createdAt,value
2018-11-25T00:00:10.840Z,70.90
2018-11-25T00:02:39.052Z,74.87
2018-11-25T00:05:08.321Z,69.93
2018-11-25T00:07:36.635Z,75.43
2018-11-25T00:10:05.576Z,74.80
2018-11-25T00:12:33.949Z,80.63
2018-11-25T00:15:02.563Z,71.20
2018-11-25T00:17:31.094Z,75.97
2018-11-25T00:19:59.552Z,81.23
2018-11-25T00:22:28.009Z,76.03
2018-11-25T00:24:56.353Z,77.50
2018-11-25T00:27:24.725Z,77.87
2018-11-25T00:29:53.092Z,80.70
2018-11-25T00:32:21.525Z,84.83
2018-11-25T00:34:49.940Z,92.60
2018-11-25T00:37:18.307Z,89.97
2018-11-25T00:39:46.651Z,91.23
2018-11-25T00:42:15.037Z,78.87
2018-11-25T00:44:43.321Z,85.00
2018-11-25T00:47:11.746Z,75.43
2018-11-25T00:49:40.197Z,87.00
2018-11-25T00:52:08.657Z,83.47
2018-11-25T00:54:37.055Z,75.90
2018-11-25T00:57:05.979Z,77.70
2018-11-25T00:59:34.357Z,75.23
2018-11-25T01:02:02.749Z,73.73
2018-11-25T01:04:31.176Z,78.27
2018-11-25T01:06:59.536Z,76.97
2018-11-25T01:09:27.933Z,82.80
2018-11-25T01:11:56.365Z,78.83
2018-11-25T01:14:24.715Z,78.97
2018-11-25T01:16:53.225Z,72.90
2018-11-25T01:19:21.577Z,66.97
2018-11-25T01:21:49.949Z,64.83
2018-11-25T01:24:18.309Z,61.33
2018-11-25T01:26:46.628Z,53.53
2018-11-25T01:29:15.028Z,53.67
2018-11-25T01:31:43.378Z,60.57
2018-11-25T01:34:11.709Z,57.20
2018-11-25T01:36:40.083Z,66.50
2018-11-25T01:39:08.353Z,63.17
2018-11-25T01:41:36.677Z,55.03
2018-11-25T01:44:05.030Z,61.50
2018-11-25T01:46:33.490Z,58.90
2018-11-25T01:49:01.833Z,55.43
2018-11-25T01:51:30.117Z,54.30
2018-11-25T01:53:58.465Z,54.17
2018-11-25T01:56:26.785Z,54.67
2018-11-25T01:58:55.057Z,54.23
2018-11-25T02:01:23.353Z,52.97
2018-11-25T02:03:52.852Z,50.03
2018-11-25T02:06:21.044Z,48.03
2018-11-25T02:08:49.228Z,48.07
2018-11-25T02:11:17.397Z,48.83
2018-11-25T02:13:45.716Z,51.37
2018-11-25T02:16:13.965Z,49.67
2018-11-25T02:18:42.320Z,48.63
2018-11-25T02:21:10.569Z,46.10
2018-11-25T02:23:38.748Z,49.30
2018-11-25T02:26:07.121Z,50.83
2018-11-25T02:28:35.437Z,64.87
2018-11-25T02:31:03.886Z,58.20
2018-11-25T02:33:32.126Z,55.33
2018-11-25T02:36:00.400Z,59.03
2018-11-25T02:38:28.616Z,53.73
2018-11-25T02:40:56.933Z,53.87
2018-11-25T02:43:25.278Z,54.70
2018-11-25T02:45:53.628Z,57.93
2018-11-25T02:48:22.017Z,60.63
2018-11-25T02:50:50.406Z,60.93
2018-11-25T02:53:18.785Z,57.47
2018-11-25T02:55:47.121Z,57.47
2018-11-25T02:58:15.465Z,62.30
2018-11-25T03:00:43.836Z,54.77
2018-11-25T03:03:12.208Z,60.17
2018-11-25T03:05:40.539Z,55.17
2018-11-25T03:08:08.788Z,48.27
2018-11-25T03:10:36.953Z,45.60
2018-11-25T03:13:05.321Z,47.43
2018-11-25T03:15:33.622Z,43.10
2018-11-25T03:18:02.007Z,44.10
2018-11-25T03:20:30.333Z,54.07
2018-11-25T03:22:58.567Z,45.13
2018-11-25T03:25:26.855Z,47.03
2018-11-25T03:27:55.083Z,47.27
2018-11-25T03:30:23.232Z,50.00
2018-11-25T03:32:53.187Z,42.77
2018-11-25T03:35:21.383Z,44.67
2018-11-25T03:37:49.572Z,48.40
2018-11-25T03:40:18.437Z,48.80
2018-11-25T03:42:46.645Z,46.90
2018-11-25T03:45:20.004Z,48.47
2018-11-25T03:47:48.230Z,49.27
2018-11-25T03:50:16.489Z,48.20
2018-11-25T03:52:44.710Z,50.03
2018-11-25T03:55:13.783Z,44.73
2018-11-25T03:57:41.981Z,53.17
2018-11-25T04:00:11.360Z,49.17
2018-11-25T04:02:39.656Z,50.30
2018-11-25T04:05:09.377Z,45.17
2018-11-25T04:07:37.558Z,179.40
2018-11-25T04:10:12.184Z,45.13
2018-11-25T04:12:40.520Z,42.87
2018-11-25T04:15:14.837Z,53.57
2018-11-25T04:17:43.111Z,41.03
2018-11-25T04:20:15.425Z,44.53
2018-11-25T04:22:43.816Z,36.50
2018-11-25T04:25:12.539Z,46.77
2018-11-25T04:27:40.879Z,35.73
2018-11-25T04:30:12.175Z,39.80
2018-11-25T04:32:40.581Z,71.33
2018-11-25T04:35:10.077Z,39.07
2018-11-25T04:37:38.445Z,61.00
2018-11-25T04:40:08.362Z,42.60
2018-11-25T04:42:36.612Z,35.27
2018-11-25T04:45:05.523Z,36.90
2018-11-25T04:47:33.901Z,41.33
2018-11-25T04:50:02.245Z,38.40
2018-11-25T04:52:30.541Z,42.87
2018-11-25T04:54:58.709Z,45.67
2018-11-25T04:57:27.269Z,35.40
2018-11-25T04:59:55.553Z,38.07
2018-11-25T05:02:23.820Z,38.93
2018-11-25T05:04:52.057Z,36.87
2018-11-25T05:07:20.352Z,33.63
2018-11-25T05:09:49.144Z,48.30
2018-11-25T05:12:17.357Z,37.10
2018-11-25T05:14:45.564Z,48.37
2018-11-25T05:17:13.770Z,84.83
2018-11-25T05:19:42.107Z,46.77
2018-11-25T05:22:10.469Z,55.53
2018-11-25T05:24:38.811Z,59.83
2018-11-25T05:27:07.277Z,97.73
2018-11-25T05:29:35.459Z,117.70
2018-11-25T05:32:03.609Z,80.57
2018-11-25T05:34:31.794Z,103.47
2018-11-25T05:37:00.007Z,96.73
2018-11-25T05:39:28.183Z,77.10
2018-11-25T05:41:56.384Z,127.07
2018-11-25T05:44:24.705Z,95.37
2018-11-25T05:46:53.013Z,118.23
2018-11-25T05:49:21.238Z,58.30
2018-11-25T05:51:49.497Z,97.77
2018-11-25T05:54:17.681Z,74.10
2018-11-25T05:56:45.841Z,56.03
2018-11-25T05:59:14.032Z,108.53
2018-11-25T06:01:42.227Z,70.87
2018-11-25T06:04:10.405Z,71.30
2018-11-25T06:06:38.561Z,63.63
2018-11-25T06:09:08.356Z,86.93
2018-11-25T06:11:36.614Z,38.23
2018-11-25T06:14:04.812Z,90.93
2018-11-25T06:16:33.083Z,43.23
2018-11-25T06:19:01.241Z,46.37
2018-11-25T06:21:29.428Z,54.00
2018-11-25T06:23:57.644Z,49.00
2018-11-25T06:26:25.800Z,40.40
2018-11-25T06:28:54.008Z,39.10
2018-11-25T06:31:22.173Z,44.77
2018-11-25T06:33:50.452Z,38.53
2018-11-25T06:36:18.786Z,35.27
2018-11-25T06:38:47.189Z,35.73
2018-11-25T06:41:15.472Z,31.87
2018-11-25T06:43:43.824Z,37.83
2018-11-25T06:46:12.724Z,32.60
2018-11-25T06:48:41.004Z,33.00
2018-11-25T06:51:09.196Z,34.03
2018-11-25T06:53:37.568Z,31.07
2018-11-25T06:56:06.104Z,36.83
2018-11-25T06:58:34.333Z,32.33
2018-11-25T07:01:02.622Z,37.43
2018-11-25T07:03:30.808Z,34.40
2018-11-25T07:05:59.030Z,32.00
2018-11-25T07:08:27.224Z,35.23
2018-11-25T07:10:55.405Z,35.10
2018-11-25T07:13:23.750Z,31.07
2018-11-25T07:15:51.957Z,28.20
2018-11-25T07:18:20.173Z,31.13
2018-11-25T07:20:48.384Z,33.20
2018-11-25T07:23:16.602Z,30.80
2018-11-25T07:25:45.017Z,32.27
2018-11-25T07:28:18.448Z,37.10
2018-11-25T07:30:41.558Z,37.17
2018-11-25T07:33:10.477Z,35.77
2018-11-25T07:35:38.655Z,35.83
2018-11-25T07:38:06.857Z,35.47
2018-11-25T07:40:35.363Z,34.17
2018-11-25T07:43:03.244Z,33.43
2018-11-25T07:45:31.432Z,37.00
2018-11-25T07:47:59.636Z,37.00
2018-11-25T07:50:27.837Z,32.13
2018-11-25T07:52:56.064Z,42.27
2018-11-25T07:55:25.161Z,35.67
2018-11-25T07:57:54.552Z,35.03
2018-11-25T08:00:23.653Z,33.77
2018-11-25T08:02:51.864Z,37.13
2018-11-25T08:05:22.081Z,34.80
2018-11-25T08:07:50.276Z,31.23
2018-11-25T08:10:18.445Z,31.33
2018-11-25T08:12:47.416Z,29.00
2018-11-25T08:15:16.547Z,32.13
2018-11-25T08:17:44.856Z,31.73
2018-11-25T08:20:15.035Z,30.67
2018-11-25T08:22:43.280Z,28.30
2018-11-25T08:25:12.615Z,31.43
2018-11-25T08:27:40.954Z,32.77
2018-11-25T08:30:16.240Z,28.40
2018-11-25T08:32:44.664Z,28.10
2018-11-25T08:35:13.725Z,28.27
2018-11-25T08:37:42.116Z,29.10
2018-11-25T08:40:14.368Z,26.77
2018-11-25T08:42:42.879Z,27.87
2018-11-25T08:45:12.136Z,24.77
2018-11-25T08:47:40.337Z,32.93
2018-11-25T08:50:18.230Z,29.40
2018-11-25T08:52:47.492Z,27.07
2018-11-25T08:55:16.644Z,27.27
2018-11-25T08:57:45.160Z,27.80
2018-11-25T09:00:17.288Z,25.50
2018-11-25T09:02:45.645Z,28.33
2018-11-25T09:05:14.677Z,25.33
2018-11-25T09:07:42.893Z,31.27
2018-11-25T09:10:19.773Z,26.37
2018-11-25T09:12:55.859Z,26.00
2018-11-25T09:15:24.448Z,29.40
2018-11-25T09:17:52.649Z,26.90
2018-11-25T09:20:21.765Z,24.10
2018-11-25T09:22:50.640Z,28.27
2018-11-25T09:25:21.926Z,28.17
2018-11-25T09:27:50.182Z,25.80
2018-11-25T09:30:19.691Z,27.57
2018-11-25T09:32:47.970Z,27.97
2018-11-25T09:35:16.221Z,30.10
2018-11-25T09:37:44.420Z,27.30
2018-11-25T09:40:15.456Z,24.73
2018-11-25T09:42:43.693Z,23.80
2018-11-25T09:45:15.453Z,25.83
2018-11-25T09:47:43.893Z,24.23
2018-11-25T09:50:15.938Z,24.70
2018-11-25T09:52:44.133Z,26.07
2018-11-25T09:55:13.296Z,23.37
2018-11-25T09:57:42.764Z,21.83
2018-11-25T10:00:17.195Z,20.20
2018-11-25T10:02:45.376Z,21.40
2018-11-25T10:05:13.937Z,26.10
2018-11-25T10:07:42.402Z,21.13
2018-11-25T10:10:15.167Z,22.03
2018-11-25T10:12:43.691Z,24.87
2018-11-25T10:15:16.703Z,22.90
2018-11-25T10:17:44.898Z,24.60
2018-11-25T10:20:18.319Z,24.20
2018-11-25T10:22:46.577Z,20.90
2018-11-25T10:25:15.587Z,24.27
2018-11-25T10:27:43.781Z,23.17
2018-11-25T10:30:27.888Z,21.30
2018-11-25T10:32:58.337Z,21.37
2018-11-25T10:35:26.523Z,23.73
2018-11-25T10:37:54.700Z,26.97
2018-11-25T10:40:23.668Z,22.73
2018-11-25T10:42:51.884Z,19.63
2018-11-25T10:45:22.058Z,22.03
2018-11-25T10:47:50.300Z,21.47
2018-11-25T10:50:19.199Z,22.73
2018-11-25T10:52:47.523Z,23.87
2018-11-25T10:55:17.522Z,21.83
2018-11-25T10:57:46.627Z,24.27
2018-11-25T11:00:26.069Z,21.40
2018-11-25T11:02:59.562Z,18.60
2018-11-25T11:05:33.162Z,17.90
2018-11-25T11:08:01.599Z,17.90
2018-11-25T11:10:29.841Z,21.23
2018-11-25T11:12:58.827Z,16.67
2018-11-25T11:15:26.815Z,17.33
2018-11-25T11:17:55.016Z,21.27
2018-11-25T11:20:23.224Z,30.80
2018-11-25T11:22:53.964Z,21.07
2018-11-25T11:25:22.176Z,20.57
2018-11-25T11:27:50.368Z,40.20
2018-11-25T11:30:18.523Z,22.20
2018-11-25T11:32:48.085Z,26.00
2018-11-25T11:35:16.275Z,19.10
2018-11-25T11:37:44.472Z,18.40
2018-11-25T11:40:13.509Z,17.40
2018-11-25T11:42:41.732Z,18.77
2018-11-25T11:45:11.212Z,17.53
2018-11-25T11:47:39.723Z,19.17
2018-11-25T11:50:09.950Z,19.03
2018-11-25T11:52:38.145Z,18.53
2018-11-25T11:55:07.900Z,19.07
2018-11-25T11:57:36.171Z,16.13
2018-11-25T12:00:08.595Z,17.90
2018-11-25T12:02:36.794Z,15.77
2018-11-25T12:05:05.701Z,14.83
2018-11-25T12:07:34.306Z,77.30
2018-11-25T12:10:02.521Z,85.37
2018-11-25T12:12:30.730Z,351.13
2018-11-25T12:14:59.264Z,23.07
2018-11-25T12:17:27.763Z,61.60
2018-11-25T12:19:56.166Z,44.23
2018-11-25T12:22:24.573Z,69.80
2018-11-25T12:24:54.292Z,14.03
2018-11-25T12:27:22.996Z,20.67
2018-11-25T12:29:51.245Z,66.07
2018-11-25T12:32:19.417Z,103.37
2018-11-25T12:34:47.650Z,65.63
2018-11-25T12:37:16.713Z,36.67
2018-11-25T12:39:45.268Z,22.97
2018-11-25T12:42:13.898Z,15.53
2018-11-25T12:44:42.176Z,12.23
2018-11-25T12:47:12.952Z,14.37
2018-11-25T12:49:41.209Z,15.20
2018-11-25T12:52:09.373Z,30.07
2018-11-25T12:54:37.577Z,29.27
2018-11-25T12:57:05.848Z,16.03
2018-11-25T12:59:34.288Z,17.97
2018-11-25T13:02:02.484Z,18.47
2018-11-25T13:04:30.674Z,17.20
2018-11-25T13:06:58.857Z,16.87
2018-11-25T13:09:27.053Z,20.70
2018-11-25T13:11:55.230Z,24.83
2018-11-25T13:14:23.452Z,29.37
2018-11-25T13:16:51.658Z,31.03
2018-11-25T13:19:19.888Z,47.47
2018-11-25T13:21:48.112Z,36.43
2018-11-25T13:24:16.352Z,27.90
2018-11-25T13:26:44.548Z,31.73
2018-11-25T13:29:12.762Z,24.03
2018-11-25T13:31:40.964Z,17.70
2018-11-25T13:34:09.172Z,19.50
2018-11-25T13:36:37.361Z,18.53
2018-11-25T13:39:08.680Z,17.70
2018-11-25T13:41:36.929Z,16.20
2018-11-25T13:44:05.291Z,17.27
2018-11-25T13:46:33.500Z,18.93
2018-11-25T13:49:01.691Z,21.90
2018-11-25T13:51:29.867Z,19.43
2018-11-25T13:53:59.570Z,19.23
2018-11-25T13:56:28.052Z,23.90
2018-11-25T13:58:56.347Z,21.07
2018-11-25T14:01:24.609Z,23.37
2018-11-25T14:03:52.878Z,19.27
2018-11-25T14:06:21.099Z,22.10
2018-11-25T14:08:51.575Z,22.07
2018-11-25T14:11:19.912Z,20.43
2018-11-25T14:13:48.280Z,20.83
2018-11-25T14:16:19.125Z,24.97
2018-11-25T14:18:47.566Z,26.47
2018-11-25T14:21:15.877Z,23.40
2018-11-25T14:23:44.091Z,18.03
2018-11-25T14:26:14.876Z,22.40
2018-11-25T14:28:43.333Z,24.83
2018-11-25T14:31:11.605Z,21.80
2018-11-25T14:33:40.720Z,18.47
2018-11-25T14:36:08.945Z,20.83
2018-11-25T14:38:37.140Z,18.97
2018-11-25T14:41:05.360Z,21.00
2018-11-25T14:43:33.532Z,19.70
2018-11-25T14:46:01.764Z,19.57
2018-11-25T14:48:29.958Z,19.03
2018-11-25T14:50:58.137Z,21.73
2018-11-25T14:53:26.360Z,19.90
2018-11-25T14:55:54.549Z,19.40
2018-11-25T14:58:22.790Z,17.60
2018-11-25T15:00:51.293Z,18.67
2018-11-25T15:03:19.151Z,21.40
2018-11-25T15:05:48.200Z,21.87
2018-11-25T15:08:18.868Z,22.60
2018-11-25T15:10:47.024Z,21.47
2018-11-25T15:13:15.237Z,19.83
2018-11-25T15:15:43.432Z,17.20
2018-11-25T15:18:11.595Z,17.97
2018-11-25T15:20:39.776Z,20.93
2018-11-25T15:23:10.332Z,19.13
2018-11-25T15:25:40.585Z,18.63
2018-11-25T15:28:08.832Z,18.63
2018-11-25T15:30:37.000Z,20.80
2018-11-25T15:33:05.284Z,16.70
2018-11-25T15:35:33.472Z,20.80
2018-11-25T15:38:01.641Z,22.47
2018-11-25T15:40:31.253Z,16.07
2018-11-25T15:42:59.429Z,19.97
2018-11-25T15:45:27.603Z,20.97
2018-11-25T15:47:59.148Z,18.60
2018-11-25T15:50:28.213Z,25.80
2018-11-25T15:52:56.580Z,21.53
2018-11-25T15:55:24.956Z,22.53
2018-11-25T15:57:53.121Z,17.00
2018-11-25T16:00:22.386Z,16.80
2018-11-25T16:02:50.578Z,19.13
2018-11-25T16:05:20.256Z,17.40
2018-11-25T16:07:48.564Z,18.83
2018-11-25T16:10:16.723Z,16.50
2018-11-25T16:12:46.226Z,22.50
2018-11-25T16:15:19.328Z,15.40
2018-11-25T16:17:47.484Z,16.23
2018-11-25T16:20:17.788Z,16.67
2018-11-25T16:22:46.809Z,15.57
2018-11-25T16:25:19.133Z,13.20
2018-11-25T16:27:47.988Z,15.17
2018-11-25T16:30:16.160Z,14.93
2018-11-25T16:32:45.385Z,15.07
2018-11-25T16:35:13.594Z,15.43
2018-11-25T16:37:41.929Z,14.37
2018-11-25T16:40:50.927Z,16.83
2018-11-25T16:43:20.316Z,14.50
2018-11-25T16:45:48.480Z,13.60
2018-11-25T16:48:18.572Z,13.60
2018-11-25T16:50:46.756Z,13.50
2018-11-25T16:53:14.972Z,15.13
2018-11-25T16:55:43.186Z,14.33
2018-11-25T16:58:11.360Z,13.67
2018-11-25T17:00:39.645Z,12.03
2018-11-25T17:03:07.900Z,13.87
2018-11-25T17:05:39.000Z,11.93
2018-11-25T17:08:13.276Z,11.00
2018-11-25T17:10:41.474Z,11.73
2018-11-25T17:13:09.657Z,12.80
2018-11-25T17:15:37.877Z,13.53
2018-11-25T17:18:06.056Z,10.90
2018-11-25T17:20:34.260Z,12.40
2018-11-25T17:23:02.453Z,10.13
2018-11-25T17:25:30.705Z,11.03
2018-11-25T17:27:58.884Z,13.57
2018-11-25T17:30:27.089Z,11.80
2018-11-25T17:32:55.326Z,11.23
2018-11-25T17:35:25.155Z,12.40
2018-11-25T17:37:53.387Z,12.30
2018-11-25T17:40:21.572Z,11.50
2018-11-25T17:42:49.838Z,11.27
2018-11-25T17:45:18.033Z,12.50
2018-11-25T17:47:46.203Z,12.80
2018-11-25T17:50:18.801Z,12.97
2018-11-25T17:52:47.632Z,12.23
2018-11-25T17:55:16.124Z,12.07
2018-11-25T17:57:44.416Z,10.70
2018-11-25T18:00:27.393Z,12.53
2018-11-25T18:02:55.564Z,11.87
2018-11-25T18:05:23.804Z,12.47
2018-11-25T18:07:52.000Z,12.37
2018-11-25T18:10:20.196Z,11.07
2018-11-25T18:12:48.408Z,12.27
2018-11-25T18:15:18.651Z,15.60
2018-11-25T18:17:52.795Z,16.33
2018-11-25T18:20:21.861Z,12.53
2018-11-25T18:22:50.473Z,13.00
2018-11-25T18:25:18.675Z,13.70
2018-11-25T18:27:46.869Z,12.63
2018-11-25T18:30:16.507Z,13.97
2018-11-25T18:32:45.466Z,15.60
2018-11-25T18:35:13.700Z,16.63
2018-11-25T18:37:41.908Z,13.83
2018-11-25T18:40:11.555Z,14.67
2018-11-25T18:42:39.857Z,15.00
2018-11-25T18:45:10.370Z,13.70
2018-11-25T18:47:38.628Z,13.93
2018-11-25T18:50:09.258Z,14.53
2018-11-25T18:52:37.424Z,13.67
2018-11-25T18:55:04.671Z,14.77
2018-11-25T18:57:32.925Z,15.87
2018-11-25T19:00:01.115Z,15.53
2018-11-25T19:02:39.534Z,13.90
2018-11-25T19:05:08.019Z,13.60
2018-11-25T19:07:36.482Z,15.40
2018-11-25T19:10:20.943Z,13.93
2018-11-25T19:12:49.260Z,15.07
2018-11-25T19:15:18.853Z,15.60
2018-11-25T19:17:47.229Z,12.43
2018-11-25T19:20:16.810Z,15.13
2018-11-25T19:22:44.997Z,13.77
2018-11-25T19:25:14.730Z,15.60
2018-11-25T19:27:43.477Z,13.40
2018-11-25T19:30:13.605Z,14.07
2018-11-25T19:32:42.280Z,13.97
2018-11-25T19:35:11.552Z,14.70
2018-11-25T19:37:40.100Z,13.37
2018-11-25T19:40:14.494Z,12.80
2018-11-25T19:42:43.045Z,16.63
2018-11-25T19:45:16.327Z,14.37
2018-11-25T19:47:44.536Z,17.17
2018-11-25T19:50:16.450Z,13.93
2018-11-25T19:52:44.628Z,14.10
2018-11-25T19:55:13.060Z,14.23
2018-11-25T19:57:41.242Z,13.20
2018-11-25T20:00:15.080Z,13.80
2018-11-25T20:02:43.394Z,14.57
2018-11-25T20:05:12.660Z,12.03
2018-11-25T20:07:41.508Z,13.20
2018-11-25T20:10:11.333Z,12.73
2018-11-25T20:12:39.760Z,14.13
2018-11-25T20:15:09.383Z,13.50
2018-11-25T20:17:37.834Z,13.40
2018-11-25T20:20:09.226Z,12.43
2018-11-25T20:22:37.605Z,15.40
2018-11-25T20:25:07.726Z,13.57
2018-11-25T20:27:36.758Z,16.43
2018-11-25T20:30:08.256Z,13.43
2018-11-25T20:32:41.933Z,15.63
2018-11-25T20:35:10.120Z,15.30
2018-11-25T20:39:47.413Z,14.70
2018-11-25T20:42:15.772Z,10.10
2018-11-25T20:44:44.276Z,14.07
2018-11-25T20:47:12.672Z,13.70
2018-11-25T20:49:41.060Z,14.10
2018-11-25T20:52:14.728Z,12.10
2018-11-25T20:54:43.037Z,12.30
2018-11-25T20:57:11.332Z,14.13
2018-11-25T20:59:39.786Z,11.93
2018-11-25T21:02:08.133Z,13.53
2018-11-25T21:04:36.455Z,13.87
2018-11-25T21:07:04.879Z,12.07
2018-11-25T21:09:35.396Z,12.63
2018-11-25T21:12:03.605Z,12.23
2018-11-25T21:14:31.983Z,12.63
2018-11-25T21:17:00.332Z,11.83
2018-11-25T21:19:28.592Z,12.50
2018-11-25T21:21:56.824Z,13.27
2018-11-25T21:24:25.083Z,13.33
2018-11-25T21:26:53.346Z,11.27
2018-11-25T21:29:21.611Z,11.20
2018-11-25T21:31:49.977Z,12.23
2018-11-25T21:34:18.313Z,13.60
2018-11-25T21:36:46.706Z,15.13
2018-11-25T21:39:15.090Z,15.10
2018-11-25T21:41:43.417Z,11.73
2018-11-25T21:44:11.823Z,13.80
2018-11-25T21:46:40.225Z,14.20
2018-11-25T21:49:08.619Z,13.60
2018-11-25T21:51:36.836Z,16.00
2018-11-25T21:54:05.068Z,13.80
2018-11-25T21:56:33.228Z,14.37
2018-11-25T21:59:01.432Z,13.10
2018-11-25T22:01:29.652Z,14.30
2018-11-25T22:03:57.877Z,13.10
2018-11-25T22:06:26.032Z,13.40
2018-11-25T22:08:54.472Z,17.27
2018-11-25T22:11:22.833Z,13.20
2018-11-25T22:13:51.329Z,15.93
2018-11-25T22:16:19.699Z,13.50
2018-11-25T22:18:48.091Z,15.30
2018-11-25T22:21:16.592Z,17.03
2018-11-25T22:23:45.007Z,15.00
2018-11-25T22:26:13.438Z,15.83
2018-11-25T22:28:41.817Z,15.27
2018-11-25T22:31:10.200Z,14.53
2018-11-25T22:33:38.627Z,15.17
2018-11-25T22:36:07.009Z,17.63
2018-11-25T22:38:35.382Z,15.30
2018-11-25T22:41:03.616Z,16.70
2018-11-25T22:43:31.924Z,16.00
2018-11-25T22:46:00.346Z,14.87
2018-11-25T22:48:28.850Z,18.30
2018-11-25T22:50:57.290Z,16.57
2018-11-25T22:53:25.651Z,16.27
2018-11-25T22:55:54.031Z,15.83
2018-11-25T22:58:22.458Z,15.67
2018-11-25T23:00:52.567Z,15.80
2018-11-25T23:03:21.524Z,14.17
2018-11-25T23:06:01.161Z,13.33
2018-11-25T23:08:29.691Z,17.27
2018-11-25T23:10:58.113Z,15.93
2018-11-25T23:13:26.509Z,16.77
2018-11-25T23:15:54.953Z,17.87
2018-11-25T23:18:23.327Z,15.90
2018-11-25T23:20:52.124Z,17.60
2018-11-25T23:23:20.569Z,18.13
2018-11-25T23:25:48.778Z,14.57
2018-11-25T23:28:16.997Z,15.30
2018-11-25T23:30:45.196Z,16.77
2018-11-25T23:33:13.761Z,21.73
2018-11-25T23:35:42.093Z,16.77
2018-11-25T23:38:10.384Z,14.90
2018-11-25T23:40:39.489Z,17.20
2018-11-25T23:43:07.167Z,17.90
2018-11-25T23:45:35.512Z,15.23
2018-11-25T23:48:03.947Z,18.70
2018-11-25T23:50:32.332Z,17.73
2018-11-25T23:53:00.681Z,18.07
2018-11-25T23:55:29.096Z,19.90
2018-11-25T23:57:57.333Z,19.47
