createdAt,value
2023-01-12T00:01:57.997Z,86.40
2023-01-12T00:04:25.019Z,86.60
2023-01-12T00:06:52.024Z,86.70
2023-01-12T00:09:18.752Z,86.70
2023-01-12T00:11:45.542Z,86.90
2023-01-12T00:14:15.386Z,86.90
2023-01-12T00:16:42.447Z,87.00
2023-01-12T00:19:17.735Z,87.10
2023-01-12T00:22:10.296Z,87.30
2023-01-12T00:24:46.987Z,87.20
2023-01-12T00:27:16.480Z,87.20
2023-01-12T00:29:43.784Z,87.40
2023-01-12T00:32:13.987Z,87.40
2023-01-12T00:34:40.974Z,87.50
2023-01-12T00:37:10.691Z,87.40
2023-01-12T00:39:40.775Z,87.60
2023-01-12T00:42:49.627Z,87.70
2023-01-12T00:45:22.238Z,87.80
2023-01-12T00:47:53.573Z,87.70
2023-01-12T00:50:20.477Z,87.80
2023-01-12T00:52:47.498Z,88.00
2023-01-12T00:55:14.444Z,88.70
2023-01-12T00:57:41.217Z,88.10
2023-01-12T01:00:08.643Z,88.10
2023-01-12T01:02:35.667Z,88.10
2023-01-12T01:05:02.427Z,88.20
2023-01-12T01:07:29.134Z,88.30
2023-01-12T01:09:55.869Z,88.40
2023-01-12T01:12:22.826Z,88.50
2023-01-12T01:14:49.807Z,88.50
2023-01-12T01:17:19.376Z,88.60
2023-01-12T01:19:50.488Z,88.80
2023-01-12T01:22:17.333Z,88.90
2023-01-12T01:24:44.121Z,88.90
2023-01-12T01:27:10.828Z,89.10
2023-01-12T01:29:37.594Z,89.90
2023-01-12T01:32:04.927Z,89.10
2023-01-12T01:34:31.938Z,89.20
2023-01-12T01:36:59.285Z,89.40
2023-01-12T01:39:26.267Z,89.40
2023-01-12T01:41:53.175Z,90.10
2023-01-12T01:44:32.058Z,89.60
2023-01-12T01:47:13.224Z,89.70
2023-01-12T01:49:43.433Z,89.80
2023-01-12T01:52:16.773Z,89.80
2023-01-12T01:54:51.167Z,90.00
2023-01-12T01:57:18.498Z,90.10
2023-01-12T01:59:52.511Z,90.00
2023-01-12T02:02:19.748Z,90.00
2023-01-12T02:04:46.643Z,90.00
2023-01-12T02:07:13.788Z,90.10
2023-01-12T02:09:43.178Z,90.10
2023-01-12T02:12:28.475Z,90.10
2023-01-12T02:15:14.307Z,90.10
2023-01-12T02:18:02.299Z,90.40
2023-01-12T02:21:09.643Z,90.30
2023-01-12T02:24:19.749Z,90.40
2023-01-12T02:26:55.177Z,90.30
2023-01-12T02:29:27.944Z,90.40
2023-01-12T02:32:19.762Z,90.50
2023-01-12T02:35:26.334Z,90.60
2023-01-12T02:38:10.315Z,90.60
2023-01-12T02:40:48.013Z,90.50
2023-01-12T02:43:41.896Z,90.50
2023-01-12T02:46:32.158Z,90.40
2023-01-12T02:49:08.012Z,90.40
2023-01-12T02:51:48.799Z,90.50
2023-01-12T02:54:19.504Z,90.40
2023-01-12T02:56:55.270Z,90.50
2023-01-12T02:59:27.814Z,90.50
2023-01-12T03:01:59.637Z,90.50
2023-01-12T03:04:28.217Z,90.50
2023-01-12T03:06:57.664Z,90.50
2023-01-12T03:09:47.915Z,90.60
2023-01-12T03:12:25.592Z,90.60
2023-01-12T03:14:57.040Z,90.60
2023-01-12T03:17:28.901Z,91.00
2023-01-12T03:20:02.339Z,90.70
2023-01-12T03:22:30.860Z,90.70
2023-01-12T03:25:02.229Z,90.70
2023-01-12T03:27:34.858Z,90.80
2023-01-12T03:30:11.268Z,90.80
2023-01-12T03:32:41.082Z,90.70
2023-01-12T03:35:09.320Z,90.90
2023-01-12T03:37:46.518Z,90.80
2023-01-12T03:40:35.488Z,90.80
2023-01-12T03:43:23.673Z,90.80
2023-01-12T03:46:09.059Z,90.80
2023-01-12T03:48:46.551Z,90.90
2023-01-12T03:51:16.496Z,91.00
2023-01-12T03:53:45.850Z,91.00
2023-01-12T03:56:13.986Z,91.00
2023-01-12T03:58:41.517Z,91.00
2023-01-12T04:01:11.906Z,91.00
2023-01-12T04:03:38.745Z,91.00
2023-01-12T04:06:05.890Z,91.10
2023-01-12T04:08:32.663Z,91.10
2023-01-12T04:10:59.768Z,91.20
2023-01-12T04:13:26.506Z,91.10
2023-01-12T04:15:53.251Z,91.20
2023-01-12T04:18:19.984Z,91.20
2023-01-12T04:20:49.638Z,91.20
2023-01-12T04:23:16.302Z,91.30
2023-01-12T04:25:43.137Z,91.20
2023-01-12T04:28:09.923Z,91.30
2023-01-12T04:30:36.730Z,91.20
2023-01-12T04:33:08.255Z,91.30
2023-01-12T04:35:38.024Z,91.30
2023-01-12T04:38:10.138Z,91.40
2023-01-12T04:40:36.811Z,91.40
2023-01-12T04:43:10.977Z,91.30
2023-01-12T04:45:46.525Z,91.40
2023-01-12T04:48:14.530Z,91.40
2023-01-12T04:50:42.269Z,91.50
2023-01-12T04:53:11.124Z,91.40
2023-01-12T04:55:43.215Z,91.40
2023-01-12T04:58:13.020Z,91.70
2023-01-12T05:00:39.710Z,91.40
2023-01-12T05:03:09.453Z,91.50
2023-01-12T05:05:36.458Z,91.40
2023-01-12T05:08:23.213Z,91.40
2023-01-12T05:10:52.004Z,91.50
2023-01-12T05:13:19.015Z,91.60
2023-01-12T05:15:45.751Z,91.50
2023-01-12T05:18:12.642Z,91.60
2023-01-12T05:20:39.374Z,91.50
2023-01-12T05:23:13.326Z,91.50
2023-01-12T05:25:40.033Z,91.60
2023-01-12T05:28:06.753Z,91.60
2023-01-12T05:30:33.562Z,91.70
2023-01-12T05:33:00.405Z,91.80
2023-01-12T05:35:27.473Z,91.80
2023-01-12T05:37:59.765Z,91.70
2023-01-12T05:40:26.440Z,91.70
2023-01-12T05:43:11.887Z,91.60
2023-01-12T05:45:38.725Z,91.70
2023-01-12T05:48:05.800Z,91.90
2023-01-12T05:50:32.855Z,91.80
2023-01-12T05:52:59.621Z,91.80
2023-01-12T05:55:31.239Z,91.90
2023-01-12T05:57:59.899Z,91.90
2023-01-12T06:00:26.780Z,91.90
2023-01-12T06:02:53.664Z,91.90
2023-01-12T06:05:20.724Z,91.90
2023-01-12T06:07:47.543Z,92.00
2023-01-12T06:10:14.304Z,92.00
2023-01-12T06:12:59.814Z,91.90
2023-01-12T06:15:26.804Z,92.00
2023-01-12T06:17:53.546Z,92.00
2023-01-12T06:20:20.345Z,91.90
2023-01-12T06:22:47.128Z,92.00
2023-01-12T06:25:13.996Z,91.50
2023-01-12T06:27:40.724Z,91.60
2023-01-12T06:30:08.600Z,91.60
2023-01-12T06:32:35.957Z,91.60
2023-01-12T06:35:14.016Z,91.60
2023-01-12T06:37:45.347Z,91.70
2023-01-12T06:40:12.976Z,91.70
2023-01-12T06:42:45.819Z,91.70
2023-01-12T06:45:12.536Z,91.70
2023-01-12T06:47:52.099Z,91.90
2023-01-12T06:50:19.107Z,91.90
2023-01-12T06:52:45.924Z,91.80
2023-01-12T06:55:12.726Z,91.90
2023-01-12T06:57:42.132Z,92.00
2023-01-12T07:00:09.738Z,91.90
2023-01-12T07:02:36.509Z,91.90
2023-01-12T07:05:06.986Z,92.00
2023-01-12T07:07:33.810Z,92.00
2023-01-12T07:10:00.646Z,91.90
2023-01-12T07:12:27.449Z,91.90
2023-01-12T07:14:56.143Z,92.00
2023-01-12T07:17:22.952Z,92.10
2023-01-12T07:19:49.681Z,92.00
2023-01-12T07:22:19.204Z,92.00
2023-01-12T07:24:46.134Z,92.10
2023-01-12T07:27:17.633Z,92.00
2023-01-12T07:29:46.583Z,92.00
2023-01-12T07:32:13.316Z,92.10
2023-01-12T07:34:40.124Z,92.10
2023-01-12T07:37:07.084Z,92.10
2023-01-12T07:39:33.769Z,92.20
2023-01-12T07:42:19.031Z,92.20
2023-01-12T07:44:45.784Z,92.20
2023-01-12T07:47:15.688Z,92.20
2023-01-12T07:49:42.668Z,92.30
2023-01-12T07:52:12.344Z,92.20
2023-01-12T07:54:39.095Z,92.20
2023-01-12T07:57:09.692Z,92.30
2023-01-12T07:59:36.859Z,92.40
2023-01-12T08:02:04.714Z,92.40
2023-01-12T08:04:31.916Z,92.60
2023-01-12T08:06:58.725Z,92.50
2023-01-12T08:09:25.631Z,92.50
2023-01-12T08:11:52.416Z,92.50
2023-01-12T08:14:33.449Z,92.50
2023-01-12T08:17:02.300Z,92.50
2023-01-12T08:20:02.217Z,92.50
2023-01-12T08:22:34.569Z,92.60
2023-01-12T08:25:10.594Z,92.50
2023-01-12T08:27:40.607Z,92.50
2023-01-12T08:30:09.085Z,92.60
2023-01-12T08:32:37.233Z,92.70
2023-01-12T08:35:05.019Z,92.70
2023-01-12T08:37:34.281Z,92.70
2023-01-12T08:40:01.655Z,92.70
2023-01-12T08:42:31.550Z,92.70
2023-01-12T08:44:58.533Z,92.70
2023-01-12T08:47:30.637Z,92.80
2023-01-12T08:50:00.195Z,92.80
2023-01-12T08:52:32.881Z,92.70
2023-01-12T08:54:59.583Z,92.70
2023-01-12T08:57:27.308Z,92.80
2023-01-12T08:59:53.978Z,92.80
2023-01-12T09:02:20.921Z,92.80
2023-01-12T09:04:47.722Z,92.80
2023-01-12T09:07:14.574Z,92.80
2023-01-12T09:09:41.322Z,92.90
2023-01-12T09:12:08.132Z,92.90
2023-01-12T09:14:39.107Z,92.90
2023-01-12T09:17:07.169Z,92.90
2023-01-12T09:19:34.156Z,92.90
2023-01-12T09:22:00.900Z,92.90
2023-01-12T09:24:27.667Z,92.90
2023-01-12T09:26:54.493Z,93.00
2023-01-12T09:29:23.337Z,92.90
2023-01-12T09:31:53.175Z,93.00
2023-01-12T09:34:19.980Z,93.00
2023-01-12T09:36:46.802Z,93.00
2023-01-12T09:39:26.939Z,93.10
2023-01-12T09:42:13.181Z,93.00
2023-01-12T09:45:03.120Z,93.00
2023-01-12T09:47:40.404Z,93.10
2023-01-12T09:50:20.427Z,93.10
2023-01-12T09:53:01.807Z,93.10
2023-01-12T09:55:43.847Z,93.10
2023-01-12T09:58:34.449Z,93.20
2023-01-12T10:01:09.013Z,93.20
2023-01-12T10:03:39.631Z,93.30
2023-01-12T10:06:09.413Z,93.30
2023-01-12T10:08:43.864Z,93.30
2023-01-12T10:11:47.552Z,93.30
2023-01-12T10:14:32.367Z,93.30
2023-01-12T10:17:17.393Z,93.30
2023-01-12T10:19:56.409Z,93.30
2023-01-12T10:22:40.909Z,93.40
2023-01-12T10:25:23.308Z,93.40
2023-01-12T10:27:53.458Z,93.40
2023-01-12T10:30:41.028Z,93.50
2023-01-12T10:33:13.749Z,93.50
2023-01-12T10:36:10.777Z,93.50
2023-01-12T10:38:39.948Z,93.50
2023-01-12T10:41:13.064Z,93.50
2023-01-12T10:43:42.180Z,93.50
2023-01-12T10:46:18.047Z,93.60
2023-01-12T10:48:50.155Z,93.60
2023-01-12T10:51:24.632Z,93.60
2023-01-12T10:53:55.291Z,93.60
2023-01-12T10:56:33.651Z,93.70
2023-01-12T10:59:07.123Z,93.70
2023-01-12T11:01:45.252Z,93.70
2023-01-12T11:04:21.437Z,93.70
2023-01-12T11:07:00.510Z,93.80
2023-01-12T11:09:29.511Z,93.80
2023-01-12T11:11:58.589Z,93.80
2023-01-12T11:14:39.486Z,93.80
2023-01-12T11:17:31.225Z,93.80
2023-01-12T11:20:04.120Z,93.80
2023-01-12T11:22:36.119Z,93.90
2023-01-12T11:25:10.034Z,93.90
2023-01-12T11:27:52.276Z,93.90
2023-01-12T11:30:46.086Z,93.90
2023-01-12T11:33:30.036Z,93.90
2023-01-12T11:36:23.291Z,93.90
2023-01-12T11:38:56.197Z,93.90
2023-01-12T11:41:29.850Z,94.00
2023-01-12T11:44:12.138Z,93.90
2023-01-12T11:46:41.138Z,93.90
2023-01-12T11:49:26.029Z,93.90
2023-01-12T11:51:58.127Z,93.80
2023-01-12T11:54:29.973Z,93.90
2023-01-12T11:57:16.961Z,93.90
2023-01-12T11:59:56.394Z,93.90
2023-01-12T12:02:57.410Z,93.90
2023-01-12T12:06:02.737Z,93.90
2023-01-12T12:08:32.071Z,94.00
2023-01-12T12:11:16.015Z,94.00
2023-01-12T12:14:02.908Z,93.90
2023-01-12T12:16:53.701Z,94.00
2023-01-12T12:19:36.455Z,94.00
2023-01-12T12:22:34.635Z,94.00
2023-01-12T12:25:26.951Z,94.00
2023-01-12T12:28:21.348Z,94.10
2023-01-12T12:31:06.374Z,94.10
2023-01-12T12:33:40.703Z,94.10
2023-01-12T12:36:26.935Z,94.10
2023-01-12T12:39:14.644Z,94.10
2023-01-12T12:42:24.047Z,94.10
2023-01-12T12:45:21.655Z,94.20
2023-01-12T12:48:15.777Z,94.10
2023-01-12T12:50:48.418Z,94.20
2023-01-12T12:53:18.142Z,94.20
2023-01-12T12:55:45.995Z,94.20
2023-01-12T12:58:21.565Z,94.20
2023-01-12T13:00:53.249Z,94.10
2023-01-12T13:03:41.894Z,94.10
2023-01-12T13:06:31.370Z,94.10
2023-01-12T13:09:02.828Z,94.00
2023-01-12T13:11:54.916Z,94.10
2023-01-12T13:14:21.708Z,94.10
2023-01-12T13:16:51.959Z,94.20
2023-01-12T13:19:36.754Z,94.10
2023-01-12T13:22:28.258Z,94.10
2023-01-12T13:24:56.954Z,94.10
2023-01-12T13:28:00.748Z,94.10
2023-01-12T13:30:39.598Z,94.10
2023-01-12T13:33:15.212Z,94.10
2023-01-12T13:35:44.788Z,94.10
2023-01-12T13:38:33.344Z,94.10
2023-01-12T13:41:44.412Z,94.10
2023-01-12T13:44:30.242Z,93.90
2023-01-12T13:47:15.565Z,94.10
2023-01-12T13:49:53.256Z,94.00
2023-01-12T13:52:34.067Z,94.00
2023-01-12T13:55:00.900Z,94.10
2023-01-12T13:57:30.410Z,94.00
2023-01-12T14:00:09.113Z,94.10
2023-01-12T14:02:38.259Z,94.10
2023-01-12T14:05:13.976Z,94.10
2023-01-12T14:08:11.503Z,94.00
2023-01-12T14:10:42.796Z,94.00
2023-01-12T14:13:24.210Z,94.00
2023-01-12T14:16:19.230Z,94.00
2023-01-12T14:18:48.539Z,94.00
2023-01-12T14:21:29.131Z,94.00
2023-01-12T14:24:25.526Z,94.00
2023-01-12T14:26:52.383Z,93.90
2023-01-12T14:29:19.318Z,94.00
2023-01-12T14:31:53.851Z,94.10
2023-01-12T14:34:27.708Z,94.00
2023-01-12T14:36:55.195Z,94.00
2023-01-12T14:39:28.252Z,94.40
2023-01-12T14:42:14.625Z,94.00
2023-01-12T14:45:12.525Z,94.00
2023-01-12T14:47:41.477Z,94.10
2023-01-12T14:50:14.310Z,94.10
2023-01-12T14:52:43.307Z,94.10
2023-01-12T14:55:25.158Z,94.10
2023-01-12T14:58:01.744Z,94.10
2023-01-12T15:00:32.815Z,94.10
2023-01-12T15:03:04.971Z,94.10
2023-01-12T15:05:34.288Z,94.10
2023-01-12T15:08:04.388Z,94.20
2023-01-12T15:10:41.026Z,94.20
2023-01-12T15:13:43.277Z,94.20
2023-01-12T15:16:28.762Z,94.00
2023-01-12T15:19:13.979Z,94.20
2023-01-12T15:22:01.657Z,94.20
2023-01-12T15:24:54.288Z,94.20
2023-01-12T15:27:23.573Z,94.20
2023-01-12T15:29:51.196Z,94.20
2023-01-12T15:32:38.045Z,94.20
2023-01-12T15:35:21.584Z,94.20
2023-01-12T15:37:48.859Z,94.20
2023-01-12T15:40:16.401Z,94.20
2023-01-12T15:42:43.308Z,94.20
2023-01-12T15:45:30.275Z,94.30
2023-01-12T15:47:57.170Z,94.20
2023-01-12T15:50:24.570Z,94.30
2023-01-12T15:52:51.557Z,94.30
2023-01-12T15:55:21.256Z,94.30
2023-01-12T15:57:48.482Z,94.30
2023-01-12T16:00:19.498Z,94.30
2023-01-12T16:02:51.661Z,94.30
2023-01-12T16:05:26.509Z,94.30
2023-01-12T16:07:53.553Z,94.30
2023-01-12T16:10:21.087Z,94.30
2023-01-12T16:12:48.088Z,94.30
2023-01-12T16:15:23.777Z,94.30
2023-01-12T16:17:51.721Z,94.30
2023-01-12T16:20:22.822Z,94.30
2023-01-12T16:22:49.668Z,94.70
2023-01-12T16:25:16.603Z,94.30
2023-01-12T16:27:43.510Z,94.30
2023-01-12T16:30:14.157Z,94.30
2023-01-12T16:32:45.843Z,94.30
2023-01-12T16:35:13.665Z,94.40
2023-01-12T16:37:40.423Z,94.30
2023-01-12T16:40:07.856Z,94.30
2023-01-12T16:42:36.632Z,94.30
2023-01-12T16:45:03.717Z,94.40
2023-01-12T16:47:33.459Z,94.40
2023-01-12T16:50:02.893Z,94.40
2023-01-12T16:52:29.920Z,94.30
2023-01-12T16:54:56.727Z,94.30
2023-01-12T16:57:26.587Z,94.30
2023-01-12T17:00:00.889Z,94.30
2023-01-12T17:02:28.860Z,94.30
2023-01-12T17:04:55.994Z,94.40
2023-01-12T17:07:28.557Z,94.40
2023-01-12T17:09:55.634Z,94.40
2023-01-12T17:12:22.394Z,94.40
2023-01-12T17:14:49.449Z,94.40
2023-01-12T17:17:16.426Z,94.40
2023-01-12T17:19:44.848Z,94.40
2023-01-12T17:22:12.411Z,94.40
2023-01-12T17:24:40.729Z,94.50
2023-01-12T17:27:09.459Z,94.50
2023-01-12T17:29:36.777Z,94.50
2023-01-12T17:32:06.926Z,94.50
2023-01-12T17:34:41.011Z,94.50
2023-01-12T17:37:08.385Z,94.50
2023-01-12T17:39:37.596Z,94.90
2023-01-12T17:42:23.171Z,94.50
2023-01-12T17:44:50.043Z,94.50
2023-01-12T17:47:16.874Z,94.50
2023-01-12T17:49:45.327Z,94.90
2023-01-12T17:52:12.201Z,94.50
2023-01-12T17:54:43.042Z,94.50
2023-01-12T17:57:11.906Z,94.50
2023-01-12T17:59:38.777Z,94.50
2023-01-12T18:02:07.093Z,94.50
2023-01-12T18:04:34.037Z,94.50
2023-01-12T18:07:00.845Z,94.50
2023-01-12T18:09:28.178Z,94.50
2023-01-12T18:11:55.452Z,94.50
2023-01-12T18:14:24.429Z,94.50
2023-01-12T18:16:51.341Z,94.50
2023-01-12T18:19:18.156Z,94.50
2023-01-12T18:21:44.961Z,94.50
2023-01-12T18:24:11.906Z,94.50
2023-01-12T18:26:38.749Z,94.50
2023-01-12T18:29:06.753Z,94.40
2023-01-12T18:31:38.387Z,94.50
2023-01-12T18:34:06.392Z,94.50
2023-01-12T18:36:35.565Z,94.40
2023-01-12T18:39:04.115Z,94.40
2023-01-12T18:41:49.272Z,94.40
2023-01-12T18:44:16.114Z,94.30
2023-01-12T18:47:03.116Z,94.40
2023-01-12T18:49:32.200Z,94.40
2023-01-12T18:52:18.526Z,94.30
2023-01-12T18:54:54.808Z,94.40
2023-01-12T18:57:24.333Z,94.30
2023-01-12T18:59:55.308Z,94.30
2023-01-12T19:02:22.289Z,94.30
2023-01-12T19:04:50.005Z,94.30
2023-01-12T19:07:18.074Z,94.30
2023-01-12T19:09:44.889Z,94.30
2023-01-12T19:12:11.931Z,94.30
2023-01-12T19:14:57.147Z,94.30
2023-01-12T19:17:26.941Z,94.60
2023-01-12T19:19:57.803Z,94.30
2023-01-12T19:22:43.893Z,94.30
2023-01-12T19:25:32.113Z,94.30
2023-01-12T19:28:18.158Z,94.20
2023-01-12T19:30:48.864Z,94.20
2023-01-12T19:33:16.085Z,94.20
2023-01-12T19:35:48.703Z,94.20
2023-01-12T19:38:18.564Z,94.20
2023-01-12T19:40:49.339Z,94.50
2023-01-12T19:43:23.913Z,94.20
2023-01-12T19:45:53.974Z,94.20
2023-01-12T19:48:23.470Z,94.20
2023-01-12T19:50:51.213Z,94.20
2023-01-12T19:53:21.070Z,94.20
2023-01-12T19:55:50.090Z,94.20
2023-01-12T19:58:17.168Z,94.20
2023-01-12T20:00:46.295Z,94.20
2023-01-12T20:03:15.362Z,94.20
2023-01-12T20:05:43.148Z,94.20
2023-01-12T20:08:11.444Z,94.30
2023-01-12T20:10:41.490Z,94.30
2023-01-12T20:13:10.627Z,94.30
2023-01-12T20:15:39.036Z,94.30
2023-01-12T20:18:08.446Z,94.30
2023-01-12T20:20:35.472Z,94.30
2023-01-12T20:23:02.186Z,94.30
2023-01-12T20:25:29.279Z,94.20
2023-01-12T20:27:56.047Z,94.20
2023-01-12T20:30:36.975Z,94.20
2023-01-12T20:33:06.530Z,94.20
2023-01-12T20:35:34.989Z,94.20
2023-01-12T20:38:04.449Z,94.20
2023-01-12T20:40:31.236Z,94.20
2023-01-12T20:42:58.103Z,94.20
2023-01-12T20:45:24.901Z,94.10
2023-01-12T20:47:51.723Z,94.10
2023-01-12T20:50:19.061Z,94.10
2023-01-12T20:52:48.126Z,94.10
2023-01-12T20:55:15.639Z,94.00
2023-01-12T20:57:42.507Z,94.00
2023-01-12T21:00:10.752Z,94.00
2023-01-12T21:02:37.685Z,94.00
2023-01-12T21:05:04.853Z,94.00
2023-01-12T21:07:31.994Z,93.90
2023-01-12T21:09:58.956Z,93.90
2023-01-12T21:12:27.663Z,93.90
2023-01-12T21:14:54.965Z,93.90
2023-01-12T21:17:22.014Z,93.80
2023-01-12T21:19:48.880Z,93.80
2023-01-12T21:22:15.818Z,93.80
2023-01-12T21:24:42.791Z,93.80
2023-01-12T21:27:09.649Z,93.80
2023-01-12T21:29:36.538Z,93.80
2023-01-12T21:32:03.398Z,94.20
2023-01-12T21:34:30.180Z,93.80
2023-01-12T21:36:57.160Z,93.80
2023-01-12T21:39:23.983Z,93.70
2023-01-12T21:42:09.333Z,93.70
2023-01-12T21:44:36.101Z,93.70
2023-01-12T21:47:02.832Z,93.70
2023-01-12T21:49:31.593Z,93.70
2023-01-12T21:51:58.389Z,93.60
2023-01-12T21:54:25.173Z,93.60
2023-01-12T21:56:51.920Z,94.00
2023-01-12T21:59:18.744Z,94.00
2023-01-12T22:01:48.594Z,93.60
2023-01-12T22:04:15.497Z,93.60
2023-01-12T22:06:42.439Z,93.60
2023-01-12T22:09:09.236Z,93.60
2023-01-12T22:11:38.661Z,93.60
2023-01-12T22:14:05.427Z,93.50
2023-01-12T22:16:32.219Z,93.60
2023-01-12T22:18:59.032Z,93.50
2023-01-12T22:21:27.164Z,93.80
2023-01-12T22:23:54.018Z,93.50
2023-01-12T22:26:21.585Z,93.30
2023-01-12T22:28:48.936Z,93.30
2023-01-12T22:31:22.062Z,93.20
2023-01-12T22:34:05.069Z,93.50
2023-01-12T22:36:35.079Z,93.20
2023-01-12T22:39:02.495Z,93.20
2023-01-12T22:41:29.284Z,93.10
2023-01-12T22:43:56.039Z,93.10
2023-01-12T22:46:25.092Z,93.00
2023-01-12T22:48:56.673Z,93.00
2023-01-12T22:51:25.622Z,93.00
2023-01-12T22:53:53.671Z,92.90
2023-01-12T22:56:20.685Z,92.90
2023-01-12T22:58:52.043Z,92.80
2023-01-12T23:01:20.556Z,92.80
2023-01-12T23:03:48.755Z,92.80
2023-01-12T23:06:17.143Z,92.80
2023-01-12T23:08:45.233Z,92.70
2023-01-12T23:11:14.650Z,92.60
2023-01-12T23:13:42.971Z,92.50
2023-01-12T23:16:12.057Z,92.40
2023-01-12T23:18:42.819Z,92.30
2023-01-12T23:21:21.930Z,92.30
2023-01-12T23:23:53.920Z,92.30
2023-01-12T23:26:24.036Z,92.20
2023-01-12T23:28:56.300Z,92.10
2023-01-12T23:31:25.752Z,92.10
2023-01-12T23:33:53.417Z,91.80
2023-01-12T23:36:23.326Z,91.70
2023-01-12T23:38:58.887Z,91.70
2023-01-12T23:41:27.729Z,91.60
2023-01-12T23:43:59.370Z,91.50
2023-01-12T23:46:28.357Z,91.50
2023-01-12T23:48:57.067Z,91.30
2023-01-12T23:51:24.978Z,91.30
2023-01-12T23:53:53.596Z,91.30
2023-01-12T23:56:20.463Z,91.30
2023-01-12T23:58:47.801Z,91.20
