createdAt,value
2022-11-24T03:59:46.263Z,0.00
2022-11-24T04:00:46.201Z,0.00
2022-11-24T04:01:46.237Z,0.00
2022-11-24T04:02:46.224Z,0.00
2022-11-24T04:03:46.174Z,0.00
2022-11-24T04:04:49.711Z,0.00
2022-11-24T04:05:46.174Z,0.00
2022-11-24T04:06:46.204Z,0.00
2022-11-24T04:07:46.179Z,0.00
2022-11-24T04:08:46.167Z,0.00
2022-11-24T04:09:46.151Z,0.00
2022-11-24T04:10:46.132Z,0.00
2022-11-24T04:11:46.192Z,0.00
2022-11-24T04:12:46.133Z,0.00
2022-11-24T04:13:46.124Z,0.00
2022-11-24T04:14:46.110Z,0.00
2022-11-24T04:15:46.208Z,0.00
2022-11-24T04:16:46.138Z,0.00
2022-11-24T04:17:46.108Z,0.00
2022-11-24T04:18:46.088Z,0.00
2022-11-24T04:19:46.078Z,0.00
2022-11-24T04:20:46.074Z,0.00
2022-11-24T04:21:46.076Z,0.00
2022-11-24T04:22:46.094Z,0.00
2022-11-24T04:23:46.080Z,0.00
2022-11-24T04:24:46.097Z,0.00
2022-11-24T04:25:46.060Z,0.00
2022-11-24T04:26:46.081Z,0.00
2022-11-24T04:27:46.051Z,0.00
2022-11-24T04:28:46.047Z,0.00
2022-11-24T04:29:46.047Z,0.00
2022-11-24T04:30:46.042Z,0.00
2022-11-24T04:31:46.101Z,0.00
2022-11-24T04:32:46.034Z,0.00
2022-11-24T04:33:46.053Z,0.00
2022-11-24T04:34:46.012Z,0.00
2022-11-24T04:35:46.024Z,0.00
2022-11-24T04:36:46.072Z,0.00
2022-11-24T04:37:46.032Z,0.00
2022-11-24T04:39:25.934Z,0.00
2022-11-24T04:39:46.012Z,0.00
2022-11-24T04:40:46.000Z,0.00
2022-11-24T04:41:45.981Z,0.00
2022-11-24T04:42:46.007Z,0.00
2022-11-24T04:43:45.973Z,0.00
2022-11-24T04:44:46.022Z,0.00
2022-11-24T04:45:45.970Z,0.00
2022-11-24T04:46:46.000Z,0.00
2022-11-24T04:47:45.997Z,0.00
2022-11-24T04:48:45.965Z,0.00
2022-11-24T04:49:45.972Z,0.00
2022-11-24T04:50:45.949Z,0.00
2022-11-24T04:51:45.945Z,0.00
2022-11-24T04:52:45.983Z,0.00
2022-11-24T04:53:45.943Z,0.00
2022-11-24T04:54:45.938Z,0.00
2022-11-24T04:55:45.937Z,0.00
2022-11-24T04:56:45.913Z,0.00
2022-11-24T04:57:45.928Z,0.00
2022-11-24T04:58:45.925Z,0.00
2022-11-24T04:59:45.944Z,0.00
2022-11-24T05:00:45.901Z,0.00
2022-11-24T05:01:46.039Z,0.00
2022-11-24T05:02:45.900Z,0.00
2022-11-24T05:03:45.972Z,0.00
2022-11-24T05:04:45.951Z,0.00
2022-11-24T05:05:45.894Z,0.00
2022-11-24T05:06:45.885Z,0.00
2022-11-24T05:07:45.922Z,0.00
2022-11-24T05:08:45.870Z,0.00
2022-11-24T05:09:58.830Z,0.00
2022-11-24T05:10:46.368Z,0.00
2022-11-24T05:11:45.892Z,0.00
2022-11-24T05:12:51.048Z,0.00
2022-11-24T05:13:45.860Z,0.00
2022-11-24T05:14:45.905Z,0.00
2022-11-24T05:15:45.986Z,0.00
2022-11-24T05:16:45.860Z,0.00
2022-11-24T05:17:45.838Z,0.00
2022-11-24T05:18:45.826Z,0.00
2022-11-24T05:19:45.867Z,0.00
2022-11-24T05:20:45.834Z,0.00
2022-11-24T05:21:45.826Z,0.00
2022-11-24T05:22:45.849Z,0.00
2022-11-24T05:23:45.811Z,0.00
2022-11-24T05:24:45.809Z,0.00
2022-11-24T05:25:47.806Z,0.00
2022-11-24T05:26:45.803Z,0.00
2022-11-24T05:27:45.849Z,0.00
2022-11-24T05:28:45.836Z,0.00
2022-11-24T05:29:45.791Z,0.00
2022-11-24T05:30:45.804Z,0.00
2022-11-24T05:31:45.800Z,0.00
2022-11-24T05:32:45.800Z,0.00
2022-11-24T05:33:45.781Z,0.00
2022-11-24T05:34:45.805Z,0.00
2022-11-24T05:35:45.795Z,0.00
2022-11-24T05:36:45.771Z,0.00
2022-11-24T05:37:45.747Z,0.00
2022-11-24T05:38:45.762Z,0.00
2022-11-24T05:39:45.747Z,0.00
2022-11-24T05:40:45.758Z,0.00
2022-11-24T05:41:45.748Z,0.00
2022-11-24T05:42:48.048Z,0.00
2022-11-24T05:43:45.733Z,0.00
2022-11-24T05:44:45.734Z,0.00
2022-11-24T05:45:45.717Z,0.00
2022-11-24T05:46:45.782Z,0.00
2022-11-24T05:47:45.727Z,0.00
2022-11-24T05:48:45.728Z,0.00
2022-11-24T05:49:45.749Z,0.00
2022-11-24T05:50:45.714Z,0.00
2022-11-24T05:51:45.723Z,0.00
2022-11-24T05:52:45.690Z,0.00
2022-11-24T05:53:45.688Z,0.00
2022-11-24T05:54:45.713Z,0.00
2022-11-24T05:55:45.692Z,0.00
2022-11-24T05:56:45.680Z,0.00
2022-11-24T05:57:45.672Z,0.00
2022-11-24T05:58:45.679Z,0.00
2022-11-24T05:59:45.662Z,0.00
2022-11-24T06:00:45.659Z,0.00
2022-11-24T06:01:45.786Z,0.00
2022-11-24T06:02:45.864Z,0.00
2022-11-24T06:03:45.672Z,0.00
2022-11-24T06:04:45.654Z,0.00
2022-11-24T06:05:45.635Z,0.00
2022-11-24T06:06:45.642Z,0.00
2022-11-24T06:07:45.752Z,0.00
2022-11-24T06:08:45.629Z,0.00
2022-11-24T06:09:45.624Z,0.00
2022-11-24T06:10:45.641Z,0.00
2022-11-24T06:11:45.624Z,0.00
2022-11-24T06:12:45.603Z,0.00
2022-11-24T06:13:45.831Z,0.00
2022-11-24T06:14:45.610Z,0.00
2022-11-24T06:15:45.611Z,0.00
2022-11-24T06:16:45.642Z,0.00
2022-11-24T06:17:45.597Z,0.00
2022-11-24T06:18:45.608Z,0.00
2022-11-24T06:19:45.608Z,0.00
2022-11-24T06:21:02.884Z,0.00
2022-11-24T06:21:45.580Z,0.00
2022-11-24T06:22:45.579Z,0.00
2022-11-24T06:23:45.612Z,0.00
2022-11-24T06:24:45.562Z,0.00
2022-11-24T06:25:51.297Z,0.00
2022-11-24T06:26:45.552Z,0.00
2022-11-24T06:27:45.563Z,0.00
2022-11-24T06:28:45.542Z,0.00
2022-11-24T06:29:45.544Z,0.00
2022-11-24T06:30:45.548Z,0.00
2022-11-24T06:31:45.636Z,0.00
2022-11-24T06:32:49.937Z,0.00
2022-11-24T06:33:45.536Z,0.00
2022-11-24T06:34:45.535Z,0.00
2022-11-24T06:35:45.635Z,0.00
2022-11-24T06:36:45.518Z,0.00
2022-11-24T06:37:45.588Z,0.00
2022-11-24T06:38:45.526Z,0.00
2022-11-24T06:39:45.533Z,0.00
2022-11-24T06:40:45.506Z,0.00
2022-11-24T06:41:45.513Z,0.00
2022-11-24T06:42:46.378Z,0.00
2022-11-24T06:43:48.434Z,0.00
2022-11-24T06:44:45.488Z,0.00
2022-11-24T06:45:45.584Z,0.00
2022-11-24T06:46:45.539Z,0.00
2022-11-24T06:47:45.501Z,0.00
2022-11-24T06:48:45.471Z,0.00
2022-11-24T06:49:45.484Z,0.00
2022-11-24T06:50:46.561Z,0.00
2022-11-24T06:51:45.499Z,0.00
2022-11-24T06:52:45.458Z,0.00
2022-11-24T06:53:45.439Z,0.00
2022-11-24T06:54:45.440Z,0.00
2022-11-24T06:55:45.443Z,0.00
2022-11-24T06:56:45.453Z,0.00
2022-11-24T06:57:45.420Z,0.00
2022-11-24T06:58:45.493Z,0.00
2022-11-24T06:59:45.453Z,0.00
2022-11-24T07:00:45.454Z,0.00
2022-11-24T07:01:45.409Z,0.00
2022-11-24T07:02:46.165Z,0.00
2022-11-24T07:03:45.425Z,0.00
2022-11-24T07:04:45.423Z,0.00
2022-11-24T07:05:45.446Z,0.00
2022-11-24T07:06:45.385Z,0.00
2022-11-24T07:07:45.445Z,0.00
2022-11-24T07:08:45.632Z,0.00
2022-11-24T07:09:45.378Z,0.00
2022-11-24T07:10:45.405Z,0.00
2022-11-24T07:11:45.376Z,0.00
2022-11-24T07:12:45.390Z,0.00
2022-11-24T07:13:45.368Z,0.00
2022-11-24T07:14:45.358Z,0.00
2022-11-24T07:15:45.363Z,0.00
2022-11-24T07:16:45.520Z,0.00
2022-11-24T07:17:45.377Z,0.00
2022-11-24T07:18:45.346Z,0.00
2022-11-24T07:19:45.378Z,0.00
2022-11-24T07:20:45.362Z,0.00
2022-11-24T07:21:45.344Z,0.00
2022-11-24T07:22:45.320Z,0.00
2022-11-24T07:23:45.362Z,5.63
2022-11-24T07:24:45.369Z,5.63
2022-11-24T07:25:45.328Z,5.63
2022-11-24T07:26:45.316Z,5.63
2022-11-24T07:27:45.318Z,5.63
2022-11-24T07:28:45.326Z,5.63
2022-11-24T07:29:45.322Z,5.63
2022-11-24T07:30:45.294Z,5.63
2022-11-24T07:31:45.363Z,5.63
2022-11-24T07:32:45.364Z,5.63
2022-11-24T07:33:45.323Z,5.63
2022-11-24T07:34:45.305Z,5.63
2022-11-24T07:35:45.281Z,5.63
2022-11-24T07:36:45.313Z,5.63
2022-11-24T07:37:45.274Z,11.25
2022-11-24T07:38:45.259Z,11.25
2022-11-24T07:39:45.288Z,11.25
2022-11-24T07:40:45.956Z,11.25
2022-11-24T07:41:45.254Z,16.88
2022-11-24T07:42:45.252Z,16.88
2022-11-24T07:43:45.259Z,16.88
2022-11-24T07:44:45.271Z,16.88
2022-11-24T07:45:45.307Z,16.88
2022-11-24T07:46:45.249Z,16.88
2022-11-24T07:47:45.252Z,16.88
2022-11-24T07:48:45.302Z,16.88
2022-11-24T07:49:45.256Z,22.50
2022-11-24T07:50:45.206Z,22.50
2022-11-24T07:51:45.230Z,22.50
2022-11-24T07:52:45.296Z,22.50
2022-11-24T07:53:45.252Z,22.50
2022-11-24T07:54:45.252Z,22.50
2022-11-24T07:55:45.207Z,22.50
2022-11-24T07:56:45.250Z,22.50
2022-11-24T07:57:45.227Z,28.13
2022-11-24T07:58:51.237Z,28.13
2022-11-24T07:59:45.238Z,33.75
2022-11-24T08:00:45.516Z,33.75
2022-11-24T08:01:45.325Z,39.38
2022-11-24T08:02:45.181Z,39.38
2022-11-24T08:03:45.265Z,39.38
2022-11-24T08:04:45.189Z,45.00
2022-11-24T08:06:15.999Z,45.00
2022-11-24T08:06:47.484Z,45.00
2022-11-24T08:07:45.261Z,45.00
2022-11-24T08:08:45.924Z,45.00
2022-11-24T08:09:45.144Z,39.38
2022-11-24T08:10:45.167Z,39.38
2022-11-24T08:11:45.143Z,39.38
2022-11-24T08:12:45.133Z,39.38
2022-11-24T08:13:45.183Z,50.63
2022-11-24T08:14:45.134Z,50.63
2022-11-24T08:15:45.178Z,56.25
2022-11-24T08:16:45.760Z,56.25
2022-11-24T08:17:45.181Z,56.25
2022-11-24T08:18:47.996Z,56.25
2022-11-24T08:19:45.164Z,56.25
2022-11-24T08:20:46.008Z,56.25
2022-11-24T08:21:50.699Z,56.25
2022-11-24T08:22:45.185Z,56.25
2022-11-24T08:23:45.090Z,50.63
2022-11-24T08:24:45.102Z,45.00
2022-11-24T08:25:45.086Z,50.63
2022-11-24T08:26:45.138Z,45.00
2022-11-24T08:27:45.076Z,45.00
2022-11-24T08:28:45.077Z,56.25
2022-11-24T08:29:45.081Z,56.25
2022-11-24T08:30:45.065Z,50.63
2022-11-24T08:31:45.217Z,39.38
2022-11-24T08:32:45.083Z,50.63
2022-11-24T08:33:45.096Z,33.75
2022-11-24T08:34:45.065Z,39.38
2022-11-24T08:35:45.053Z,28.13
2022-11-24T08:36:45.046Z,22.50
2022-11-24T08:37:45.069Z,22.50
2022-11-24T08:38:45.070Z,28.13
2022-11-24T08:39:45.137Z,33.75
2022-11-24T08:40:45.066Z,50.63
2022-11-24T08:41:45.044Z,39.38
2022-11-24T08:42:45.061Z,45.00
2022-11-24T08:43:45.032Z,45.00
2022-11-24T08:44:45.061Z,28.13
2022-11-24T08:45:45.124Z,22.50
2022-11-24T08:46:45.018Z,22.50
2022-11-24T08:47:45.047Z,16.88
2022-11-24T08:48:45.043Z,16.88
2022-11-24T08:49:45.027Z,16.88
2022-11-24T08:50:45.045Z,16.88
2022-11-24T08:51:45.038Z,16.88
2022-11-24T08:52:45.013Z,16.88
2022-11-24T08:53:45.005Z,16.88
2022-11-24T08:54:45.097Z,16.88
2022-11-24T08:55:45.059Z,11.25
2022-11-24T08:56:44.994Z,11.25
2022-11-24T08:57:44.999Z,11.25
2022-11-24T08:58:45.087Z,5.63
2022-11-24T08:59:44.981Z,5.63
2022-11-24T09:00:45.001Z,5.63
2022-11-24T09:01:45.079Z,5.63
2022-11-24T09:02:45.886Z,5.63
2022-11-24T09:03:50.373Z,5.63
2022-11-24T09:04:45.059Z,5.63
2022-11-24T09:05:53.029Z,5.63
2022-11-24T09:06:44.947Z,11.25
2022-11-24T09:07:45.048Z,11.25
2022-11-24T09:08:44.946Z,11.25
2022-11-24T09:09:44.949Z,11.25
2022-11-24T09:10:44.964Z,11.25
2022-11-24T09:11:44.935Z,5.63
2022-11-24T09:12:44.965Z,5.63
2022-11-24T09:13:44.984Z,5.63
2022-11-24T09:14:44.950Z,5.63
2022-11-24T09:15:44.937Z,5.63
2022-11-24T09:16:45.683Z,5.63
2022-11-24T09:17:44.927Z,5.63
2022-11-24T09:18:44.986Z,5.63
2022-11-24T09:19:44.918Z,5.63
2022-11-24T09:20:45.120Z,5.63
2022-11-24T09:21:45.149Z,5.63
2022-11-24T09:22:45.446Z,5.63
2022-11-24T09:23:45.535Z,5.63
2022-11-24T09:24:45.410Z,5.63
2022-11-24T09:25:45.423Z,5.63
2022-11-24T09:26:47.738Z,5.63
2022-11-24T09:27:44.892Z,0.00
2022-11-24T09:28:44.892Z,0.00
2022-11-24T09:29:44.869Z,0.00
2022-11-24T09:30:44.968Z,5.63
2022-11-24T09:31:44.895Z,11.25
2022-11-24T09:32:44.860Z,16.88
2022-11-24T09:33:44.894Z,22.50
2022-11-24T09:34:45.418Z,22.50
2022-11-24T09:35:44.859Z,22.50
2022-11-24T09:36:44.870Z,22.50
2022-11-24T09:37:44.842Z,22.50
2022-11-24T09:38:44.859Z,22.50
2022-11-24T09:39:44.837Z,28.13
2022-11-24T09:40:44.891Z,28.13
2022-11-24T09:41:44.879Z,28.13
2022-11-24T09:42:49.309Z,28.13
2022-11-24T09:43:44.833Z,22.50
2022-11-24T09:44:44.835Z,16.88
2022-11-24T09:46:07.346Z,16.88
2022-11-24T09:46:44.920Z,16.88
2022-11-24T09:47:44.827Z,16.88
2022-11-24T09:48:44.855Z,11.25
2022-11-24T09:49:49.888Z,11.25
2022-11-24T09:50:44.798Z,16.88
2022-11-24T09:51:44.855Z,11.25
2022-11-24T09:52:44.794Z,11.25
2022-11-24T09:53:44.793Z,11.25
2022-11-24T09:54:44.853Z,16.88
2022-11-24T09:55:44.807Z,16.88
2022-11-24T09:56:44.778Z,16.88
2022-11-24T09:57:44.798Z,16.88
2022-11-24T09:58:44.765Z,16.88
2022-11-24T09:59:44.794Z,16.88
2022-11-24T10:00:44.801Z,22.50
2022-11-24T10:01:44.871Z,22.50
2022-11-24T10:02:44.754Z,28.13
2022-11-24T10:13:53.551Z,33.75
2022-11-24T10:14:53.079Z,33.75
2022-11-24T10:15:53.154Z,33.75
2022-11-24T10:16:53.071Z,33.75
2022-11-24T10:17:53.064Z,33.75
2022-11-24T10:18:53.056Z,39.38
2022-11-24T10:19:53.079Z,39.38
2022-11-24T10:20:53.063Z,39.38
2022-11-24T10:21:53.142Z,45.00
2022-11-24T10:22:53.064Z,45.00
2022-11-24T10:23:53.041Z,56.25
2022-11-24T10:24:53.027Z,61.88
2022-11-24T10:25:53.035Z,67.50
2022-11-24T10:26:53.019Z,73.13
2022-11-24T10:27:53.016Z,78.75
2022-11-24T10:28:53.017Z,78.75
2022-11-24T10:29:53.115Z,84.38
2022-11-24T10:30:53.093Z,90.00
2022-11-24T10:31:53.025Z,101.25
2022-11-24T10:32:52.994Z,123.75
2022-11-24T10:33:53.024Z,101.25
2022-11-24T10:34:52.999Z,84.38
2022-11-24T10:35:52.999Z,73.13
2022-11-24T10:36:52.987Z,67.50
2022-11-24T10:37:52.993Z,67.50
2022-11-24T10:38:53.612Z,67.50
2022-11-24T10:39:58.583Z,73.13
2022-11-24T10:40:57.838Z,78.75
2022-11-24T10:41:52.977Z,78.75
2022-11-24T10:42:52.971Z,78.75
2022-11-24T10:43:52.982Z,78.75
2022-11-24T10:44:52.973Z,78.75
2022-11-24T10:45:53.116Z,78.75
2022-11-24T10:46:52.970Z,84.38
2022-11-24T10:47:52.959Z,84.38
2022-11-24T10:48:52.975Z,78.75
2022-11-24T10:49:52.956Z,73.13
2022-11-24T10:50:52.964Z,73.13
2022-11-24T10:51:52.949Z,73.13
2022-11-24T10:52:52.950Z,73.13
2022-11-24T10:53:52.971Z,61.88
2022-11-24T10:54:52.945Z,50.63
2022-11-24T10:55:52.946Z,50.63
2022-11-24T10:56:52.923Z,50.63
2022-11-24T10:57:52.935Z,50.63
2022-11-24T10:58:52.919Z,50.63
2022-11-24T10:59:52.909Z,61.88
2022-11-24T11:00:52.920Z,73.13
2022-11-24T11:01:53.185Z,84.38
2022-11-24T11:02:53.012Z,95.63
2022-11-24T11:03:52.896Z,101.25
2022-11-24T11:04:52.896Z,95.63
2022-11-24T11:05:52.910Z,78.75
2022-11-24T11:06:53.024Z,73.13
2022-11-24T11:07:53.015Z,67.50
2022-11-24T11:08:52.903Z,67.50
2022-11-24T11:09:52.890Z,67.50
2022-11-24T11:10:52.878Z,61.88
2022-11-24T11:11:52.887Z,61.88
2022-11-24T11:12:52.869Z,61.88
2022-11-24T11:13:55.723Z,67.50
2022-11-24T11:14:52.895Z,67.50
2022-11-24T11:15:52.985Z,67.50
2022-11-24T11:16:52.873Z,61.88
2022-11-24T11:17:52.951Z,56.25
2022-11-24T11:18:52.949Z,50.63
2022-11-24T11:19:58.615Z,45.00
2022-11-24T11:20:52.861Z,39.38
2022-11-24T11:21:53.370Z,39.38
2022-11-24T11:22:52.845Z,39.38
2022-11-24T11:23:52.841Z,39.38
2022-11-24T11:24:52.836Z,45.00
2022-11-24T11:25:52.889Z,50.63
2022-11-24T11:26:52.856Z,50.63
2022-11-24T11:27:52.860Z,50.63
2022-11-24T11:28:52.868Z,50.63
2022-11-24T11:34:14.391Z,84.38
2022-11-24T11:34:52.813Z,84.38
2022-11-24T11:35:52.801Z,78.75
2022-11-24T11:36:52.883Z,78.75
2022-11-24T11:37:53.087Z,78.75
2022-11-24T11:38:52.794Z,78.75
2022-11-24T11:39:52.870Z,78.75
2022-11-24T11:40:52.788Z,73.13
2022-11-24T11:41:52.792Z,67.50
2022-11-24T11:43:08.291Z,61.88
2022-11-24T11:43:52.992Z,56.25
2022-11-24T11:44:52.822Z,50.63
2022-11-24T11:45:52.824Z,50.63
2022-11-24T11:46:52.836Z,50.63
2022-11-24T11:47:52.777Z,45.00
2022-11-24T11:48:52.769Z,45.00
2022-11-24T11:49:52.832Z,45.00
2022-11-24T11:51:21.863Z,45.00
2022-11-24T11:51:52.756Z,45.00
2022-11-24T11:52:52.764Z,45.00
2022-11-24T11:53:52.777Z,45.00
2022-11-24T11:54:52.754Z,50.63
2022-11-24T11:55:52.749Z,50.63
2022-11-24T11:56:53.504Z,50.63
2022-11-24T11:57:52.797Z,50.63
2022-11-24T11:58:52.766Z,45.00
2022-11-24T11:59:52.746Z,45.00
2022-11-24T12:00:52.978Z,45.00
2022-11-24T12:01:54.508Z,45.00
2022-11-24T12:02:53.917Z,45.00
2022-11-24T12:03:53.738Z,45.00
2022-11-24T12:04:52.869Z,45.00
2022-11-24T12:05:53.040Z,45.00
2022-11-24T12:06:53.240Z,45.00
2022-11-24T12:07:53.456Z,39.38
2022-11-24T12:09:53.775Z,45.00
2022-11-24T12:10:53.324Z,45.00
2022-11-24T12:11:53.352Z,45.00
2022-11-24T12:12:53.502Z,45.00
2022-11-24T12:13:53.363Z,45.00
2022-11-24T12:14:52.769Z,45.00
2022-11-24T12:15:53.464Z,45.00
2022-11-24T12:16:52.702Z,45.00
2022-11-24T12:17:53.332Z,45.00
2022-11-24T12:18:58.031Z,45.00
2022-11-24T12:19:52.667Z,39.38
2022-11-24T12:20:52.700Z,33.75
2022-11-24T12:21:52.703Z,33.75
2022-11-24T12:22:52.703Z,33.75
2022-11-24T12:23:52.671Z,33.75
2022-11-24T12:24:52.725Z,33.75
2022-11-24T12:25:52.695Z,33.75
2022-11-24T12:26:52.964Z,39.38
2022-11-24T12:27:52.716Z,39.38
2022-11-24T12:28:52.684Z,39.38
2022-11-24T12:29:52.657Z,39.38
2022-11-24T12:30:52.765Z,33.75
2022-11-24T12:31:52.715Z,33.75
2022-11-24T12:32:52.836Z,28.13
2022-11-24T12:33:57.889Z,28.13
2022-11-24T12:34:52.649Z,28.13
2022-11-24T12:35:52.651Z,33.75
2022-11-24T12:36:52.672Z,33.75
2022-11-24T12:37:52.652Z,45.00
2022-11-24T12:38:52.643Z,50.63
2022-11-24T12:39:52.654Z,45.00
2022-11-24T12:40:55.263Z,45.00
2022-11-24T12:41:52.622Z,39.38
2022-11-24T12:42:52.611Z,45.00
2022-11-24T12:43:52.611Z,56.25
2022-11-24T12:44:52.660Z,56.25
2022-11-24T12:45:52.627Z,73.13
2022-11-24T12:46:52.641Z,95.63
2022-11-24T12:47:52.585Z,112.50
2022-11-24T12:48:52.612Z,106.88
2022-11-24T12:49:52.590Z,95.63
2022-11-24T12:50:52.630Z,118.13
2022-11-24T12:51:52.692Z,185.63
2022-11-24T12:52:58.428Z,196.88
2022-11-24T12:53:52.672Z,213.75
2022-11-24T12:54:52.644Z,281.25
2022-11-24T12:55:52.597Z,433.13
2022-11-24T12:56:52.584Z,534.38
2022-11-24T12:57:52.559Z,185.63
2022-11-24T12:58:52.630Z,236.25
2022-11-24T12:59:52.568Z,168.75
2022-11-24T13:00:52.684Z,230.63
2022-11-24T13:01:52.739Z,270.00
2022-11-24T13:02:52.739Z,556.88
2022-11-24T13:03:52.547Z,163.13
2022-11-24T13:04:57.688Z,140.63
2022-11-24T13:06:15.178Z,180.00
2022-11-24T13:06:58.073Z,90.00
2022-11-24T13:08:16.187Z,84.38
2022-11-24T13:08:52.534Z,90.00
2022-11-24T13:09:52.543Z,73.13
2022-11-24T13:10:57.420Z,67.50
2022-11-24T13:11:52.553Z,56.25
2022-11-24T13:12:52.540Z,45.00
2022-11-24T13:13:52.556Z,45.00
2022-11-24T13:14:52.543Z,45.00
2022-11-24T13:16:13.180Z,28.13
2022-11-24T13:17:28.209Z,22.50
2022-11-24T13:18:08.657Z,22.50
2022-11-24T13:18:52.616Z,28.13
2022-11-24T13:19:52.508Z,28.13
2022-11-24T13:20:52.496Z,28.13
2022-11-24T13:21:52.497Z,33.75
2022-11-24T13:22:52.533Z,33.75
2022-11-24T13:23:52.516Z,39.38
2022-11-24T13:24:52.496Z,56.25
2022-11-24T13:25:52.496Z,112.50
2022-11-24T13:26:52.487Z,90.00
2022-11-24T13:27:52.475Z,39.38
2022-11-24T13:29:03.675Z,28.13
2022-11-24T13:29:52.488Z,39.38
2022-11-24T13:30:52.478Z,45.00
2022-11-24T13:31:52.484Z,45.00
2022-11-24T13:32:52.569Z,45.00
2022-11-24T13:33:52.467Z,33.75
2022-11-24T13:34:52.473Z,39.38
2022-11-24T13:35:52.460Z,33.75
2022-11-24T13:36:52.477Z,39.38
2022-11-24T13:37:52.462Z,50.63
2022-11-24T13:38:52.502Z,45.00
2022-11-24T13:39:52.492Z,45.00
2022-11-24T13:41:13.338Z,39.38
2022-11-24T13:41:52.455Z,45.00
2022-11-24T13:42:52.483Z,50.63
2022-11-24T13:43:52.533Z,56.25
2022-11-24T13:44:52.430Z,56.25
2022-11-24T13:45:52.431Z,56.25
2022-11-24T13:46:52.475Z,50.63
2022-11-24T13:47:52.461Z,56.25
2022-11-24T13:48:52.463Z,61.88
2022-11-24T13:49:52.419Z,50.63
2022-11-24T13:50:52.408Z,61.88
2022-11-24T13:51:52.415Z,67.50
2022-11-24T13:52:52.457Z,67.50
2022-11-24T13:53:52.462Z,84.38
2022-11-24T13:54:52.738Z,106.88
2022-11-24T13:55:52.396Z,101.25
2022-11-24T13:56:52.399Z,106.88
2022-11-24T13:57:52.425Z,112.50
2022-11-24T13:58:52.400Z,106.88
2022-11-24T13:59:52.388Z,118.13
2022-11-24T14:00:56.938Z,450.00
2022-11-24T14:01:52.503Z,489.38
2022-11-24T14:02:52.450Z,444.38
2022-11-24T14:04:28.133Z,354.38
2022-11-24T14:04:52.401Z,258.75
2022-11-24T14:05:52.370Z,275.63
2022-11-24T14:06:52.381Z,326.25
2022-11-24T14:07:52.432Z,320.63
2022-11-24T14:08:52.413Z,292.50
2022-11-24T14:09:52.360Z,247.50
2022-11-24T14:10:52.355Z,196.88
2022-11-24T14:11:52.356Z,146.25
2022-11-24T14:12:52.356Z,140.63
2022-11-24T14:13:52.382Z,140.63
2022-11-24T14:14:52.350Z,146.25
2022-11-24T14:15:53.325Z,90.00
2022-11-24T14:16:52.349Z,101.25
2022-11-24T14:17:52.371Z,95.63
2022-11-24T14:18:52.336Z,95.63
2022-11-24T14:19:52.438Z,78.75
2022-11-24T14:20:52.332Z,73.13
2022-11-24T14:21:52.328Z,67.50
2022-11-24T14:22:52.355Z,61.88
2022-11-24T14:23:52.352Z,61.88
2022-11-24T14:24:52.321Z,67.50
2022-11-24T14:25:52.324Z,61.88
2022-11-24T14:26:52.457Z,56.25
2022-11-24T14:27:52.319Z,56.25
2022-11-24T14:28:52.356Z,50.63
2022-11-24T14:29:54.191Z,50.63
2022-11-24T14:30:52.308Z,50.63
2022-11-24T14:31:52.376Z,50.63
2022-11-24T14:32:52.315Z,56.25
2022-11-24T14:33:52.295Z,56.25
2022-11-24T14:34:52.428Z,50.63
2022-11-24T14:35:52.378Z,50.63
2022-11-24T14:36:52.334Z,45.00
2022-11-24T14:37:52.287Z,39.38
2022-11-24T14:38:52.281Z,39.38
2022-11-24T14:39:52.290Z,45.00
2022-11-24T14:40:52.278Z,39.38
2022-11-24T14:41:52.327Z,39.38
2022-11-24T14:42:52.273Z,33.75
2022-11-24T14:43:52.287Z,33.75
2022-11-24T14:44:52.280Z,33.75
2022-11-24T14:45:52.274Z,33.75
2022-11-24T14:46:52.416Z,28.13
2022-11-24T14:47:52.284Z,28.13
2022-11-24T14:48:52.249Z,22.50
2022-11-24T14:49:52.306Z,22.50
2022-11-24T14:50:52.256Z,16.88
2022-11-24T14:51:52.313Z,11.25
2022-11-24T14:52:52.286Z,11.25
2022-11-24T14:53:52.249Z,5.63
2022-11-24T14:54:52.240Z,5.63
2022-11-24T14:55:52.239Z,5.63
2022-11-24T14:56:52.242Z,5.63
2022-11-24T14:57:52.239Z,5.63
2022-11-24T14:58:52.236Z,5.63
2022-11-24T14:59:52.266Z,5.63
2022-11-24T15:00:52.299Z,5.63
2022-11-24T15:01:52.258Z,5.63
2022-11-24T15:02:52.255Z,5.63
2022-11-24T15:03:52.229Z,0.00
2022-11-24T15:05:02.644Z,0.00
2022-11-24T15:05:52.208Z,0.00
2022-11-24T15:06:52.211Z,0.00
2022-11-24T15:07:52.252Z,0.00
2022-11-24T15:08:52.214Z,0.00
2022-11-24T15:09:52.187Z,0.00
2022-11-24T15:10:52.203Z,0.00
2022-11-24T15:11:52.223Z,0.00
2022-11-24T15:12:52.182Z,0.00
2022-11-24T15:13:52.182Z,0.00
2022-11-24T15:14:52.326Z,0.00
2022-11-24T15:15:54.428Z,0.00
2022-11-24T15:16:52.254Z,0.00
2022-11-24T15:17:52.186Z,0.00
2022-11-24T15:18:52.186Z,0.00
2022-11-24T15:19:52.192Z,0.00
2022-11-24T15:20:52.154Z,0.00
2022-11-24T15:21:52.154Z,0.00
2022-11-24T15:22:52.159Z,0.00
2022-11-24T15:23:52.137Z,0.00
2022-11-24T15:24:52.151Z,0.00
2022-11-24T15:25:52.173Z,0.00
2022-11-24T15:26:52.143Z,0.00
2022-11-24T15:27:52.129Z,0.00
2022-11-24T15:28:52.121Z,0.00
2022-11-24T15:29:52.121Z,0.00
2022-11-24T15:30:52.124Z,0.00
2022-11-24T15:31:53.125Z,0.00
2022-11-24T15:32:52.287Z,0.00
2022-11-24T15:33:52.114Z,0.00
2022-11-24T15:34:52.107Z,0.00
2022-11-24T15:35:52.139Z,0.00
2022-11-24T15:36:52.095Z,0.00
2022-11-24T15:37:52.129Z,0.00
2022-11-24T15:38:52.084Z,0.00
2022-11-24T15:39:52.085Z,0.00
2022-11-24T15:40:52.091Z,0.00
2022-11-24T15:41:52.070Z,0.00
2022-11-24T15:42:52.096Z,0.00
2022-11-24T15:43:52.126Z,0.00
2022-11-24T15:44:52.063Z,0.00
2022-11-24T15:45:52.084Z,0.00
2022-11-24T15:46:52.091Z,0.00
2022-11-24T15:47:52.072Z,0.00
2022-11-24T15:48:52.051Z,0.00
2022-11-24T15:49:52.071Z,0.00
2022-11-24T15:50:52.062Z,0.00
2022-11-24T15:51:52.052Z,0.00
2022-11-24T15:52:52.084Z,0.00
2022-11-24T15:53:55.673Z,0.00
2022-11-24T15:54:52.042Z,0.00
2022-11-24T15:55:52.029Z,0.00
2022-11-24T15:56:52.020Z,0.00
2022-11-24T15:57:52.014Z,0.00
2022-11-24T15:58:52.014Z,0.00
2022-11-24T15:59:52.010Z,0.00
2022-11-24T16:00:52.055Z,0.00
2022-11-24T16:01:52.144Z,0.00
2022-11-24T16:13:05.897Z,0.00
2022-11-24T16:14:05.890Z,0.00
2022-11-24T16:15:05.837Z,0.00
2022-11-24T16:16:05.852Z,0.00
2022-11-24T16:17:06.622Z,0.00
2022-11-24T16:18:05.831Z,0.00
2022-11-24T16:19:05.810Z,0.00
2022-11-24T16:20:05.871Z,0.00
2022-11-24T16:21:05.811Z,0.00
2022-11-24T16:22:05.843Z,0.00
2022-11-24T16:23:05.813Z,0.00
2022-11-24T16:24:05.797Z,0.00
2022-11-24T16:25:05.809Z,0.00
2022-11-24T16:26:05.797Z,0.00
2022-11-24T16:27:05.772Z,0.00
2022-11-24T16:28:05.778Z,0.00
2022-11-24T16:29:05.780Z,0.00
2022-11-24T16:30:05.788Z,0.00
2022-11-24T16:31:05.822Z,0.00
2022-11-24T16:32:05.897Z,0.00
2022-11-24T16:33:05.786Z,0.00
2022-11-24T16:34:05.755Z,0.00
2022-11-24T16:35:05.740Z,0.00
2022-11-24T16:36:05.762Z,0.00
2022-11-24T16:37:05.752Z,0.00
2022-11-24T16:38:05.744Z,0.00
2022-11-24T16:39:05.732Z,0.00
2022-11-24T16:40:05.747Z,0.00
2022-11-24T16:41:05.743Z,0.00
2022-11-24T16:42:05.718Z,0.00
2022-11-24T16:43:05.717Z,0.00
2022-11-24T16:44:05.716Z,0.00
2022-11-24T16:45:05.721Z,0.00
2022-11-24T16:46:05.730Z,0.00
2022-11-24T16:47:05.706Z,0.00
2022-11-24T16:48:06.653Z,0.00
2022-11-24T16:49:05.704Z,0.00
2022-11-24T16:50:05.693Z,0.00
2022-11-24T16:51:05.692Z,0.00
2022-11-24T16:52:05.681Z,0.00
2022-11-24T16:53:05.685Z,0.00
2022-11-24T16:54:05.686Z,0.00
2022-11-24T16:55:05.674Z,0.00
2022-11-24T16:56:05.695Z,0.00
2022-11-24T16:57:09.018Z,0.00
2022-11-24T16:58:05.655Z,0.00
2022-11-24T16:59:05.655Z,0.00
2022-11-24T17:00:05.645Z,0.00
2022-11-24T17:01:05.743Z,0.00
2022-11-24T17:02:05.695Z,0.00
2022-11-24T17:03:05.625Z,0.00
2022-11-24T17:04:11.027Z,0.00
2022-11-24T17:05:05.736Z,0.00
2022-11-24T17:06:05.616Z,0.00
2022-11-24T17:07:05.618Z,0.00
2022-11-24T17:08:05.610Z,0.00
2022-11-24T17:09:05.601Z,0.00
2022-11-24T17:10:05.617Z,0.00
2022-11-24T17:11:05.593Z,0.00
2022-11-24T17:12:05.608Z,0.00
2022-11-24T17:13:05.591Z,0.00
2022-11-24T17:14:05.586Z,0.00
2022-11-24T17:15:32.530Z,0.00
2022-11-24T17:16:05.616Z,0.00
2022-11-24T17:17:05.625Z,0.00
2022-11-24T17:19:05.582Z,0.00
2022-11-24T17:20:05.572Z,0.00
2022-11-24T17:21:09.534Z,0.00
2022-11-24T17:22:05.579Z,0.00
2022-11-24T17:23:05.609Z,0.00
2022-11-24T17:24:05.653Z,0.00
2022-11-24T17:25:05.545Z,0.00
2022-11-24T17:26:05.542Z,0.00
2022-11-24T17:27:05.544Z,0.00
2022-11-24T17:28:05.545Z,0.00
2022-11-24T17:29:05.520Z,0.00