createdAt,value
2023-05-09T00:00:26.357Z,100.00
2023-05-09T00:02:54.648Z,100.00
2023-05-09T00:05:23.096Z,100.00
2023-05-09T00:07:51.570Z,100.00
2023-05-09T00:10:19.789Z,100.00
2023-05-09T00:12:49.515Z,100.00
2023-05-09T00:15:19.132Z,100.00
2023-05-09T00:17:47.500Z,100.00
2023-05-09T00:20:15.791Z,100.00
2023-05-09T00:22:44.229Z,100.00
2023-05-09T00:25:13.322Z,100.00
2023-05-09T00:27:41.724Z,100.00
2023-05-09T00:30:12.247Z,100.00
2023-05-09T00:32:41.714Z,100.00
2023-05-09T00:35:11.115Z,100.00
2023-05-09T00:37:39.371Z,100.00
2023-05-09T00:40:09.326Z,100.00
2023-05-09T00:42:38.916Z,100.00
2023-05-09T00:45:08.872Z,100.00
2023-05-09T00:47:40.021Z,100.00
2023-05-09T00:50:09.733Z,100.00
2023-05-09T00:52:38.214Z,100.00
2023-05-09T00:55:09.324Z,100.00
2023-05-09T00:57:38.053Z,100.00
2023-05-09T01:00:13.167Z,100.00
2023-05-09T01:02:44.257Z,100.00
2023-05-09T01:05:13.552Z,100.00
2023-05-09T01:07:51.078Z,100.00
2023-05-09T01:10:30.816Z,100.00
2023-05-09T01:13:05.802Z,100.00
2023-05-09T01:15:40.683Z,100.00
2023-05-09T01:18:18.280Z,100.00
2023-05-09T01:20:54.616Z,100.00
2023-05-09T01:23:58.705Z,100.00
2023-05-09T01:26:42.730Z,100.00
2023-05-09T01:29:43.376Z,100.00
2023-05-09T01:32:16.585Z,100.00
2023-05-09T01:34:46.557Z,100.00
2023-05-09T01:37:16.666Z,100.00
2023-05-09T01:39:50.269Z,100.00
2023-05-09T01:42:22.111Z,100.00
2023-05-09T01:44:53.403Z,100.00
2023-05-09T01:47:22.192Z,100.00
2023-05-09T01:49:52.288Z,100.00
2023-05-09T01:52:22.628Z,100.00
2023-05-09T01:54:52.608Z,100.00
2023-05-09T01:57:21.640Z,100.00
2023-05-09T01:59:52.288Z,100.00
2023-05-09T02:02:21.372Z,100.00
2023-05-09T02:04:51.102Z,100.00
2023-05-09T02:07:19.865Z,100.00
2023-05-09T02:09:48.457Z,100.00
2023-05-09T02:12:16.956Z,100.00
2023-05-09T02:14:45.390Z,100.00
2023-05-09T02:17:17.079Z,100.00
2023-05-09T02:19:45.616Z,100.00
2023-05-09T02:22:14.763Z,100.00
2023-05-09T02:24:45.210Z,100.00
2023-05-09T02:27:14.434Z,100.00
2023-05-09T02:29:47.114Z,100.00
2023-05-09T02:32:21.849Z,100.00
2023-05-09T02:34:52.206Z,100.00
2023-05-09T02:37:21.523Z,100.00
2023-05-09T02:39:49.927Z,100.00
2023-05-09T02:42:25.421Z,100.00
2023-05-09T02:44:53.789Z,100.00
2023-05-09T02:47:23.792Z,100.00
2023-05-09T02:49:52.136Z,100.00
2023-05-09T02:52:20.378Z,100.00
2023-05-09T02:54:49.135Z,100.00
2023-05-09T02:57:17.396Z,100.00
2023-05-09T02:59:45.631Z,100.00
2023-05-09T03:02:13.903Z,100.00
2023-05-09T03:04:43.500Z,100.00
2023-05-09T03:07:11.718Z,100.00
2023-05-09T03:09:41.321Z,100.00
2023-05-09T03:12:09.786Z,100.00
2023-05-09T03:14:38.053Z,100.00
2023-05-09T03:17:06.265Z,100.00
2023-05-09T03:19:34.588Z,100.00
2023-05-09T03:22:04.279Z,100.00
2023-05-09T03:24:32.503Z,100.00
2023-05-09T03:27:00.768Z,100.00
2023-05-09T03:29:28.997Z,100.00
2023-05-09T03:31:57.260Z,100.00
2023-05-09T03:34:25.509Z,100.00
2023-05-09T03:36:53.864Z,100.00
2023-05-09T03:39:23.487Z,100.00
2023-05-09T03:41:51.718Z,100.00
2023-05-09T03:44:20.045Z,100.00
2023-05-09T03:46:48.333Z,100.00
2023-05-09T03:49:16.650Z,100.00
2023-05-09T03:51:44.922Z,100.00
2023-05-09T03:54:13.314Z,100.00
2023-05-09T03:56:42.951Z,100.00
2023-05-09T03:59:11.230Z,100.00
2023-05-09T04:01:40.258Z,100.00
2023-05-09T04:04:08.821Z,100.00
2023-05-09T04:06:37.942Z,100.00
2023-05-09T04:09:06.933Z,100.00
2023-05-09T04:11:35.182Z,100.00
2023-05-09T04:14:07.194Z,100.00
2023-05-09T04:16:35.599Z,100.00
2023-05-09T04:19:03.928Z,100.00
2023-05-09T04:21:32.918Z,100.00
2023-05-09T04:24:01.330Z,100.00
2023-05-09T04:26:31.204Z,100.00
2023-05-09T04:28:59.472Z,100.00
2023-05-09T04:31:29.244Z,100.00
2023-05-09T04:33:58.364Z,100.00
2023-05-09T04:36:27.585Z,100.00
2023-05-09T04:38:56.124Z,100.00
2023-05-09T04:41:24.492Z,100.00
2023-05-09T04:43:52.917Z,100.00
2023-05-09T04:46:22.726Z,100.00
2023-05-09T04:48:53.941Z,100.00
2023-05-09T04:51:22.168Z,100.00
2023-05-09T04:53:50.892Z,100.00
2023-05-09T04:56:19.129Z,100.00
2023-05-09T04:58:47.372Z,100.00
2023-05-09T05:01:15.920Z,100.00
2023-05-09T05:03:44.359Z,100.00
2023-05-09T05:06:14.064Z,100.00
2023-05-09T05:08:42.379Z,100.00
2023-05-09T05:11:10.650Z,100.00
2023-05-09T05:13:38.901Z,100.00
2023-05-09T05:16:07.352Z,100.00
2023-05-09T05:18:35.600Z,100.00
2023-05-09T05:21:03.834Z,100.00
2023-05-09T05:23:33.402Z,100.00
2023-05-09T05:26:01.661Z,100.00
2023-05-09T05:28:29.891Z,100.00
2023-05-09T05:30:58.142Z,100.00
2023-05-09T05:33:26.504Z,100.00
2023-05-09T05:35:54.732Z,100.00
2023-05-09T05:38:22.946Z,100.00
2023-05-09T05:40:52.528Z,100.00
2023-05-09T05:43:20.735Z,100.00
2023-05-09T05:45:48.964Z,100.00
2023-05-09T05:48:17.218Z,100.00
2023-05-09T05:50:45.438Z,100.00
2023-05-09T05:53:13.689Z,100.00
2023-05-09T05:55:41.972Z,100.00
2023-05-09T05:58:11.574Z,100.00
2023-05-09T06:00:40.632Z,100.00
2023-05-09T06:03:14.150Z,100.00
2023-05-09T06:05:44.626Z,100.00
2023-05-09T06:08:12.905Z,100.00
2023-05-09T06:10:41.751Z,100.00
2023-05-09T06:13:11.462Z,100.00
2023-05-09T06:15:39.786Z,100.00
2023-05-09T06:18:09.123Z,100.00
2023-05-09T06:20:37.459Z,100.00
2023-05-09T06:23:05.736Z,100.00
2023-05-09T06:25:34.004Z,100.00
2023-05-09T06:28:02.268Z,100.00
2023-05-09T06:30:31.950Z,100.00
2023-05-09T06:33:00.351Z,100.00
2023-05-09T06:35:28.685Z,100.00
2023-05-09T06:37:56.904Z,100.00
2023-05-09T06:40:25.181Z,100.00
2023-05-09T06:42:53.427Z,100.00
2023-05-09T06:45:21.975Z,100.00
2023-05-09T06:47:51.818Z,100.00
2023-05-09T06:50:20.130Z,100.00
2023-05-09T06:52:48.419Z,100.00
2023-05-09T06:55:16.945Z,100.00
2023-05-09T06:57:45.399Z,100.00
2023-05-09T07:00:15.682Z,100.00
2023-05-09T07:02:43.973Z,100.00
2023-05-09T07:05:13.760Z,95.86
2023-05-09T07:07:42.097Z,100.00
2023-05-09T07:10:12.539Z,100.00
2023-05-09T07:12:41.845Z,100.00
2023-05-09T07:15:12.065Z,100.00
2023-05-09T07:17:40.535Z,100.00
2023-05-09T07:20:09.874Z,100.00
2023-05-09T07:22:39.568Z,99.80
2023-05-09T07:25:10.072Z,100.00
2023-05-09T07:27:38.609Z,100.00
2023-05-09T07:30:09.375Z,100.00
2023-05-09T07:32:37.842Z,100.00
2023-05-09T07:35:06.996Z,100.00
2023-05-09T07:37:35.481Z,100.00
2023-05-09T07:40:06.768Z,100.00
2023-05-09T07:42:35.119Z,100.00
2023-05-09T07:45:06.063Z,100.00
2023-05-09T07:47:34.514Z,100.00
2023-05-09T07:50:02.971Z,100.00
2023-05-09T07:52:31.234Z,100.00
2023-05-09T07:54:59.708Z,99.97
2023-05-09T07:57:29.386Z,100.00
2023-05-09T07:59:57.740Z,100.00
2023-05-09T08:02:26.188Z,99.33
2023-05-09T08:04:54.513Z,97.72
2023-05-09T08:07:22.785Z,91.89
2023-05-09T08:09:51.060Z,94.61
2023-05-09T08:12:19.448Z,90.30
2023-05-09T08:14:49.101Z,93.18
2023-05-09T08:17:17.672Z,94.83
2023-05-09T08:19:45.979Z,91.28
2023-05-09T08:22:18.860Z,86.38
2023-05-09T08:24:47.457Z,81.98
2023-05-09T08:27:15.947Z,82.15
2023-05-09T08:29:44.711Z,79.23
2023-05-09T08:32:14.329Z,83.69
2023-05-09T08:34:42.728Z,86.65
2023-05-09T08:37:12.826Z,86.51
2023-05-09T08:39:42.699Z,89.45
2023-05-09T08:42:11.638Z,85.65
2023-05-09T08:44:40.037Z,84.82
2023-05-09T08:47:08.993Z,87.36
2023-05-09T08:49:38.774Z,85.47
2023-05-09T08:52:07.147Z,81.66
2023-05-09T08:54:36.064Z,84.21
2023-05-09T08:57:04.909Z,83.58
2023-05-09T08:59:36.809Z,79.56
2023-05-09T09:02:08.378Z,72.15
2023-05-09T09:04:38.322Z,69.48
2023-05-09T09:07:07.971Z,67.56
2023-05-09T09:09:38.360Z,72.23
2023-05-09T09:12:10.786Z,70.73
2023-05-09T09:14:43.450Z,74.02
2023-05-09T09:17:16.064Z,74.83
2023-05-09T09:19:50.087Z,71.24
2023-05-09T09:22:20.925Z,73.93
2023-05-09T09:24:49.211Z,76.27
2023-05-09T09:27:17.511Z,78.17
2023-05-09T09:29:45.796Z,77.61
2023-05-09T09:32:14.060Z,76.00
2023-05-09T09:34:42.455Z,74.53
2023-05-09T09:37:24.071Z,74.84
2023-05-09T09:39:56.482Z,81.27
2023-05-09T09:42:25.025Z,71.88
2023-05-09T09:44:58.470Z,78.61
2023-05-09T09:47:33.781Z,73.55
2023-05-09T09:50:13.296Z,74.78
2023-05-09T09:52:51.481Z,72.36
2023-05-09T09:55:20.331Z,67.31
2023-05-09T09:57:49.462Z,69.39
2023-05-09T10:00:21.235Z,74.64
2023-05-09T10:02:51.837Z,71.74
2023-05-09T10:05:24.209Z,73.04
2023-05-09T10:07:57.251Z,75.24
2023-05-09T10:10:28.763Z,69.86
2023-05-09T10:12:59.573Z,73.20
2023-05-09T10:15:35.620Z,70.43
2023-05-09T10:18:11.813Z,74.99
2023-05-09T10:20:41.341Z,72.52
2023-05-09T10:23:12.107Z,70.79
2023-05-09T10:25:45.581Z,72.91
2023-05-09T10:28:18.868Z,75.01
2023-05-09T10:30:58.356Z,75.79
2023-05-09T10:33:35.422Z,77.53
2023-05-09T10:36:05.999Z,72.96
2023-05-09T10:38:36.919Z,73.26
2023-05-09T10:41:05.900Z,75.92
2023-05-09T10:43:36.850Z,74.09
2023-05-09T10:46:06.264Z,71.85
2023-05-09T10:48:35.158Z,71.99
2023-05-09T10:51:05.232Z,70.84
2023-05-09T10:53:45.906Z,72.74
2023-05-09T10:56:26.481Z,73.03
2023-05-09T10:58:55.652Z,72.14
2023-05-09T11:01:37.566Z,77.35
2023-05-09T11:04:12.846Z,70.71
2023-05-09T11:06:51.392Z,73.92
2023-05-09T11:09:32.688Z,73.29
2023-05-09T11:12:12.939Z,74.67
2023-05-09T11:14:44.912Z,68.09
2023-05-09T11:17:15.654Z,68.77
2023-05-09T11:20:05.471Z,70.09
2023-05-09T11:22:43.517Z,64.73
2023-05-09T11:25:16.837Z,67.40
2023-05-09T11:27:49.664Z,66.69
2023-05-09T11:30:21.187Z,65.21
2023-05-09T11:32:53.484Z,65.05
2023-05-09T11:35:26.382Z,66.08
2023-05-09T11:38:02.345Z,66.17
2023-05-09T11:40:33.614Z,65.69
2023-05-09T11:43:03.195Z,63.70
2023-05-09T11:45:33.998Z,64.79
2023-05-09T11:48:03.360Z,65.28
2023-05-09T11:50:31.874Z,67.89
2023-05-09T11:53:00.132Z,67.46
2023-05-09T11:55:30.227Z,67.01
2023-05-09T11:58:00.444Z,64.37
2023-05-09T12:00:28.899Z,68.45
2023-05-09T12:02:57.291Z,63.82
2023-05-09T12:05:25.914Z,63.74
2023-05-09T12:07:55.133Z,67.96
2023-05-09T12:10:24.404Z,62.72
2023-05-09T12:12:55.571Z,63.83
2023-05-09T12:15:25.573Z,64.62
2023-05-09T12:18:04.825Z,63.69
2023-05-09T12:20:50.268Z,66.94
2023-05-09T12:23:19.356Z,68.50
2023-05-09T12:25:53.846Z,64.46
2023-05-09T12:28:23.767Z,67.17
2023-05-09T12:30:54.983Z,66.33
2023-05-09T12:33:23.700Z,67.21
2023-05-09T12:36:06.255Z,63.68
2023-05-09T12:38:34.844Z,63.55
2023-05-09T12:41:04.174Z,64.42
2023-05-09T12:43:33.931Z,63.23
2023-05-09T12:46:04.973Z,65.40
2023-05-09T12:48:38.540Z,63.63
2023-05-09T12:51:08.093Z,66.70
2023-05-09T12:53:40.394Z,67.40
2023-05-09T12:56:15.845Z,68.69
2023-05-09T12:58:51.637Z,73.54
2023-05-09T13:01:23.767Z,81.87
2023-05-09T13:04:03.634Z,90.23
2023-05-09T13:06:32.368Z,91.21
2023-05-09T13:09:02.263Z,89.25
2023-05-09T13:11:31.531Z,90.29
2023-05-09T13:14:00.399Z,91.60
2023-05-09T13:16:30.543Z,94.38
2023-05-09T13:18:58.804Z,100.00
2023-05-09T13:21:27.078Z,99.07
2023-05-09T13:23:55.397Z,100.00
2023-05-09T13:26:23.927Z,100.00
2023-05-09T13:28:52.391Z,100.00
2023-05-09T13:31:21.245Z,95.23
2023-05-09T13:33:52.027Z,99.54
2023-05-09T13:36:20.719Z,93.47
2023-05-09T13:38:49.351Z,92.58
2023-05-09T13:41:20.845Z,95.69
2023-05-09T13:43:49.437Z,93.54
2023-05-09T13:46:17.927Z,92.98
2023-05-09T13:48:47.745Z,95.76
2023-05-09T13:51:17.460Z,92.89
2023-05-09T13:53:45.710Z,93.16
2023-05-09T13:56:13.954Z,98.78
2023-05-09T13:58:42.251Z,97.73
2023-05-09T14:01:10.523Z,95.39
2023-05-09T14:03:38.961Z,94.89
2023-05-09T14:06:09.256Z,94.96
2023-05-09T14:08:39.715Z,95.13
2023-05-09T14:11:08.957Z,94.32
2023-05-09T14:13:37.225Z,97.20
2023-05-09T14:16:06.285Z,95.72
2023-05-09T14:18:35.290Z,100.00
2023-05-09T14:21:03.575Z,98.87
2023-05-09T14:23:31.815Z,99.22
2023-05-09T14:26:01.552Z,98.54
2023-05-09T14:28:29.856Z,100.00
2023-05-09T14:30:58.445Z,100.00
2023-05-09T14:33:27.945Z,100.00
2023-05-09T14:35:56.426Z,100.00
2023-05-09T14:38:24.704Z,100.00
2023-05-09T14:40:52.968Z,100.00
2023-05-09T14:43:22.657Z,100.00
2023-05-09T14:45:50.946Z,100.00
2023-05-09T14:48:19.245Z,100.00
2023-05-09T14:50:47.627Z,100.00
2023-05-09T14:53:16.490Z,100.00
2023-05-09T14:55:44.765Z,100.00
2023-05-09T14:58:13.985Z,100.00
2023-05-09T15:00:43.908Z,100.00
2023-05-09T15:03:12.436Z,100.00
2023-05-09T15:05:42.098Z,100.00
2023-05-09T15:08:10.479Z,100.00
2023-05-09T15:10:38.741Z,100.00
2023-05-09T15:13:07.005Z,100.00
2023-05-09T15:15:38.309Z,100.00
2023-05-09T15:18:10.269Z,100.00
2023-05-09T15:20:38.638Z,100.00
2023-05-09T15:23:07.912Z,100.00
2023-05-09T15:25:36.376Z,100.00
2023-05-09T15:28:04.689Z,100.00
2023-05-09T15:30:33.024Z,100.00
2023-05-09T15:33:01.773Z,100.00
2023-05-09T15:35:32.033Z,100.00
2023-05-09T15:38:00.364Z,100.00
2023-05-09T15:40:29.178Z,100.00
2023-05-09T15:42:58.429Z,100.00
2023-05-09T15:45:26.722Z,100.00
2023-05-09T15:47:55.010Z,100.00
2023-05-09T15:50:23.584Z,100.00
2023-05-09T15:52:53.266Z,100.00
2023-05-09T15:55:21.837Z,100.00
2023-05-09T15:57:51.491Z,100.00
2023-05-09T16:00:20.147Z,100.00
2023-05-09T16:02:48.458Z,100.00
2023-05-09T16:05:17.414Z,100.00
2023-05-09T16:07:50.000Z,100.00
2023-05-09T16:10:19.745Z,100.00
2023-05-09T16:12:48.087Z,100.00
2023-05-09T16:15:16.422Z,100.00
2023-05-09T16:17:45.204Z,100.00
2023-05-09T16:20:15.091Z,100.00
2023-05-09T16:22:43.757Z,100.00
2023-05-09T16:25:12.626Z,100.00
2023-05-09T16:27:42.332Z,100.00
2023-05-09T16:30:12.134Z,100.00
2023-05-09T16:32:40.735Z,100.00
2023-05-09T16:35:10.295Z,100.00
2023-05-09T16:37:38.869Z,100.00
2023-05-09T16:40:08.519Z,100.00
2023-05-09T16:42:40.416Z,100.00
2023-05-09T16:45:12.047Z,100.00
2023-05-09T16:47:40.365Z,100.00
2023-05-09T16:50:10.512Z,100.00
2023-05-09T16:52:39.007Z,100.00
2023-05-09T16:55:08.602Z,100.00
2023-05-09T16:57:37.005Z,100.00
2023-05-09T17:00:07.847Z,100.00
2023-05-09T17:02:38.252Z,100.00
2023-05-09T17:05:07.929Z,100.00
2023-05-09T17:07:36.269Z,100.00
2023-05-09T17:10:04.722Z,100.00
2023-05-09T17:12:32.974Z,100.00
2023-05-09T17:15:01.313Z,100.00
2023-05-09T17:17:29.964Z,100.00
2023-05-09T17:20:01.022Z,100.00
2023-05-09T17:22:29.405Z,100.00
2023-05-09T17:24:57.783Z,100.00
2023-05-09T17:27:27.093Z,100.00
2023-05-09T17:29:55.540Z,100.00
2023-05-09T17:32:23.878Z,100.00
2023-05-09T17:34:52.504Z,100.00
2023-05-09T17:37:22.105Z,100.00
2023-05-09T17:39:51.632Z,100.00
2023-05-09T17:42:19.862Z,100.00
2023-05-09T17:44:48.283Z,100.00
2023-05-09T17:47:16.505Z,100.00
2023-05-09T17:49:45.390Z,100.00
2023-05-09T17:52:13.646Z,100.00
2023-05-09T17:54:43.751Z,100.00
2023-05-09T17:57:12.087Z,100.00
2023-05-09T17:59:41.452Z,100.00
2023-05-09T18:02:09.871Z,100.00
2023-05-09T18:04:38.192Z,100.00
2023-05-09T18:07:06.537Z,100.00
2023-05-09T18:09:34.864Z,99.75
2023-05-09T18:12:06.047Z,100.00
2023-05-09T18:14:34.420Z,100.00
2023-05-09T18:17:02.701Z,100.00
2023-05-09T18:19:31.185Z,100.00
2023-05-09T18:21:59.480Z,100.00
2023-05-09T18:24:27.891Z,100.00
2023-05-09T18:26:57.232Z,100.00
2023-05-09T18:29:26.919Z,100.00
2023-05-09T18:34:24.138Z,100.00
2023-05-09T18:36:52.608Z,100.00
2023-05-09T18:39:20.892Z,100.00
2023-05-09T18:41:49.148Z,100.00
2023-05-09T18:44:17.426Z,100.00
2023-05-09T18:46:47.062Z,100.00
2023-05-09T18:49:15.541Z,100.00
2023-05-09T18:51:43.791Z,100.00
2023-05-09T18:54:13.957Z,100.00
2023-05-09T18:56:42.588Z,100.00
2023-05-09T18:59:13.672Z,100.00
2023-05-09T19:01:43.912Z,100.00
2023-05-09T19:04:14.930Z,100.00
2023-05-09T19:06:43.976Z,100.00
2023-05-09T19:09:12.558Z,100.00
2023-05-09T19:11:40.849Z,100.00
2023-05-09T19:14:09.210Z,100.00
2023-05-09T19:16:37.585Z,100.00
2023-05-09T19:19:05.830Z,100.00
2023-05-09T19:21:35.786Z,100.00
2023-05-09T19:24:06.318Z,100.00
2023-05-09T19:26:34.642Z,100.00
2023-05-09T19:29:07.939Z,100.00
2023-05-09T19:31:37.788Z,100.00
2023-05-09T19:34:06.342Z,100.00
2023-05-09T19:36:36.025Z,100.00
2023-05-09T19:39:05.329Z,100.00
2023-05-09T19:41:33.620Z,100.00
2023-05-09T19:44:01.929Z,100.00
2023-05-09T19:46:30.248Z,100.00
2023-05-09T19:48:58.576Z,100.00
2023-05-09T19:51:26.911Z,100.00
2023-05-09T19:53:56.607Z,100.00
2023-05-09T19:56:24.863Z,100.00
2023-05-09T19:58:53.171Z,100.00
2023-05-09T20:01:21.712Z,100.00
2023-05-09T20:03:52.216Z,100.00
2023-05-09T20:06:20.731Z,100.00
2023-05-09T20:08:51.374Z,100.00
2023-05-09T20:11:21.648Z,100.00
2023-05-09T20:13:49.931Z,100.00
2023-05-09T20:16:20.003Z,100.00
2023-05-09T20:18:49.981Z,100.00
2023-05-09T20:21:19.731Z,100.00
2023-05-09T20:23:48.077Z,100.00
2023-05-09T20:26:16.366Z,100.00
2023-05-09T20:28:45.979Z,100.00
2023-05-09T20:31:14.331Z,100.00
2023-05-09T20:33:42.654Z,100.00
2023-05-09T20:36:11.498Z,100.00
2023-05-09T20:38:39.773Z,100.00
2023-05-09T20:41:08.019Z,100.00
2023-05-09T20:43:36.382Z,100.00
2023-05-09T20:46:06.120Z,100.00
2023-05-09T20:48:34.462Z,100.00
2023-05-09T20:51:02.766Z,100.00
2023-05-09T20:53:32.414Z,100.00
2023-05-09T20:56:00.969Z,100.00
2023-05-09T20:58:31.215Z,100.00
2023-05-09T21:00:59.554Z,100.00
2023-05-09T21:03:29.605Z,100.00
2023-05-09T21:05:59.288Z,100.00
2023-05-09T21:08:27.602Z,100.00
2023-05-09T21:10:56.013Z,100.00
2023-05-09T21:13:24.605Z,100.00
2023-05-09T21:15:53.118Z,100.00
2023-05-09T21:18:22.202Z,100.00
2023-05-09T21:20:51.884Z,100.00
2023-05-09T21:23:20.181Z,100.00
2023-05-09T21:25:48.476Z,100.00
2023-05-09T21:28:17.415Z,100.00
2023-05-09T21:30:50.871Z,100.00
2023-05-09T21:33:19.219Z,100.00
2023-05-09T21:35:47.891Z,100.00
2023-05-09T21:38:17.550Z,100.00
2023-05-09T21:40:45.855Z,100.00
2023-05-09T21:43:14.189Z,100.00
2023-05-09T21:45:42.467Z,100.00
2023-05-09T21:48:10.917Z,100.00
2023-05-09T21:50:39.167Z,100.00
2023-05-09T21:53:07.574Z,100.00
2023-05-09T21:55:37.262Z,100.00
2023-05-09T21:58:05.584Z,100.00
2023-05-09T22:00:33.890Z,100.00
2023-05-09T22:03:02.255Z,100.00
2023-05-09T22:05:30.690Z,100.00
2023-05-09T22:07:58.953Z,100.00
2023-05-09T22:10:27.253Z,100.00
2023-05-09T22:12:56.939Z,100.00
2023-05-09T22:15:25.422Z,100.00
2023-05-09T22:17:53.698Z,100.00
2023-05-09T22:20:22.239Z,100.00
2023-05-09T22:22:50.494Z,100.00
2023-05-09T22:25:19.526Z,100.00
2023-05-09T22:27:47.797Z,100.00
2023-05-09T22:30:17.749Z,100.00
2023-05-09T22:32:46.300Z,100.00
2023-05-09T22:35:14.673Z,100.00
2023-05-09T22:37:43.069Z,100.00
2023-05-09T22:40:12.272Z,100.00
2023-05-09T22:42:40.552Z,100.00
2023-05-09T22:45:10.244Z,100.00
2023-05-09T22:47:39.930Z,100.00
2023-05-09T22:50:10.467Z,100.00
2023-05-09T22:52:38.783Z,100.00
2023-05-09T22:55:08.601Z,100.00
2023-05-09T22:57:37.167Z,100.00
2023-05-09T23:00:06.949Z,100.00
2023-05-09T23:02:35.282Z,100.00
2023-05-09T23:05:06.221Z,100.00
2023-05-09T23:07:34.532Z,100.00
2023-05-09T23:10:03.469Z,100.00
2023-05-09T23:12:31.830Z,100.00
2023-05-09T23:15:00.134Z,100.00
2023-05-09T23:17:28.492Z,100.00
2023-05-09T23:19:56.766Z,100.00
2023-05-09T23:22:26.519Z,100.00
2023-05-09T23:24:54.770Z,100.00
2023-05-09T23:27:23.059Z,100.00
2023-05-09T23:29:51.386Z,100.00
2023-05-09T23:32:19.959Z,100.00
2023-05-09T23:34:48.204Z,100.00
2023-05-09T23:37:16.520Z,100.00
2023-05-09T23:39:46.146Z,100.00
2023-05-09T23:42:14.461Z,100.00
2023-05-09T23:44:42.747Z,100.00
2023-05-09T23:47:10.989Z,100.00
2023-05-09T23:49:39.280Z,100.00
2023-05-09T23:52:09.711Z,100.00
2023-05-09T23:54:38.699Z,100.00
2023-05-09T23:57:08.379Z,100.00
2023-05-09T23:59:36.733Z,100.00
