createdAt,value
2022-10-20T00:02:23.419Z,94416.06
2022-10-20T00:04:50.977Z,94412.50
2022-10-20T00:07:18.507Z,94411.41
2022-10-20T00:09:46.046Z,94409.00
2022-10-20T00:12:13.564Z,94400.84
2022-10-20T00:14:41.109Z,94398.13
2022-10-20T00:17:08.685Z,94397.28
2022-10-20T00:19:37.574Z,94395.66
2022-10-20T00:22:05.108Z,94401.91
2022-10-20T00:24:32.721Z,94394.03
2022-10-20T00:27:00.257Z,94385.09
2022-10-20T00:29:27.821Z,94383.16
2022-10-20T00:31:55.381Z,94386.16
2022-10-20T00:34:22.906Z,94374.47
2022-10-20T00:36:51.885Z,94379.91
2022-10-20T00:39:19.426Z,94381.78
2022-10-20T00:41:46.947Z,94389.69
2022-10-20T00:44:52.940Z,94404.34
2022-10-20T00:47:22.925Z,94385.59
2022-10-20T00:49:50.544Z,94382.06
2022-10-20T00:52:19.916Z,94385.59
2022-10-20T00:54:47.510Z,94380.44
2022-10-20T00:57:15.117Z,94380.44
2022-10-20T00:59:42.630Z,94374.19
2022-10-20T01:02:10.145Z,94378.81
2022-10-20T01:04:37.784Z,94380.72
2022-10-20T01:07:05.368Z,94378.00
2022-10-20T01:09:34.342Z,94379.06
2022-10-20T01:12:06.520Z,94375.56
2022-10-20T01:14:38.212Z,94374.72
2022-10-20T01:17:09.724Z,94367.41
2022-10-20T01:20:09.613Z,94357.59
2022-10-20T01:22:43.785Z,94355.97
2022-10-20T01:25:19.424Z,94356.81
2022-10-20T01:27:49.030Z,94352.47
2022-10-20T01:30:17.755Z,94347.03
2022-10-20T01:32:52.224Z,94346.19
2022-10-20T01:35:23.548Z,94348.13
2022-10-20T01:37:52.895Z,94341.84
2022-10-20T01:40:25.389Z,94342.69
2022-10-20T01:42:54.571Z,94340.22
2022-10-20T01:45:22.337Z,94335.63
2022-10-20T01:47:49.921Z,94337.50
2022-10-20T01:50:17.501Z,94338.34
2022-10-20T01:52:45.054Z,94340.22
2022-10-20T01:55:14.333Z,94337.50
2022-10-20T01:57:47.253Z,94335.88
2022-10-20T02:00:16.418Z,94340.50
2022-10-20T02:02:52.259Z,94328.81
2022-10-20T02:05:25.865Z,94325.84
2022-10-20T02:07:58.129Z,94312.78
2022-10-20T02:10:28.600Z,94311.69
2022-10-20T02:12:59.141Z,94306.53
2022-10-20T02:15:28.869Z,94303.84
2022-10-20T02:17:58.584Z,94302.75
2022-10-20T02:20:26.141Z,94298.41
2022-10-20T02:22:53.809Z,94297.31
2022-10-20T02:25:21.349Z,94295.69
2022-10-20T02:27:48.991Z,94298.41
2022-10-20T02:30:17.589Z,94302.19
2022-10-20T02:32:49.302Z,94305.19
2022-10-20T02:35:19.638Z,94302.19
2022-10-20T02:37:47.217Z,94299.47
2022-10-20T02:40:15.124Z,94292.44
2022-10-20T02:42:43.605Z,94288.88
2022-10-20T02:45:11.432Z,94296.22
2022-10-20T02:47:39.270Z,94294.59
2022-10-20T02:50:09.333Z,94295.41
2022-10-20T02:52:37.917Z,94294.59
2022-10-20T02:55:06.155Z,94294.59
2022-10-20T02:57:33.955Z,94297.31
2022-10-20T03:00:01.887Z,94285.63
2022-10-20T03:02:29.415Z,94295.66
2022-10-20T03:04:56.963Z,94290.22
2022-10-20T03:07:25.906Z,94292.94
2022-10-20T03:09:53.464Z,94289.44
2022-10-20T03:12:21.024Z,94291.31
2022-10-20T03:14:48.630Z,94291.31
2022-10-20T03:17:16.176Z,94290.50
2022-10-20T03:19:43.746Z,94290.50
2022-10-20T03:22:11.281Z,94293.22
2022-10-20T03:24:40.216Z,94294.31
2022-10-20T03:27:07.832Z,94289.69
2022-10-20T03:29:35.373Z,94289.16
2022-10-20T03:32:02.918Z,94291.59
2022-10-20T03:34:30.464Z,94299.75
2022-10-20T03:36:58.009Z,94293.50
2022-10-20T03:39:25.639Z,94294.56
2022-10-20T03:41:55.203Z,94294.56
2022-10-20T03:44:22.752Z,94288.34
2022-10-20T03:46:50.318Z,94286.72
2022-10-20T03:49:17.866Z,94279.63
2022-10-20T03:51:45.411Z,94286.72
2022-10-20T03:54:12.944Z,94286.72
2022-10-20T03:56:40.477Z,94286.72
2022-10-20T03:59:10.385Z,94276.13
2022-10-20T04:01:38.070Z,94276.13
2022-10-20T04:04:05.739Z,94269.59
2022-10-20T04:06:33.573Z,94274.19
2022-10-20T04:09:01.178Z,94269.59
2022-10-20T04:11:28.745Z,94272.31
2022-10-20T04:13:56.376Z,94269.06
2022-10-20T04:16:25.291Z,94267.97
2022-10-20T04:18:52.885Z,94271.47
2022-10-20T04:21:20.494Z,94257.91
2022-10-20T04:23:48.056Z,94269.34
2022-10-20T04:26:16.563Z,94268.25
2022-10-20T04:28:44.151Z,94265.53
2022-10-20T04:31:11.840Z,94269.06
2022-10-20T04:33:40.729Z,94263.63
2022-10-20T04:36:09.237Z,94269.88
2022-10-20T04:38:36.773Z,94262.81
2022-10-20T04:41:05.185Z,94259.00
2022-10-20T04:43:33.003Z,94260.91
2022-10-20T04:46:03.892Z,94255.47
2022-10-20T04:48:34.735Z,94250.03
2022-10-20T04:51:04.424Z,94253.84
2022-10-20T04:53:32.006Z,94256.56
2022-10-20T04:55:59.559Z,94256.56
2022-10-20T04:58:27.247Z,94256.56
2022-10-20T05:00:54.897Z,94255.75
2022-10-20T05:03:22.449Z,94255.75
2022-10-20T05:05:50.006Z,94246.78
2022-10-20T05:08:18.909Z,94251.41
2022-10-20T05:10:46.441Z,94242.44
2022-10-20T05:13:14.001Z,94241.59
2022-10-20T05:15:41.558Z,94237.00
2022-10-20T05:18:09.149Z,94231.56
2022-10-20T05:20:45.890Z,94231.56
2022-10-20T05:23:26.327Z,94225.31
2022-10-20T05:25:53.862Z,94228.03
2022-10-20T05:28:21.424Z,94226.41
2022-10-20T05:30:48.935Z,94220.97
2022-10-20T05:33:16.508Z,94225.59
2022-10-20T05:35:44.053Z,94223.69
2022-10-20T05:38:11.624Z,94223.69
2022-10-20T05:40:40.497Z,94222.06
2022-10-20T05:43:08.293Z,94218.56
2022-10-20T05:45:35.813Z,94220.19
2022-10-20T05:48:03.460Z,94220.44
2022-10-20T05:50:30.989Z,94223.97
2022-10-20T05:52:58.593Z,94221.25
2022-10-20T05:55:26.148Z,94232.38
2022-10-20T05:57:55.368Z,94227.78
2022-10-20T06:00:30.268Z,94234.00
2022-10-20T06:02:58.058Z,94227.78
2022-10-20T06:05:25.831Z,94231.31
2022-10-20T06:07:54.304Z,94231.59
2022-10-20T06:10:21.851Z,94235.09
2022-10-20T06:12:49.401Z,94228.88
2022-10-20T06:15:18.297Z,94226.97
2022-10-20T06:17:47.532Z,94235.94
2022-10-20T06:20:15.140Z,94233.22
2022-10-20T06:22:42.848Z,94237.81
2022-10-20T06:25:10.627Z,94236.19
2022-10-20T06:27:38.186Z,94233.47
2022-10-20T06:30:06.669Z,94237.81
2022-10-20T06:32:35.723Z,94238.66
2022-10-20T06:35:03.421Z,94239.44
2022-10-20T06:37:30.967Z,94232.94
2022-10-20T06:39:58.537Z,94239.44
2022-10-20T06:42:26.257Z,94233.22
2022-10-20T06:44:55.092Z,94231.03
2022-10-20T06:47:22.660Z,94239.19
2022-10-20T06:49:51.548Z,94250.84
2022-10-20T06:52:19.120Z,94240.81
2022-10-20T06:54:46.661Z,94250.59
2022-10-20T06:57:14.222Z,94235.13
2022-10-20T06:59:41.783Z,94226.16
2022-10-20T07:02:10.775Z,94237.84
2022-10-20T07:04:38.425Z,94243.28
2022-10-20T07:07:07.316Z,94232.41
2022-10-20T07:09:34.873Z,94229.69
2022-10-20T07:12:02.883Z,94233.19
2022-10-20T07:14:32.416Z,94231.56
2022-10-20T07:17:00.166Z,94235.91
2022-10-20T07:19:27.826Z,94230.50
2022-10-20T07:21:55.385Z,94231.56
2022-10-20T07:24:24.369Z,94224.53
2022-10-20T07:26:51.913Z,94223.69
2022-10-20T07:29:19.931Z,94228.03
2022-10-20T07:31:48.069Z,94226.41
2022-10-20T07:34:25.704Z,94215.53
2022-10-20T07:36:54.156Z,94218.25
2022-10-20T07:39:21.755Z,94215.53
2022-10-20T07:41:50.794Z,94217.47
2022-10-20T07:44:18.422Z,94219.34
2022-10-20T07:46:46.059Z,94223.69
2022-10-20T07:52:01.231Z,94216.38
2022-10-20T07:54:28.845Z,94223.44
2022-10-20T07:56:57.728Z,94219.63
2022-10-20T07:59:25.344Z,94208.75
2022-10-20T08:01:56.093Z,94215.81
2022-10-20T08:04:26.229Z,94203.88
2022-10-20T08:06:53.812Z,94202.78
2022-10-20T08:09:21.338Z,94198.97
2022-10-20T08:11:52.734Z,94188.94
2022-10-20T08:14:26.749Z,94188.94
2022-10-20T08:17:02.789Z,94197.88
2022-10-20T08:19:36.911Z,94197.63
2022-10-20T08:22:04.580Z,94202.78
2022-10-20T08:24:32.156Z,94191.94
2022-10-20T08:27:00.129Z,94190.84
2022-10-20T08:29:29.078Z,94188.91
2022-10-20T08:31:56.649Z,94189.75
2022-10-20T08:34:24.166Z,94187.03
2022-10-20T08:36:51.700Z,94187.03
2022-10-20T08:39:19.742Z,94175.88
2022-10-20T08:42:06.867Z,94174.00
2022-10-20T08:44:36.791Z,94176.72
2022-10-20T08:47:05.430Z,94181.03
2022-10-20T08:49:33.893Z,94182.97
2022-10-20T08:52:01.776Z,94180.25
2022-10-20T08:54:29.342Z,94179.97
2022-10-20T08:56:56.880Z,94177.25
2022-10-20T08:59:27.685Z,94179.97
2022-10-20T09:01:56.800Z,94181.88
2022-10-20T09:04:25.610Z,94178.34
2022-10-20T09:06:56.986Z,94183.75
2022-10-20T09:09:24.520Z,94182.69
2022-10-20T09:11:52.117Z,94182.69
2022-10-20T09:14:20.958Z,94178.34
2022-10-20T09:16:59.861Z,94183.75
2022-10-20T09:19:29.416Z,94177.25
2022-10-20T09:21:58.840Z,94171.81
2022-10-20T09:24:29.973Z,94172.91
2022-10-20T09:26:59.673Z,94174.53
2022-10-20T09:29:35.843Z,94178.88
2022-10-20T09:32:27.255Z,94177.78
2022-10-20T09:34:52.372Z,94169.63
2022-10-20T09:37:19.925Z,94168.00
2022-10-20T09:39:55.463Z,94168.84
2022-10-20T09:42:24.760Z,94153.63
2022-10-20T09:44:54.305Z,94155.25
2022-10-20T09:47:22.309Z,94155.50
2022-10-20T09:49:59.894Z,94159.06
2022-10-20T09:52:31.711Z,94150.91
2022-10-20T09:55:01.501Z,94150.09
2022-10-20T09:57:29.047Z,94161.78
2022-10-20T09:59:58.680Z,94155.50
2022-10-20T10:02:32.835Z,94154.72
2022-10-20T10:05:21.564Z,94167.47
2022-10-20T10:07:59.212Z,94163.94
2022-10-20T10:10:28.417Z,94175.63
2022-10-20T10:12:57.036Z,94181.03
2022-10-20T10:15:27.053Z,94179.16
2022-10-20T10:17:54.609Z,94171.28
2022-10-20T10:20:30.598Z,94175.38
2022-10-20T10:23:23.155Z,94166.13
2022-10-20T10:25:50.999Z,94165.06
2022-10-20T10:31:10.311Z,94162.56
2022-10-20T10:33:37.942Z,94169.66
2022-10-20T10:36:07.888Z,94168.56
2022-10-20T10:38:35.682Z,94172.09
2022-10-20T10:41:06.479Z,94170.19
2022-10-20T10:43:35.463Z,94162.06
2022-10-20T10:46:05.885Z,94158.25
2022-10-20T10:49:00.690Z,94157.16
2022-10-20T10:51:35.610Z,94151.72
2022-10-20T10:54:12.404Z,94151.72
2022-10-20T10:56:43.973Z,94153.09
2022-10-20T10:59:12.567Z,94162.03
2022-10-20T11:02:06.796Z,94153.09
2022-10-20T11:04:48.932Z,94155.50
2022-10-20T11:07:23.068Z,94155.81
2022-10-20T11:09:57.608Z,94156.34
2022-10-20T11:12:40.881Z,94146.56
2022-10-20T11:15:24.177Z,94145.75
2022-10-20T11:17:55.294Z,94143.28
2022-10-20T11:20:26.609Z,94127.00
2022-10-20T11:23:12.776Z,94131.34
2022-10-20T11:25:42.009Z,94127.81
2022-10-20T11:28:19.610Z,94139.50
2022-10-20T11:30:47.174Z,94135.69
2022-10-20T11:33:15.785Z,94135.97
2022-10-20T11:35:44.194Z,94130.28
2022-10-20T11:38:19.533Z,94138.13
2022-10-20T11:40:50.061Z,94135.41
2022-10-20T11:43:18.952Z,94138.94
2022-10-20T11:45:50.095Z,94140.84
2022-10-20T11:48:20.829Z,94129.19
2022-10-20T11:50:55.837Z,94132.69
2022-10-20T11:53:39.178Z,94142.75
2022-10-20T11:56:48.329Z,94141.94
2022-10-20T11:59:26.543Z,94131.06
2022-10-20T12:02:20.047Z,94140.31
2022-10-20T12:04:57.141Z,94138.41
2022-10-20T12:08:00.907Z,94136.78
2022-10-20T12:10:42.941Z,94125.63
2022-10-20T12:13:27.471Z,94126.72
2022-10-20T12:15:55.160Z,94129.19
2022-10-20T12:18:27.629Z,94124.84
2022-10-20T12:20:59.605Z,94128.34
2022-10-20T12:24:02.655Z,94128.34
2022-10-20T12:27:04.605Z,94132.97
2022-10-20T12:30:02.998Z,94144.66
2022-10-20T12:32:53.254Z,94160.94
2022-10-20T12:36:02.685Z,94150.09
2022-10-20T12:38:30.755Z,94140.03
2022-10-20T12:41:00.193Z,94132.69
2022-10-20T12:43:49.277Z,94147.91
2022-10-20T12:46:22.243Z,94133.53
2022-10-20T12:48:56.496Z,94130.81
2022-10-20T12:51:28.986Z,94129.97
2022-10-20T12:53:59.646Z,94128.34
2022-10-20T12:56:28.730Z,94134.59
2022-10-20T12:59:38.145Z,94139.22
2022-10-20T13:02:33.716Z,94147.38
2022-10-20T13:05:02.948Z,94146.56
2022-10-20T13:07:59.797Z,94147.38
2022-10-20T13:10:31.782Z,94143.84
2022-10-20T13:16:02.868Z,94132.16
2022-10-20T13:18:31.554Z,94128.66
2022-10-20T13:20:59.507Z,94127.56
2022-10-20T13:23:29.860Z,94124.84
2022-10-20T13:25:58.207Z,94121.28
2022-10-20T13:28:26.603Z,94107.72
2022-10-20T13:31:12.046Z,94108.81
2022-10-20T13:36:36.788Z,94096.06
2022-10-20T13:39:06.632Z,94099.03
2022-10-20T13:41:37.322Z,94110.97
2022-10-20T13:44:11.052Z,94098.19
2022-10-20T13:46:46.027Z,94096.31
2022-10-20T13:49:30.086Z,94112.59
2022-10-20T13:51:59.215Z,94116.41
2022-10-20T13:54:27.669Z,94117.22
2022-10-20T13:56:55.250Z,94119.94
2022-10-20T14:01:58.599Z,94121.03
2022-10-20T14:04:27.274Z,94129.16
2022-10-20T14:06:54.939Z,94130.25
2022-10-20T14:09:23.565Z,94133.28
2022-10-20T14:11:53.091Z,94142.22
2022-10-20T14:14:23.199Z,94137.88
2022-10-20T14:16:53.357Z,94144.13
2022-10-20T14:19:23.416Z,94138.69
2022-10-20T14:21:51.627Z,94132.97
2022-10-20T14:24:23.541Z,94130.00
2022-10-20T14:26:51.177Z,94125.38
2022-10-20T14:29:18.764Z,94119.13
2022-10-20T14:31:46.535Z,94117.50
2022-10-20T14:34:19.753Z,94126.44
2022-10-20T14:36:49.129Z,94120.22
2022-10-20T14:39:27.096Z,94108.53
2022-10-20T14:41:54.655Z,94106.91
2022-10-20T14:44:31.112Z,94109.63
2022-10-20T14:47:00.597Z,94098.22
2022-10-20T14:49:28.817Z,94103.66
2022-10-20T14:51:58.421Z,94094.97
2022-10-20T14:54:28.200Z,94105.00
2022-10-20T14:56:56.759Z,94100.97
2022-10-20T14:59:24.926Z,94096.88
2022-10-20T15:02:08.477Z,94089.84
2022-10-20T15:04:36.589Z,94074.34
2022-10-20T15:07:07.784Z,94068.94
2022-10-20T15:09:39.708Z,94067.03
2022-10-20T15:12:08.158Z,94054.53
2022-10-20T15:14:35.736Z,94062.13
2022-10-20T15:17:03.280Z,94064.31
2022-10-20T15:19:32.505Z,94066.25
2022-10-20T15:22:02.155Z,94063.78
2022-10-20T15:24:31.070Z,94062.44
2022-10-20T15:26:58.619Z,94060.00
2022-10-20T15:29:26.702Z,94057.56
2022-10-20T15:31:54.638Z,94046.44
2022-10-20T15:34:22.280Z,94030.66
2022-10-20T15:36:51.116Z,94024.94
2022-10-20T15:39:18.899Z,94020.09
2022-10-20T15:41:49.133Z,94012.72
2022-10-20T15:44:21.895Z,94006.22
2022-10-20T15:46:50.737Z,94000.00
2022-10-20T15:49:18.272Z,94007.03
2022-10-20T15:51:46.592Z,94017.06
2022-10-20T15:54:14.560Z,94020.88
2022-10-20T15:56:42.120Z,94023.59
2022-10-20T15:59:10.998Z,94015.44
2022-10-20T16:01:38.642Z,93992.94
2022-10-20T16:04:16.445Z,93996.44
2022-10-20T16:06:44.233Z,93987.50
2022-10-20T16:09:15.010Z,93980.16
2022-10-20T16:11:43.756Z,93971.22
2022-10-20T16:14:12.664Z,93960.34
2022-10-20T16:16:40.249Z,93961.44
2022-10-20T16:19:08.131Z,93960.34
2022-10-20T16:21:35.665Z,93956.81
2022-10-20T16:24:03.219Z,93954.09
2022-10-20T16:26:30.889Z,93970.38
2022-10-20T16:28:58.430Z,93977.72
2022-10-20T16:31:27.422Z,93989.38
2022-10-20T16:33:54.962Z,94000.25
2022-10-20T16:36:22.552Z,94013.03
2022-10-20T16:38:54.881Z,94019.25
2022-10-20T16:41:22.481Z,94014.91
2022-10-20T16:43:50.031Z,94012.19
2022-10-20T16:46:17.589Z,94013.03
2022-10-20T16:48:48.196Z,94012.19
2022-10-20T16:51:16.131Z,94011.09
2022-10-20T16:53:43.654Z,94006.78
2022-10-20T16:56:13.048Z,94014.91
2022-10-20T16:58:42.976Z,94021.97
2022-10-20T17:01:12.318Z,94022.78
2022-10-20T17:06:11.610Z,94008.38
2022-10-20T17:08:39.429Z,94003.72
2022-10-20T17:11:07.757Z,93994.19
2022-10-20T17:13:35.364Z,93990.13
2022-10-20T17:16:04.566Z,93982.19
2022-10-20T17:18:32.467Z,93990.56
2022-10-20T17:21:00.029Z,93994.88
2022-10-20T17:23:28.946Z,93998.13
2022-10-20T17:26:00.742Z,93991.31
2022-10-20T17:28:28.348Z,93998.06
2022-10-20T17:30:57.481Z,93986.03
2022-10-20T17:33:26.951Z,93984.09
2022-10-20T17:35:54.571Z,93985.97
2022-10-20T17:38:22.289Z,93987.84
2022-10-20T17:40:51.288Z,93985.09
2022-10-20T17:43:18.884Z,93978.00
2022-10-20T17:45:57.217Z,93973.63
2022-10-20T17:48:24.847Z,93976.00
2022-10-20T17:50:59.977Z,93976.53
2022-10-20T17:53:27.529Z,93973.25
2022-10-20T17:55:56.446Z,93971.88
2022-10-20T17:58:24.005Z,93987.63
2022-10-20T18:00:56.535Z,93993.06
2022-10-20T18:03:24.553Z,93988.13
2022-10-20T18:05:52.111Z,93966.91
2022-10-20T18:08:19.643Z,93960.38
2022-10-20T18:10:49.002Z,93971.78
2022-10-20T18:13:18.004Z,93973.13
2022-10-20T18:15:45.544Z,93959.75
2022-10-20T18:18:13.100Z,93949.09
2022-10-20T18:20:40.936Z,93956.47
2022-10-20T18:23:08.531Z,93948.84
2022-10-20T18:25:36.130Z,93953.19
2022-10-20T18:28:03.811Z,93960.25
2022-10-20T18:30:32.733Z,93958.88
2022-10-20T18:33:00.269Z,93961.31
2022-10-20T18:35:27.975Z,93946.59
2022-10-20T18:37:57.541Z,93949.03
2022-10-20T18:40:25.165Z,93956.69
2022-10-20T18:42:52.702Z,93961.31
2022-10-20T18:45:22.576Z,93944.41
2022-10-20T18:47:54.132Z,93938.94
2022-10-20T18:50:21.773Z,93949.28
2022-10-20T18:52:49.288Z,93945.47
2022-10-20T18:55:16.911Z,93938.41
2022-10-20T18:57:44.555Z,93929.13
2022-10-20T19:00:13.209Z,93922.28
2022-10-20T19:02:40.901Z,93928.28
2022-10-20T19:05:10.303Z,93929.91
2022-10-20T19:07:38.039Z,93939.38
2022-10-20T19:10:06.489Z,93952.97
2022-10-20T19:12:34.028Z,93952.97
2022-10-20T19:15:01.577Z,93956.22
2022-10-20T19:17:29.150Z,93947.50
2022-10-20T19:19:56.674Z,93952.13
2022-10-20T19:22:28.479Z,93954.84
2022-10-20T19:24:57.048Z,93957.56
2022-10-20T19:27:27.203Z,93961.13
2022-10-20T19:29:55.788Z,93947.19
2022-10-20T19:32:23.420Z,93953.47
2022-10-20T19:34:51.053Z,93958.09
2022-10-20T19:37:18.633Z,93955.66
2022-10-20T19:39:47.604Z,93969.81
2022-10-20T19:42:15.164Z,93974.94
2022-10-20T19:44:42.714Z,93967.06
2022-10-20T19:47:10.528Z,93970.59
2022-10-20T19:49:38.521Z,93974.94
2022-10-20T19:52:06.139Z,93970.31
2022-10-20T19:54:33.749Z,93964.34
2022-10-20T19:57:02.657Z,93980.69
2022-10-20T19:59:30.173Z,93989.13
2022-10-20T20:01:57.698Z,93988.84
2022-10-20T20:04:25.441Z,93980.69
2022-10-20T20:06:53.009Z,93981.78
2022-10-20T20:09:20.570Z,93997.03
2022-10-20T20:11:48.172Z,93995.41
2022-10-20T20:14:18.156Z,94010.63
2022-10-20T20:16:46.841Z,94019.59
2022-10-20T20:19:15.321Z,94026.38
2022-10-20T20:21:42.885Z,94025.28
2022-10-20T20:24:12.479Z,94030.72
2022-10-20T20:26:40.200Z,94027.22
2022-10-20T20:29:07.769Z,94034.56
2022-10-20T20:31:36.656Z,94037.84
2022-10-20T20:34:04.272Z,94035.47
2022-10-20T20:36:32.265Z,94057.56
2022-10-20T20:38:59.991Z,94064.16
2022-10-20T20:41:28.265Z,94067.75
2022-10-20T20:43:55.891Z,94075.09
2022-10-20T20:46:24.045Z,94074.31
2022-10-20T20:48:52.960Z,94087.94
2022-10-20T20:51:20.573Z,94090.97
2022-10-20T20:53:48.106Z,94097.00
2022-10-20T20:56:16.558Z,94089.69
2022-10-20T20:58:45.222Z,94083.97
2022-10-20T21:01:14.237Z,94087.56
2022-10-20T21:03:41.970Z,94096.56
2022-10-20T21:06:11.633Z,94096.03
2022-10-20T21:08:39.943Z,94090.34
2022-10-20T21:11:07.676Z,94082.75
2022-10-20T21:13:35.256Z,94095.00
2022-10-20T21:16:12.498Z,94095.56
2022-10-20T21:18:40.260Z,94100.47
2022-10-20T21:23:44.156Z,94100.47
2022-10-20T21:26:13.228Z,94089.91
2022-10-20T21:28:40.994Z,94091.00
2022-10-20T21:31:09.523Z,94085.00
2022-10-20T21:33:37.241Z,94079.03
2022-10-20T21:36:05.558Z,94082.03
2022-10-20T21:38:34.689Z,94079.59
2022-10-20T21:41:03.559Z,94077.16
2022-10-20T21:43:31.314Z,94078.53
2022-10-20T21:46:10.033Z,94073.63
2022-10-20T21:48:37.564Z,94072.84
2022-10-20T21:51:09.969Z,94081.00
2022-10-20T21:53:38.886Z,94075.81
2022-10-20T21:56:06.968Z,94075.03
2022-10-20T21:58:35.067Z,94080.72
2022-10-20T22:01:09.463Z,94081.03
2022-10-20T22:03:37.051Z,94081.81
2022-10-20T22:06:04.756Z,94091.34
2022-10-20T22:08:32.312Z,94087.78
2022-10-20T22:11:04.744Z,94073.66
2022-10-20T22:13:32.377Z,94063.59
2022-10-20T22:15:59.957Z,94061.97
2022-10-20T22:18:27.557Z,94048.69
2022-10-20T22:20:55.140Z,94047.03
2022-10-20T22:23:22.689Z,94050.56
2022-10-20T22:25:52.805Z,94057.91
2022-10-20T22:28:21.716Z,94059.00
2022-10-20T22:30:49.328Z,94055.75
2022-10-20T22:33:16.932Z,94056.56
2022-10-20T22:35:44.585Z,94066.63
2022-10-20T22:38:12.140Z,94063.38
2022-10-20T22:40:39.649Z,94060.66
2022-10-20T22:43:07.203Z,94050.59
2022-10-20T22:45:36.201Z,94047.34
2022-10-20T22:48:03.797Z,94037.28
2022-10-20T22:50:31.341Z,94029.41
2022-10-20T22:52:58.881Z,94024.81
2022-10-20T22:55:26.557Z,94014.19
2022-10-20T22:57:54.137Z,94007.97
2022-10-20T23:00:21.701Z,94006.34
2022-10-20T23:02:50.581Z,94011.78
2022-10-20T23:05:18.428Z,94003.91
2022-10-20T23:07:45.984Z,93996.84
2022-10-20T23:10:13.560Z,93997.66
2022-10-20T23:12:41.241Z,93989.78
2022-10-20T23:15:09.212Z,93997.94
2022-10-20T23:17:37.745Z,93997.94
2022-10-20T23:20:07.590Z,93988.97
2022-10-20T23:22:35.217Z,93982.72
2022-10-20T23:25:02.761Z,93984.63
2022-10-20T23:27:30.321Z,93983.00
2022-10-20T23:29:57.892Z,93984.91
2022-10-20T23:32:25.476Z,93984.09
2022-10-20T23:34:53.095Z,93986.00
2022-10-20T23:37:23.538Z,93990.63
2022-10-20T23:39:51.108Z,93992.25
2022-10-20T23:42:18.644Z,93987.09
2022-10-20T23:44:46.197Z,93987.38
2022-10-20T23:47:13.717Z,93982.72
2022-10-20T23:49:41.289Z,93978.41
2022-10-20T23:52:08.837Z,93969.44
2022-10-20T23:54:37.723Z,93972.16
2022-10-20T23:57:05.249Z,93978.69
2022-10-20T23:59:32.826Z,93980.59
