createdAt,value
2023-12-04T00:01:23.828Z,-6.13
2023-12-04T00:06:26.646Z,-6.53
2023-12-04T00:11:29.759Z,-6.49
2023-12-04T00:16:38.901Z,-6.69
2023-12-04T00:21:40.798Z,-6.77
2023-12-04T00:26:42.582Z,-6.78
2023-12-04T00:31:44.564Z,-6.51
2023-12-04T00:36:46.583Z,-6.35
2023-12-04T00:41:48.336Z,-6.31
2023-12-04T00:46:50.297Z,-6.32
2023-12-04T00:51:52.088Z,-6.38
2023-12-04T00:56:53.814Z,-6.84
2023-12-04T01:01:55.625Z,-7.18
2023-12-04T01:06:57.392Z,-7.24
2023-12-04T01:11:59.237Z,-7.29
2023-12-04T01:17:01.746Z,-7.48
2023-12-04T01:22:03.832Z,-7.48
2023-12-04T01:27:05.604Z,-7.43
2023-12-04T01:32:07.543Z,-7.30
2023-12-04T01:37:10.362Z,-7.15
2023-12-04T01:42:12.846Z,-7.31
2023-12-04T01:47:14.702Z,-7.31
2023-12-04T01:52:17.626Z,-7.16
2023-12-04T01:57:20.350Z,-7.34
2023-12-04T02:02:22.253Z,-7.82
2023-12-04T02:07:24.496Z,-8.12
2023-12-04T02:12:26.744Z,-8.27
2023-12-04T02:17:29.896Z,-8.32
2023-12-04T02:22:32.132Z,-8.52
2023-12-04T02:27:38.500Z,-8.52
2023-12-04T02:32:46.696Z,-8.48
2023-12-04T02:37:49.767Z,-8.52
2023-12-04T02:42:51.979Z,-8.60
2023-12-04T02:47:53.979Z,-8.52
2023-12-04T02:52:57.134Z,-8.48
2023-12-04T02:57:58.833Z,-8.49
2023-12-04T03:03:01.337Z,-8.79
2023-12-04T03:08:03.345Z,-8.93
2023-12-04T03:13:05.119Z,-8.95
2023-12-04T03:18:12.781Z,-9.04
2023-12-04T03:23:14.929Z,-9.21
2023-12-04T03:28:16.999Z,-9.26
2023-12-04T03:33:18.833Z,-9.25
2023-12-04T03:38:20.627Z,-9.23
2023-12-04T03:43:22.824Z,-9.31
2023-12-04T03:48:25.073Z,-9.51
2023-12-04T03:53:30.067Z,-9.48
2023-12-04T03:58:33.137Z,-9.32
2023-12-04T04:03:35.113Z,-9.22
2023-12-04T04:08:37.117Z,-9.07
2023-12-04T04:13:39.488Z,-9.31
2023-12-04T04:18:41.300Z,-9.16
2023-12-04T04:23:43.082Z,-9.29
2023-12-04T04:28:45.028Z,-9.49
2023-12-04T04:33:46.929Z,-9.30
2023-12-04T04:38:48.727Z,-9.45
2023-12-04T04:43:50.462Z,-9.45
2023-12-04T04:48:52.474Z,-9.35
2023-12-04T04:53:54.293Z,-9.31
2023-12-04T04:58:57.339Z,-9.52
2023-12-04T05:03:59.175Z,-9.56
2023-12-04T05:09:00.943Z,-9.49
2023-12-04T05:14:02.826Z,-9.35
2023-12-04T05:19:04.585Z,-9.18
2023-12-04T05:24:06.807Z,-9.25
2023-12-04T05:29:08.858Z,-9.09
2023-12-04T05:34:10.864Z,-8.98
2023-12-04T05:39:13.676Z,-8.84
2023-12-04T05:44:15.405Z,-8.58
2023-12-04T05:49:17.521Z,-9.05
2023-12-04T05:54:19.469Z,-9.21
2023-12-04T05:59:21.579Z,-9.26
2023-12-04T06:04:23.419Z,-9.34
2023-12-04T06:09:25.305Z,-9.21
2023-12-04T06:14:27.762Z,-9.23
2023-12-04T06:19:30.325Z,-9.41
2023-12-04T06:24:32.468Z,-9.27
2023-12-04T06:29:34.637Z,-8.90
2023-12-04T06:34:37.050Z,-8.30
2023-12-04T06:39:40.117Z,-7.13
2023-12-04T06:44:42.611Z,-7.49
2023-12-04T06:49:45.047Z,-7.80
2023-12-04T06:54:47.074Z,-7.88
2023-12-04T06:59:49.048Z,-7.88
2023-12-04T07:04:50.951Z,-7.93
2023-12-04T07:09:55.754Z,-8.07
2023-12-04T07:14:57.652Z,-7.14
2023-12-04T07:19:59.413Z,-5.95
2023-12-04T07:25:01.462Z,-5.33
2023-12-04T07:30:04.416Z,-4.97
2023-12-04T07:35:07.384Z,-5.14
2023-12-04T07:40:10.825Z,-6.30
2023-12-04T07:45:12.641Z,-7.30
2023-12-04T07:50:14.695Z,-7.65
2023-12-04T07:55:16.428Z,-7.61
2023-12-04T08:00:23.752Z,-7.42
2023-12-04T08:05:25.499Z,-7.27
2023-12-04T08:10:28.015Z,-7.14
2023-12-04T08:15:29.833Z,-7.12
2023-12-04T08:20:36.944Z,-7.07
2023-12-04T08:25:43.283Z,-6.89
2023-12-04T08:30:45.094Z,-6.70
2023-12-04T08:35:47.217Z,-6.61
2023-12-04T08:40:49.028Z,-6.67
2023-12-04T08:45:50.941Z,-6.71
2023-12-04T08:50:52.738Z,-6.54
2023-12-04T08:55:54.495Z,-6.41
2023-12-04T09:00:56.266Z,-6.31
2023-12-04T09:05:58.934Z,-6.23
2023-12-04T09:11:11.090Z,-6.01
2023-12-04T09:16:22.566Z,-5.81
2023-12-04T09:21:24.300Z,-5.68
2023-12-04T09:26:26.241Z,-5.60
2023-12-04T09:31:28.116Z,-5.49
2023-12-04T09:36:30.651Z,-5.68
2023-12-04T09:41:34.049Z,-5.53
2023-12-04T09:46:36.534Z,-5.30
2023-12-04T09:51:39.175Z,-5.18
2023-12-04T09:56:41.808Z,-5.22
2023-12-04T10:01:44.308Z,-5.07
2023-12-04T10:06:46.941Z,-4.88
2023-12-04T10:11:51.700Z,-4.69
2023-12-04T10:16:56.676Z,-4.74
2023-12-04T10:22:00.814Z,-4.65
2023-12-04T10:27:10.152Z,-4.54
2023-12-04T10:32:12.964Z,-4.45
2023-12-04T10:37:15.839Z,-4.35
2023-12-04T10:42:28.535Z,-4.24
2023-12-04T10:47:34.661Z,-4.15
2023-12-04T10:52:41.634Z,-4.14
2023-12-04T10:57:44.629Z,-4.09
2023-12-04T11:02:49.578Z,-3.99
2023-12-04T11:08:14.338Z,-3.87
2023-12-04T11:13:24.065Z,-3.84
2023-12-04T11:18:29.564Z,-3.88
2023-12-04T11:23:33.331Z,-3.71
2023-12-04T11:28:37.525Z,-3.77
2023-12-04T11:33:39.725Z,-3.80
2023-12-04T11:38:49.677Z,-3.79
2023-12-04T11:43:52.755Z,-3.77
2023-12-04T11:48:56.936Z,-3.73
2023-12-04T11:53:59.206Z,-3.65
2023-12-04T11:59:08.357Z,-3.60
2023-12-04T12:04:11.505Z,-3.67
2023-12-04T12:09:13.847Z,-3.63
2023-12-04T12:14:16.134Z,-3.45
2023-12-04T12:19:20.602Z,-3.45
2023-12-04T12:24:24.763Z,-3.34
2023-12-04T12:29:28.401Z,-2.89
2023-12-04T12:34:30.427Z,-2.86
2023-12-04T12:39:34.103Z,-2.85
2023-12-04T12:44:41.561Z,-2.86
2023-12-04T12:49:44.601Z,-2.76
2023-12-04T12:54:46.635Z,-2.94
2023-12-04T12:59:48.832Z,-2.95
2023-12-04T13:04:51.919Z,-3.17
2023-12-04T13:09:54.417Z,-3.16
2023-12-04T13:14:56.529Z,-3.05
2023-12-04T13:19:58.396Z,-2.51
2023-12-04T13:25:00.627Z,-2.16
2023-12-04T13:30:02.834Z,-2.19
2023-12-04T13:35:06.382Z,-2.33
2023-12-04T13:40:09.532Z,-2.42
2023-12-04T13:45:11.375Z,-2.48
2023-12-04T13:50:13.575Z,-2.54
2023-12-04T13:55:20.869Z,-2.54
2023-12-04T14:00:22.665Z,-2.66
2023-12-04T14:05:24.787Z,-2.71
2023-12-04T14:10:28.033Z,-2.74
2023-12-04T14:15:31.074Z,-2.75
2023-12-04T14:20:32.982Z,-2.57
2023-12-04T14:25:35.114Z,-2.44
2023-12-04T14:30:40.463Z,-2.59
2023-12-04T14:35:44.754Z,-2.48
2023-12-04T14:40:46.646Z,-2.46
2023-12-04T14:45:48.988Z,-2.53
2023-12-04T14:50:51.959Z,-2.70
2023-12-04T14:56:12.787Z,-2.77
2023-12-04T15:01:41.290Z,-2.92
2023-12-04T15:07:01.991Z,-2.99
2023-12-04T15:12:22.110Z,-2.95
2023-12-04T15:17:34.000Z,-2.90
2023-12-04T15:22:36.656Z,-2.90
2023-12-04T15:27:39.213Z,-2.96
2023-12-04T15:32:41.372Z,-3.07
2023-12-04T15:37:43.133Z,-3.06
2023-12-04T15:42:46.452Z,-3.30
2023-12-04T15:47:48.537Z,-3.59
2023-12-04T15:52:50.511Z,-3.38
2023-12-04T15:57:56.054Z,-3.33
2023-12-04T16:02:59.096Z,-3.27
2023-12-04T16:08:01.812Z,-3.32
2023-12-04T16:13:03.573Z,-3.35
2023-12-04T16:18:07.619Z,-3.32
2023-12-04T16:23:09.561Z,-3.22
2023-12-04T16:28:12.065Z,-3.20
2023-12-04T16:33:14.447Z,-3.22
2023-12-04T16:38:16.300Z,-3.43
2023-12-04T16:43:18.635Z,-3.45
2023-12-04T16:48:21.008Z,-3.40
2023-12-04T16:53:23.719Z,-3.45
2023-12-04T16:58:25.650Z,-3.50
2023-12-04T17:03:27.987Z,-3.47
2023-12-04T17:08:30.333Z,-3.41
2023-12-04T17:13:32.473Z,-3.39
2023-12-04T17:18:34.336Z,-3.37
2023-12-04T17:23:37.570Z,-3.39
2023-12-04T17:28:39.615Z,-3.41
2023-12-04T17:33:43.026Z,-3.53
2023-12-04T17:38:45.492Z,-3.55
2023-12-04T17:43:47.247Z,-3.52
2023-12-04T17:48:49.238Z,-3.59
2023-12-04T17:53:51.265Z,-3.62
2023-12-04T17:58:53.005Z,-3.63
2023-12-04T18:03:55.154Z,-3.66
2023-12-04T18:08:56.942Z,-3.66
2023-12-04T18:13:58.856Z,-3.65
2023-12-04T18:19:00.929Z,-3.59
2023-12-04T18:24:02.812Z,-3.56
2023-12-04T18:29:04.851Z,-3.50
2023-12-04T18:34:06.867Z,-3.42
2023-12-04T18:39:10.536Z,-3.43
2023-12-04T18:44:12.937Z,-3.48
2023-12-04T18:49:15.711Z,-3.61
2023-12-04T18:54:17.599Z,-3.65
2023-12-04T18:59:19.429Z,-3.68
2023-12-04T19:04:21.360Z,-3.66
2023-12-04T19:09:23.194Z,-3.60
2023-12-04T19:14:25.005Z,-3.56
2023-12-04T19:19:26.977Z,-3.53
2023-12-04T19:24:28.938Z,-3.60
2023-12-04T19:29:31.758Z,-3.72
2023-12-04T19:34:33.742Z,-3.78
2023-12-04T19:39:40.758Z,-3.80
2023-12-04T19:44:45.959Z,-3.75
2023-12-04T19:49:47.970Z,-3.75
2023-12-04T19:54:50.324Z,-3.88
2023-12-04T19:59:52.330Z,-3.96
2023-12-04T20:04:54.371Z,-3.92
2023-12-04T20:09:56.279Z,-3.88
2023-12-04T20:14:58.156Z,-3.78
2023-12-04T20:20:00.909Z,-3.73
2023-12-04T20:25:03.426Z,-3.67
2023-12-04T20:30:05.916Z,-3.73
2023-12-04T20:35:08.741Z,-3.75
2023-12-04T20:40:11.866Z,-3.71
2023-12-04T20:45:15.821Z,-3.65
2023-12-04T20:50:18.145Z,-3.66
2023-12-04T20:55:20.460Z,-3.68
2023-12-04T21:00:22.530Z,-3.66
2023-12-04T21:05:26.398Z,-3.66
2023-12-04T21:10:28.305Z,-3.61
2023-12-04T21:15:30.924Z,-3.68
2023-12-04T21:20:32.721Z,-3.67
2023-12-04T21:25:34.991Z,-3.69
2023-12-04T21:30:36.962Z,-3.61
2023-12-04T21:35:39.979Z,-3.58
2023-12-04T21:40:42.678Z,-3.58
2023-12-04T21:45:45.069Z,-3.55
2023-12-04T21:50:46.805Z,-3.54
2023-12-04T21:55:48.646Z,-3.47
2023-12-04T22:00:50.710Z,-3.39
2023-12-04T22:05:53.336Z,-3.31
2023-12-04T22:10:55.041Z,-3.28
2023-12-04T22:15:59.571Z,-3.27
2023-12-04T22:21:01.657Z,-3.16
2023-12-04T22:26:03.965Z,-3.00
2023-12-04T22:31:06.382Z,-3.01
2023-12-04T22:36:08.924Z,-3.09
2023-12-04T22:41:10.952Z,-3.01
2023-12-04T22:46:12.730Z,-2.99
2023-12-04T22:51:14.529Z,-3.06
2023-12-04T22:56:17.623Z,-2.95
2023-12-04T23:01:19.468Z,-2.90
2023-12-04T23:06:21.404Z,-2.89
2023-12-04T23:11:23.270Z,-2.79
2023-12-04T23:16:25.044Z,-2.74
2023-12-04T23:21:26.765Z,-2.65
2023-12-04T23:26:28.568Z,-2.53
2023-12-04T23:31:30.271Z,-2.38
2023-12-04T23:36:32.146Z,-2.35
2023-12-04T23:41:34.856Z,-2.35
2023-12-04T23:46:36.811Z,-2.38
2023-12-04T23:51:38.849Z,-2.47
2023-12-04T23:56:40.935Z,-2.97
