createdAt,value
2017-04-21T00:00:34.445Z,0
2017-04-21T00:01:34.004Z,0
2017-04-21T00:02:33.645Z,0
2017-04-21T00:03:33.964Z,0
2017-04-21T00:04:34.077Z,0
2017-04-21T00:05:34.026Z,0
2017-04-21T00:06:33.719Z,0
2017-04-21T00:07:34.041Z,0
2017-04-21T00:08:33.737Z,0
2017-04-21T00:09:34.209Z,0
2017-04-21T00:10:33.425Z,0
2017-04-21T00:11:34.136Z,0
2017-04-21T00:12:33.754Z,0
2017-04-21T00:13:35.572Z,0
2017-04-21T00:14:33.136Z,0
2017-04-21T00:15:34.085Z,0
2017-04-21T00:16:33.824Z,0
2017-04-21T00:17:34.080Z,0
2017-04-21T00:18:34.106Z,0
2017-04-21T00:19:34.101Z,0
2017-04-21T00:20:33.479Z,0
2017-04-21T00:21:34.066Z,0
2017-04-21T00:22:34.082Z,0
2017-04-21T00:23:34.485Z,0
2017-04-21T00:24:33.470Z,0
2017-04-21T00:25:33.464Z,0
2017-04-21T00:26:33.471Z,0
2017-04-21T00:27:33.931Z,0
2017-04-21T00:28:33.897Z,0
2017-04-21T00:29:34.112Z,0
2017-04-21T00:30:34.117Z,0
2017-04-21T00:31:34.181Z,0
2017-04-21T00:32:34.142Z,0
2017-04-21T00:33:34.290Z,0
2017-04-21T00:34:34.011Z,0
2017-04-21T00:35:33.572Z,0
2017-04-21T00:36:33.629Z,0
2017-04-21T00:37:33.842Z,0
2017-04-21T00:38:34.167Z,0
2017-04-21T00:39:33.545Z,0
2017-04-21T00:40:34.177Z,0
2017-04-21T00:41:33.397Z,0
2017-04-21T00:42:33.719Z,0
2017-04-21T00:43:33.882Z,0
2017-04-21T00:44:34.196Z,0
2017-04-21T00:45:33.944Z,0
2017-04-21T00:46:34.205Z,0
2017-04-21T00:47:33.945Z,0
2017-04-21T00:48:34.322Z,0
2017-04-21T00:49:33.708Z,0
2017-04-21T00:50:34.133Z,0
2017-04-21T00:51:33.975Z,0
2017-04-21T00:52:33.990Z,0
2017-04-21T00:53:34.297Z,0
2017-04-21T00:54:34.253Z,0
2017-04-21T00:55:33.686Z,0
2017-04-21T00:56:33.696Z,0
2017-04-21T00:57:33.435Z,0
2017-04-21T00:58:34.016Z,0
2017-04-21T00:59:34.348Z,0
2017-04-21T01:00:34.023Z,0
2017-04-21T01:01:34.374Z,0
2017-04-21T01:02:34.399Z,0
2017-04-21T01:03:34.362Z,0
2017-04-21T01:04:34.050Z,0
2017-04-21T01:05:33.998Z,0
2017-04-21T01:06:34.506Z,0
2017-04-21T01:07:36.045Z,0
2017-04-21T01:08:34.385Z,0
2017-04-21T01:09:34.391Z,0
2017-04-21T01:10:34.426Z,0
2017-04-21T01:11:34.034Z,0
2017-04-21T01:12:34.069Z,0
2017-04-21T01:13:34.363Z,0
2017-04-21T01:14:33.788Z,0
2017-04-21T01:15:33.829Z,0
2017-04-21T01:16:34.376Z,0
2017-04-21T01:17:33.767Z,0
2017-04-21T01:18:34.128Z,0
2017-04-21T01:19:34.086Z,0
2017-04-21T01:20:34.448Z,0
2017-04-21T01:21:34.146Z,0
2017-04-21T01:22:34.410Z,0
2017-04-21T01:23:34.472Z,0
2017-04-21T01:24:34.182Z,0
2017-04-21T01:25:34.424Z,0
2017-04-21T01:26:34.432Z,0
2017-04-21T01:27:34.492Z,0
2017-04-21T01:28:34.136Z,0
2017-04-21T01:29:34.138Z,0
2017-04-21T01:30:36.055Z,0
2017-04-21T01:31:34.461Z,0
2017-04-21T01:32:34.513Z,0
2017-04-21T01:33:34.473Z,0
2017-04-21T01:34:34.479Z,0
2017-04-21T01:35:33.956Z,0
2017-04-21T01:36:34.177Z,0
2017-04-21T01:37:34.530Z,0
2017-04-21T01:38:34.242Z,0
2017-04-21T01:39:34.243Z,0
2017-04-21T01:40:34.509Z,0
2017-04-21T01:41:34.517Z,0
2017-04-21T01:42:34.264Z,0
2017-04-21T01:43:34.265Z,0
2017-04-21T01:44:34.228Z,0
2017-04-21T01:45:34.230Z,0
2017-04-21T01:46:34.282Z,0
2017-04-21T01:47:34.235Z,0
2017-04-21T01:48:33.985Z,0
2017-04-21T01:49:34.330Z,0
2017-04-21T01:50:34.470Z,0
2017-04-21T01:51:34.357Z,0
2017-04-21T01:52:34.675Z,0
2017-04-21T01:53:33.965Z,0
2017-04-21T01:54:33.963Z,0
2017-04-21T01:55:34.281Z,0
2017-04-21T01:56:34.599Z,0
2017-04-21T01:57:35.971Z,0
2017-04-21T01:58:34.970Z,0
2017-04-21T01:59:34.353Z,0
2017-04-21T02:00:34.304Z,0
2017-04-21T02:01:33.997Z,0
2017-04-21T02:02:34.682Z,0
2017-04-21T02:03:34.369Z,0
2017-04-21T02:04:34.382Z,0
2017-04-21T02:05:34.032Z,0
2017-04-21T02:06:34.401Z,0
2017-04-21T02:07:34.033Z,0
2017-04-21T02:08:34.410Z,0
2017-04-21T02:09:34.677Z,0
2017-04-21T02:10:34.727Z,0
2017-04-21T02:11:34.735Z,0
2017-04-21T02:12:34.058Z,0
2017-04-21T02:13:34.430Z,0
2017-04-21T02:14:34.433Z,0
2017-04-21T02:15:33.915Z,0
2017-04-21T02:16:34.705Z,0
2017-04-21T02:17:34.407Z,0
2017-04-21T02:18:34.723Z,0
2017-04-21T02:19:34.411Z,0
2017-04-21T02:20:34.415Z,0
2017-04-21T02:21:34.737Z,0
2017-04-21T02:22:34.429Z,0
2017-04-21T02:23:34.880Z,0
2017-04-21T02:24:34.812Z,0
2017-04-21T02:25:34.494Z,0
2017-04-21T02:26:34.442Z,0
2017-04-21T02:27:34.505Z,0
2017-04-21T02:28:34.832Z,0
2017-04-21T02:29:34.461Z,0
2017-04-21T02:30:34.780Z,0
2017-04-21T02:31:34.479Z,0
2017-04-21T02:32:34.230Z,0
2017-04-21T02:33:34.805Z,0
2017-04-21T02:34:34.792Z,0
2017-04-21T02:35:34.810Z,0
2017-04-21T02:36:34.818Z,0
2017-04-21T02:37:34.872Z,0
2017-04-21T02:38:34.560Z,0
2017-04-21T02:39:34.518Z,0
2017-04-21T02:40:34.645Z,0
2017-04-21T02:41:34.530Z,0
2017-04-21T02:42:33.962Z,0
2017-04-21T02:43:34.900Z,0
2017-04-21T02:44:34.548Z,0
2017-04-21T02:45:34.551Z,0
2017-04-21T02:46:34.919Z,0
2017-04-21T02:47:34.873Z,0
2017-04-21T02:48:35.044Z,0
2017-04-21T02:49:35.023Z,0
2017-04-21T02:50:34.266Z,0
2017-04-21T02:51:34.273Z,0
2017-04-21T02:52:34.695Z,0
2017-04-21T02:53:35.107Z,0
2017-04-21T02:54:34.742Z,0
2017-04-21T02:55:34.636Z,0
2017-04-21T02:56:34.813Z,0
2017-04-21T02:57:35.223Z,0
2017-04-21T02:58:34.680Z,0
2017-04-21T02:59:34.060Z,0
2017-04-21T03:00:34.999Z,0
2017-04-21T03:01:34.999Z,0
2017-04-21T03:02:34.957Z,0
2017-04-21T03:03:35.007Z,0
2017-04-21T03:04:35.319Z,0
2017-04-21T03:05:34.557Z,0
2017-04-21T03:06:34.716Z,0
2017-04-21T03:07:34.983Z,0
2017-04-21T03:08:34.993Z,0
2017-04-21T03:09:34.735Z,0
2017-04-21T03:10:34.744Z,0
2017-04-21T03:11:35.051Z,0
2017-04-21T03:12:34.743Z,0
2017-04-21T03:13:35.462Z,0
2017-04-21T03:14:34.110Z,0
2017-04-21T03:15:35.036Z,0
2017-04-21T03:16:35.085Z,0
2017-04-21T03:17:34.774Z,0
2017-04-21T03:18:35.045Z,0
2017-04-21T03:19:35.051Z,0
2017-04-21T03:20:35.071Z,0
2017-04-21T03:21:34.434Z,0
2017-04-21T03:22:35.210Z,0
2017-04-21T03:23:35.195Z,0
2017-04-21T03:24:34.190Z,0
2017-04-21T03:25:35.125Z,0
2017-04-21T03:26:35.144Z,0
2017-04-21T03:27:34.978Z,0
2017-04-21T03:28:34.784Z,0
2017-04-21T03:29:34.846Z,0
2017-04-21T03:30:34.528Z,0
2017-04-21T03:31:35.231Z,0
2017-04-21T03:32:35.167Z,0
2017-04-21T03:33:35.120Z,0
2017-04-21T03:34:34.816Z,0
2017-04-21T03:35:34.876Z,0
2017-04-21T03:36:34.826Z,0
2017-04-21T03:37:35.145Z,0
2017-04-21T03:38:35.150Z,0
2017-04-21T03:39:35.416Z,0
2017-04-21T03:40:34.586Z,0
2017-04-21T03:41:34.589Z,0
2017-04-21T03:42:35.172Z,0
2017-04-21T03:43:34.865Z,0
2017-04-21T03:44:34.918Z,0
2017-04-21T03:45:35.232Z,0
2017-04-21T03:46:34.880Z,0
2017-04-21T03:47:34.893Z,0
2017-04-21T03:48:34.951Z,0
2017-04-21T03:49:34.896Z,0
2017-04-21T03:50:35.363Z,0
2017-04-21T03:51:34.909Z,0
2017-04-21T03:52:35.224Z,0
2017-04-21T03:53:36.293Z,0
2017-04-21T03:54:35.310Z,0
2017-04-21T03:55:35.239Z,0
2017-04-21T03:56:35.103Z,0
2017-04-21T03:57:35.264Z,0
2017-04-21T03:58:35.001Z,0
2017-04-21T03:59:34.950Z,0
2017-04-21T04:00:34.959Z,0
2017-04-21T04:01:35.335Z,0
2017-04-21T04:02:34.964Z,0
2017-04-21T04:03:35.291Z,0
2017-04-21T04:04:35.344Z,0
2017-04-21T04:05:34.725Z,0
2017-04-21T04:06:35.033Z,0
2017-04-21T04:07:34.995Z,0
2017-04-21T04:08:35.315Z,0
2017-04-21T04:09:34.995Z,0
2017-04-21T04:10:35.104Z,0
2017-04-21T04:11:34.748Z,0
2017-04-21T04:12:35.068Z,0
2017-04-21T04:13:34.805Z,0
2017-04-21T04:14:35.389Z,0
2017-04-21T04:15:35.086Z,0
2017-04-21T04:16:35.036Z,0
2017-04-21T04:17:34.728Z,0
2017-04-21T04:18:35.051Z,0
2017-04-21T04:19:35.417Z,0
2017-04-21T04:20:35.421Z,0
2017-04-21T04:21:35.113Z,0
2017-04-21T04:22:35.127Z,0
2017-04-21T04:23:35.491Z,0
2017-04-21T04:24:35.081Z,0
2017-04-21T04:25:35.407Z,0
2017-04-21T04:26:35.403Z,0
2017-04-21T04:27:34.834Z,0
2017-04-21T04:28:35.413Z,0
2017-04-21T04:29:35.108Z,0
2017-04-21T04:30:35.148Z,0
2017-04-21T04:31:35.168Z,0
2017-04-21T04:32:35.121Z,0
2017-04-21T04:33:35.443Z,0
2017-04-21T04:34:35.447Z,0
2017-04-21T04:35:35.137Z,0
2017-04-21T04:36:36.647Z,0
2017-04-21T04:37:35.462Z,0
2017-04-21T04:38:35.355Z,0
2017-04-21T04:39:35.520Z,0
2017-04-21T04:40:36.832Z,0
2017-04-21T04:41:35.218Z,0
2017-04-21T04:42:35.177Z,0
2017-04-21T04:43:35.232Z,0
2017-04-21T04:44:34.969Z,0
2017-04-21T04:45:35.189Z,0
2017-04-21T04:46:34.623Z,0
2017-04-21T04:47:35.728Z,0
2017-04-21T04:48:34.899Z,0
2017-04-21T04:49:35.224Z,0
2017-04-21T04:50:36.268Z,0
2017-04-21T04:51:35.218Z,0
2017-04-21T04:52:35.278Z,0
2017-04-21T04:53:35.544Z,0
2017-04-21T04:54:35.238Z,0
2017-04-21T04:55:35.241Z,0
2017-04-21T04:56:35.307Z,0
2017-04-21T04:57:35.350Z,0
2017-04-21T04:58:35.311Z,0
2017-04-21T04:59:35.730Z,0
2017-04-21T05:00:35.322Z,0
2017-04-21T05:01:34.960Z,0
2017-04-21T05:02:35.285Z,0
2017-04-21T05:03:35.596Z,0
2017-04-21T05:04:35.737Z,0
2017-04-21T05:05:35.668Z,0
2017-04-21T05:06:35.301Z,0
2017-04-21T05:07:35.310Z,0
2017-04-21T05:08:35.366Z,0
2017-04-21T05:09:35.734Z,0
2017-04-21T05:10:35.836Z,0
2017-04-21T05:11:36.177Z,0
2017-04-21T05:12:35.645Z,0
2017-04-21T05:13:35.347Z,0
2017-04-21T05:14:35.656Z,0
2017-04-21T05:15:35.709Z,0
2017-04-21T05:16:35.765Z,0
2017-04-21T05:17:35.423Z,0
2017-04-21T05:18:36.181Z,0
2017-04-21T05:19:35.682Z,0
2017-04-21T05:20:35.434Z,0
2017-04-21T05:21:35.747Z,5
2017-04-21T05:22:35.597Z,5
2017-04-21T05:23:37.260Z,5
2017-04-21T05:24:35.403Z,5
2017-04-21T05:25:35.814Z,5
2017-04-21T05:26:35.822Z,5
2017-04-21T05:27:35.460Z,5
2017-04-21T05:28:35.731Z,0
2017-04-21T05:29:35.736Z,0
2017-04-21T05:30:34.799Z,0
2017-04-21T05:31:35.536Z,0
2017-04-21T05:32:35.800Z,0
2017-04-21T05:33:35.494Z,5
2017-04-21T05:34:35.519Z,5
2017-04-21T05:35:35.817Z,5
2017-04-21T05:36:36.574Z,5
2017-04-21T05:37:35.204Z,5
2017-04-21T05:38:35.401Z,5
2017-04-21T05:39:35.551Z,5
2017-04-21T05:40:34.851Z,5
2017-04-21T05:41:34.901Z,5
2017-04-21T05:42:35.276Z,5
2017-04-21T05:43:35.597Z,5
2017-04-21T05:44:35.186Z,5
2017-04-21T05:45:35.507Z,5
2017-04-21T05:46:35.822Z,5
2017-04-21T05:47:35.632Z,5
2017-04-21T05:48:35.887Z,5
2017-04-21T05:49:36.077Z,5
2017-04-21T05:50:35.844Z,5
2017-04-21T05:51:35.894Z,5
2017-04-21T05:52:35.903Z,5
2017-04-21T05:53:35.857Z,5
2017-04-21T05:54:35.643Z,5
2017-04-21T05:55:35.669Z,5
2017-04-21T05:56:35.608Z,5
2017-04-21T05:57:35.878Z,5
2017-04-21T05:58:35.896Z,5
2017-04-21T05:59:35.893Z,5
2017-04-21T06:00:35.578Z,5
2017-04-21T06:01:35.471Z,5
2017-04-21T06:02:35.741Z,5
2017-04-21T06:03:35.913Z,5
2017-04-21T06:04:35.604Z,5
2017-04-21T06:05:35.606Z,5
2017-04-21T06:06:35.999Z,5
2017-04-21T06:07:35.986Z,5
2017-04-21T06:08:35.382Z,10
2017-04-21T06:09:35.370Z,10
2017-04-21T06:10:36.050Z,10
2017-04-21T06:11:35.375Z,10
2017-04-21T06:12:35.745Z,10
2017-04-21T06:13:35.754Z,10
2017-04-21T06:14:35.079Z,10
2017-04-21T06:15:35.713Z,10
2017-04-21T06:16:35.356Z,10
2017-04-21T06:17:35.194Z,10
2017-04-21T06:18:35.994Z,10
2017-04-21T06:19:36.039Z,10
2017-04-21T06:20:35.685Z,10
2017-04-21T06:21:36.005Z,10
2017-04-21T06:22:36.010Z,10
2017-04-21T06:23:35.387Z,10
2017-04-21T06:24:36.018Z,10
2017-04-21T06:25:35.766Z,10
2017-04-21T06:26:36.083Z,10
2017-04-21T06:27:36.085Z,10
2017-04-21T06:28:36.081Z,10
2017-04-21T06:29:36.330Z,10
2017-04-21T06:30:36.054Z,5
2017-04-21T06:31:36.161Z,5
2017-04-21T06:32:35.800Z,10
2017-04-21T06:33:36.114Z,10
2017-04-21T06:34:35.760Z,10
2017-04-21T06:35:35.465Z,10
2017-04-21T06:36:35.769Z,10
2017-04-21T06:37:35.772Z,5
2017-04-21T06:38:36.145Z,5
2017-04-21T06:39:35.837Z,10
2017-04-21T06:40:36.249Z,10
2017-04-21T06:41:36.161Z,10
2017-04-21T06:42:36.115Z,10
2017-04-21T06:43:35.497Z,10
2017-04-21T06:44:35.806Z,10
2017-04-21T06:45:36.750Z,10
2017-04-21T06:46:35.875Z,10
2017-04-21T06:47:35.931Z,10
2017-04-21T06:48:37.701Z,10
2017-04-21T06:49:35.834Z,15
2017-04-21T06:50:36.152Z,15
2017-04-21T06:51:35.534Z,15
2017-04-21T06:52:35.538Z,15
2017-04-21T06:53:36.271Z,15
2017-04-21T06:54:35.863Z,15
2017-04-21T06:55:36.228Z,15
2017-04-21T06:56:36.182Z,15
2017-04-21T06:57:35.876Z,15
2017-04-21T06:58:35.569Z,15
2017-04-21T06:59:36.323Z,15
2017-04-21T07:00:35.945Z,15
2017-04-21T07:01:35.894Z,15
2017-04-21T07:02:36.221Z,15
2017-04-21T07:03:36.297Z,10
2017-04-21T07:04:35.905Z,10
2017-04-21T07:05:36.286Z,10
2017-04-21T07:06:36.296Z,15
2017-04-21T07:07:35.928Z,15
2017-04-21T07:08:35.929Z,15
2017-04-21T07:09:35.935Z,15
2017-04-21T07:10:35.943Z,15
2017-04-21T07:11:36.013Z,15
2017-04-21T07:12:36.494Z,15
2017-04-21T07:13:36.267Z,15
2017-04-21T07:14:36.018Z,15
2017-04-21T07:15:36.380Z,15
2017-04-21T07:16:35.666Z,15
2017-04-21T07:17:35.403Z,15
2017-04-21T07:18:36.066Z,15
2017-04-21T07:19:36.301Z,15
2017-04-21T07:20:35.369Z,15
2017-04-21T07:21:36.749Z,15
2017-04-21T07:22:36.005Z,15
2017-04-21T07:23:36.057Z,15
2017-04-21T07:24:36.312Z,15
2017-04-21T07:25:36.034Z,15
2017-04-21T07:26:35.400Z,15
2017-04-21T07:27:36.136Z,15
2017-04-21T07:28:36.347Z,15
2017-04-21T07:29:36.355Z,15
2017-04-21T07:30:36.365Z,15
2017-04-21T07:31:36.371Z,15
2017-04-21T07:32:36.520Z,15
2017-04-21T07:33:35.797Z,15
2017-04-21T07:34:36.433Z,15
2017-04-21T07:36:06.791Z,15
2017-04-21T07:36:36.078Z,15
2017-04-21T07:37:38.983Z,15
2017-04-21T07:38:36.453Z,15
2017-04-21T07:39:37.367Z,15
2017-04-21T07:40:36.650Z,15
2017-04-21T07:41:36.814Z,15
2017-04-21T07:42:36.536Z,15
2017-04-21T07:43:36.111Z,15
2017-04-21T07:44:36.165Z,15
2017-04-21T07:45:35.857Z,15
2017-04-21T07:46:36.223Z,10
2017-04-21T07:47:35.867Z,10
2017-04-21T07:48:36.462Z,10
2017-04-21T07:49:36.459Z,10
2017-04-21T07:50:36.194Z,10
2017-04-21T07:51:36.478Z,10
2017-04-21T07:52:36.472Z,10
2017-04-21T07:53:36.469Z,10
2017-04-21T07:54:37.603Z,10
2017-04-21T07:55:35.958Z,10
2017-04-21T07:56:36.496Z,10
2017-04-21T07:57:36.266Z,15
2017-04-21T07:58:36.606Z,15
2017-04-21T07:59:36.506Z,15
2017-04-21T08:01:58.084Z,15
2017-04-21T08:02:08.562Z,15
2017-04-21T08:03:08.512Z,15
2017-04-21T08:04:08.511Z,15
2017-04-21T08:05:08.258Z,15
2017-04-21T08:06:08.217Z,15
2017-04-21T08:07:08.005Z,15
2017-04-21T08:08:07.911Z,15
2017-04-21T08:09:07.975Z,15
2017-04-21T08:10:07.924Z,15
2017-04-21T08:11:07.931Z,15
2017-04-21T08:12:07.934Z,15
2017-04-21T08:13:08.660Z,15
2017-04-21T08:14:08.576Z,15
2017-04-21T08:15:08.669Z,15
2017-04-21T08:16:08.266Z,15
2017-04-21T08:17:08.340Z,10
2017-04-21T08:18:08.355Z,10
2017-04-21T08:19:08.695Z,10
2017-04-21T08:20:07.975Z,10
2017-04-21T08:21:07.985Z,15
2017-04-21T08:22:08.296Z,15
2017-04-21T08:23:08.618Z,15
2017-04-21T08:24:08.407Z,20
2017-04-21T08:25:08.395Z,20
2017-04-21T08:26:08.559Z,20
2017-04-21T08:27:08.696Z,25
2017-04-21T08:28:08.704Z,25
2017-04-21T08:29:08.397Z,25
2017-04-21T08:30:08.753Z,25
2017-04-21T08:31:08.032Z,25
2017-04-21T08:32:08.672Z,25
2017-04-21T08:33:08.691Z,25
2017-04-21T08:34:08.152Z,25
2017-04-21T08:35:08.366Z,30
2017-04-21T08:36:08.164Z,30
2017-04-21T08:37:08.740Z,35
2017-04-21T08:38:08.377Z,35
2017-04-21T08:39:08.398Z,35
2017-04-21T08:40:08.391Z,35
2017-04-21T08:41:08.806Z,35
2017-04-21T08:42:08.091Z,40
2017-04-21T08:43:08.837Z,45
2017-04-21T08:44:08.465Z,45
2017-04-21T08:45:08.465Z,50
2017-04-21T08:46:08.485Z,50
2017-04-21T08:47:09.933Z,45
2017-04-21T08:48:08.751Z,45
2017-04-21T08:49:08.492Z,40
2017-04-21T08:50:08.886Z,40
2017-04-21T08:51:08.762Z,35
2017-04-21T08:52:08.156Z,35
2017-04-21T08:53:08.767Z,40
2017-04-21T08:54:08.878Z,40
2017-04-21T08:55:08.578Z,45
2017-04-21T08:56:08.276Z,45
2017-04-21T08:57:08.793Z,45
2017-04-21T08:58:08.785Z,45
2017-04-21T08:59:08.546Z,45
2017-04-21T09:00:08.547Z,45
2017-04-21T09:01:08.867Z,40
2017-04-21T09:02:08.511Z,35
2017-04-21T09:03:08.512Z,30
2017-04-21T09:04:08.633Z,30
2017-04-21T09:05:08.887Z,30
2017-04-21T09:06:08.586Z,35
2017-04-21T09:07:09.220Z,45
2017-04-21T09:08:08.588Z,45
2017-04-21T09:09:08.958Z,45
2017-04-21T09:10:08.844Z,50
2017-04-21T09:11:08.873Z,55
2017-04-21T09:12:08.931Z,60
2017-04-21T09:13:08.880Z,55
2017-04-21T09:14:08.631Z,50
2017-04-21T09:15:08.895Z,40
2017-04-21T09:16:08.629Z,35
2017-04-21T09:17:08.589Z,35
2017-04-21T09:18:08.966Z,40
2017-04-21T09:19:08.933Z,55
2017-04-21T09:20:08.705Z,55
2017-04-21T09:21:08.403Z,55
2017-04-21T09:22:08.645Z,60
2017-04-21T09:23:08.814Z,70
2017-04-21T09:24:11.193Z,60
2017-04-21T09:25:08.941Z,65
2017-04-21T09:26:08.959Z,70
2017-04-21T09:27:08.377Z,85
2017-04-21T09:28:08.646Z,110
2017-04-21T09:29:08.389Z,110
2017-04-21T09:30:10.440Z,110
2017-04-21T09:32:06.567Z,125
2017-04-21T09:35:36.794Z,135
2017-04-21T09:36:20.733Z,140
2017-04-21T09:37:20.646Z,125
2017-04-21T09:38:21.022Z,125
2017-04-21T09:39:21.026Z,130
2017-04-21T09:40:21.086Z,120
2017-04-21T09:41:20.676Z,110
2017-04-21T09:43:40.812Z,100
2017-04-21T09:44:09.881Z,95
2017-04-21T09:45:09.580Z,105
2017-04-21T09:46:09.629Z,110
2017-04-21T09:47:09.631Z,120
2017-04-21T09:48:09.634Z,130
2017-04-21T09:49:09.603Z,130
2017-04-21T09:50:09.664Z,125
2017-04-21T09:51:08.981Z,125
2017-04-21T10:00:08.803Z,85
2017-04-21T10:08:23.919Z,70
2017-04-21T10:08:40.597Z,70
2017-04-21T10:09:34.031Z,70
2017-04-21T10:10:34.147Z,75
2017-04-21T10:11:34.104Z,75
2017-04-21T10:12:34.422Z,80
2017-04-21T10:13:34.428Z,85
2017-04-21T10:14:34.374Z,90
2017-04-21T10:15:34.173Z,100
2017-04-21T10:16:34.414Z,110
2017-04-21T10:17:34.079Z,110
2017-04-21T10:18:34.093Z,110
2017-04-21T10:19:34.456Z,110
2017-04-21T10:20:34.418Z,105
2017-04-21T10:21:34.424Z,105
2017-04-21T10:22:34.422Z,105
2017-04-21T10:23:34.438Z,100
2017-04-21T10:24:34.170Z,100
2017-04-21T10:25:35.334Z,100
2017-04-21T10:26:34.512Z,100
2017-04-21T10:27:34.192Z,95
2017-04-21T10:28:34.255Z,95
2017-04-21T10:29:34.151Z,95
2017-04-21T10:30:34.827Z,95
2017-04-21T10:31:34.217Z,100
2017-04-21T10:32:34.223Z,95
2017-04-21T10:33:34.497Z,95
2017-04-21T10:34:34.174Z,95
2017-04-21T10:35:33.888Z,95
2017-04-21T10:36:34.559Z,95
2017-04-21T10:37:34.565Z,95
2017-04-21T10:38:34.205Z,90
2017-04-21T10:39:34.263Z,90
2017-04-21T10:40:34.593Z,90
2017-04-21T10:41:34.970Z,90
2017-04-21T10:42:34.550Z,90
2017-04-21T10:43:34.593Z,85
2017-04-21T10:44:34.240Z,85
2017-04-21T10:45:34.249Z,85
2017-04-21T10:46:33.959Z,80
2017-04-21T10:47:33.940Z,80
2017-04-21T10:48:34.315Z,75
2017-04-21T10:49:34.638Z,75
2017-04-21T10:50:34.276Z,70
2017-04-21T10:51:34.280Z,70
2017-04-21T10:52:34.045Z,70
2017-04-21T10:53:34.657Z,70
2017-04-21T10:54:34.462Z,70
2017-04-21T10:55:34.663Z,70
2017-04-21T10:56:34.667Z,70
2017-04-21T10:57:34.675Z,70
2017-04-21T10:58:34.682Z,70
2017-04-21T10:59:34.944Z,70
2017-04-21T11:00:34.657Z,70
2017-04-21T11:01:34.387Z,70
2017-04-21T11:02:35.077Z,70
2017-04-21T11:03:34.044Z,70
2017-04-21T11:04:34.405Z,70
2017-04-21T11:05:34.721Z,70
2017-04-21T11:06:34.418Z,70
2017-04-21T11:07:34.426Z,65
2017-04-21T11:08:34.881Z,65
2017-04-21T11:09:34.431Z,65
2017-04-21T11:10:34.074Z,65
2017-04-21T11:11:34.894Z,65
2017-04-21T11:12:34.711Z,65
2017-04-21T11:13:34.415Z,65
2017-04-21T11:14:34.726Z,60
2017-04-21T11:15:34.418Z,60
2017-04-21T11:16:34.794Z,60
2017-04-21T11:17:34.426Z,55
2017-04-21T11:18:34.847Z,55
2017-04-21T11:19:34.178Z,55
2017-04-21T11:20:34.230Z,55
2017-04-21T11:21:34.642Z,55
2017-04-21T11:22:34.827Z,55
2017-04-21T11:23:34.199Z,50
2017-04-21T11:24:34.465Z,50
2017-04-21T11:25:33.901Z,50
2017-04-21T11:26:34.481Z,50
2017-04-21T11:27:34.486Z,50
2017-04-21T11:28:34.489Z,50
2017-04-21T11:29:34.186Z,50
2017-04-21T11:30:34.864Z,50
2017-04-21T11:31:34.819Z,50
2017-04-21T11:32:34.563Z,50
2017-04-21T11:33:34.835Z,50
2017-04-21T11:34:34.592Z,50
2017-04-21T11:35:34.583Z,50
2017-04-21T11:36:34.951Z,50
2017-04-21T11:37:36.383Z,50
2017-04-21T11:38:34.796Z,50
2017-04-21T11:39:35.023Z,50
2017-04-21T11:40:33.672Z,50
2017-04-21T11:41:34.615Z,50
2017-04-21T11:42:34.616Z,50
2017-04-21T11:43:34.575Z,50
2017-04-21T11:44:34.628Z,50
2017-04-21T11:45:34.589Z,50
2017-04-21T11:46:34.901Z,50
2017-04-21T11:47:35.103Z,50
2017-04-21T11:48:34.916Z,50
2017-04-21T11:49:34.673Z,50
2017-04-21T11:50:34.939Z,50
2017-04-21T11:51:34.622Z,50
2017-04-21T11:52:34.629Z,55
2017-04-21T11:53:34.991Z,55
2017-04-21T11:54:35.001Z,55
2017-04-21T11:55:34.948Z,55
2017-04-21T11:56:34.958Z,55
2017-04-21T11:57:35.013Z,55
2017-04-21T11:58:34.970Z,55
2017-04-21T11:59:34.981Z,55
2017-04-21T12:00:35.030Z,55
2017-04-21T12:01:35.041Z,55
2017-04-21T12:02:34.775Z,55
2017-04-21T12:03:34.730Z,55
2017-04-21T12:04:35.024Z,55
2017-04-21T12:05:35.161Z,55
2017-04-21T12:06:35.017Z,55
2017-04-21T12:07:35.339Z,55
2017-04-21T12:08:34.763Z,55
2017-04-21T12:09:34.769Z,55
2017-04-21T12:10:35.195Z,55
2017-04-21T12:11:35.094Z,55
2017-04-21T12:12:34.470Z,55
2017-04-21T12:13:35.058Z,55
2017-04-21T12:14:34.958Z,55
2017-04-21T12:15:34.800Z,55
2017-04-21T12:16:34.804Z,55
2017-04-21T12:17:34.761Z,55
2017-04-21T12:18:34.513Z,55
2017-04-21T12:19:34.459Z,60
2017-04-21T12:20:34.828Z,60
2017-04-21T12:21:34.835Z,60
2017-04-21T12:22:34.888Z,60
2017-04-21T12:23:34.848Z,60
2017-04-21T12:24:34.865Z,60
2017-04-21T12:25:35.235Z,60
2017-04-21T12:26:35.179Z,60
2017-04-21T12:27:35.129Z,60
2017-04-21T12:28:37.022Z,60
2017-04-21T12:29:35.148Z,60
2017-04-21T12:30:34.840Z,60
2017-04-21T12:31:35.204Z,60
2017-04-21T12:32:35.209Z,60
2017-04-21T12:33:35.154Z,60
2017-04-21T12:34:35.174Z,65
2017-04-21T12:35:34.914Z,65
2017-04-21T12:36:35.178Z,65
2017-04-21T12:37:34.615Z,65
2017-04-21T12:38:36.191Z,65
2017-04-21T12:39:35.249Z,65
2017-04-21T12:40:34.941Z,65
2017-04-21T12:41:35.308Z,65
2017-04-21T12:42:34.899Z,65
2017-04-21T12:43:35.818Z,65
2017-04-21T12:44:35.272Z,70
2017-04-21T12:45:35.229Z,65
2017-04-21T12:46:34.719Z,65
2017-04-21T12:47:34.617Z,65
2017-04-21T12:48:35.298Z,65
2017-04-21T12:49:34.987Z,65
2017-04-21T12:50:34.946Z,65
2017-04-21T12:51:34.689Z,65
2017-04-21T12:52:35.022Z,70
2017-04-21T12:53:35.329Z,70
2017-04-21T12:54:35.386Z,65
2017-04-21T12:55:35.126Z,65
2017-04-21T12:56:35.289Z,65
2017-04-21T12:57:34.411Z,65
2017-04-21T12:58:35.042Z,65
2017-04-21T12:59:35.054Z,65
2017-04-21T13:00:35.001Z,65
2017-04-21T13:01:35.019Z,65
2017-04-21T13:02:35.126Z,65
2017-04-21T13:03:35.334Z,65
2017-04-21T13:04:35.070Z,65
2017-04-21T13:05:35.129Z,65
2017-04-21T13:06:35.202Z,65
2017-04-21T13:07:35.239Z,65
2017-04-21T13:08:34.734Z,65
2017-04-21T13:09:35.412Z,65
2017-04-21T13:10:35.416Z,65
2017-04-21T13:11:34.745Z,65
2017-04-21T13:12:35.068Z,65
2017-04-21T13:13:35.125Z,65
2017-04-21T13:14:34.829Z,60
2017-04-21T13:15:35.127Z,60
2017-04-21T13:16:35.090Z,60
2017-04-21T13:17:34.522Z,60
2017-04-21T13:18:35.514Z,60
2017-04-21T13:19:35.499Z,60
2017-04-21T13:20:35.680Z,60
2017-04-21T13:21:35.166Z,60
2017-04-21T13:22:34.815Z,60
2017-04-21T13:23:35.239Z,60
2017-04-21T13:24:36.454Z,60
2017-04-21T13:25:35.240Z,60
2017-04-21T13:26:35.506Z,60
2017-04-21T13:27:35.287Z,60
2017-04-21T13:28:35.206Z,60
2017-04-21T13:29:36.823Z,60
2017-04-21T13:30:34.917Z,60
2017-04-21T13:31:35.326Z,60
2017-04-21T13:32:35.615Z,60
2017-04-21T13:33:35.549Z,60
2017-04-21T13:34:35.290Z,60
2017-04-21T13:35:35.563Z,60
2017-04-21T13:36:35.514Z,60
2017-04-21T13:37:34.896Z,55
2017-04-21T13:38:35.270Z,55
2017-04-21T13:39:35.216Z,55
2017-04-21T13:40:35.230Z,55
2017-04-21T13:41:35.601Z,55
2017-04-21T13:42:35.288Z,55
2017-04-21T13:43:35.239Z,55
2017-04-21T13:44:34.621Z,55
2017-04-21T13:45:35.298Z,60
2017-04-21T13:46:34.999Z,55
2017-04-21T13:47:35.583Z,55
2017-04-21T13:48:35.604Z,55
2017-04-21T13:49:35.602Z,55
2017-04-21T13:50:35.014Z,55
2017-04-21T13:51:35.600Z,50
2017-04-21T13:52:35.607Z,50
2017-04-21T13:53:35.655Z,45
2017-04-21T13:54:35.297Z,45
2017-04-21T13:55:35.668Z,45
2017-04-21T13:56:35.101Z,40
2017-04-21T13:57:35.319Z,40
2017-04-21T13:58:35.645Z,35
2017-04-21T13:59:35.645Z,35
2017-04-21T14:00:35.699Z,35
2017-04-21T14:01:37.405Z,30
2017-04-21T14:02:35.678Z,30
2017-04-21T14:03:35.178Z,30
2017-04-21T14:04:35.887Z,30
2017-04-21T14:05:35.752Z,30
2017-04-21T14:06:35.368Z,30
2017-04-21T14:07:35.990Z,30
2017-04-21T14:08:35.744Z,35
2017-04-21T14:09:38.112Z,35
2017-04-21T14:10:35.809Z,35
2017-04-21T14:11:35.529Z,35
2017-04-21T14:12:35.761Z,35
2017-04-21T14:13:36.731Z,35
2017-04-21T14:14:35.101Z,35
2017-04-21T14:15:35.519Z,30
2017-04-21T14:16:35.629Z,30
2017-04-21T14:17:35.434Z,30
2017-04-21T14:18:35.744Z,25
2017-04-21T14:19:35.441Z,25
2017-04-21T14:20:36.248Z,25
2017-04-21T14:21:35.861Z,25
2017-04-21T14:22:35.779Z,25
2017-04-21T14:23:35.789Z,25
2017-04-21T14:24:35.766Z,20
2017-04-21T14:25:35.235Z,20
2017-04-21T14:26:35.479Z,20
2017-04-21T14:27:35.495Z,15
2017-04-21T14:28:35.814Z,15
2017-04-21T14:29:35.246Z,15
2017-04-21T14:30:35.246Z,15
2017-04-21T14:31:35.516Z,15
2017-04-21T14:32:35.446Z,15
2017-04-21T14:33:35.885Z,10
2017-04-21T14:34:35.209Z,10
2017-04-21T14:35:36.295Z,10
2017-04-21T14:36:35.583Z,15
2017-04-21T14:37:35.536Z,10
2017-04-21T14:38:35.548Z,10
2017-04-21T14:39:36.041Z,15
2017-04-21T14:40:35.291Z,15
2017-04-21T14:41:35.673Z,15
2017-04-21T14:42:34.997Z,20
2017-04-21T14:43:35.329Z,20
2017-04-21T14:44:36.287Z,25
2017-04-21T14:45:35.837Z,25
2017-04-21T14:46:35.275Z,25