createdAt,value
2024-04-06T00:02:22.289Z,14.61
2024-04-06T00:04:58.118Z,14.58
2024-04-06T00:07:29.574Z,14.56
2024-04-06T00:10:00.130Z,14.55
2024-04-06T00:12:31.755Z,14.52
2024-04-06T00:15:02.182Z,14.51
2024-04-06T00:17:35.177Z,14.49
2024-04-06T00:20:06.214Z,14.48
2024-04-06T00:22:38.069Z,14.49
2024-04-06T00:25:09.622Z,14.50
2024-04-06T00:27:41.075Z,14.51
2024-04-06T00:30:11.396Z,14.51
2024-04-06T00:32:43.324Z,14.50
2024-04-06T00:35:14.482Z,14.50
2024-04-06T00:37:46.363Z,14.49
2024-04-06T00:40:16.798Z,14.45
2024-04-06T00:42:48.552Z,14.43
2024-04-06T00:45:19.298Z,14.42
2024-04-06T00:47:50.734Z,14.41
2024-04-06T00:50:21.129Z,14.40
2024-04-06T00:52:53.021Z,14.39
2024-04-06T00:55:23.852Z,14.38
2024-04-06T00:57:55.407Z,14.37
2024-04-06T01:00:26.155Z,14.39
2024-04-06T01:02:57.695Z,14.40
2024-04-06T01:05:28.987Z,14.42
2024-04-06T01:08:00.720Z,14.45
2024-04-06T01:10:31.026Z,14.48
2024-04-06T01:13:02.672Z,14.52
2024-04-06T01:15:36.081Z,14.58
2024-04-06T01:18:07.618Z,14.62
2024-04-06T01:20:43.279Z,14.67
2024-04-06T01:23:14.937Z,14.71
2024-04-06T01:25:47.709Z,14.74
2024-04-06T01:28:19.364Z,14.77
2024-04-06T01:30:49.600Z,14.81
2024-04-06T01:33:21.343Z,14.84
2024-04-06T01:35:51.660Z,14.87
2024-04-06T01:38:23.343Z,14.89
2024-04-06T01:40:53.763Z,14.91
2024-04-06T01:43:25.425Z,14.93
2024-04-06T01:45:55.844Z,14.95
2024-04-06T01:48:27.489Z,14.97
2024-04-06T01:50:58.223Z,14.97
2024-04-06T01:53:29.699Z,15.00
2024-04-06T01:56:00.317Z,15.02
2024-04-06T01:58:31.867Z,15.03
2024-04-06T02:01:02.380Z,15.02
2024-04-06T02:03:33.935Z,15.01
2024-04-06T02:06:04.960Z,14.98
2024-04-06T02:08:37.142Z,14.94
2024-04-06T02:11:07.574Z,14.89
2024-04-06T02:13:39.018Z,14.81
2024-04-06T02:16:09.348Z,14.73
2024-04-06T02:18:43.043Z,14.65
2024-04-06T02:21:13.510Z,14.59
2024-04-06T02:23:45.027Z,14.55
2024-04-06T02:26:15.665Z,14.55
2024-04-06T02:28:47.527Z,14.56
2024-04-06T02:31:17.858Z,14.54
2024-04-06T02:33:49.293Z,14.55
2024-04-06T02:36:20.026Z,14.53
2024-04-06T02:38:51.682Z,14.50
2024-04-06T02:41:22.120Z,14.47
2024-04-06T02:43:53.767Z,14.46
2024-04-06T02:46:24.090Z,14.44
2024-04-06T02:48:56.053Z,14.41
2024-04-06T02:51:26.373Z,14.38
2024-04-06T02:53:58.237Z,14.36
2024-04-06T02:56:28.477Z,14.34
2024-04-06T02:59:00.234Z,14.30
2024-04-06T03:01:30.648Z,14.27
2024-04-06T03:04:02.196Z,14.25
2024-04-06T03:06:32.532Z,14.22
2024-04-06T03:09:05.308Z,14.20
2024-04-06T03:11:35.551Z,14.19
2024-04-06T03:14:07.075Z,14.18
2024-04-06T03:16:37.404Z,14.16
2024-04-06T03:19:09.069Z,14.15
2024-04-06T03:21:39.284Z,14.12
2024-04-06T03:24:10.728Z,14.08
2024-04-06T03:26:46.204Z,14.03
2024-04-06T03:29:17.623Z,13.99
2024-04-06T03:31:48.039Z,13.93
2024-04-06T03:34:19.699Z,13.87
2024-04-06T03:36:50.021Z,13.80
2024-04-06T03:39:21.586Z,13.74
2024-04-06T03:41:51.896Z,13.68
2024-04-06T03:44:23.452Z,13.62
2024-04-06T03:46:54.178Z,13.56
2024-04-06T03:49:25.743Z,13.49
2024-04-06T03:51:56.055Z,13.43
2024-04-06T03:54:27.725Z,13.37
2024-04-06T03:56:58.046Z,13.30
2024-04-06T03:59:29.704Z,13.25
2024-04-06T04:02:00.229Z,13.20
2024-04-06T04:04:31.783Z,13.15
2024-04-06T04:07:02.100Z,13.11
2024-04-06T04:09:36.838Z,13.05
2024-04-06T04:12:09.307Z,13.01
2024-04-06T04:14:39.428Z,12.96
2024-04-06T04:17:11.189Z,12.95
2024-04-06T04:19:41.626Z,12.93
2024-04-06T04:22:13.274Z,12.91
2024-04-06T04:24:44.103Z,12.89
2024-04-06T04:27:15.522Z,12.88
2024-04-06T04:29:46.487Z,12.88
2024-04-06T04:32:18.057Z,12.88
2024-04-06T04:34:48.374Z,12.89
2024-04-06T04:37:20.024Z,12.89
2024-04-06T04:39:50.347Z,12.88
2024-04-06T04:42:21.908Z,12.90
2024-04-06T04:44:53.633Z,12.91
2024-04-06T04:47:30.234Z,12.91
2024-04-06T04:50:01.072Z,12.92
2024-04-06T04:52:33.126Z,12.94
2024-04-06T04:55:04.590Z,12.94
2024-04-06T04:57:36.030Z,12.95
2024-04-06T05:00:08.339Z,12.97
2024-04-06T05:02:39.959Z,12.99
2024-04-06T05:05:10.285Z,13.00
2024-04-06T05:07:42.443Z,13.03
2024-04-06T05:10:12.673Z,13.07
2024-04-06T05:12:44.326Z,13.12
2024-04-06T05:15:16.187Z,13.15
2024-04-06T05:17:48.556Z,13.19
2024-04-06T05:20:18.778Z,13.20
2024-04-06T05:22:50.452Z,13.22
2024-04-06T05:25:20.959Z,13.24
2024-04-06T05:27:52.825Z,13.28
2024-04-06T05:30:23.045Z,13.32
2024-04-06T05:32:54.697Z,13.38
2024-04-06T05:35:25.121Z,13.45
2024-04-06T05:37:56.684Z,13.53
2024-04-06T05:40:27.000Z,13.62
2024-04-06T05:42:58.658Z,13.70
2024-04-06T05:45:28.972Z,13.80
2024-04-06T05:48:07.438Z,13.90
2024-04-06T05:50:41.825Z,14.03
2024-04-06T05:53:14.393Z,14.16
2024-04-06T05:55:44.709Z,14.32
2024-04-06T05:58:16.369Z,14.45
2024-04-06T06:00:46.898Z,14.60
2024-04-06T06:03:18.561Z,14.77
2024-04-06T06:05:49.193Z,14.96
2024-04-06T06:08:20.639Z,15.12
2024-04-06T06:10:50.961Z,15.29
2024-04-06T06:13:23.436Z,15.40
2024-04-06T06:15:53.557Z,15.52
2024-04-06T06:18:25.313Z,15.63
2024-04-06T06:20:55.653Z,15.73
2024-04-06T06:23:27.591Z,15.80
2024-04-06T06:25:58.136Z,15.88
2024-04-06T06:28:29.880Z,15.96
2024-04-06T06:31:02.265Z,16.08
2024-04-06T06:33:34.932Z,16.16
2024-04-06T06:40:41.234Z,16.30
2024-04-06T06:41:31.921Z,16.38
2024-04-06T06:44:02.452Z,16.47
2024-04-06T06:46:33.990Z,16.54
2024-04-06T06:49:04.420Z,16.61
2024-04-06T06:51:36.590Z,16.69
2024-04-06T06:54:07.123Z,16.76
2024-04-06T06:56:38.720Z,16.85
2024-04-06T06:59:09.192Z,16.94
2024-04-06T07:01:40.958Z,17.08
2024-04-06T07:04:11.338Z,17.24
2024-04-06T07:09:18.586Z,17.55
2024-04-06T07:11:49.015Z,17.70
2024-04-06T07:14:20.535Z,17.89
2024-04-06T07:16:51.194Z,18.07
2024-04-06T07:19:22.648Z,18.20
2024-04-06T07:21:53.067Z,18.21
2024-04-06T07:24:24.857Z,18.23
2024-04-06T07:26:55.256Z,18.22
2024-04-06T07:29:26.920Z,18.23
2024-04-06T07:31:57.336Z,18.22
2024-04-06T07:34:28.895Z,18.25
2024-04-06T07:36:59.239Z,18.32
2024-04-06T07:39:30.870Z,18.45
2024-04-06T07:42:01.198Z,18.62
2024-04-06T07:44:33.071Z,18.78
2024-04-06T07:47:03.377Z,19.00
2024-04-06T07:49:35.239Z,19.26
2024-04-06T07:52:06.316Z,19.45
2024-04-06T07:54:38.139Z,19.58
2024-04-06T07:57:08.463Z,19.55
2024-04-06T07:59:40.018Z,19.46
2024-04-06T08:02:12.186Z,19.48
2024-04-06T08:04:46.149Z,19.57
2024-04-06T08:07:16.344Z,19.55
2024-04-06T08:09:48.175Z,19.49
2024-04-06T08:12:18.706Z,19.55
2024-04-06T08:14:50.357Z,19.63
2024-04-06T08:17:21.088Z,19.82
2024-04-06T08:19:52.539Z,20.04
2024-04-06T08:22:23.077Z,20.19
2024-04-06T08:24:54.835Z,20.18
2024-04-06T08:27:25.054Z,20.27
2024-04-06T08:29:56.814Z,20.41
2024-04-06T08:32:27.133Z,20.46
2024-04-06T08:35:02.371Z,20.64
2024-04-06T08:37:34.861Z,20.80
2024-04-06T08:40:06.801Z,20.78
2024-04-06T08:42:41.946Z,20.76
2024-04-06T08:45:14.117Z,20.71
2024-04-06T08:47:44.354Z,20.67
2024-04-06T08:50:15.786Z,20.63
2024-04-06T08:52:46.214Z,20.59
2024-04-06T08:55:18.317Z,20.62
2024-04-06T08:57:49.430Z,20.64
2024-04-06T09:00:21.079Z,20.70
2024-04-06T09:02:51.402Z,20.82
2024-04-06T09:05:23.167Z,20.87
2024-04-06T09:07:53.488Z,20.82
2024-04-06T09:10:26.205Z,20.82
2024-04-06T09:12:56.390Z,20.99
2024-04-06T09:15:28.055Z,21.18
2024-04-06T09:17:58.375Z,21.36
2024-04-06T09:20:30.124Z,21.49
2024-04-06T09:23:00.459Z,21.50
2024-04-06T09:25:32.307Z,21.56
2024-04-06T09:28:05.397Z,21.61
2024-04-06T09:30:42.937Z,21.72
2024-04-06T09:33:14.749Z,21.86
2024-04-06T09:35:44.968Z,22.14
2024-04-06T09:38:16.727Z,22.28
2024-04-06T09:40:50.119Z,22.20
2024-04-06T09:43:21.774Z,22.20
2024-04-06T09:45:52.308Z,22.17
2024-04-06T09:48:23.866Z,22.06
2024-04-06T09:50:54.185Z,21.97
2024-04-06T09:53:26.369Z,22.12
2024-04-06T09:55:56.785Z,22.42
2024-04-06T09:58:31.612Z,22.73
2024-04-06T10:01:13.297Z,22.94
2024-04-06T10:03:46.801Z,22.98
2024-04-06T10:06:18.358Z,22.88
2024-04-06T10:08:53.699Z,22.89
2024-04-06T10:11:26.269Z,23.02
2024-04-06T10:14:04.154Z,23.16
2024-04-06T10:16:37.674Z,23.19
2024-04-06T10:19:11.186Z,23.22
2024-04-06T10:21:48.348Z,23.16
2024-04-06T10:24:21.030Z,23.21
2024-04-06T10:26:51.761Z,23.29
2024-04-06T10:29:23.831Z,23.35
2024-04-06T10:31:54.416Z,23.38
2024-04-06T10:34:31.410Z,23.32
2024-04-06T10:37:06.275Z,23.25
2024-04-06T10:39:36.623Z,23.16
2024-04-06T10:42:08.480Z,22.94
2024-04-06T10:44:38.681Z,22.86
2024-04-06T10:47:11.704Z,22.90
2024-04-06T10:49:43.215Z,22.85
2024-04-06T10:52:15.192Z,22.66
2024-04-06T10:54:45.577Z,22.53
2024-04-06T10:57:17.467Z,22.42
2024-04-06T10:59:47.800Z,22.28
2024-04-06T11:02:19.545Z,22.13
2024-04-06T11:04:50.280Z,22.00
2024-04-06T11:07:21.761Z,21.86
2024-04-06T11:09:52.259Z,21.70
2024-04-06T11:12:30.185Z,21.51
2024-04-06T11:15:02.245Z,21.31
2024-04-06T11:17:32.598Z,21.17
2024-04-06T11:20:05.394Z,21.10
2024-04-06T11:22:39.560Z,20.98
2024-04-06T11:25:15.423Z,20.88
2024-04-06T11:27:50.744Z,20.76
2024-04-06T11:30:22.809Z,20.62
2024-04-06T11:32:54.770Z,20.46
2024-04-06T11:35:26.217Z,20.37
2024-04-06T11:37:56.537Z,20.33
2024-04-06T11:40:28.200Z,20.34
2024-04-06T11:42:58.743Z,20.34
2024-04-06T11:45:30.902Z,20.37
2024-04-06T11:48:01.124Z,20.36
2024-04-06T11:50:33.192Z,20.34
2024-04-06T11:53:04.019Z,20.36
2024-04-06T11:55:35.582Z,20.39
2024-04-06T11:58:06.000Z,20.43
2024-04-06T12:00:38.369Z,20.44
2024-04-06T12:03:08.908Z,20.41
2024-04-06T12:05:40.758Z,20.42
2024-04-06T12:08:12.320Z,20.55
2024-04-06T12:10:43.989Z,20.71
2024-04-06T12:13:14.713Z,20.87
2024-04-06T12:15:46.148Z,21.05
2024-04-06T12:18:16.472Z,21.24
2024-04-06T12:20:48.033Z,21.47
2024-04-06T12:23:19.243Z,21.70
2024-04-06T12:25:50.740Z,21.98
2024-04-06T12:28:21.116Z,22.31
2024-04-06T12:30:52.810Z,22.58
2024-04-06T12:33:23.135Z,22.75
2024-04-06T12:35:54.682Z,22.96
2024-04-06T12:38:25.207Z,23.07
2024-04-06T12:40:57.070Z,23.08
2024-04-06T12:43:28.111Z,23.18
2024-04-06T12:45:59.561Z,23.36
2024-04-06T12:48:30.088Z,23.50
2024-04-06T12:51:02.475Z,23.55
2024-04-06T12:53:32.996Z,23.62
2024-04-06T12:56:04.856Z,23.57
2024-04-06T12:58:35.803Z,23.38
2024-04-06T13:01:08.065Z,23.25
2024-04-06T13:03:43.282Z,23.19
2024-04-06T13:06:20.995Z,23.16
2024-04-06T13:08:51.325Z,23.24
2024-04-06T13:11:22.993Z,23.24
2024-04-06T13:13:55.094Z,23.19
2024-04-06T13:16:27.818Z,23.17
2024-04-06T13:19:00.201Z,23.15
2024-04-06T13:21:31.743Z,23.20
2024-04-06T13:24:02.078Z,23.10
2024-04-06T13:26:35.058Z,22.99
2024-04-06T13:29:05.488Z,22.91
2024-04-06T13:31:37.344Z,22.78
2024-04-06T13:34:10.138Z,22.66
2024-04-06T13:36:41.992Z,22.61
2024-04-06T13:39:13.543Z,22.52
2024-04-06T13:41:45.515Z,22.46
2024-04-06T13:44:16.240Z,22.40
2024-04-06T13:46:47.703Z,22.34
2024-04-06T13:49:18.221Z,22.18
2024-04-06T13:51:49.869Z,22.03
2024-04-06T13:54:20.404Z,21.91
2024-04-06T13:56:51.955Z,21.87
2024-04-06T13:59:23.932Z,21.87
2024-04-06T14:01:55.714Z,21.96
2024-04-06T14:04:26.295Z,22.06
2024-04-06T14:06:58.165Z,22.09
2024-04-06T14:09:28.485Z,22.17
2024-04-06T14:12:00.179Z,22.25
2024-04-06T14:14:30.752Z,22.26
2024-04-06T14:17:02.629Z,22.29
2024-04-06T14:19:34.695Z,22.30
2024-04-06T14:22:06.357Z,22.34
2024-04-06T14:24:37.822Z,22.38
2024-04-06T14:27:09.872Z,22.45
2024-04-06T14:29:40.088Z,22.50
2024-04-06T14:32:11.856Z,22.58
2024-04-06T14:34:42.888Z,22.64
2024-04-06T14:37:14.459Z,22.65
2024-04-06T14:39:44.884Z,22.65
2024-04-06T14:42:16.629Z,22.69
2024-04-06T14:44:46.968Z,22.76
2024-04-06T14:47:18.716Z,22.78
2024-04-06T14:49:49.036Z,22.79
2024-04-06T14:52:20.813Z,22.79
2024-04-06T14:54:53.067Z,22.70
2024-04-06T14:57:24.622Z,22.55
2024-04-06T14:59:55.463Z,22.42
2024-04-06T15:02:27.007Z,22.28
2024-04-06T15:04:58.568Z,22.23
2024-04-06T15:07:36.969Z,22.26
2024-04-06T15:10:09.969Z,22.23
2024-04-06T15:12:40.795Z,22.18
2024-04-06T15:15:12.758Z,22.14
2024-04-06T15:17:42.879Z,22.13
2024-04-06T15:20:14.842Z,22.17
2024-04-06T15:22:45.058Z,22.21
2024-04-06T15:25:19.267Z,22.22
2024-04-06T15:27:49.805Z,22.18
2024-04-06T15:30:21.352Z,22.12
2024-04-06T15:32:51.785Z,22.05
2024-04-06T15:35:23.854Z,21.97
2024-04-06T15:37:53.968Z,21.91
2024-04-06T15:40:26.276Z,21.80
2024-04-06T15:42:56.357Z,21.71
2024-04-06T15:45:28.116Z,21.69
2024-04-06T15:48:00.393Z,21.72
2024-04-06T15:50:31.846Z,21.65
2024-04-06T15:53:02.163Z,21.54
2024-04-06T15:55:36.788Z,21.41
2024-04-06T15:58:09.428Z,21.40
2024-04-06T16:00:40.398Z,21.42
2024-04-06T16:03:12.266Z,21.48
2024-04-06T16:05:42.485Z,21.53
2024-04-06T16:08:14.245Z,21.48
2024-04-06T16:10:44.578Z,21.34
2024-04-06T16:13:16.420Z,21.22
2024-04-06T16:15:47.067Z,21.23
2024-04-06T16:18:18.619Z,21.28
2024-04-06T16:20:49.041Z,21.31
2024-04-06T16:23:20.648Z,21.33
2024-04-06T16:25:50.818Z,21.31
2024-04-06T16:28:22.587Z,21.24
2024-04-06T16:30:54.227Z,21.19
2024-04-06T16:33:27.109Z,21.14
2024-04-06T16:35:57.645Z,21.11
2024-04-06T16:38:29.188Z,21.08
2024-04-06T16:40:59.518Z,21.08
2024-04-06T16:43:31.229Z,21.04
2024-04-06T16:46:02.921Z,21.01
2024-04-06T16:48:34.484Z,20.94
2024-04-06T16:51:05.415Z,20.84
2024-04-06T16:53:37.901Z,20.74
2024-04-06T16:56:08.180Z,20.68
2024-04-06T16:58:39.975Z,20.65
2024-04-06T17:01:10.602Z,20.61
2024-04-06T17:03:42.977Z,20.53
2024-04-06T17:06:13.307Z,20.41
2024-04-06T17:08:45.263Z,20.24
2024-04-06T17:11:15.502Z,20.02
2024-04-06T17:13:47.040Z,19.73
2024-04-06T17:16:17.400Z,19.41
2024-04-06T17:18:50.349Z,19.10
2024-04-06T17:21:21.385Z,18.88
2024-04-06T17:23:52.943Z,18.62
2024-04-06T17:26:23.576Z,18.37
2024-04-06T17:28:55.231Z,18.14
2024-04-06T17:31:25.771Z,17.95
2024-04-06T17:33:58.166Z,17.75
2024-04-06T17:36:28.356Z,17.53
2024-04-06T17:39:00.221Z,17.34
2024-04-06T17:41:30.536Z,17.12
2024-04-06T17:44:02.398Z,16.90
2024-04-06T17:46:36.206Z,16.69
2024-04-06T17:49:07.766Z,16.50
2024-04-06T17:51:39.255Z,16.30
2024-04-06T17:54:10.962Z,16.11
2024-04-06T17:56:41.195Z,15.97
2024-04-06T17:59:13.157Z,15.87
2024-04-06T18:01:43.371Z,15.79
2024-04-06T18:04:15.236Z,15.71
2024-04-06T18:06:45.859Z,15.62
2024-04-06T18:09:18.135Z,15.54
2024-04-06T18:11:48.467Z,15.46
2024-04-06T18:14:20.211Z,15.37
2024-04-06T18:16:50.437Z,15.30
2024-04-06T18:19:22.095Z,15.23
2024-04-06T18:21:53.637Z,15.14
2024-04-06T18:24:25.394Z,15.07
2024-04-06T18:26:55.732Z,15.02
2024-04-06T18:29:30.861Z,14.96
2024-04-06T18:32:04.167Z,14.91
2024-04-06T18:34:34.632Z,14.84
2024-04-06T18:37:07.567Z,14.77
2024-04-06T18:39:37.901Z,14.72
2024-04-06T18:42:09.656Z,14.64
2024-04-06T18:44:39.973Z,14.55
2024-04-06T18:47:12.142Z,14.48
2024-04-06T18:49:42.575Z,14.43
2024-04-06T18:52:14.329Z,14.42
2024-04-06T18:54:44.573Z,14.42
2024-04-06T18:57:16.100Z,14.42
2024-04-06T18:59:46.848Z,14.42
2024-04-06T19:02:18.821Z,14.40
2024-04-06T19:04:49.019Z,14.37
2024-04-06T19:07:20.566Z,14.32
2024-04-06T19:09:51.098Z,14.26
2024-04-06T19:12:22.654Z,14.16
2024-04-06T19:14:53.000Z,14.07
2024-04-06T19:17:24.632Z,14.00
2024-04-06T19:19:55.059Z,13.92
2024-04-06T19:22:27.295Z,13.86
2024-04-06T19:24:57.791Z,13.84
2024-04-06T19:27:29.832Z,13.84
2024-04-06T19:30:00.844Z,13.85
2024-04-06T19:32:32.413Z,13.83
2024-04-06T19:35:02.836Z,13.85
2024-04-06T19:37:34.624Z,13.85
2024-04-06T19:40:05.980Z,13.83
2024-04-06T19:42:37.400Z,13.83
2024-04-06T19:45:08.331Z,13.82
2024-04-06T19:47:40.499Z,13.81
2024-04-06T19:50:10.830Z,13.80
2024-04-06T19:52:43.609Z,13.79
2024-04-06T19:55:16.196Z,13.78
2024-04-06T19:57:48.146Z,13.78
2024-04-06T20:00:19.908Z,13.73
2024-04-06T20:02:51.659Z,13.63
2024-04-06T20:05:22.093Z,13.54
2024-04-06T20:07:53.644Z,13.49
2024-04-06T20:10:24.068Z,13.49
2024-04-06T20:12:55.694Z,13.48
2024-04-06T20:15:26.161Z,13.48
2024-04-06T20:17:58.925Z,13.46
2024-04-06T20:20:29.365Z,13.42
2024-04-06T20:23:19.854Z,13.39
2024-04-06T20:26:03.492Z,13.36
2024-04-06T20:28:36.961Z,13.36
2024-04-06T20:31:07.783Z,13.34
2024-04-06T20:33:41.640Z,13.33
2024-04-06T20:36:12.160Z,13.29
2024-04-06T20:38:43.820Z,13.26
2024-04-06T20:41:16.086Z,13.26
2024-04-06T20:43:48.357Z,13.20
2024-04-06T20:46:18.576Z,13.13
2024-04-06T20:48:50.328Z,13.08
2024-04-06T20:51:20.862Z,13.04
2024-04-06T20:53:52.615Z,12.99
2024-04-06T20:56:22.854Z,12.94
2024-04-06T20:58:55.787Z,12.91
2024-04-06T21:01:26.078Z,12.89
2024-04-06T21:03:57.708Z,12.89
2024-04-06T21:06:28.026Z,12.90
2024-04-06T21:08:59.781Z,12.92
2024-04-06T21:11:30.008Z,12.95
2024-04-06T21:14:01.763Z,12.94
2024-04-06T21:16:32.138Z,12.91
2024-04-06T21:19:03.767Z,12.90
2024-04-06T21:21:34.687Z,12.87
2024-04-06T21:24:06.853Z,12.83
2024-04-06T21:26:39.839Z,12.78
2024-04-06T21:29:11.386Z,12.75
2024-04-06T21:31:41.857Z,12.74
2024-04-06T21:34:13.671Z,12.69
2024-04-06T21:36:44.209Z,12.63
2024-04-06T21:39:15.657Z,12.56
2024-04-06T21:41:46.091Z,12.48
2024-04-06T21:44:17.945Z,12.44
2024-04-06T21:46:48.058Z,12.37
2024-04-06T21:49:19.717Z,12.30
2024-04-06T21:51:50.047Z,12.28
2024-04-06T21:54:22.826Z,12.30
2024-04-06T21:56:53.145Z,12.32
2024-04-06T21:59:24.594Z,12.36
2024-04-06T22:01:55.124Z,12.36
2024-04-06T22:04:27.029Z,12.32
2024-04-06T22:06:58.233Z,12.27
2024-04-06T22:09:29.678Z,12.22
2024-04-06T22:12:00.114Z,12.20
2024-04-06T22:14:32.067Z,12.18
2024-04-06T22:17:02.410Z,12.13
2024-04-06T22:19:34.080Z,12.07
2024-04-06T22:22:04.683Z,11.99
2024-04-06T22:24:36.132Z,11.92
2024-04-06T22:27:06.451Z,11.86
2024-04-06T22:29:38.010Z,11.82
2024-04-06T22:32:08.433Z,11.80
2024-04-06T22:34:40.237Z,11.80
2024-04-06T22:37:10.621Z,11.84
2024-04-06T22:39:42.387Z,11.94
2024-04-06T22:42:12.694Z,12.00
2024-04-06T22:44:44.283Z,12.10
2024-04-06T22:47:14.674Z,12.17
2024-04-06T22:49:46.438Z,12.17
2024-04-06T22:52:16.761Z,12.14
2024-04-06T22:54:48.524Z,12.11
2024-04-06T22:57:18.949Z,12.12
2024-04-06T22:59:50.394Z,12.14
2024-04-06T23:02:20.830Z,12.06
2024-04-06T23:04:52.476Z,11.96
2024-04-06T23:07:24.709Z,11.95
2024-04-06T23:09:58.040Z,11.95
2024-04-06T23:12:28.260Z,11.92
2024-04-06T23:14:59.913Z,11.86
2024-04-06T23:17:30.757Z,11.80
2024-04-06T23:20:02.314Z,11.75
2024-04-06T23:22:32.625Z,11.70
2024-04-06T23:25:04.877Z,11.67
2024-04-06T23:27:35.432Z,11.65
2024-04-06T23:30:08.211Z,11.63
2024-04-06T23:32:38.846Z,11.59
2024-04-06T23:35:10.498Z,11.56
2024-04-06T23:37:40.645Z,11.53
2024-04-06T23:40:12.685Z,11.47
2024-04-06T23:42:42.901Z,11.39
2024-04-06T23:45:15.379Z,11.35
2024-04-06T23:47:45.503Z,11.31
2024-04-06T23:50:17.462Z,11.31
2024-04-06T23:52:49.115Z,11.32
2024-04-06T23:55:20.873Z,11.34
2024-04-06T23:57:51.919Z,11.36
