createdAt,value
2023-10-06T00:05:54.749Z,23.3
2023-10-06T00:16:04.884Z,23.1
2023-10-06T00:26:14.708Z,23.2
2023-10-06T00:36:24.677Z,23.2
2023-10-06T00:46:34.634Z,23.1
2023-10-06T00:56:34.718Z,22.9
2023-10-06T01:06:34.910Z,22.9
2023-10-06T01:16:44.976Z,22.9
2023-10-06T01:26:45.048Z,22.9
2023-10-06T01:36:44.966Z,22.9
2023-10-06T01:46:54.930Z,22.8
2023-10-06T01:57:04.759Z,22.7
2023-10-06T02:07:14.568Z,22.6
2023-10-06T02:17:24.434Z,22.6
2023-10-06T02:27:34.244Z,22.4
2023-10-06T02:37:44.074Z,22.5
2023-10-06T02:47:44.540Z,22.2
2023-10-06T02:57:54.271Z,22.3
2023-10-06T03:08:04.217Z,22.2
2023-10-06T03:18:14.034Z,22.3
2023-10-06T03:28:13.996Z,22.3
2023-10-06T03:38:23.869Z,22.4
2023-10-06T03:48:34.879Z,22.3
2023-10-06T03:58:34.733Z,22.2
2023-10-06T04:08:44.605Z,22.3
2023-10-06T04:18:54.442Z,22.2
2023-10-06T04:28:56.693Z,22.2
2023-10-06T04:39:06.639Z,22.1
2023-10-06T04:49:16.654Z,21.9
2023-10-06T04:59:29.413Z,21.8
2023-10-06T05:09:29.460Z,21.8
2023-10-06T05:19:39.569Z,21.9
2023-10-06T05:29:39.609Z,22
2023-10-06T05:39:39.614Z,21.9
2023-10-06T05:49:39.894Z,21.9
2023-10-06T05:59:39.866Z,22
2023-10-06T06:09:49.959Z,22
2023-10-06T06:19:50.647Z,22
2023-10-06T06:29:59.729Z,22.1
2023-10-06T06:40:00.708Z,21.9
2023-10-06T06:50:00.623Z,22
2023-10-06T07:00:09.969Z,22.2
2023-10-06T07:10:11.160Z,22.5
2023-10-06T07:20:11.501Z,22.8
2023-10-06T07:30:11.624Z,23.1
2023-10-06T07:40:21.597Z,23.2
2023-10-06T07:50:26.662Z,23.7
2023-10-06T08:00:27.753Z,24.5
2023-10-06T08:10:28.475Z,25.2
2023-10-06T08:20:29.233Z,26
2023-10-06T08:30:29.534Z,26.8
2023-10-06T08:40:31.312Z,27.1
2023-10-06T08:50:32.549Z,27.4
2023-10-06T09:30:49.263Z,28.5
2023-10-06T09:40:59.008Z,28.9
2023-10-06T09:51:02.315Z,29.2
2023-10-06T10:01:02.415Z,29.9
2023-10-06T10:11:03.485Z,30.2
2023-10-06T10:21:04.113Z,30.3
2023-10-06T10:31:05.156Z,30.4
2023-10-06T10:41:05.226Z,30.4
2023-10-06T10:51:06.590Z,30.1
2023-10-06T11:01:06.930Z,29.5
2023-10-06T11:11:06.870Z,29.8
2023-10-06T11:21:08.507Z,29.3
2023-10-06T11:31:08.523Z,29.9
2023-10-06T11:41:08.546Z,30
2023-10-06T11:51:18.377Z,30.1
2023-10-06T12:01:18.459Z,29.7
2023-10-06T12:11:18.491Z,29.2
2023-10-06T12:21:28.457Z,29.4
2023-10-06T12:31:38.196Z,29.1
2023-10-06T12:41:38.504Z,29.1
2023-10-06T12:51:38.884Z,29.1
2023-10-06T13:01:40.763Z,29.2
2023-10-06T13:11:41.012Z,29.2
2023-10-06T13:21:41.119Z,29.3
2023-10-06T13:31:41.267Z,29.2
2023-10-06T13:41:41.475Z,28.5
2023-10-06T13:51:51.686Z,29
2023-10-06T14:01:52.097Z,29
2023-10-06T14:11:52.443Z,28.8
2023-10-06T14:22:02.163Z,28.5
2023-10-06T14:32:02.300Z,29
2023-10-06T14:42:02.443Z,28.9
2023-10-06T14:52:02.728Z,28.6
2023-10-06T15:02:04.174Z,28.9
2023-10-06T15:12:14.433Z,28.8
2023-10-06T15:22:21.179Z,28.5
2023-10-06T15:32:21.177Z,28.6
2023-10-06T15:42:25.081Z,28.5
2023-10-06T15:52:28.564Z,28.2
2023-10-06T16:02:30.959Z,28.3
2023-10-06T16:12:31.260Z,28.1
2023-10-06T16:22:31.368Z,27.8
2023-10-06T16:32:31.283Z,27.8
2023-10-06T16:42:33.221Z,27.8
2023-10-06T16:52:34.848Z,27.6
2023-10-06T17:02:35.025Z,27.3
2023-10-06T17:12:37.928Z,27
2023-10-06T17:22:39.368Z,26.9
2023-10-06T17:32:39.589Z,27
2023-10-06T17:42:39.922Z,26.7
2023-10-06T17:52:40.301Z,26.5
2023-10-06T18:02:42.175Z,26.7
2023-10-06T18:12:42.238Z,26.9
2023-10-06T18:22:46.976Z,26.8
2023-10-06T18:32:47.520Z,26.8
2023-10-06T18:42:49.994Z,26.7
2023-10-06T18:52:50.524Z,26.5
2023-10-06T19:02:55.722Z,26.6
2023-10-06T19:13:01.403Z,26.9
2023-10-06T19:23:05.471Z,26.6
2023-10-06T19:33:09.463Z,26.6
2023-10-06T19:43:15.775Z,26.1
2023-10-06T19:53:15.869Z,25.9
2023-10-06T20:03:22.217Z,25.9
2023-10-06T20:13:24.318Z,25.7
2023-10-06T20:23:27.058Z,25.4
2023-10-06T20:33:25.588Z,25.1
2023-10-06T20:43:29.542Z,25.1
2023-10-06T20:53:33.789Z,25.1
2023-10-06T21:03:39.114Z,25.1
2023-10-06T21:13:47.789Z,25.1
2023-10-06T21:23:50.777Z,25.3
2023-10-06T21:33:56.098Z,25.3
2023-10-06T21:44:01.607Z,25.4
2023-10-06T21:54:08.772Z,25.2
2023-10-06T22:04:14.653Z,25.5
2023-10-06T22:14:20.811Z,25.3
2023-10-06T22:24:27.532Z,25.2
2023-10-06T22:34:34.022Z,25.1
2023-10-06T22:44:34.468Z,25.1
2023-10-06T22:54:34.604Z,25.2
2023-10-06T23:04:34.759Z,24.7
2023-10-06T23:14:34.879Z,24.8
2023-10-06T23:24:44.786Z,24.6
2023-10-06T23:34:48.651Z,24.5
2023-10-06T23:44:57.238Z,24.6
2023-10-06T23:55:00.260Z,24.4
