createdAt,value
2022-08-09T00:00:14.840Z,20.70
2022-08-09T00:02:50.025Z,20.70
2022-08-09T00:06:18.348Z,20.60
2022-08-09T00:08:13.113Z,20.70
2022-08-09T00:11:00.345Z,20.60
2022-08-09T00:13:31.706Z,20.50
2022-08-09T00:16:02.850Z,20.50
2022-08-09T00:18:36.244Z,20.50
2022-08-09T00:21:07.944Z,20.20
2022-08-09T00:23:54.874Z,20.30
2022-08-09T00:26:32.767Z,20.20
2022-08-09T00:29:02.389Z,20.20
2022-08-09T00:32:00.957Z,20.30
2022-08-09T00:34:24.681Z,20.30
2022-08-09T00:36:53.669Z,20.30
2022-08-09T00:40:13.836Z,20.20
2022-08-09T00:44:15.995Z,20.20
2022-08-09T00:44:57.983Z,20.30
2022-08-09T00:47:26.043Z,20.30
2022-08-09T00:50:03.135Z,20.20
2022-08-09T00:52:31.151Z,20.20
2022-08-09T00:55:01.157Z,20.20
2022-08-09T00:57:34.814Z,20.10
2022-08-09T01:00:22.092Z,20.20
2022-08-09T01:03:15.312Z,20.00
2022-08-09T01:05:56.964Z,19.90
2022-08-09T01:08:49.435Z,20.00
2022-08-09T01:11:32.409Z,20.00
2022-08-09T01:14:15.156Z,19.90
2022-08-09T01:16:49.384Z,20.00
2022-08-09T01:19:39.700Z,19.90
2022-08-09T01:22:23.663Z,19.90
2022-08-09T01:25:12.357Z,19.90
2022-08-09T01:27:44.603Z,19.80
2022-08-09T01:30:33.646Z,19.80
2022-08-09T01:33:12.489Z,19.70
2022-08-09T01:35:53.492Z,19.60
2022-08-09T01:38:26.129Z,19.60
2022-08-09T01:41:05.630Z,19.60
2022-08-09T01:43:42.277Z,19.50
2022-08-09T01:46:26.765Z,19.50
2022-08-09T01:49:10.177Z,19.50
2022-08-09T01:51:39.233Z,19.50
2022-08-09T01:54:18.522Z,19.50
2022-08-09T01:56:51.721Z,19.40
2022-08-09T01:59:20.271Z,19.40
2022-08-09T02:01:59.442Z,19.50
2022-08-09T02:04:30.018Z,19.40
2022-08-09T02:07:18.245Z,19.30
2022-08-09T02:10:13.522Z,19.30
2022-08-09T02:12:43.631Z,19.30
2022-08-09T02:15:17.005Z,19.10
2022-08-09T02:18:01.630Z,19.20
2022-08-09T02:20:41.495Z,19.20
2022-08-09T02:23:19.480Z,19.20
2022-08-09T02:25:55.651Z,19.30
2022-08-09T02:28:34.341Z,19.20
2022-08-09T02:31:18.858Z,19.20
2022-08-09T02:34:06.788Z,19.10
2022-08-09T02:36:41.989Z,19.00
2022-08-09T02:39:20.031Z,19.00
2022-08-09T02:42:08.678Z,18.90
2022-08-09T02:44:42.558Z,19.00
2022-08-09T02:47:14.020Z,18.90
2022-08-09T02:50:01.132Z,18.90
2022-08-09T02:52:39.534Z,18.80
2022-08-09T02:55:19.831Z,18.80
2022-08-09T02:58:00.342Z,18.80
2022-08-09T03:00:58.219Z,18.80
2022-08-09T03:03:59.619Z,18.80
2022-08-09T03:06:22.778Z,18.80
2022-08-09T03:08:53.808Z,18.80
2022-08-09T03:12:04.281Z,18.70
2022-08-09T03:14:13.828Z,18.70
2022-08-09T03:16:48.322Z,18.60
2022-08-09T03:19:57.618Z,18.50
2022-08-09T03:22:12.321Z,18.60
2022-08-09T03:25:03.320Z,18.70
2022-08-09T03:27:51.014Z,18.70
2022-08-09T03:30:29.364Z,18.80
2022-08-09T03:33:17.238Z,18.80
2022-08-09T03:36:13.348Z,18.80
2022-08-09T03:38:43.033Z,18.60
2022-08-09T03:41:15.472Z,18.70
2022-08-09T03:44:02.882Z,18.60
2022-08-09T03:46:33.185Z,18.50
2022-08-09T03:49:04.046Z,18.60
2022-08-09T03:51:44.052Z,18.50
2022-08-09T03:54:31.360Z,18.40
2022-08-09T03:57:17.933Z,18.40
2022-08-09T03:59:53.365Z,18.40
2022-08-09T04:02:26.617Z,18.40
2022-08-09T04:05:06.687Z,18.40
2022-08-09T04:07:56.589Z,18.30
2022-08-09T04:10:30.563Z,18.30
2022-08-09T04:13:03.961Z,18.40
2022-08-09T04:16:18.208Z,18.20
2022-08-09T04:18:21.379Z,18.20
2022-08-09T04:20:54.592Z,18.30
2022-08-09T04:23:24.442Z,18.20
2022-08-09T04:25:53.542Z,18.10
2022-08-09T04:28:33.043Z,18.20
2022-08-09T04:31:05.916Z,18.20
2022-08-09T04:33:51.754Z,18.10
2022-08-09T04:36:25.989Z,18.00
2022-08-09T04:38:59.187Z,18.00
2022-08-09T04:41:33.147Z,18.00
2022-08-09T04:44:06.937Z,18.00
2022-08-09T04:47:00.203Z,18.00
2022-08-09T04:49:52.623Z,18.00
2022-08-09T04:52:27.830Z,18.00
2022-08-09T04:55:00.488Z,18.00
2022-08-09T04:57:59.432Z,18.10
2022-08-09T05:00:16.810Z,18.20
2022-08-09T05:02:48.655Z,18.30
2022-08-09T05:05:31.718Z,18.30
2022-08-09T05:08:14.015Z,18.20
2022-08-09T05:10:42.769Z,18.20
2022-08-09T05:13:12.611Z,18.10
2022-08-09T05:15:48.350Z,18.10
2022-08-09T05:18:42.869Z,18.30
2022-08-09T05:21:24.321Z,18.40
2022-08-09T05:23:58.030Z,18.50
2022-08-09T05:26:36.408Z,18.60
2022-08-09T05:29:17.397Z,18.70
2022-08-09T05:31:56.405Z,18.70
2022-08-09T05:34:31.030Z,18.70
2022-08-09T05:37:07.041Z,18.80
2022-08-09T05:39:44.196Z,18.70
2022-08-09T05:42:17.448Z,18.80
2022-08-09T05:44:54.000Z,18.70
2022-08-09T05:47:23.784Z,18.60
2022-08-09T05:50:30.835Z,18.70
2022-08-09T05:52:42.264Z,18.70
2022-08-09T05:55:20.975Z,18.60
2022-08-09T05:57:56.337Z,18.70
2022-08-09T06:00:32.903Z,18.70
2022-08-09T06:03:03.511Z,18.40
2022-08-09T06:05:57.074Z,18.40
2022-08-09T06:08:24.693Z,18.10
2022-08-09T06:10:56.162Z,18.20
2022-08-09T06:13:25.686Z,18.60
2022-08-09T06:15:55.784Z,19.10
2022-08-09T06:18:25.617Z,19.50
2022-08-09T06:20:57.635Z,19.70
2022-08-09T06:23:57.936Z,20.10
2022-08-09T06:26:22.208Z,20.40
2022-08-09T06:29:04.574Z,20.60
2022-08-09T06:31:40.095Z,20.70
2022-08-09T06:34:22.676Z,20.80
2022-08-09T06:36:59.103Z,21.00
2022-08-09T06:39:48.181Z,21.30
2022-08-09T06:42:24.415Z,21.30
2022-08-09T06:44:58.389Z,21.30
2022-08-09T06:47:39.448Z,21.50
2022-08-09T06:50:13.610Z,21.60
2022-08-09T06:52:48.850Z,21.90
2022-08-09T06:55:22.462Z,22.30
2022-08-09T06:58:02.867Z,22.70
2022-08-09T07:00:49.736Z,22.90
2022-08-09T07:03:27.815Z,23.00
2022-08-09T07:06:03.802Z,23.20
2022-08-09T07:08:34.382Z,23.40
2022-08-09T07:11:03.587Z,23.60
2022-08-09T07:13:31.391Z,23.90
2022-08-09T07:16:42.429Z,24.20
2022-08-09T07:19:02.771Z,24.60
2022-08-09T07:21:31.230Z,24.90
2022-08-09T07:24:02.037Z,25.10
2022-08-09T07:26:35.210Z,25.20
2022-08-09T07:29:11.914Z,25.40
2022-08-09T07:31:45.175Z,25.20
2022-08-09T07:34:20.517Z,25.10
2022-08-09T07:36:50.315Z,25.60
2022-08-09T07:39:40.952Z,26.00
2022-08-09T07:42:09.297Z,26.30
2022-08-09T07:44:52.473Z,26.60
2022-08-09T07:47:23.263Z,26.60
2022-08-09T07:50:08.200Z,26.80
2022-08-09T07:52:38.320Z,27.00
2022-08-09T07:55:09.489Z,27.50
2022-08-09T07:57:37.530Z,27.30
2022-08-09T08:00:35.931Z,27.60
2022-08-09T08:03:04.840Z,27.90
2022-08-09T08:05:53.608Z,28.60
2022-08-09T08:09:00.513Z,28.60
2022-08-09T08:12:08.874Z,29.10
2022-08-09T08:13:56.623Z,29.20
2022-08-09T08:16:31.471Z,29.20
2022-08-09T08:19:03.050Z,29.50
2022-08-09T08:21:32.086Z,29.80
2022-08-09T08:24:01.217Z,30.00
2022-08-09T08:26:54.456Z,30.10
2022-08-09T08:29:20.453Z,30.60
2022-08-09T08:32:04.028Z,30.60
2022-08-09T08:34:36.068Z,30.90
2022-08-09T08:37:04.967Z,30.90
2022-08-09T08:39:38.229Z,30.80
2022-08-09T08:42:15.770Z,30.90
2022-08-09T08:44:44.086Z,31.20
2022-08-09T08:47:16.778Z,31.40
2022-08-09T08:49:48.272Z,31.80
2022-08-09T08:55:19.040Z,31.20
2022-08-09T08:57:56.512Z,31.40
2022-08-09T09:00:30.492Z,31.70
2022-08-09T09:03:11.215Z,31.50
2022-08-09T09:06:02.974Z,31.10
2022-08-09T09:08:37.887Z,31.40
2022-08-09T09:11:17.188Z,32.00
2022-08-09T09:13:57.621Z,32.20
2022-08-09T09:16:34.906Z,32.50
2022-08-09T09:19:40.668Z,32.50
2022-08-09T09:22:16.081Z,32.70
2022-08-09T09:25:00.761Z,32.70
2022-08-09T09:28:05.905Z,33.10
2022-08-09T09:30:40.067Z,32.30
2022-08-09T09:33:15.863Z,31.80
2022-08-09T09:36:01.606Z,32.20
2022-08-09T09:38:42.913Z,32.90
2022-08-09T09:41:10.902Z,32.60
2022-08-09T09:43:41.459Z,33.00
2022-08-09T09:46:42.850Z,33.00
2022-08-09T09:49:18.718Z,33.20
2022-08-09T09:52:33.459Z,32.00
2022-08-09T09:55:24.305Z,31.90
2022-08-09T09:58:16.951Z,32.30
2022-08-09T10:00:54.059Z,32.90
2022-08-09T10:03:58.121Z,32.30
2022-08-09T10:06:42.812Z,32.00
2022-08-09T10:09:22.564Z,31.60
2022-08-09T10:12:14.355Z,32.50
2022-08-09T10:14:51.496Z,32.70
2022-08-09T10:17:50.895Z,32.50
2022-08-09T10:20:27.111Z,32.70
2022-08-09T10:23:20.467Z,33.00
2022-08-09T10:26:07.110Z,33.00
2022-08-09T10:28:40.257Z,32.90
2022-08-09T10:34:08.729Z,33.20
2022-08-09T10:36:49.826Z,33.90
2022-08-09T10:39:19.473Z,34.60
2022-08-09T10:41:47.568Z,34.90
2022-08-09T10:44:24.789Z,35.00
2022-08-09T10:47:14.145Z,34.90
2022-08-09T10:50:31.267Z,35.20
2022-08-09T10:53:10.694Z,35.40
2022-08-09T10:55:55.476Z,35.70
2022-08-09T10:58:34.824Z,35.70
2022-08-09T11:03:02.187Z,35.40
2022-08-09T11:04:31.726Z,35.40
2022-08-09T11:07:02.946Z,35.30
2022-08-09T11:09:47.379Z,35.30
2022-08-09T11:12:29.569Z,35.30
2022-08-09T11:15:18.945Z,34.90
2022-08-09T11:17:56.815Z,34.70
2022-08-09T11:20:49.772Z,34.40
2022-08-09T11:23:24.045Z,34.60
2022-08-09T11:25:57.443Z,34.10
2022-08-09T11:28:34.638Z,33.80
2022-08-09T11:31:50.488Z,34.20
2022-08-09T11:34:44.026Z,33.90
2022-08-09T11:37:25.345Z,34.80
2022-08-09T11:40:05.018Z,35.10
2022-08-09T11:42:48.687Z,35.60
2022-08-09T11:45:37.885Z,36.30
2022-08-09T11:48:28.130Z,36.10
2022-08-09T11:52:48.826Z,36.20
2022-08-09T11:54:34.710Z,36.40
2022-08-09T11:57:47.416Z,36.60
2022-08-09T12:00:28.137Z,36.90
2022-08-09T12:02:58.345Z,36.10
2022-08-09T12:05:42.319Z,35.20
2022-08-09T12:08:21.679Z,34.90
2022-08-09T12:10:55.314Z,34.30
2022-08-09T12:14:08.270Z,34.20
2022-08-09T12:16:37.813Z,33.90
2022-08-09T12:19:09.665Z,34.10
2022-08-09T12:21:50.358Z,34.20
2022-08-09T12:24:26.342Z,34.40
2022-08-09T12:29:10.988Z,34.70
2022-08-09T12:30:01.846Z,34.70
2022-08-09T12:32:42.182Z,34.10
2022-08-09T12:35:12.357Z,34.10
2022-08-09T12:37:49.993Z,33.40
2022-08-09T12:40:23.308Z,33.40
2022-08-09T12:42:53.498Z,33.30
2022-08-09T12:45:34.267Z,33.40
2022-08-09T12:48:20.431Z,33.40
2022-08-09T12:50:59.379Z,33.10
2022-08-09T12:53:37.662Z,33.50
2022-08-09T12:56:39.645Z,33.40
2022-08-09T12:59:20.877Z,33.70
2022-08-09T13:02:01.874Z,34.00
2022-08-09T13:04:37.664Z,33.50
2022-08-09T13:07:14.320Z,33.30
2022-08-09T13:09:43.447Z,33.40
2022-08-09T13:12:22.453Z,33.60
2022-08-09T13:14:53.631Z,33.20
2022-08-09T13:17:44.471Z,32.80
2022-08-09T13:20:20.234Z,33.10
2022-08-09T13:23:05.204Z,33.00
2022-08-09T13:25:54.790Z,32.80
2022-08-09T13:28:33.657Z,33.00
2022-08-09T13:32:14.406Z,32.50
2022-08-09T13:33:59.156Z,32.50
2022-08-09T13:36:41.713Z,32.40
2022-08-09T13:41:19.071Z,32.00
2022-08-09T13:42:15.302Z,32.20
2022-08-09T13:44:44.218Z,32.00
2022-08-09T13:47:31.182Z,32.20
2022-08-09T13:50:18.263Z,32.00
2022-08-09T13:52:55.138Z,31.60
2022-08-09T13:55:22.769Z,31.60
2022-08-09T13:57:56.099Z,31.60
2022-08-09T14:00:29.738Z,31.70
2022-08-09T14:03:04.462Z,31.50
2022-08-09T14:05:59.816Z,31.50
2022-08-09T14:08:30.426Z,31.90
2022-08-09T14:10:58.017Z,31.90
2022-08-09T14:14:22.356Z,31.90
2022-08-09T14:16:28.372Z,32.00
2022-08-09T14:18:57.172Z,31.90
2022-08-09T14:21:32.212Z,31.80
2022-08-09T14:24:05.440Z,31.80
2022-08-09T14:26:38.012Z,32.00
2022-08-09T14:29:25.758Z,32.00
2022-08-09T14:31:57.544Z,31.70
2022-08-09T14:34:31.263Z,31.10
2022-08-09T14:37:07.541Z,31.30
2022-08-09T14:39:47.993Z,31.50
2022-08-09T14:42:30.951Z,31.30
2022-08-09T14:46:56.032Z,31.30
2022-08-09T14:47:57.494Z,31.60
2022-08-09T14:50:32.540Z,31.80
2022-08-09T14:53:06.378Z,31.80
2022-08-09T14:55:49.880Z,31.60
2022-08-09T14:58:20.586Z,31.50
2022-08-09T15:00:52.076Z,31.30
2022-08-09T15:03:20.905Z,31.20
2022-08-09T15:05:56.735Z,31.00
2022-08-09T15:08:25.681Z,30.80
2022-08-09T15:11:00.691Z,30.50
2022-08-09T15:13:47.813Z,30.60
2022-08-09T15:16:16.721Z,30.50
2022-08-09T15:18:43.993Z,30.30
2022-08-09T15:21:56.063Z,30.10
2022-08-09T15:24:12.701Z,30.30
2022-08-09T15:26:46.763Z,30.30
2022-08-09T15:30:55.875Z,30.30
2022-08-09T15:32:02.923Z,30.20
2022-08-09T15:34:34.585Z,30.10
2022-08-09T15:37:23.815Z,30.00
2022-08-09T15:39:54.811Z,30.00
2022-08-09T15:42:22.842Z,29.90
2022-08-09T15:44:53.573Z,29.70
2022-08-09T15:47:31.855Z,29.60
2022-08-09T15:50:14.830Z,29.30
2022-08-09T15:52:54.650Z,29.10
2022-08-09T15:55:31.416Z,29.00
2022-08-09T15:58:27.337Z,29.00
2022-08-09T16:00:56.776Z,29.00
2022-08-09T16:03:29.459Z,29.00
2022-08-09T16:06:06.785Z,29.00
2022-08-09T16:08:59.132Z,29.00
2022-08-09T16:11:33.693Z,28.80
2022-08-09T16:14:07.695Z,28.80
2022-08-09T16:16:41.994Z,28.90
2022-08-09T16:19:19.312Z,29.00
2022-08-09T16:21:52.050Z,29.00
2022-08-09T16:24:33.022Z,28.90
2022-08-09T16:27:05.212Z,28.90
2022-08-09T16:29:37.022Z,28.90
2022-08-09T16:32:18.803Z,29.00
2022-08-09T16:34:58.326Z,28.90
2022-08-09T16:37:56.084Z,29.00
2022-08-09T16:40:20.639Z,28.70
2022-08-09T16:43:12.414Z,28.60
2022-08-09T16:45:44.297Z,28.30
2022-08-09T16:48:39.805Z,28.30
2022-08-09T16:51:08.152Z,28.30
2022-08-09T16:54:25.103Z,28.20
2022-08-09T16:56:34.010Z,28.20
2022-08-09T16:59:06.473Z,28.20
2022-08-09T17:01:35.579Z,28.30
2022-08-09T17:04:06.668Z,28.10
2022-08-09T17:08:40.154Z,28.20
2022-08-09T17:09:45.901Z,28.00
2022-08-09T17:12:09.466Z,28.00
2022-08-09T17:14:36.751Z,28.10
2022-08-09T17:17:17.253Z,28.20
2022-08-09T17:20:32.632Z,28.20
2022-08-09T17:22:49.847Z,28.30
2022-08-09T17:25:22.295Z,28.00
2022-08-09T17:27:54.558Z,27.80
2022-08-09T17:30:28.334Z,27.80
2022-08-09T17:33:05.225Z,27.80
2022-08-09T17:35:49.129Z,27.60
2022-08-09T17:38:29.271Z,27.40
2022-08-09T17:41:02.838Z,27.30
2022-08-09T17:43:34.509Z,27.40
2022-08-09T17:46:10.012Z,27.30
2022-08-09T17:48:51.709Z,27.40
2022-08-09T17:51:20.861Z,27.40
2022-08-09T17:53:54.709Z,27.20
2022-08-09T17:56:29.265Z,27.10
2022-08-09T17:59:03.146Z,27.10
2022-08-09T18:02:03.252Z,27.10
2022-08-09T18:04:26.652Z,27.20
2022-08-09T18:06:56.297Z,27.10
2022-08-09T18:09:40.191Z,27.00
2022-08-09T18:12:20.143Z,27.00
2022-08-09T18:14:54.187Z,27.00
2022-08-09T18:18:01.770Z,26.90
2022-08-09T18:20:54.790Z,27.00
2022-08-09T18:23:05.549Z,26.90
2022-08-09T18:25:52.597Z,26.80
2022-08-09T18:30:35.403Z,26.70
2022-08-09T18:31:14.191Z,26.70
2022-08-09T18:33:53.691Z,26.70
2022-08-09T18:36:25.822Z,26.60
2022-08-09T18:39:05.276Z,26.50
2022-08-09T18:41:34.377Z,26.50
2022-08-09T18:44:12.992Z,26.50
2022-08-09T18:46:51.158Z,26.50
2022-08-09T18:49:28.597Z,26.70
2022-08-09T18:51:59.722Z,26.50
2022-08-09T18:54:29.897Z,26.60
2022-08-09T18:57:05.193Z,26.50
2022-08-09T18:59:48.837Z,26.50
2022-08-09T19:02:19.796Z,26.40
2022-08-09T19:05:15.325Z,26.30
2022-08-09T19:07:35.221Z,26.10
2022-08-09T19:10:14.533Z,26.10
2022-08-09T19:12:52.990Z,26.30
2022-08-09T19:15:32.080Z,26.40
2022-08-09T19:17:59.893Z,26.50
2022-08-09T19:20:34.056Z,26.50
2022-08-09T19:23:05.470Z,26.50
2022-08-09T19:26:01.330Z,26.50
2022-08-09T19:28:28.910Z,26.50
2022-08-09T19:30:56.519Z,26.50
2022-08-09T19:33:24.329Z,26.50
2022-08-09T19:35:56.931Z,26.40
2022-08-09T19:38:27.234Z,26.30
2022-08-09T19:40:57.536Z,26.30
2022-08-09T19:44:01.304Z,26.20
2022-08-09T19:46:17.214Z,26.10
2022-08-09T19:50:04.605Z,26.10
2022-08-09T19:51:55.936Z,26.00
2022-08-09T19:54:27.434Z,26.00
2022-08-09T19:56:59.027Z,25.90
2022-08-09T19:59:58.966Z,25.90
2022-08-09T20:04:16.790Z,25.80
2022-08-09T20:05:10.332Z,25.80
2022-08-09T20:07:59.760Z,25.80
2022-08-09T20:10:36.408Z,25.60
2022-08-09T20:13:06.607Z,25.70
2022-08-09T20:16:35.698Z,25.60
2022-08-09T20:18:27.969Z,25.60
2022-08-09T20:20:59.022Z,25.50
2022-08-09T20:23:39.305Z,25.30
2022-08-09T20:26:09.743Z,25.30
2022-08-09T20:28:48.616Z,25.10
2022-08-09T20:31:17.843Z,25.00
2022-08-09T20:33:45.718Z,25.10
2022-08-09T20:36:13.839Z,25.00
2022-08-09T20:39:18.595Z,24.90
2022-08-09T20:41:35.579Z,24.90
2022-08-09T20:44:10.392Z,24.80
2022-08-09T20:46:44.331Z,24.70
2022-08-09T20:49:16.654Z,24.50
2022-08-09T20:51:50.762Z,24.50
2022-08-09T20:54:18.824Z,24.50
2022-08-09T20:56:49.440Z,24.50
2022-08-09T20:59:50.365Z,24.30
2022-08-09T21:02:05.528Z,24.20
2022-08-09T21:05:55.151Z,24.20
2022-08-09T21:07:24.921Z,24.10
2022-08-09T21:09:58.755Z,24.00
2022-08-09T21:15:17.678Z,23.80
2022-08-09T21:18:21.268Z,23.80
2022-08-09T21:20:41.190Z,23.80
2022-08-09T21:23:13.216Z,23.80
2022-08-09T21:25:56.312Z,23.70
2022-08-09T21:28:34.576Z,23.70
2022-08-09T21:31:17.263Z,23.70
2022-08-09T21:33:50.556Z,23.60
2022-08-09T21:36:23.462Z,23.70
2022-08-09T21:38:57.430Z,23.60
2022-08-09T21:42:03.690Z,23.50
2022-08-09T21:44:33.238Z,23.40
2022-08-09T21:47:08.507Z,23.40
2022-08-09T21:49:43.137Z,23.30
2022-08-09T21:52:16.525Z,23.20
2022-08-09T21:55:02.778Z,23.20
2022-08-09T21:57:59.182Z,23.20
2022-08-09T22:00:33.224Z,23.20
2022-08-09T22:03:19.118Z,23.10
2022-08-09T22:05:52.991Z,23.00
2022-08-09T22:08:23.041Z,23.00
2022-08-09T22:11:48.842Z,22.90
2022-08-09T22:13:43.983Z,22.90
2022-08-09T22:16:11.918Z,22.90
2022-08-09T22:18:53.157Z,22.80
2022-08-09T22:21:50.136Z,22.80
2022-08-09T22:24:24.237Z,22.80
2022-08-09T22:26:55.539Z,22.90
2022-08-09T22:29:27.037Z,22.90
2022-08-09T22:32:00.235Z,22.90
2022-08-09T22:34:28.577Z,22.90
2022-08-09T22:36:59.643Z,22.90
2022-08-09T22:39:57.048Z,22.90
2022-08-09T22:42:22.210Z,22.90
2022-08-09T22:45:00.243Z,22.90
2022-08-09T22:48:13.620Z,22.80
2022-08-09T22:50:31.888Z,22.80
2022-08-09T22:53:03.546Z,22.80
2022-08-09T22:56:06.384Z,22.80
2022-08-09T22:58:32.268Z,22.70
2022-08-09T23:01:06.189Z,22.60
2022-08-09T23:04:03.596Z,22.70
2022-08-09T23:06:35.635Z,22.70
2022-08-09T23:09:06.972Z,22.70
2022-08-09T23:11:35.262Z,22.60
2022-08-09T23:14:03.613Z,22.50
2022-08-09T23:16:31.955Z,22.50
2022-08-09T23:18:59.578Z,22.50
2022-08-09T23:21:33.505Z,22.60
2022-08-09T23:24:06.574Z,22.50
2022-08-09T23:26:38.692Z,22.50
2022-08-09T23:29:13.626Z,22.50
2022-08-09T23:31:42.701Z,22.50
2022-08-09T23:34:10.481Z,22.50
2022-08-09T23:36:37.785Z,22.50
2022-08-09T23:39:08.601Z,22.50
2022-08-09T23:41:38.488Z,22.40
2022-08-09T23:44:08.027Z,22.40
2022-08-09T23:46:35.353Z,22.30
2022-08-09T23:49:05.632Z,22.30
2022-08-09T23:51:35.013Z,22.30
2022-08-09T23:54:04.378Z,22.30
2022-08-09T23:56:53.058Z,22.30
2022-08-09T23:59:44.111Z,22.20
