createdAt,value
2023-04-22T00:02:51.100Z,99.90
2023-04-22T00:08:12.278Z,99.90
2023-04-22T00:13:14.041Z,99.90
2023-04-22T00:18:17.029Z,99.90
2023-04-22T00:23:19.203Z,99.90
2023-04-22T00:28:24.085Z,99.90
2023-04-22T00:33:25.753Z,99.90
2023-04-22T00:38:27.399Z,99.90
2023-04-22T00:43:28.956Z,99.90
2023-04-22T00:48:30.863Z,99.90
2023-04-22T00:53:32.504Z,99.90
2023-04-22T00:58:34.264Z,99.90
2023-04-22T01:03:37.524Z,99.90
2023-04-22T01:08:40.876Z,99.90
2023-04-22T01:13:42.493Z,99.90
2023-04-22T01:18:44.114Z,99.90
2023-04-22T01:23:45.778Z,99.90
2023-04-22T01:28:47.495Z,99.90
2023-04-22T01:33:49.601Z,99.90
2023-04-22T01:38:51.275Z,99.90
2023-04-22T01:43:53.699Z,99.90
2023-04-22T01:48:55.395Z,99.90
2023-04-22T01:53:57.031Z,99.90
2023-04-22T01:58:59.589Z,99.90
2023-04-22T02:04:01.195Z,99.90
2023-04-22T02:09:02.844Z,99.90
2023-04-22T02:14:04.438Z,99.90
2023-04-22T02:19:06.297Z,99.90
2023-04-22T02:24:08.923Z,99.90
2023-04-22T02:29:10.488Z,99.90
2023-04-22T02:34:12.107Z,99.90
2023-04-22T02:39:13.759Z,99.90
2023-04-22T02:44:15.362Z,99.90
2023-04-22T02:49:16.998Z,99.90
2023-04-22T02:54:18.660Z,99.90
2023-04-22T02:59:21.290Z,99.90
2023-04-22T03:04:23.022Z,99.90
2023-04-22T03:09:24.860Z,99.90
2023-04-22T03:20:30.018Z,99.90
2023-04-22T03:25:31.694Z,99.90
2023-04-22T03:30:48.449Z,99.90
2023-04-22T03:35:50.141Z,99.90
2023-04-22T03:40:51.850Z,99.90
2023-04-22T03:45:53.515Z,99.90
2023-04-22T03:50:55.077Z,99.90
2023-04-22T03:55:56.637Z,99.90
2023-04-22T04:00:58.215Z,99.90
2023-04-22T04:05:59.738Z,99.90
2023-04-22T04:11:01.327Z,99.90
2023-04-22T04:16:04.118Z,99.90
2023-04-22T04:21:06.036Z,99.90
2023-04-22T04:26:07.718Z,99.90
2023-04-22T04:31:09.284Z,99.90
2023-04-22T04:36:10.921Z,99.90
2023-04-22T04:41:12.500Z,99.90
2023-04-22T04:46:14.728Z,99.90
2023-04-22T04:51:18.181Z,99.90
2023-04-22T04:56:21.286Z,99.90
2023-04-22T05:01:22.911Z,99.90
2023-04-22T05:06:24.590Z,99.90
2023-04-22T05:11:26.202Z,99.90
2023-04-22T05:16:28.242Z,99.90
2023-04-22T05:21:29.905Z,99.90
2023-04-22T05:26:31.547Z,99.90
2023-04-22T05:31:33.875Z,99.90
2023-04-22T05:36:36.565Z,99.90
2023-04-22T05:41:38.306Z,99.90
2023-04-22T05:46:40.037Z,99.90
2023-04-22T05:51:42.709Z,99.90
2023-04-22T05:56:44.469Z,99.90
2023-04-22T06:01:46.089Z,99.90
2023-04-22T06:06:48.100Z,99.90
2023-04-22T06:11:49.732Z,99.90
2023-04-22T06:16:52.729Z,99.90
2023-04-22T06:21:55.406Z,99.90
2023-04-22T06:26:58.124Z,99.90
2023-04-22T06:32:00.849Z,99.90
2023-04-22T06:37:03.398Z,99.90
2023-04-22T06:42:05.082Z,99.90
2023-04-22T06:47:07.746Z,99.90
2023-04-22T06:52:09.391Z,99.90
2023-04-22T06:57:12.055Z,99.90
2023-04-22T07:02:13.726Z,99.90
2023-04-22T07:07:15.346Z,99.90
2023-04-22T07:12:22.200Z,99.90
2023-04-22T07:17:24.010Z,99.90
2023-04-22T07:22:25.685Z,99.90
2023-04-22T07:27:27.387Z,99.90
2023-04-22T07:32:29.140Z,99.90
2023-04-22T07:37:30.843Z,99.90
2023-04-22T07:42:32.772Z,99.90
2023-04-22T07:47:34.484Z,99.90
2023-04-22T07:52:36.537Z,99.90
2023-04-22T07:57:39.825Z,99.90
2023-04-22T08:02:42.104Z,99.90
2023-04-22T08:07:43.872Z,99.90
2023-04-22T08:12:45.970Z,99.90
2023-04-22T08:17:47.737Z,99.90
2023-04-22T08:22:51.236Z,99.90
2023-04-22T08:27:53.102Z,99.90
2023-04-22T08:32:54.842Z,99.90
2023-04-22T08:37:56.529Z,99.90
2023-04-22T08:42:58.428Z,99.90
2023-04-22T08:48:00.829Z,99.90
2023-04-22T08:53:02.590Z,99.90
2023-04-22T08:58:05.889Z,99.90
2023-04-22T09:03:08.796Z,99.90
2023-04-22T09:08:11.832Z,99.90
2023-04-22T09:13:13.886Z,99.90
2023-04-22T09:18:21.688Z,99.90
2023-04-22T09:23:23.390Z,99.90
2023-04-22T09:28:25.025Z,99.90
2023-04-22T09:33:26.644Z,99.90
2023-04-22T09:38:31.620Z,99.90
2023-04-22T09:43:33.313Z,99.90
2023-04-22T09:48:41.816Z,99.90
2023-04-22T09:53:43.802Z,99.90
2023-04-22T09:58:45.837Z,99.90
2023-04-22T10:03:47.531Z,99.90
2023-04-22T10:08:49.141Z,99.90
2023-04-22T10:13:50.879Z,99.90
2023-04-22T10:18:54.395Z,99.90
2023-04-22T10:23:58.109Z,99.90
2023-04-22T10:28:59.752Z,99.90
2023-04-22T10:34:14.645Z,99.90
2023-04-22T10:39:16.921Z,99.90
2023-04-22T10:44:19.452Z,99.90
2023-04-22T10:49:22.344Z,99.90
2023-04-22T10:54:30.282Z,99.90
2023-04-22T10:59:34.412Z,97.50
2023-04-22T11:04:37.311Z,97.90
2023-04-22T11:09:45.855Z,98.20
2023-04-22T11:14:49.870Z,98.40
2023-04-22T11:19:56.139Z,96.60
2023-04-22T11:24:58.607Z,96.80
2023-04-22T11:30:10.102Z,97.40
2023-04-22T11:35:13.258Z,96.20
2023-04-22T11:40:30.035Z,96.40
2023-04-22T11:45:35.255Z,97.40
2023-04-22T11:50:38.342Z,97.30
2023-04-22T11:55:40.437Z,98.70
2023-04-22T12:00:45.045Z,97.90
2023-04-22T12:06:00.319Z,98.00
2023-04-22T12:11:06.990Z,97.90
2023-04-22T12:16:17.733Z,98.40
2023-04-22T12:21:24.688Z,99.50
2023-04-22T12:26:27.553Z,99.90
2023-04-22T12:31:29.645Z,99.90
2023-04-22T12:36:32.471Z,99.90
2023-04-22T12:41:34.186Z,99.90
2023-04-22T12:46:36.358Z,99.90
2023-04-22T12:51:38.025Z,99.90
2023-04-22T12:56:39.731Z,99.90
2023-04-22T13:13:10.234Z,99.90
2023-04-22T13:18:18.410Z,99.90
2023-04-22T13:23:21.658Z,99.90
2023-04-22T13:28:23.716Z,99.90
2023-04-22T13:33:25.431Z,99.90
2023-04-22T13:38:27.083Z,99.90
2023-04-22T13:43:28.733Z,99.90
2023-04-22T13:48:30.546Z,99.90
2023-04-22T13:53:34.159Z,99.90
2023-04-22T13:58:36.273Z,99.90
2023-04-22T14:03:38.073Z,99.90
2023-04-22T14:08:39.764Z,99.90
2023-04-22T14:13:41.457Z,99.90
2023-04-22T14:18:45.657Z,99.90
2023-04-22T14:23:47.294Z,99.90
2023-04-22T14:28:48.924Z,99.90
2023-04-22T14:33:51.005Z,99.90
2023-04-22T14:38:53.594Z,99.90
2023-04-22T14:43:55.233Z,99.90
2023-04-22T14:48:56.909Z,99.90
2023-04-22T14:53:58.564Z,99.90
2023-04-22T14:59:00.288Z,99.90
2023-04-22T15:04:02.152Z,99.90
2023-04-22T15:09:03.901Z,99.90
2023-04-22T15:14:05.558Z,99.90
2023-04-22T15:19:07.232Z,99.90
2023-04-22T15:24:08.858Z,99.90
2023-04-22T15:29:10.597Z,99.90
2023-04-22T15:34:12.426Z,99.90
2023-04-22T15:39:14.192Z,99.90
2023-04-22T15:44:16.878Z,99.90
2023-04-22T15:49:18.900Z,99.90
2023-04-22T15:54:20.586Z,99.90
2023-04-22T15:59:22.414Z,99.90
2023-04-22T16:04:24.231Z,99.90
2023-04-22T16:09:26.834Z,99.90
2023-04-22T16:14:28.590Z,99.90
2023-04-22T16:19:30.183Z,99.90
2023-04-22T16:24:32.230Z,99.90
2023-04-22T16:29:33.886Z,99.90
2023-04-22T16:34:36.798Z,99.90
2023-04-22T16:39:38.524Z,99.90
2023-04-22T16:44:40.372Z,99.90
2023-04-22T16:49:42.396Z,99.90
2023-04-22T16:54:44.403Z,99.90
2023-04-22T16:59:46.119Z,99.90
2023-04-22T17:04:48.704Z,99.90
2023-04-22T17:09:50.366Z,99.90
2023-04-22T17:14:51.994Z,99.90
2023-04-22T17:19:58.813Z,99.90
2023-04-22T17:25:02.747Z,99.90
2023-04-22T17:30:16.590Z,99.90
2023-04-22T17:35:18.510Z,99.90
2023-04-22T17:40:21.973Z,99.90
2023-04-22T17:45:41.011Z,99.90
2023-04-22T17:50:47.819Z,99.90
2023-04-22T17:55:49.499Z,99.90
2023-04-22T18:00:52.377Z,99.90
2023-04-22T18:05:54.213Z,99.90
2023-04-22T18:10:56.170Z,99.90
2023-04-22T18:15:59.202Z,99.90
2023-04-22T18:21:01.136Z,99.90
2023-04-22T18:26:09.635Z,99.90
2023-04-22T18:31:13.480Z,99.90
2023-04-22T18:36:15.424Z,99.90
2023-04-22T18:41:17.193Z,99.90
2023-04-22T18:46:21.911Z,99.90
2023-04-22T18:51:23.919Z,99.90
2023-04-22T18:56:26.236Z,99.90
2023-04-22T19:01:28.653Z,99.90
2023-04-22T19:06:30.428Z,99.90
2023-04-22T19:11:32.077Z,99.90
2023-04-22T19:16:33.800Z,99.90
2023-04-22T19:21:35.449Z,99.90
2023-04-22T19:26:37.035Z,99.90
2023-04-22T19:31:38.760Z,99.90
2023-04-22T19:36:40.464Z,99.90
2023-04-22T19:41:42.109Z,99.90
2023-04-22T19:46:43.879Z,99.90
2023-04-22T19:51:45.808Z,99.90
2023-04-22T19:56:48.140Z,99.90
2023-04-22T20:01:49.881Z,99.90
2023-04-22T20:06:51.757Z,99.90
2023-04-22T20:11:56.742Z,99.90
2023-04-22T20:16:58.424Z,99.90
2023-04-22T20:22:00.840Z,99.90
2023-04-22T20:27:03.430Z,99.90
2023-04-22T20:32:06.372Z,99.90
2023-04-22T20:37:10.353Z,99.90
2023-04-22T20:42:12.088Z,99.90
2023-04-22T20:47:13.866Z,99.90
2023-04-22T20:52:15.634Z,99.90
2023-04-22T20:57:17.428Z,99.90
2023-04-22T21:02:20.009Z,99.90
2023-04-22T21:07:23.370Z,99.90
2023-04-22T21:12:25.797Z,99.90
2023-04-22T21:17:31.314Z,99.90
2023-04-22T21:22:33.029Z,99.90
2023-04-22T21:27:34.776Z,99.90
2023-04-22T21:32:40.459Z,99.90
2023-04-22T21:37:42.050Z,99.90
2023-04-22T21:42:43.650Z,99.90
2023-04-22T21:47:45.237Z,99.90
2023-04-22T21:52:46.744Z,99.90
2023-04-22T21:57:48.387Z,99.90
2023-04-22T22:02:50.176Z,99.90
2023-04-22T22:07:52.883Z,99.90
2023-04-22T22:12:54.472Z,99.90
2023-04-22T22:17:56.097Z,99.90
2023-04-22T22:22:57.800Z,99.90
2023-04-22T22:27:59.357Z,99.90
2023-04-22T22:33:01.027Z,99.90
2023-04-22T22:38:02.626Z,99.90
2023-04-22T22:43:04.262Z,99.90
2023-04-22T22:48:06.053Z,99.90
2023-04-22T22:53:07.660Z,99.90
2023-04-22T22:58:09.278Z,99.90
2023-04-22T23:03:11.171Z,99.90
2023-04-22T23:08:13.263Z,99.90
2023-04-22T23:13:14.894Z,99.90
2023-04-22T23:18:17.456Z,99.90
2023-04-22T23:23:20.637Z,99.90
2023-04-22T23:28:22.505Z,99.90
2023-04-22T23:33:25.490Z,99.90
2023-04-22T23:38:27.467Z,99.90
2023-04-22T23:43:29.138Z,99.90
2023-04-22T23:48:30.811Z,99.90
2023-04-22T23:53:32.441Z,99.90
2023-04-22T23:58:34.134Z,99.90
