createdAt,value
2023-05-17T00:02:08.246Z,10.96
2023-05-17T00:04:35.237Z,11.00
2023-05-17T00:07:02.216Z,10.99
2023-05-17T00:09:29.174Z,10.98
2023-05-17T00:11:56.096Z,10.95
2023-05-17T00:14:23.059Z,10.98
2023-05-17T00:16:50.534Z,10.98
2023-05-17T00:19:17.451Z,10.98
2023-05-17T00:21:44.633Z,10.90
2023-05-17T00:24:11.487Z,10.83
2023-05-17T00:26:38.473Z,10.79
2023-05-17T00:29:05.447Z,10.75
2023-05-17T00:31:32.473Z,10.68
2023-05-17T00:33:59.416Z,10.65
2023-05-17T00:36:26.314Z,10.63
2023-05-17T00:38:53.309Z,10.63
2023-05-17T00:41:20.365Z,10.63
2023-05-17T00:43:47.232Z,10.62
2023-05-17T00:46:14.193Z,10.62
2023-05-17T00:48:41.357Z,10.68
2023-05-17T00:51:08.912Z,10.66
2023-05-17T00:53:37.188Z,10.68
2023-05-17T00:56:05.274Z,10.73
2023-05-17T00:58:32.262Z,10.72
2023-05-17T01:01:00.045Z,10.74
2023-05-17T01:03:27.819Z,10.76
2023-05-17T01:05:55.727Z,10.77
2023-05-17T01:08:22.623Z,10.74
2023-05-17T01:11:22.690Z,10.71
2023-05-17T01:14:01.299Z,10.70
2023-05-17T01:16:48.913Z,10.66
2023-05-17T01:20:07.522Z,10.68
2023-05-17T01:23:05.436Z,10.69
2023-05-17T01:25:47.285Z,10.73
2023-05-17T01:28:16.678Z,10.72
2023-05-17T01:30:47.596Z,10.73
2023-05-17T01:33:16.855Z,10.71
2023-05-17T01:35:43.803Z,10.75
2023-05-17T01:38:10.911Z,10.79
2023-05-17T01:41:06.510Z,10.80
2023-05-17T01:44:01.224Z,10.81
2023-05-17T01:46:40.794Z,10.79
2023-05-17T01:49:35.352Z,10.79
2023-05-17T01:52:13.980Z,10.80
2023-05-17T01:55:04.891Z,10.79
2023-05-17T01:57:36.693Z,10.77
2023-05-17T02:00:09.150Z,10.75
2023-05-17T02:02:36.889Z,10.74
2023-05-17T02:05:04.208Z,10.71
2023-05-17T02:07:31.191Z,10.71
2023-05-17T02:09:58.153Z,10.70
2023-05-17T02:12:25.543Z,10.67
2023-05-17T02:14:52.568Z,10.66
2023-05-17T02:17:19.494Z,10.64
2023-05-17T02:19:46.497Z,10.64
2023-05-17T02:22:13.525Z,10.63
2023-05-17T02:24:40.467Z,10.64
2023-05-17T02:27:07.654Z,10.61
2023-05-17T02:29:34.710Z,10.56
2023-05-17T02:32:01.664Z,10.53
2023-05-17T02:34:28.605Z,10.51
2023-05-17T02:36:55.622Z,10.50
2023-05-17T02:39:22.507Z,10.51
2023-05-17T02:41:49.452Z,10.49
2023-05-17T02:44:16.450Z,10.49
2023-05-17T02:46:43.354Z,10.47
2023-05-17T02:49:10.520Z,10.43
2023-05-17T02:51:37.386Z,10.40
2023-05-17T02:54:04.525Z,10.43
2023-05-17T02:56:31.455Z,10.39
2023-05-17T02:59:01.141Z,10.42
2023-05-17T03:01:28.543Z,10.41
2023-05-17T03:03:55.612Z,10.39
2023-05-17T03:06:22.720Z,10.39
2023-05-17T03:08:49.665Z,10.39
2023-05-17T03:11:17.258Z,10.41
2023-05-17T03:13:46.321Z,10.41
2023-05-17T03:16:13.277Z,10.39
2023-05-17T03:18:40.466Z,10.40
2023-05-17T03:21:07.557Z,10.41
2023-05-17T03:23:34.487Z,10.38
2023-05-17T03:26:01.498Z,10.34
2023-05-17T03:28:29.764Z,10.36
2023-05-17T03:30:56.846Z,10.36
2023-05-17T03:33:23.805Z,10.38
2023-05-17T03:35:51.293Z,10.35
2023-05-17T03:38:18.222Z,10.32
2023-05-17T03:40:45.267Z,10.30
2023-05-17T03:43:12.310Z,10.26
2023-05-17T03:45:39.232Z,10.24
2023-05-17T03:48:06.485Z,10.25
2023-05-17T03:50:34.189Z,10.24
2023-05-17T03:53:01.134Z,10.23
2023-05-17T03:55:28.248Z,10.27
2023-05-17T03:57:55.400Z,10.27
2023-05-17T04:00:23.202Z,10.28
2023-05-17T04:02:52.150Z,10.36
2023-05-17T04:05:19.986Z,10.41
2023-05-17T04:07:46.946Z,10.49
2023-05-17T04:10:13.917Z,10.52
2023-05-17T04:12:41.431Z,10.56
2023-05-17T04:15:09.096Z,10.62
2023-05-17T04:17:36.338Z,10.71
2023-05-17T04:20:06.583Z,10.70
2023-05-17T04:22:33.874Z,10.75
2023-05-17T04:25:01.343Z,10.85
2023-05-17T04:27:28.958Z,10.97
2023-05-17T04:29:56.294Z,11.04
2023-05-17T04:32:24.138Z,11.20
2023-05-17T04:34:52.052Z,11.33
2023-05-17T04:37:19.283Z,11.47
2023-05-17T04:39:46.136Z,11.57
2023-05-17T04:42:13.246Z,11.63
2023-05-17T04:44:40.543Z,11.63
2023-05-17T04:47:08.130Z,11.66
2023-05-17T04:49:35.106Z,11.72
2023-05-17T04:52:03.522Z,11.86
2023-05-17T04:54:32.298Z,12.00
2023-05-17T04:56:59.309Z,12.20
2023-05-17T04:59:26.240Z,12.35
2023-05-17T05:01:53.160Z,12.57
2023-05-17T05:04:20.411Z,12.80
2023-05-17T05:06:47.420Z,12.98
2023-05-17T05:09:14.770Z,13.14
2023-05-17T05:11:41.733Z,13.35
2023-05-17T05:14:08.912Z,13.55
2023-05-17T05:16:36.449Z,13.65
2023-05-17T05:19:03.731Z,13.81
2023-05-17T05:21:31.158Z,13.97
2023-05-17T05:23:58.143Z,14.02
2023-05-17T05:26:25.017Z,14.11
2023-05-17T05:28:51.952Z,14.35
2023-05-17T05:31:18.852Z,14.60
2023-05-17T05:33:45.918Z,14.83
2023-05-17T05:36:13.007Z,14.96
2023-05-17T05:38:39.892Z,15.17
2023-05-17T05:41:06.897Z,15.48
2023-05-17T05:43:35.986Z,15.85
2023-05-17T05:46:03.373Z,16.04
2023-05-17T05:48:30.371Z,16.27
2023-05-17T05:50:57.414Z,16.59
2023-05-17T05:53:24.358Z,16.77
2023-05-17T05:55:51.388Z,17.06
2023-05-17T05:58:18.337Z,17.31
2023-05-17T06:00:45.353Z,17.75
2023-05-17T06:03:12.338Z,17.97
2023-05-17T06:05:40.329Z,17.94
2023-05-17T06:08:07.358Z,18.19
2023-05-17T06:10:34.384Z,18.48
2023-05-17T06:13:01.446Z,18.58
2023-05-17T06:15:28.882Z,18.72
2023-05-17T06:17:55.957Z,19.04
2023-05-17T06:20:23.250Z,19.34
2023-05-17T06:22:50.146Z,19.90
2023-05-17T06:25:17.135Z,20.23
2023-05-17T06:27:44.065Z,20.64
2023-05-17T06:30:11.792Z,20.73
2023-05-17T06:32:38.816Z,21.17
2023-05-17T06:35:06.964Z,21.66
2023-05-17T06:37:33.921Z,21.74
2023-05-17T06:40:15.550Z,22.12
2023-05-17T06:42:43.820Z,22.31
2023-05-17T06:45:11.433Z,22.33
2023-05-17T06:47:38.360Z,22.57
2023-05-17T06:50:07.358Z,22.91
2023-05-17T06:52:35.136Z,23.37
2023-05-17T06:55:02.134Z,23.47
2023-05-17T06:57:29.128Z,23.12
2023-05-17T06:59:56.087Z,22.48
2023-05-17T07:02:23.075Z,22.26
2023-05-17T07:04:50.120Z,22.24
2023-05-17T07:07:17.157Z,22.72
2023-05-17T07:09:44.170Z,23.43
2023-05-17T07:12:11.085Z,24.06
2023-05-17T07:14:38.081Z,24.81
2023-05-17T07:17:05.096Z,25.83
2023-05-17T07:19:32.148Z,26.46
2023-05-17T07:21:59.131Z,26.29
2023-05-17T07:24:26.146Z,26.67
2023-05-17T07:26:53.050Z,26.87
2023-05-17T07:29:20.066Z,26.41
2023-05-17T07:31:46.914Z,26.63
2023-05-17T07:34:14.503Z,26.75
2023-05-17T07:36:41.547Z,26.81
2023-05-17T07:39:09.181Z,26.32
2023-05-17T07:41:36.973Z,26.26
2023-05-17T07:44:03.899Z,26.32
2023-05-17T07:46:30.872Z,26.05
2023-05-17T07:48:58.860Z,25.87
2023-05-17T07:51:26.373Z,26.59
2023-05-17T07:53:53.504Z,27.74
2023-05-17T07:56:20.522Z,28.89
2023-05-17T07:58:47.461Z,29.44
2023-05-17T08:01:14.413Z,27.78
2023-05-17T08:03:47.799Z,27.36
2023-05-17T08:06:18.718Z,27.00
2023-05-17T08:08:45.733Z,26.92
2023-05-17T08:11:14.186Z,27.80
2023-05-17T08:13:41.599Z,28.34
2023-05-17T08:16:14.220Z,28.21
2023-05-17T08:18:44.275Z,27.59
2023-05-17T08:21:11.711Z,27.64
2023-05-17T08:23:41.466Z,26.60
2023-05-17T08:26:08.455Z,26.60
2023-05-17T08:28:35.474Z,25.90
2023-05-17T08:31:04.157Z,24.93
2023-05-17T08:33:31.271Z,23.82
2023-05-17T08:36:01.288Z,22.31
2023-05-17T08:38:28.275Z,21.24
2023-05-17T08:40:56.483Z,20.67
2023-05-17T08:43:26.886Z,21.45
2023-05-17T08:45:57.925Z,22.95
2023-05-17T08:48:27.546Z,24.73
2023-05-17T08:50:57.972Z,25.88
2023-05-17T08:53:25.701Z,27.23
2023-05-17T08:56:00.669Z,28.43
2023-05-17T08:58:34.177Z,29.16
2023-05-17T09:01:09.768Z,28.97
2023-05-17T09:03:40.366Z,28.67
2023-05-17T09:06:09.909Z,27.71
2023-05-17T09:08:38.030Z,25.83
2023-05-17T09:11:05.254Z,25.86
2023-05-17T09:13:32.231Z,27.86
2023-05-17T09:15:59.196Z,29.17
2023-05-17T09:18:33.173Z,29.19
2023-05-17T09:21:04.780Z,28.10
2023-05-17T09:23:35.850Z,26.10
2023-05-17T09:26:10.247Z,24.33
2023-05-17T09:28:42.362Z,23.17
2023-05-17T09:31:10.662Z,22.13
2023-05-17T09:33:46.807Z,21.23
2023-05-17T09:36:24.061Z,20.59
2023-05-17T09:39:05.634Z,20.27
2023-05-17T09:41:41.468Z,19.99
2023-05-17T09:44:13.103Z,19.80
2023-05-17T09:46:48.906Z,19.33
2023-05-17T09:49:17.668Z,19.24
2023-05-17T09:51:48.061Z,19.01
2023-05-17T09:54:15.069Z,18.71
2023-05-17T09:56:42.204Z,18.47
2023-05-17T09:59:14.816Z,18.71
2023-05-17T10:01:44.929Z,19.68
2023-05-17T10:04:13.819Z,21.81
2023-05-17T10:06:48.572Z,23.34
2023-05-17T10:09:22.233Z,24.15
2023-05-17T10:11:53.104Z,24.20
2023-05-17T10:14:27.918Z,24.20
2023-05-17T10:16:56.285Z,23.87
2023-05-17T10:19:25.756Z,22.94
2023-05-17T10:21:54.796Z,22.12
2023-05-17T10:24:23.336Z,21.58
2023-05-17T10:26:51.208Z,21.12
2023-05-17T10:29:20.986Z,20.74
2023-05-17T10:31:51.196Z,19.90
2023-05-17T10:34:22.269Z,19.07
2023-05-17T10:36:50.391Z,18.78
2023-05-17T10:39:17.924Z,18.80
2023-05-17T10:41:48.633Z,19.01
2023-05-17T10:44:16.915Z,19.22
2023-05-17T10:46:58.111Z,19.36
2023-05-17T10:49:37.432Z,19.55
2023-05-17T10:52:20.299Z,19.56
2023-05-17T10:54:50.402Z,19.31
2023-05-17T10:57:49.166Z,19.23
2023-05-17T11:00:21.616Z,19.08
2023-05-17T11:02:49.191Z,19.09
2023-05-17T11:05:27.252Z,19.23
2023-05-17T11:08:17.368Z,19.38
2023-05-17T11:11:10.604Z,19.43
2023-05-17T11:13:57.968Z,19.52
2023-05-17T11:16:35.653Z,19.49
2023-05-17T11:19:12.681Z,19.26
2023-05-17T11:21:47.504Z,19.00
2023-05-17T11:24:27.148Z,18.74
2023-05-17T11:26:56.108Z,18.49
2023-05-17T11:29:30.062Z,18.53
2023-05-17T11:31:57.031Z,18.72
2023-05-17T11:34:25.530Z,18.89
2023-05-17T11:36:55.382Z,18.89
2023-05-17T11:39:26.319Z,18.76
2023-05-17T11:41:56.085Z,18.67
2023-05-17T11:44:30.702Z,18.74
2023-05-17T11:47:10.129Z,18.75
2023-05-17T11:49:40.638Z,18.71
2023-05-17T11:52:08.645Z,18.81
2023-05-17T11:54:38.485Z,18.85
2023-05-17T11:57:06.679Z,18.94
2023-05-17T11:59:40.091Z,19.11
2023-05-17T12:02:12.751Z,19.19
2023-05-17T12:04:42.522Z,19.07
2023-05-17T12:07:10.718Z,19.13
2023-05-17T12:09:40.648Z,19.05
2023-05-17T12:12:08.560Z,19.08
2023-05-17T12:14:40.895Z,18.96
2023-05-17T12:17:18.805Z,18.95
2023-05-17T12:19:45.943Z,18.76
2023-05-17T12:22:16.041Z,18.67
2023-05-17T12:24:45.439Z,18.59
2023-05-17T12:27:19.136Z,18.45
2023-05-17T12:29:49.028Z,18.35
2023-05-17T12:32:20.297Z,18.32
2023-05-17T12:34:50.949Z,18.22
2023-05-17T12:37:18.220Z,18.15
2023-05-17T12:39:45.274Z,18.05
2023-05-17T12:42:15.118Z,18.04
2023-05-17T12:44:42.343Z,18.15
2023-05-17T12:47:31.215Z,18.15
2023-05-17T12:50:03.470Z,18.22
2023-05-17T12:52:36.972Z,18.29
2023-05-17T12:55:10.407Z,18.19
2023-05-17T12:57:42.190Z,18.19
2023-05-17T13:00:30.194Z,18.26
2023-05-17T13:03:00.307Z,18.35
2023-05-17T13:05:30.476Z,18.46
2023-05-17T13:08:05.046Z,18.55
2023-05-17T13:10:34.299Z,18.66
2023-05-17T13:13:01.341Z,18.69
2023-05-17T13:15:35.710Z,18.66
2023-05-17T13:18:18.091Z,18.49
2023-05-17T13:20:54.974Z,18.32
2023-05-17T13:23:24.436Z,18.17
2023-05-17T13:25:54.445Z,18.01
2023-05-17T13:28:27.247Z,17.92
2023-05-17T13:30:54.571Z,17.82
2023-05-17T13:33:27.362Z,17.86
2023-05-17T13:35:54.295Z,17.86
2023-05-17T13:38:21.231Z,17.90
2023-05-17T13:40:48.334Z,17.78
2023-05-17T13:43:16.140Z,17.64
2023-05-17T13:45:43.423Z,17.60
2023-05-17T13:48:10.366Z,17.68
2023-05-17T13:50:38.464Z,17.66
2023-05-17T13:53:08.648Z,17.69
2023-05-17T13:55:39.608Z,17.69
2023-05-17T13:58:09.650Z,17.66
2023-05-17T14:00:38.652Z,17.62
2023-05-17T14:03:08.891Z,17.57
2023-05-17T14:05:38.805Z,17.51
2023-05-17T14:08:11.528Z,17.50
2023-05-17T14:10:41.374Z,17.48
2023-05-17T14:13:12.250Z,17.44
2023-05-17T14:15:48.671Z,17.47
2023-05-17T14:18:21.533Z,17.53
2023-05-17T14:20:48.665Z,17.52
2023-05-17T14:23:15.830Z,17.53
2023-05-17T14:25:51.496Z,17.57
2023-05-17T14:28:18.472Z,17.62
2023-05-17T14:30:45.644Z,17.60
2023-05-17T14:33:13.215Z,17.66
2023-05-17T14:35:42.614Z,17.68
2023-05-17T14:38:09.480Z,17.71
2023-05-17T14:40:38.737Z,17.77
2023-05-17T14:43:06.294Z,17.71
2023-05-17T14:45:33.373Z,17.68
2023-05-17T14:48:00.511Z,17.70
2023-05-17T14:50:27.915Z,17.71
2023-05-17T14:52:55.014Z,17.81
2023-05-17T14:55:22.123Z,17.90
2023-05-17T14:57:53.912Z,17.99
2023-05-17T15:00:24.689Z,17.86
2023-05-17T15:02:51.632Z,17.80
2023-05-17T15:05:18.760Z,17.75
2023-05-17T15:07:45.745Z,17.76
2023-05-17T15:10:15.637Z,17.79
2023-05-17T15:12:42.554Z,17.83
2023-05-17T15:15:10.349Z,17.86
2023-05-17T15:17:37.676Z,17.88
2023-05-17T15:20:05.478Z,17.87
2023-05-17T15:22:32.430Z,17.86
2023-05-17T15:25:02.541Z,17.81
2023-05-17T15:27:29.558Z,17.84
2023-05-17T15:29:56.466Z,17.83
2023-05-17T15:32:23.436Z,17.82
2023-05-17T15:34:50.552Z,17.86
2023-05-17T15:37:17.518Z,17.83
2023-05-17T15:39:44.529Z,17.84
2023-05-17T15:42:11.538Z,17.86
2023-05-17T15:44:38.434Z,17.81
2023-05-17T15:47:05.622Z,17.72
2023-05-17T15:49:32.634Z,17.65
2023-05-17T15:51:59.702Z,17.64
2023-05-17T15:54:26.694Z,17.64
2023-05-17T15:56:53.719Z,17.72
2023-05-17T15:59:20.700Z,17.76
2023-05-17T16:01:47.674Z,17.66
2023-05-17T16:04:14.697Z,17.70
2023-05-17T16:06:41.748Z,17.72
2023-05-17T16:09:08.998Z,17.69
2023-05-17T16:11:36.205Z,17.67
2023-05-17T16:14:03.206Z,17.67
2023-05-17T16:16:30.158Z,17.66
2023-05-17T16:18:57.940Z,17.68
2023-05-17T16:21:25.266Z,17.68
2023-05-17T16:23:52.432Z,17.68
2023-05-17T16:26:19.314Z,17.64
2023-05-17T16:28:46.366Z,17.63
2023-05-17T16:31:13.370Z,17.59
2023-05-17T16:33:41.515Z,17.53
2023-05-17T16:36:08.968Z,17.52
2023-05-17T16:38:35.876Z,17.49
2023-05-17T16:41:03.393Z,17.45
2023-05-17T16:43:31.216Z,17.40
2023-05-17T16:45:58.143Z,17.33
2023-05-17T16:48:25.082Z,17.37
2023-05-17T16:50:52.011Z,17.34
2023-05-17T16:53:19.167Z,17.27
2023-05-17T16:55:46.097Z,17.24
2023-05-17T16:58:13.112Z,17.21
2023-05-17T17:00:40.163Z,17.22
2023-05-17T17:03:09.623Z,17.18
2023-05-17T17:05:37.181Z,17.19
2023-05-17T17:08:04.196Z,17.18
2023-05-17T17:10:31.451Z,17.18
2023-05-17T17:12:58.539Z,17.15
2023-05-17T17:15:25.463Z,17.08
2023-05-17T17:17:52.417Z,17.07
2023-05-17T17:20:19.733Z,17.06
2023-05-17T17:22:46.854Z,17.00
2023-05-17T17:25:13.869Z,16.97
2023-05-17T17:27:40.842Z,16.94
2023-05-17T17:30:08.398Z,16.93
2023-05-17T17:32:35.620Z,16.94
2023-05-17T17:35:02.695Z,16.94
2023-05-17T17:37:29.618Z,16.92
2023-05-17T17:39:56.510Z,16.90
2023-05-17T17:42:23.358Z,16.87
2023-05-17T17:44:50.286Z,16.86
2023-05-17T17:47:17.368Z,16.85
2023-05-17T17:49:44.428Z,16.81
2023-05-17T17:52:11.306Z,16.83
2023-05-17T17:54:38.193Z,16.81
2023-05-17T17:57:05.354Z,16.77
2023-05-17T17:59:32.251Z,16.73
2023-05-17T18:02:02.089Z,16.71
2023-05-17T18:04:29.033Z,16.66
2023-05-17T18:06:56.334Z,16.64
2023-05-17T18:09:23.996Z,16.60
2023-05-17T18:11:50.928Z,16.55
2023-05-17T18:14:17.881Z,16.49
2023-05-17T18:16:45.125Z,16.42
2023-05-17T18:19:12.107Z,16.36
2023-05-17T18:21:39.038Z,16.32
2023-05-17T18:24:06.379Z,16.27
2023-05-17T18:26:33.224Z,16.26
2023-05-17T18:29:00.318Z,16.23
2023-05-17T18:31:27.265Z,16.20
2023-05-17T18:33:56.362Z,16.15
2023-05-17T18:36:24.125Z,16.11
2023-05-17T18:38:51.075Z,16.07
2023-05-17T18:41:17.992Z,16.01
2023-05-17T18:43:44.900Z,15.97
2023-05-17T18:46:13.048Z,15.96
2023-05-17T18:48:40.798Z,15.91
2023-05-17T18:51:07.880Z,15.89
2023-05-17T18:53:36.169Z,15.85
2023-05-17T18:56:03.124Z,15.76
2023-05-17T18:58:31.208Z,15.73
2023-05-17T19:00:58.329Z,15.69
2023-05-17T19:03:25.514Z,15.64
2023-05-17T19:05:52.371Z,15.64
2023-05-17T19:08:19.796Z,15.59
2023-05-17T19:10:46.819Z,15.54
2023-05-17T19:13:13.786Z,15.53
2023-05-17T19:15:41.765Z,15.50
2023-05-17T19:18:08.757Z,15.46
2023-05-17T19:20:35.860Z,15.41
2023-05-17T19:23:03.564Z,15.37
2023-05-17T19:25:30.487Z,15.33
2023-05-17T19:27:57.468Z,15.27
2023-05-17T19:30:24.348Z,15.26
2023-05-17T19:32:51.316Z,15.24
2023-05-17T19:35:18.316Z,15.21
2023-05-17T19:37:45.248Z,15.18
2023-05-17T19:40:14.687Z,15.13
2023-05-17T19:42:41.651Z,15.09
2023-05-17T19:45:10.931Z,15.07
2023-05-17T19:47:37.930Z,15.02
2023-05-17T19:50:05.325Z,14.99
2023-05-17T19:52:32.321Z,14.96
2023-05-17T19:54:59.392Z,14.94
2023-05-17T19:57:27.271Z,14.95
2023-05-17T19:59:54.231Z,14.94
2023-05-17T20:02:21.323Z,14.92
2023-05-17T20:04:48.442Z,14.91
2023-05-17T20:07:17.030Z,14.85
2023-05-17T20:09:44.131Z,14.84
2023-05-17T20:12:11.010Z,14.79
2023-05-17T20:14:38.158Z,14.78
2023-05-17T20:17:05.141Z,14.75
2023-05-17T20:19:32.182Z,14.75
2023-05-17T20:21:59.222Z,14.74
2023-05-17T20:24:28.857Z,14.73
2023-05-17T20:26:57.372Z,14.70
2023-05-17T20:29:24.260Z,14.68
2023-05-17T20:31:51.317Z,14.63
2023-05-17T20:34:18.385Z,14.61
2023-05-17T20:36:45.604Z,14.58
2023-05-17T20:39:15.043Z,14.56
2023-05-17T20:41:42.310Z,14.53
2023-05-17T20:44:09.178Z,14.48
2023-05-17T20:46:36.102Z,14.45
2023-05-17T20:49:02.961Z,14.41
2023-05-17T20:51:29.872Z,14.36
2023-05-17T20:53:56.784Z,14.32
2023-05-17T20:56:23.664Z,14.27
2023-05-17T20:58:50.666Z,14.20
2023-05-17T21:01:17.812Z,14.19
2023-05-17T21:03:44.973Z,14.28
2023-05-17T21:06:12.250Z,14.24
2023-05-17T21:08:39.281Z,14.20
2023-05-17T21:11:06.143Z,14.11
2023-05-17T21:13:33.115Z,14.03
2023-05-17T21:16:00.136Z,13.96
2023-05-17T21:18:27.143Z,13.92
2023-05-17T21:20:55.009Z,13.87
2023-05-17T21:23:21.913Z,13.80
2023-05-17T21:25:49.082Z,13.75
2023-05-17T21:28:16.135Z,13.69
2023-05-17T21:30:43.045Z,13.62
2023-05-17T21:33:10.007Z,13.58
2023-05-17T21:35:37.012Z,13.56
2023-05-17T21:38:03.966Z,13.53
2023-05-17T21:40:31.380Z,13.46
2023-05-17T21:42:58.636Z,13.41
2023-05-17T21:45:25.552Z,13.37
2023-05-17T21:47:52.522Z,13.31
2023-05-17T21:50:19.676Z,13.24
2023-05-17T21:52:46.596Z,13.21
2023-05-17T21:55:13.521Z,13.19
2023-05-17T21:57:43.101Z,13.12
2023-05-17T22:00:15.296Z,13.06
2023-05-17T22:02:45.820Z,12.99
2023-05-17T22:05:13.433Z,12.97
2023-05-17T22:07:40.617Z,12.95
2023-05-17T22:10:09.795Z,12.91
2023-05-17T22:12:38.084Z,12.87
2023-05-17T22:15:05.975Z,12.79
2023-05-17T22:17:43.001Z,12.76
2023-05-17T22:20:17.007Z,12.74
2023-05-17T22:22:44.107Z,12.71
2023-05-17T22:25:11.140Z,12.68
2023-05-17T22:27:37.993Z,12.63
2023-05-17T22:30:06.230Z,12.56
2023-05-17T22:32:33.194Z,12.54
2023-05-17T22:35:00.155Z,12.50
2023-05-17T22:37:27.135Z,12.45
2023-05-17T22:39:54.062Z,12.40
2023-05-17T22:42:21.376Z,12.35
2023-05-17T22:44:48.339Z,12.34
2023-05-17T22:47:15.408Z,12.33
2023-05-17T22:49:42.478Z,12.29
2023-05-17T22:52:10.939Z,12.27
2023-05-17T22:54:38.628Z,12.20
2023-05-17T22:57:06.329Z,12.17
2023-05-17T22:59:33.464Z,12.15
2023-05-17T23:02:01.919Z,12.10
2023-05-17T23:04:30.228Z,12.06
2023-05-17T23:07:09.672Z,12.03
2023-05-17T23:09:40.568Z,12.00
2023-05-17T23:12:13.826Z,12.01
2023-05-17T23:14:40.823Z,11.98
2023-05-17T23:17:08.541Z,11.98
2023-05-17T23:19:35.643Z,11.94
2023-05-17T23:22:04.026Z,11.88
2023-05-17T23:24:30.888Z,11.84
2023-05-17T23:26:57.848Z,11.78
2023-05-17T23:29:25.997Z,11.72
2023-05-17T23:31:53.627Z,11.68
2023-05-17T23:34:20.988Z,11.66
2023-05-17T23:36:47.964Z,11.55
2023-05-17T23:39:15.448Z,11.51
2023-05-17T23:41:42.303Z,11.46
2023-05-17T23:44:09.404Z,11.45
2023-05-17T23:46:36.499Z,11.43
2023-05-17T23:49:04.534Z,11.38
2023-05-17T23:51:34.566Z,11.36
2023-05-17T23:54:01.727Z,11.36
2023-05-17T23:56:28.688Z,11.28
2023-05-17T23:58:55.835Z,11.26
