createdAt,value
2023-03-01T00:00:47.862Z,66.43
2023-03-01T00:03:25.800Z,47.30
2023-03-01T00:05:54.879Z,45.10
2023-03-01T00:08:26.302Z,45.05
2023-03-01T00:11:05.856Z,39.08
2023-03-01T00:13:43.090Z,40.75
2023-03-01T00:18:02.275Z,37.30
2023-03-01T00:20:32.125Z,43.60
2023-03-01T00:23:01.830Z,49.15
2023-03-01T00:25:31.555Z,50.22
2023-03-01T00:28:00.144Z,46.08
2023-03-01T00:30:33.024Z,48.75
2023-03-01T00:33:08.143Z,44.83
2023-03-01T00:35:42.776Z,47.35
2023-03-01T00:38:17.732Z,51.38
2023-03-01T00:40:47.143Z,49.22
2023-03-01T00:43:16.615Z,51.53
2023-03-01T00:45:46.221Z,44.00
2023-03-01T00:48:16.549Z,44.47
2023-03-01T00:51:18.166Z,45.95
2023-03-01T00:54:19.984Z,45.10
2023-03-01T00:56:53.610Z,51.83
2023-03-01T00:59:21.987Z,50.65
2023-03-01T01:01:57.949Z,53.72
2023-03-01T01:04:26.253Z,47.50
2023-03-01T01:06:55.898Z,47.10
2023-03-01T01:10:22.892Z,56.35
2023-03-01T01:12:51.970Z,55.65
2023-03-01T01:20:33.029Z,50.00
2023-03-01T01:23:11.766Z,46.33
2023-03-01T01:25:40.717Z,42.53
2023-03-01T01:28:08.945Z,39.63
2023-03-01T01:30:37.992Z,48.38
2023-03-01T01:33:06.727Z,48.85
2023-03-01T01:35:37.034Z,54.78
2023-03-01T01:38:05.436Z,74.97
2023-03-01T01:41:10.213Z,109.18
2023-03-01T01:43:50.681Z,79.15
2023-03-01T01:46:48.513Z,76.70
2023-03-01T01:49:24.980Z,76.32
2023-03-01T01:52:03.235Z,81.35
2023-03-01T01:54:45.747Z,86.40
2023-03-01T01:57:20.682Z,68.53
2023-03-01T02:01:17.116Z,73.28
2023-03-01T02:03:48.502Z,75.32
2023-03-01T02:06:29.426Z,82.03
2023-03-01T02:09:03.783Z,68.45
2023-03-01T02:11:37.124Z,121.35
2023-03-01T02:14:08.186Z,101.55
2023-03-01T02:16:38.181Z,99.05
2023-03-01T02:19:10.260Z,85.45
2023-03-01T02:21:57.994Z,94.85
2023-03-01T02:24:47.814Z,76.53
2023-03-01T02:27:19.425Z,68.40
2023-03-01T02:29:50.160Z,55.38
2023-03-01T02:32:26.332Z,46.38
2023-03-01T02:34:59.029Z,42.45
2023-03-01T02:37:30.542Z,72.28
2023-03-01T02:40:04.952Z,60.28
2023-03-01T02:42:43.688Z,52.95
2023-03-01T02:45:13.916Z,56.50
2023-03-01T02:47:45.205Z,48.22
2023-03-01T02:50:30.019Z,44.10
2023-03-01T02:53:10.995Z,46.38
2023-03-01T02:55:41.689Z,46.28
2023-03-01T02:58:10.873Z,43.45
2023-03-01T03:01:21.649Z,42.20
2023-03-01T03:04:18.874Z,42.90
2023-03-01T03:06:57.654Z,41.35
2023-03-01T03:09:27.284Z,36.97
2023-03-01T03:11:58.437Z,38.15
2023-03-01T03:15:00.876Z,35.33
2023-03-01T03:17:31.262Z,36.55
2023-03-01T03:20:41.672Z,34.83
2023-03-01T03:23:11.697Z,34.08
2023-03-01T03:25:43.022Z,34.53
2023-03-01T03:28:11.740Z,36.15
2023-03-01T03:30:42.788Z,32.85
2023-03-01T03:33:13.864Z,32.40
2023-03-01T03:35:49.499Z,31.42
2023-03-01T03:38:20.776Z,34.03
2023-03-01T03:41:33.596Z,34.10
2023-03-01T03:44:39.144Z,31.40
2023-03-01T03:47:08.870Z,48.35
2023-03-01T03:49:38.221Z,36.80
2023-03-01T03:52:15.021Z,37.47
2023-03-01T03:54:46.592Z,38.60
2023-03-01T04:00:54.735Z,33.28
2023-03-01T04:03:26.464Z,34.72
2023-03-01T04:05:56.105Z,31.83
2023-03-01T04:08:27.720Z,30.92
2023-03-01T04:11:21.717Z,33.50
2023-03-01T04:13:50.953Z,35.58
2023-03-01T04:16:19.984Z,42.00
2023-03-01T04:18:51.394Z,41.10
2023-03-01T04:21:22.498Z,37.95
2023-03-01T04:23:53.721Z,43.05
2023-03-01T04:26:22.649Z,40.08
2023-03-01T04:29:06.815Z,41.97
2023-03-01T04:32:25.814Z,41.42
2023-03-01T04:34:55.562Z,41.70
2023-03-01T04:37:27.850Z,39.55
2023-03-01T04:39:58.387Z,45.83
2023-03-01T04:42:28.907Z,38.55
2023-03-01T04:44:57.531Z,34.15
2023-03-01T04:47:26.789Z,34.95
2023-03-01T04:50:02.640Z,32.42
2023-03-01T04:52:32.971Z,33.88
2023-03-01T04:55:02.359Z,37.17
2023-03-01T04:57:31.446Z,32.15
2023-03-01T05:00:00.752Z,32.17
2023-03-01T05:02:30.807Z,35.55
2023-03-01T05:04:59.527Z,37.90
2023-03-01T05:07:29.611Z,50.50
2023-03-01T05:10:07.382Z,55.40
2023-03-01T05:13:55.986Z,35.72
2023-03-01T05:16:27.267Z,34.33
2023-03-01T05:18:58.782Z,32.72
2023-03-01T05:21:28.742Z,30.50
2023-03-01T05:23:57.174Z,32.35
2023-03-01T05:26:29.778Z,29.55
2023-03-01T05:29:01.143Z,33.03
2023-03-01T05:31:31.906Z,39.28
2023-03-01T05:34:02.870Z,33.20
2023-03-01T05:36:32.066Z,33.40
2023-03-01T05:39:01.167Z,33.20
2023-03-01T05:41:35.968Z,42.17
2023-03-01T05:44:06.744Z,44.85
2023-03-01T05:46:36.428Z,41.88
2023-03-01T05:49:06.779Z,41.25
2023-03-01T05:51:40.059Z,39.20
2023-03-01T05:54:17.129Z,37.28
2023-03-01T05:56:47.311Z,38.60
2023-03-01T05:59:17.413Z,41.50
2023-03-01T06:01:49.709Z,38.53
2023-03-01T06:04:18.580Z,36.53
2023-03-01T06:06:47.269Z,36.65
2023-03-01T06:09:17.278Z,44.58
2023-03-01T06:11:48.476Z,45.72
2023-03-01T06:14:17.824Z,39.45
2023-03-01T06:16:54.579Z,35.25
2023-03-01T06:19:23.449Z,38.15
2023-03-01T06:21:52.650Z,34.47
2023-03-01T06:24:23.500Z,35.65
2023-03-01T06:26:56.811Z,321.67
2023-03-01T06:29:25.365Z,446.17
2023-03-01T06:31:53.928Z,290.55
2023-03-01T06:34:28.649Z,163.02
2023-03-01T06:36:57.742Z,85.50
2023-03-01T06:39:26.715Z,63.10
2023-03-01T06:41:55.610Z,50.05
2023-03-01T06:44:31.149Z,44.75
2023-03-01T06:47:01.085Z,37.17
2023-03-01T06:49:31.220Z,30.17
2023-03-01T06:52:02.652Z,35.88
2023-03-01T06:54:34.169Z,34.35
2023-03-01T06:57:02.817Z,33.30
2023-03-01T06:59:37.732Z,32.20
2023-03-01T07:02:08.277Z,37.92
2023-03-01T07:04:36.617Z,29.23
2023-03-01T07:07:06.914Z,29.10
2023-03-01T07:09:38.961Z,30.88
2023-03-01T07:12:09.291Z,29.35
2023-03-01T07:14:38.275Z,29.42
2023-03-01T07:17:10.150Z,25.50
2023-03-01T07:19:39.180Z,27.13
2023-03-01T07:22:14.666Z,23.50
2023-03-01T07:24:45.915Z,28.33
2023-03-01T07:27:16.278Z,29.15
2023-03-01T07:29:45.951Z,49.20
2023-03-01T07:32:15.397Z,33.55
2023-03-01T07:34:47.318Z,41.10
2023-03-01T07:37:18.768Z,45.50
2023-03-01T07:39:48.747Z,41.50
2023-03-01T07:42:17.646Z,33.72
2023-03-01T07:44:46.900Z,28.00
2023-03-01T07:47:18.955Z,20.65
2023-03-01T07:49:48.709Z,19.25
2023-03-01T07:52:28.303Z,22.13
2023-03-01T07:54:58.873Z,20.55
2023-03-01T07:57:36.115Z,21.92
2023-03-01T08:00:04.716Z,22.73
2023-03-01T08:02:54.023Z,22.15
2023-03-01T08:05:23.715Z,33.45
2023-03-01T08:07:56.104Z,35.67
2023-03-01T08:10:25.536Z,39.50
2023-03-01T08:12:54.690Z,24.50
2023-03-01T08:15:27.663Z,26.58
2023-03-01T08:17:56.166Z,21.13
2023-03-01T08:20:25.009Z,20.42
2023-03-01T08:22:56.551Z,20.10
2023-03-01T08:25:33.743Z,23.30
2023-03-01T08:28:06.800Z,18.73
2023-03-01T08:30:39.190Z,23.35
2023-03-01T08:33:10.278Z,18.38
2023-03-01T08:35:40.191Z,18.17
2023-03-01T08:38:10.369Z,18.88
2023-03-01T08:40:38.564Z,17.40
2023-03-01T08:43:08.443Z,29.80
2023-03-01T08:45:39.758Z,34.65
2023-03-01T08:48:10.659Z,18.20
2023-03-01T08:50:44.989Z,17.38
2023-03-01T08:53:15.433Z,16.83
2023-03-01T08:55:52.115Z,16.98
2023-03-01T08:58:41.330Z,20.48
2023-03-01T09:01:13.037Z,20.08
2023-03-01T09:03:42.896Z,29.35
2023-03-01T09:06:13.254Z,23.27
2023-03-01T09:08:47.626Z,34.08
2023-03-01T09:11:22.344Z,19.67
2023-03-01T09:13:52.345Z,20.48
2023-03-01T09:16:23.124Z,33.63
2023-03-01T09:18:53.786Z,19.50
2023-03-01T09:21:39.733Z,52.85
2023-03-01T09:24:16.654Z,20.38
2023-03-01T09:26:48.863Z,24.13
2023-03-01T09:29:19.238Z,20.38
2023-03-01T09:31:48.424Z,22.88
2023-03-01T09:34:21.995Z,18.67
2023-03-01T09:36:52.434Z,17.52
2023-03-01T09:39:41.964Z,30.42
2023-03-01T09:42:14.370Z,22.98
2023-03-01T09:45:12.889Z,22.45
2023-03-01T09:47:43.166Z,34.38
2023-03-01T09:50:22.386Z,21.20
2023-03-01T09:53:05.731Z,20.83
2023-03-01T09:55:43.900Z,20.98
2023-03-01T09:58:53.681Z,27.95
2023-03-01T10:01:40.855Z,21.42
2023-03-01T10:04:27.312Z,29.05
2023-03-01T10:07:12.434Z,38.17
2023-03-01T10:09:46.537Z,86.75
2023-03-01T10:12:27.921Z,32.33
2023-03-01T10:15:23.102Z,20.67
2023-03-01T10:17:54.938Z,43.58
2023-03-01T10:20:26.545Z,18.75
2023-03-01T10:22:56.679Z,22.83
2023-03-01T10:25:54.353Z,24.45
2023-03-01T10:28:22.874Z,17.77
2023-03-01T10:36:35.570Z,20.60
2023-03-01T10:39:28.053Z,20.73
2023-03-01T10:41:57.450Z,77.00
2023-03-01T10:44:44.139Z,18.80
2023-03-01T10:47:29.232Z,24.27
2023-03-01T10:50:00.105Z,24.90
2023-03-01T10:52:38.842Z,37.92
2023-03-01T10:55:16.244Z,25.60
2023-03-01T10:57:47.368Z,15.98
2023-03-01T11:00:28.934Z,26.63
2023-03-01T11:03:00.648Z,18.40
2023-03-01T11:05:31.531Z,45.95
2023-03-01T11:08:04.422Z,16.55
2023-03-01T11:10:47.968Z,19.10
2023-03-01T11:13:18.172Z,19.30
2023-03-01T11:16:04.970Z,19.10
2023-03-01T11:18:47.108Z,19.83
2023-03-01T11:21:19.852Z,17.03
2023-03-01T11:23:49.418Z,18.33
2023-03-01T11:26:19.963Z,16.55
2023-03-01T11:28:54.918Z,16.95
2023-03-01T11:31:28.968Z,19.20
2023-03-01T11:34:20.890Z,13.73
2023-03-01T11:36:57.771Z,16.85
2023-03-01T11:39:34.744Z,16.73
2023-03-01T11:42:24.605Z,16.90
2023-03-01T11:45:01.877Z,17.75
2023-03-01T11:47:54.439Z,65.38
2023-03-01T11:50:38.212Z,21.65
2023-03-01T11:53:30.830Z,29.08
2023-03-01T11:56:37.030Z,20.90
2023-03-01T11:59:12.714Z,60.17
2023-03-01T12:01:42.665Z,20.75
2023-03-01T12:04:48.579Z,37.80
2023-03-01T12:07:39.581Z,16.63
2023-03-01T12:10:54.508Z,26.30
2023-03-01T12:13:42.480Z,24.10
2023-03-01T12:16:39.860Z,32.67
2023-03-01T12:19:11.013Z,16.70
2023-03-01T12:21:54.092Z,15.10
2023-03-01T12:24:41.766Z,19.55
2023-03-01T12:28:04.316Z,17.70
2023-03-01T12:30:51.111Z,29.00
2023-03-01T12:34:19.635Z,31.67
2023-03-01T12:37:29.062Z,14.00
2023-03-01T12:40:04.389Z,27.40
2023-03-01T12:45:31.711Z,21.13
2023-03-01T12:48:00.771Z,35.47
2023-03-01T12:50:45.678Z,12.88
2023-03-01T12:53:29.819Z,87.28
2023-03-01T12:56:17.951Z,33.17
2023-03-01T12:59:22.558Z,13.18
2023-03-01T13:02:17.293Z,19.17
2023-03-01T13:05:22.795Z,34.90
2023-03-01T13:07:51.822Z,22.95
2023-03-01T13:10:43.439Z,33.58
2023-03-01T13:13:27.109Z,19.70
2023-03-01T13:15:57.352Z,20.73
2023-03-01T13:18:33.053Z,145.05
2023-03-01T13:21:04.081Z,18.63
2023-03-01T13:23:34.926Z,13.73
2023-03-01T13:26:20.904Z,14.73
2023-03-01T13:28:57.056Z,30.63
2023-03-01T13:31:28.842Z,18.20
2023-03-01T13:34:02.067Z,16.20
2023-03-01T13:36:31.415Z,11.85
2023-03-01T13:39:03.060Z,37.30
2023-03-01T13:41:52.483Z,37.05
2023-03-01T13:44:40.509Z,14.13
2023-03-01T13:47:09.637Z,24.55
2023-03-01T13:50:06.176Z,26.77
2023-03-01T13:52:38.100Z,85.45
2023-03-01T13:55:16.746Z,29.95
2023-03-01T13:57:49.203Z,25.67
2023-03-01T14:00:41.624Z,37.10
2023-03-01T14:03:16.711Z,25.70
2023-03-01T14:06:11.550Z,17.67
2023-03-01T14:08:45.572Z,22.88
2023-03-01T14:11:28.628Z,29.88
2023-03-01T14:14:09.900Z,21.25
2023-03-01T14:17:06.792Z,32.05
2023-03-01T14:19:36.149Z,22.98
2023-03-01T14:22:20.704Z,23.55
2023-03-01T14:24:58.961Z,35.85
2023-03-01T14:27:42.980Z,20.25
2023-03-01T14:30:42.371Z,14.93
2023-03-01T14:33:43.367Z,27.23
2023-03-01T14:36:14.038Z,36.42
2023-03-01T14:38:50.527Z,18.00
2023-03-01T14:41:29.626Z,49.38
2023-03-01T14:44:14.802Z,32.88
2023-03-01T14:46:49.673Z,36.25
2023-03-01T14:49:40.756Z,44.90
2023-03-01T14:52:53.518Z,181.32
2023-03-01T14:55:32.551Z,63.90
2023-03-01T14:58:03.609Z,65.18
2023-03-01T15:00:35.836Z,56.92
2023-03-01T15:03:16.615Z,49.20
2023-03-01T15:10:20.779Z,27.48
2023-03-01T15:12:50.727Z,24.02
2023-03-01T15:15:42.771Z,49.80
2023-03-01T15:18:19.922Z,20.55
2023-03-01T15:20:56.538Z,25.52
2023-03-01T15:23:28.633Z,20.10
2023-03-01T15:26:00.237Z,25.05
2023-03-01T15:28:35.130Z,18.73
2023-03-01T15:31:24.950Z,30.48
2023-03-01T15:36:53.807Z,48.60
2023-03-01T15:43:47.651Z,28.27
2023-03-01T15:47:07.661Z,31.10
2023-03-01T15:49:54.866Z,132.63
2023-03-01T15:55:35.898Z,27.13
2023-03-01T15:58:11.937Z,67.65
2023-03-01T16:00:58.183Z,33.90
2023-03-01T16:03:30.926Z,54.10
2023-03-01T16:06:07.223Z,85.43
2023-03-01T16:08:38.826Z,95.15
2023-03-01T16:11:15.776Z,81.15
2023-03-01T16:16:23.596Z,46.03
2023-03-01T16:18:55.481Z,56.47
2023-03-01T16:21:27.386Z,44.15
2023-03-01T16:24:27.210Z,46.92
2023-03-01T16:26:58.018Z,65.55
2023-03-01T16:29:34.977Z,70.03
2023-03-01T16:32:05.197Z,77.75
2023-03-01T16:34:46.005Z,96.30
2023-03-01T16:37:17.088Z,110.45
2023-03-01T16:39:53.042Z,111.10
2023-03-01T16:42:21.747Z,77.72
2023-03-01T16:44:50.613Z,49.08
2023-03-01T16:50:22.905Z,37.30
2023-03-01T16:52:57.250Z,41.95
2023-03-01T16:55:26.807Z,31.35
2023-03-01T16:57:55.838Z,61.70
2023-03-01T17:00:26.839Z,56.80
2023-03-01T17:02:56.166Z,68.47
2023-03-01T17:05:26.367Z,40.03
2023-03-01T17:07:57.960Z,48.95
2023-03-01T17:10:28.853Z,50.13
2023-03-01T17:12:57.646Z,38.50
2023-03-01T17:15:29.526Z,61.05
2023-03-01T17:18:00.648Z,61.83
2023-03-01T17:20:29.697Z,61.47
2023-03-01T17:22:58.913Z,54.22
2023-03-01T17:25:27.273Z,57.97
2023-03-01T17:28:59.243Z,54.35
2023-03-01T17:31:27.687Z,50.53
2023-03-01T17:33:58.225Z,44.20
2023-03-01T17:36:28.018Z,43.55
2023-03-01T17:38:57.374Z,47.95
2023-03-01T17:41:27.226Z,58.03
2023-03-01T17:43:55.931Z,85.25
2023-03-01T17:46:24.889Z,71.47
2023-03-01T17:48:54.443Z,70.18
2023-03-01T17:51:24.639Z,84.88
2023-03-01T17:53:53.689Z,82.50
2023-03-01T17:56:24.908Z,88.82
2023-03-01T17:58:53.888Z,86.50
2023-03-01T18:01:23.558Z,93.75
2023-03-01T18:03:54.734Z,74.70
2023-03-01T18:06:26.584Z,82.57
2023-03-01T18:08:56.573Z,73.38
2023-03-01T18:11:28.614Z,71.60
2023-03-01T18:14:01.226Z,77.45
2023-03-01T18:16:34.741Z,54.50
2023-03-01T18:19:12.288Z,64.82
2023-03-01T18:21:40.802Z,58.65
2023-03-01T18:24:13.763Z,49.10
2023-03-01T18:26:42.130Z,59.50
2023-03-01T18:29:11.315Z,57.30
2023-03-01T18:31:40.561Z,76.70
2023-03-01T18:34:11.957Z,77.10
2023-03-01T18:36:48.029Z,170.13
2023-03-01T18:39:24.929Z,138.98
2023-03-01T18:41:53.997Z,105.78
2023-03-01T18:44:24.048Z,90.07
2023-03-01T18:46:53.717Z,71.85
2023-03-01T18:49:24.492Z,84.03
2023-03-01T18:51:54.774Z,83.65
2023-03-01T18:54:25.719Z,68.05
2023-03-01T18:56:56.675Z,82.78
2023-03-01T18:59:30.391Z,98.60
2023-03-01T19:01:59.467Z,96.45
2023-03-01T19:04:28.861Z,120.50
2023-03-01T19:07:02.473Z,175.65
2023-03-01T19:09:31.132Z,260.70
2023-03-01T19:12:01.913Z,186.95
2023-03-01T19:14:31.186Z,170.88
2023-03-01T19:16:59.608Z,155.35
2023-03-01T19:19:29.349Z,175.50
2023-03-01T19:22:05.724Z,182.70
2023-03-01T19:24:36.620Z,180.10
2023-03-01T19:27:08.035Z,214.05
2023-03-01T19:29:44.580Z,246.40
2023-03-01T19:32:13.661Z,167.82
2023-03-01T19:34:43.918Z,255.45
2023-03-01T19:37:13.664Z,316.67
2023-03-01T19:39:44.277Z,286.17
2023-03-01T19:42:14.098Z,312.92
2023-03-01T19:44:42.656Z,435.00
2023-03-01T19:47:14.895Z,349.52
2023-03-01T19:49:45.118Z,341.35
2023-03-01T19:52:17.114Z,369.58
2023-03-01T19:54:47.114Z,332.33
2023-03-01T19:57:23.934Z,423.35
2023-03-01T19:59:58.303Z,423.13
2023-03-01T20:02:31.065Z,413.65
2023-03-01T20:07:44.676Z,390.25
2023-03-01T20:10:14.203Z,312.92
2023-03-01T20:12:44.337Z,257.48
2023-03-01T20:15:17.117Z,231.13
2023-03-01T20:17:47.179Z,221.25
2023-03-01T20:20:21.574Z,182.65
2023-03-01T20:22:51.591Z,224.07
2023-03-01T20:25:26.690Z,269.25
2023-03-01T20:27:56.580Z,257.33
2023-03-01T20:30:31.931Z,276.50
2023-03-01T20:33:08.913Z,312.58
2023-03-01T20:35:41.870Z,283.67
2023-03-01T20:38:10.838Z,271.83
2023-03-01T20:40:41.554Z,252.82
2023-03-01T20:45:54.967Z,311.88
2023-03-01T20:48:32.907Z,287.48
2023-03-01T20:51:08.314Z,298.10
2023-03-01T20:53:39.033Z,392.90
2023-03-01T20:56:21.653Z,362.85
2023-03-01T20:59:17.992Z,390.67
2023-03-01T21:01:51.473Z,392.63
2023-03-01T21:04:37.134Z,320.85
2023-03-01T21:07:08.843Z,298.13
2023-03-01T21:09:40.777Z,342.08
2023-03-01T21:12:11.391Z,332.90
2023-03-01T21:14:42.876Z,300.63
2023-03-01T21:17:19.225Z,318.20
2023-03-01T21:19:51.344Z,294.23
2023-03-01T21:31:35.293Z,299.35
2023-03-01T21:34:08.515Z,256.27
2023-03-01T21:37:07.159Z,316.92
2023-03-01T21:39:50.339Z,266.17
2023-03-01T21:42:22.525Z,241.35
2023-03-01T21:44:52.410Z,254.35
2023-03-01T21:47:22.567Z,285.88
2023-03-01T21:49:56.738Z,279.90
2023-03-01T21:52:26.817Z,263.30
2023-03-01T21:54:56.559Z,268.75
2023-03-01T21:57:27.986Z,235.05
2023-03-01T21:59:59.883Z,257.77
2023-03-01T22:02:35.316Z,405.85
2023-03-01T22:05:10.161Z,340.70
2023-03-01T22:07:46.052Z,370.45
2023-03-01T22:10:15.053Z,371.63
2023-03-01T22:12:48.040Z,356.38
2023-03-01T22:15:18.761Z,452.05
2023-03-01T22:17:51.258Z,435.52
2023-03-01T22:20:23.127Z,347.60
2023-03-01T22:22:53.261Z,333.70
2023-03-01T22:25:23.550Z,278.98
2023-03-01T22:27:56.391Z,267.23
2023-03-01T22:30:27.756Z,248.10
2023-03-01T22:32:57.622Z,284.73
2023-03-01T22:35:26.041Z,290.55
2023-03-01T22:37:54.837Z,265.20
2023-03-01T22:40:26.647Z,271.73
2023-03-01T22:42:57.254Z,265.92
2023-03-01T22:45:30.169Z,270.67
2023-03-01T22:48:03.865Z,273.85
2023-03-01T22:50:33.845Z,278.00
2023-03-01T22:53:05.798Z,241.38
2023-03-01T22:55:36.110Z,251.02
2023-03-01T22:58:08.626Z,205.05
2023-03-01T23:00:38.087Z,204.60
2023-03-01T23:03:09.102Z,175.40
2023-03-01T23:05:38.990Z,133.00
2023-03-01T23:08:09.013Z,136.88
2023-03-01T23:10:43.081Z,123.55
2023-03-01T23:13:12.499Z,158.50
2023-03-01T23:15:44.958Z,175.82
2023-03-01T23:18:19.236Z,143.10
2023-03-01T23:20:48.926Z,277.02
2023-03-01T23:26:12.934Z,133.02
2023-03-01T23:28:42.261Z,188.90
2023-03-01T23:31:21.126Z,152.65
2023-03-01T23:33:52.373Z,142.90
2023-03-01T23:36:20.777Z,142.02
2023-03-01T23:38:53.793Z,170.15
2023-03-01T23:41:29.078Z,210.00
2023-03-01T23:44:06.462Z,252.18
2023-03-01T23:46:38.875Z,293.73
2023-03-01T23:49:19.683Z,179.45
2023-03-01T23:51:54.812Z,208.20
2023-03-01T23:54:26.144Z,233.10
2023-03-01T23:56:57.234Z,181.82
2023-03-01T23:59:26.171Z,243.48
