createdAt,value
2022-10-01T00:01:27.950Z,22.80
2022-10-01T00:03:55.843Z,24.70
2022-10-01T00:06:24.869Z,24.80
2022-10-01T00:08:52.906Z,25.50
2022-10-01T00:11:24.634Z,28.30
2022-10-01T00:13:54.195Z,31.90
2022-10-01T00:16:27.558Z,30.00
2022-10-01T00:18:57.580Z,29.50
2022-10-01T00:21:28.554Z,29.40
2022-10-01T00:24:05.232Z,27.70
2022-10-01T00:26:35.191Z,27.50
2022-10-01T00:29:11.982Z,28.80
2022-10-01T00:31:40.031Z,28.60
2022-10-01T00:34:09.795Z,30.60
2022-10-01T00:36:37.567Z,30.10
2022-10-01T00:39:05.405Z,31.60
2022-10-01T00:41:34.813Z,30.80
2022-10-01T00:44:36.366Z,31.00
2022-10-01T00:47:19.466Z,31.50
2022-10-01T00:49:48.667Z,31.40
2022-10-01T00:52:22.853Z,34.40
2022-10-01T00:54:55.923Z,31.60
2022-10-01T00:57:26.672Z,33.70
2022-10-01T00:59:57.192Z,31.90
2022-10-01T01:02:25.292Z,32.20
2022-10-01T01:04:53.137Z,31.60
2022-10-01T01:07:22.122Z,32.00
2022-10-01T01:09:53.517Z,34.10
2022-10-01T01:12:59.785Z,33.60
2022-10-01T01:15:33.154Z,33.00
2022-10-01T01:18:19.740Z,33.80
2022-10-01T01:21:02.747Z,33.10
2022-10-01T01:23:51.277Z,32.20
2022-10-01T01:26:54.795Z,32.10
2022-10-01T01:29:41.381Z,30.20
2022-10-01T01:32:15.062Z,32.90
2022-10-01T01:34:46.917Z,30.80
2022-10-01T01:37:19.358Z,31.70
2022-10-01T01:39:51.604Z,30.40
2022-10-01T01:42:25.826Z,29.10
2022-10-01T01:44:58.298Z,30.50
2022-10-01T01:47:30.570Z,29.90
2022-10-01T01:50:00.275Z,30.90
2022-10-01T01:52:29.004Z,29.40
2022-10-01T01:54:57.824Z,28.90
2022-10-01T01:57:26.692Z,28.10
2022-10-01T01:59:55.160Z,29.00
2022-10-01T02:02:33.325Z,26.40
2022-10-01T02:05:05.445Z,26.80
2022-10-01T02:07:47.333Z,25.10
2022-10-01T02:10:47.156Z,25.30
2022-10-01T02:13:30.029Z,24.60
2022-10-01T02:16:04.553Z,25.30
2022-10-01T02:18:46.605Z,23.80
2022-10-01T02:21:33.209Z,25.10
2022-10-01T02:24:24.858Z,22.50
2022-10-01T02:26:55.645Z,23.60
2022-10-01T02:29:24.179Z,23.40
2022-10-01T02:31:55.839Z,25.10
2022-10-01T02:34:30.368Z,23.20
2022-10-01T02:37:02.765Z,22.90
2022-10-01T02:39:33.090Z,22.20
2022-10-01T02:42:03.212Z,20.30
2022-10-01T02:44:40.366Z,22.50
2022-10-01T02:47:18.326Z,22.50
2022-10-01T02:49:47.962Z,22.50
2022-10-01T02:52:42.002Z,21.40
2022-10-01T02:55:18.197Z,23.50
2022-10-01T02:57:46.292Z,23.80
2022-10-01T03:00:16.981Z,21.90
2022-10-01T03:02:44.817Z,21.40
2022-10-01T03:05:12.932Z,22.50
2022-10-01T03:07:43.753Z,24.00
2022-10-01T03:10:12.742Z,24.10
2022-10-01T03:12:45.367Z,21.80
2022-10-01T03:15:16.162Z,21.20
2022-10-01T03:17:43.992Z,22.80
2022-10-01T03:20:12.584Z,22.70
2022-10-01T03:22:40.562Z,21.90
2022-10-01T03:25:08.816Z,22.60
2022-10-01T03:27:36.792Z,22.60
2022-10-01T03:30:05.829Z,27.60
2022-10-01T03:32:33.934Z,27.50
2022-10-01T03:35:01.806Z,30.60
2022-10-01T03:37:29.698Z,29.00
2022-10-01T03:39:57.482Z,29.80
2022-10-01T03:42:25.285Z,23.90
2022-10-01T03:44:53.369Z,22.40
2022-10-01T03:47:24.425Z,22.80
2022-10-01T03:49:52.282Z,21.30
2022-10-01T03:52:20.540Z,21.60
2022-10-01T03:54:48.407Z,20.60
2022-10-01T03:57:16.169Z,20.90
2022-10-01T03:59:44.416Z,19.90
2022-10-01T04:02:12.331Z,20.50
2022-10-01T04:04:40.379Z,19.80
2022-10-01T04:07:08.516Z,19.00
2022-10-01T04:09:37.677Z,18.40
2022-10-01T04:12:05.927Z,19.00
2022-10-01T04:14:34.194Z,18.10
2022-10-01T04:17:01.940Z,17.20
2022-10-01T04:19:29.759Z,18.20
2022-10-01T04:21:57.842Z,17.40
2022-10-01T04:24:25.792Z,16.90
2022-10-01T04:26:53.629Z,16.90
2022-10-01T04:29:21.942Z,17.10
2022-10-01T04:31:49.935Z,18.00
2022-10-01T04:34:17.776Z,18.90
2022-10-01T04:36:45.912Z,18.60
2022-10-01T04:39:13.921Z,19.30
2022-10-01T04:41:41.648Z,18.60
2022-10-01T04:44:10.541Z,18.60
2022-10-01T04:46:38.810Z,17.90
2022-10-01T04:49:06.561Z,19.70
2022-10-01T04:51:34.651Z,19.50
2022-10-01T04:54:02.834Z,19.60
2022-10-01T04:56:30.590Z,19.30
2022-10-01T04:58:58.498Z,17.60
2022-10-01T05:01:26.338Z,17.70
2022-10-01T05:03:54.056Z,18.30
2022-10-01T05:06:22.052Z,17.20
2022-10-01T05:08:51.131Z,18.40
2022-10-01T05:11:19.059Z,16.70
2022-10-01T05:13:47.054Z,18.00
2022-10-01T05:16:15.109Z,19.10
2022-10-01T05:18:43.567Z,17.50
2022-10-01T05:21:11.838Z,17.80
2022-10-01T05:23:39.596Z,16.80
2022-10-01T05:26:08.176Z,16.90
2022-10-01T05:28:36.278Z,16.60
2022-10-01T05:31:04.708Z,16.40
2022-10-01T05:33:34.207Z,16.80
2022-10-01T05:36:05.301Z,17.30
2022-10-01T05:38:37.298Z,20.60
2022-10-01T05:41:05.576Z,21.10
2022-10-01T05:43:33.355Z,20.60
2022-10-01T05:46:05.594Z,20.00
2022-10-01T05:48:37.241Z,18.00
2022-10-01T05:51:16.265Z,19.00
2022-10-01T05:53:48.228Z,18.60
2022-10-01T05:56:22.773Z,19.40
2022-10-01T05:58:51.009Z,20.30
2022-10-01T06:01:18.777Z,20.20
2022-10-01T06:03:50.347Z,20.00
2022-10-01T06:06:23.220Z,18.50
2022-10-01T06:08:51.730Z,19.00
2022-10-01T06:11:22.663Z,19.40
2022-10-01T06:13:51.059Z,21.60
2022-10-01T06:16:20.926Z,22.30
2022-10-01T06:18:49.749Z,21.20
2022-10-01T06:21:17.514Z,22.80
2022-10-01T06:23:45.907Z,21.90
2022-10-01T06:26:13.858Z,23.60
2022-10-01T06:28:41.606Z,23.90
2022-10-01T06:31:09.623Z,25.30
2022-10-01T06:33:37.603Z,25.70
2022-10-01T06:36:05.812Z,25.40
2022-10-01T06:38:33.645Z,25.00
2022-10-01T06:41:02.320Z,26.60
2022-10-01T06:43:31.952Z,26.30
2022-10-01T06:46:05.136Z,24.20
2022-10-01T06:48:37.071Z,21.70
2022-10-01T06:51:05.889Z,19.80
2022-10-01T06:53:33.613Z,22.40
2022-10-01T06:56:06.705Z,21.10
2022-10-01T06:58:35.151Z,23.30
2022-10-01T07:01:04.022Z,20.70
2022-10-01T07:03:32.040Z,20.50
2022-10-01T07:06:05.514Z,20.30
2022-10-01T07:08:33.618Z,20.00
2022-10-01T07:11:03.423Z,20.60
2022-10-01T07:13:31.634Z,21.20
2022-10-01T07:15:59.578Z,18.20
2022-10-01T07:18:27.685Z,17.40
2022-10-01T07:20:57.482Z,17.90
2022-10-01T07:23:25.617Z,16.90
2022-10-01T07:25:53.455Z,18.70
2022-10-01T07:28:25.757Z,18.00
2022-10-01T07:31:06.996Z,18.50
2022-10-01T07:33:35.099Z,14.90
2022-10-01T07:36:05.630Z,16.00
2022-10-01T07:38:34.071Z,14.90
2022-10-01T07:41:05.240Z,15.50
2022-10-01T07:43:34.953Z,16.10
2022-10-01T07:46:03.723Z,15.50
2022-10-01T07:48:31.744Z,13.50
2022-10-01T07:50:59.888Z,12.60
2022-10-01T07:53:28.349Z,13.30
2022-10-01T07:55:56.908Z,13.80
2022-10-01T07:58:24.896Z,14.40
2022-10-01T08:00:58.210Z,13.30
2022-10-01T08:03:26.403Z,15.60
2022-10-01T08:05:54.749Z,12.30
2022-10-01T08:08:22.994Z,12.90
2022-10-01T08:10:51.061Z,13.20
2022-10-01T08:13:19.157Z,12.60
2022-10-01T08:15:50.673Z,13.00
2022-10-01T08:18:18.931Z,13.40
2022-10-01T08:20:46.821Z,12.50
2022-10-01T08:23:15.958Z,12.60
2022-10-01T08:25:45.971Z,12.70
2022-10-01T08:28:14.609Z,13.30
2022-10-01T08:30:42.998Z,11.20
2022-10-01T08:33:12.964Z,12.70
2022-10-01T08:35:41.582Z,13.50
2022-10-01T08:38:11.124Z,12.00
2022-10-01T08:40:46.783Z,11.90
2022-10-01T08:43:38.543Z,11.90
2022-10-01T08:46:13.128Z,11.30
2022-10-01T08:48:47.150Z,13.20
2022-10-01T08:51:40.148Z,12.30
2022-10-01T08:54:24.228Z,11.80
2022-10-01T08:56:55.031Z,11.10
2022-10-01T08:59:44.799Z,10.20
2022-10-01T09:02:30.068Z,10.90
2022-10-01T09:05:24.892Z,9.90
2022-10-01T09:08:05.067Z,9.10
2022-10-01T09:11:08.406Z,10.00
2022-10-01T09:14:44.108Z,9.90
2022-10-01T09:17:23.877Z,11.00
2022-10-01T09:20:27.280Z,8.40
2022-10-01T09:23:20.165Z,9.20
2022-10-01T09:25:51.339Z,8.50
2022-10-01T09:28:25.345Z,8.30
2022-10-01T09:31:12.293Z,7.90
2022-10-01T09:33:53.133Z,7.40
2022-10-01T09:36:38.455Z,6.70
2022-10-01T09:39:27.417Z,7.70
2022-10-01T09:41:56.284Z,7.50
2022-10-01T09:44:30.275Z,7.30
2022-10-01T09:46:58.642Z,6.40
2022-10-01T09:49:43.789Z,5.50
2022-10-01T09:52:27.245Z,5.80
2022-10-01T09:55:05.319Z,5.10
2022-10-01T09:57:43.460Z,4.50
2022-10-01T10:00:18.302Z,5.00
2022-10-01T10:02:51.676Z,5.50
2022-10-01T10:05:23.735Z,5.90
2022-10-01T10:07:59.754Z,5.50
2022-10-01T10:10:39.673Z,5.20
2022-10-01T10:13:11.063Z,4.60
2022-10-01T10:15:49.363Z,5.00
2022-10-01T10:18:24.088Z,4.70
2022-10-01T10:20:54.071Z,4.60
2022-10-01T10:23:29.485Z,4.10
2022-10-01T10:26:02.836Z,4.60
2022-10-01T10:28:46.790Z,5.20
2022-10-01T10:31:22.169Z,4.70
2022-10-01T10:34:16.840Z,3.20
2022-10-01T10:36:46.286Z,4.20
2022-10-01T10:39:30.229Z,3.90
2022-10-01T10:42:00.140Z,3.40
2022-10-01T10:44:35.252Z,3.90
2022-10-01T10:47:15.059Z,3.80
2022-10-01T10:50:02.273Z,4.20
2022-10-01T10:52:36.575Z,4.20
2022-10-01T10:55:25.311Z,4.50
2022-10-01T10:57:57.325Z,4.10
2022-10-01T11:00:29.947Z,3.70
2022-10-01T11:03:00.558Z,3.50
2022-10-01T11:05:33.013Z,2.90
2022-10-01T11:08:04.023Z,2.90
2022-10-01T11:10:44.678Z,3.80
2022-10-01T11:13:36.516Z,3.70
2022-10-01T11:16:38.695Z,3.30
2022-10-01T11:19:30.417Z,4.00
2022-10-01T11:22:06.275Z,3.60
2022-10-01T11:25:05.230Z,2.80
2022-10-01T11:27:55.232Z,3.20
2022-10-01T11:30:26.590Z,3.20
2022-10-01T11:33:28.192Z,4.40
2022-10-01T11:36:25.007Z,3.40
2022-10-01T11:39:05.852Z,3.70
2022-10-01T11:41:46.782Z,3.80
2022-10-01T11:44:29.049Z,3.50
2022-10-01T11:47:20.819Z,3.20
2022-10-01T11:50:20.595Z,2.30
2022-10-01T11:52:56.936Z,2.40
2022-10-01T11:55:43.738Z,3.50
2022-10-01T11:58:49.364Z,3.50
2022-10-01T12:01:32.140Z,3.00
2022-10-01T12:04:32.529Z,3.20
2022-10-01T12:07:12.258Z,2.70
2022-10-01T12:09:55.083Z,3.20
2022-10-01T12:12:28.192Z,2.80
2022-10-01T12:15:06.937Z,4.10
2022-10-01T12:17:45.387Z,3.60
2022-10-01T12:20:33.328Z,4.10
2022-10-01T12:23:07.746Z,3.90
2022-10-01T12:26:01.289Z,4.30
2022-10-01T12:29:00.169Z,3.70
2022-10-01T12:31:52.153Z,3.80
2022-10-01T12:34:35.142Z,4.70
2022-10-01T12:37:20.457Z,3.80
2022-10-01T12:40:03.797Z,4.30
2022-10-01T12:43:04.272Z,3.60
2022-10-01T12:45:45.534Z,3.20
2022-10-01T12:48:36.844Z,2.90
2022-10-01T12:51:32.067Z,3.90
2022-10-01T12:54:21.998Z,2.90
2022-10-01T12:57:15.591Z,2.80
2022-10-01T12:59:59.427Z,3.00
2022-10-01T13:03:21.583Z,2.60
2022-10-01T13:06:14.288Z,4.50
2022-10-01T13:08:47.909Z,4.90
2022-10-01T13:12:01.402Z,3.20
2022-10-01T13:14:33.253Z,2.50
2022-10-01T13:17:12.322Z,2.20
2022-10-01T13:19:51.356Z,3.10
2022-10-01T13:22:37.261Z,2.90
2022-10-01T13:25:37.597Z,2.20
2022-10-01T13:28:56.149Z,2.80
2022-10-01T13:31:51.770Z,2.90
2022-10-01T13:34:28.054Z,2.60
2022-10-01T13:36:56.053Z,2.70
2022-10-01T13:39:24.631Z,2.80
2022-10-01T13:41:57.711Z,2.90
2022-10-01T13:44:34.751Z,3.10
2022-10-01T13:47:07.245Z,4.30
2022-10-01T13:49:37.072Z,3.20
2022-10-01T13:52:06.231Z,3.20
2022-10-01T13:54:40.060Z,3.70
2022-10-01T13:57:22.954Z,4.50
2022-10-01T14:00:12.959Z,2.90
2022-10-01T14:03:23.836Z,3.50
2022-10-01T14:05:57.924Z,4.10
2022-10-01T14:08:34.945Z,3.90
2022-10-01T14:11:28.713Z,4.40
2022-10-01T14:14:21.597Z,4.10
2022-10-01T14:16:50.150Z,4.70
2022-10-01T14:19:23.976Z,4.30
2022-10-01T14:22:12.473Z,4.90
2022-10-01T14:25:05.023Z,3.80
2022-10-01T14:27:45.061Z,4.50
2022-10-01T14:30:16.569Z,4.80
2022-10-01T14:32:56.211Z,5.20
2022-10-01T14:35:53.332Z,5.10
2022-10-01T14:38:22.473Z,4.90
2022-10-01T14:40:52.034Z,4.60
2022-10-01T14:43:25.608Z,7.90
2022-10-01T14:45:59.840Z,4.40
2022-10-01T14:48:31.294Z,4.70
2022-10-01T14:51:06.071Z,5.30
2022-10-01T14:53:38.246Z,4.30
2022-10-01T14:56:14.351Z,5.40
2022-10-01T14:58:46.050Z,4.80
2022-10-01T15:01:25.387Z,6.20
2022-10-01T15:03:54.719Z,6.10
2022-10-01T15:06:28.216Z,6.50
2022-10-01T15:09:08.410Z,5.50
2022-10-01T15:11:44.687Z,6.20
2022-10-01T15:14:22.016Z,6.30
2022-10-01T15:16:51.385Z,9.20
2022-10-01T15:19:21.941Z,9.20
2022-10-01T15:21:55.964Z,7.40
2022-10-01T15:24:46.732Z,6.90
2022-10-01T15:27:19.618Z,6.50
2022-10-01T15:29:56.096Z,7.80
2022-10-01T15:32:28.226Z,7.80
2022-10-01T15:35:00.179Z,7.30
2022-10-01T15:37:36.785Z,7.60
2022-10-01T15:40:08.220Z,9.10
2022-10-01T15:42:36.703Z,7.90
2022-10-01T15:45:08.095Z,9.90
2022-10-01T15:47:38.113Z,11.40
2022-10-01T15:50:06.193Z,10.20
2022-10-01T15:53:10.905Z,12.10
2022-10-01T15:55:48.768Z,11.70
2022-10-01T15:58:22.877Z,15.60
2022-10-01T16:01:00.045Z,12.50
2022-10-01T16:03:42.628Z,14.20
2022-10-01T16:06:28.896Z,10.40
2022-10-01T16:09:18.366Z,10.30
2022-10-01T16:11:59.416Z,8.90
2022-10-01T16:14:41.035Z,8.80
2022-10-01T16:17:18.095Z,7.90
2022-10-01T16:20:29.741Z,9.40
2022-10-01T16:23:35.727Z,10.80
2022-10-01T16:26:32.732Z,10.70
2022-10-01T16:29:43.839Z,12.50
2022-10-01T16:32:15.019Z,14.30
2022-10-01T16:34:42.963Z,14.30
2022-10-01T16:37:11.047Z,13.00
2022-10-01T16:39:39.008Z,11.50
2022-10-01T16:42:23.267Z,15.60
2022-10-01T16:44:52.607Z,14.20
2022-10-01T16:47:20.441Z,11.80
2022-10-01T16:49:50.343Z,11.20
2022-10-01T16:52:18.329Z,10.70
2022-10-01T16:54:48.388Z,11.00
2022-10-01T16:57:19.108Z,11.10
2022-10-01T16:59:47.175Z,12.10
2022-10-01T17:02:15.102Z,14.50
2022-10-01T17:04:42.984Z,12.60
2022-10-01T17:07:10.933Z,13.30
2022-10-01T17:09:38.702Z,13.70
2022-10-01T17:12:06.914Z,14.50
2022-10-01T17:14:34.936Z,14.20
2022-10-01T17:17:02.885Z,14.90
2022-10-01T17:19:30.922Z,16.20
2022-10-01T17:21:58.905Z,16.70
2022-10-01T17:24:27.124Z,15.20
2022-10-01T17:26:57.798Z,14.50
2022-10-01T17:29:26.993Z,15.20
2022-10-01T17:31:54.912Z,15.60
2022-10-01T17:34:23.046Z,14.50
2022-10-01T17:36:51.950Z,13.20
2022-10-01T17:39:19.829Z,13.40
2022-10-01T17:41:47.841Z,12.90
2022-10-01T17:44:15.785Z,12.80
2022-10-01T17:46:43.937Z,14.30
2022-10-01T17:49:11.838Z,13.20
2022-10-01T17:51:40.242Z,13.40
2022-10-01T17:54:08.428Z,12.90
2022-10-01T17:56:38.518Z,15.40
2022-10-01T17:59:06.671Z,14.90
2022-10-01T18:01:34.648Z,15.80
2022-10-01T18:04:03.926Z,14.80
2022-10-01T18:06:32.624Z,15.60
2022-10-01T18:09:00.759Z,16.60
2022-10-01T18:11:29.443Z,18.00
2022-10-01T18:13:57.769Z,20.50
2022-10-01T18:16:27.070Z,22.60
2022-10-01T18:21:47.997Z,22.50
2022-10-01T18:24:16.568Z,25.20
2022-10-01T18:26:45.926Z,23.90
2022-10-01T18:29:18.988Z,21.20
2022-10-01T18:31:51.919Z,21.00
2022-10-01T18:34:32.965Z,20.20
2022-10-01T18:37:24.878Z,21.20
2022-10-01T18:40:17.892Z,21.20
2022-10-01T18:42:59.546Z,18.30
2022-10-01T18:45:43.645Z,17.40
2022-10-01T18:48:21.786Z,17.00
2022-10-01T18:51:20.387Z,17.50
2022-10-01T18:53:53.949Z,16.50
2022-10-01T18:56:34.680Z,17.90
2022-10-01T18:59:09.955Z,17.50
2022-10-01T19:01:44.487Z,17.00
2022-10-01T19:04:27.702Z,16.20
2022-10-01T19:07:01.340Z,17.60
2022-10-01T19:09:56.814Z,17.80
2022-10-01T19:12:43.521Z,18.70
2022-10-01T19:15:26.859Z,16.60
2022-10-01T19:18:19.745Z,18.50
2022-10-01T19:21:12.955Z,15.70
2022-10-01T19:23:46.209Z,16.30
2022-10-01T19:26:23.349Z,15.80
2022-10-01T19:29:09.967Z,16.80
2022-10-01T19:32:02.792Z,16.50
2022-10-01T19:34:58.762Z,15.00
2022-10-01T19:37:36.846Z,16.20
2022-10-01T19:40:17.566Z,16.60
2022-10-01T19:42:54.291Z,16.90
2022-10-01T19:45:35.188Z,19.80
2022-10-01T19:48:12.741Z,19.70
2022-10-01T19:50:45.067Z,19.00
2022-10-01T19:53:28.120Z,17.50
2022-10-01T19:56:00.365Z,18.80
2022-10-01T19:58:30.735Z,19.10
2022-10-01T20:01:02.122Z,21.10
2022-10-01T20:03:33.376Z,22.10
2022-10-01T20:06:08.995Z,26.50
2022-10-01T20:08:52.959Z,25.60
2022-10-01T20:11:41.789Z,26.10
2022-10-01T20:14:46.644Z,28.70
2022-10-01T20:17:48.145Z,23.20
2022-10-01T20:20:53.578Z,18.40
2022-10-01T20:23:38.076Z,17.20
2022-10-01T20:26:14.746Z,16.00
2022-10-01T20:29:10.845Z,17.00
2022-10-01T20:31:47.450Z,17.70
2022-10-01T20:34:21.946Z,19.00
2022-10-01T20:37:25.116Z,19.70
2022-10-01T20:40:01.833Z,18.50
2022-10-01T20:42:35.562Z,19.70
2022-10-01T20:45:06.691Z,20.60
2022-10-01T20:47:46.898Z,20.70
2022-10-01T20:50:20.966Z,17.70
2022-10-01T20:53:10.581Z,17.80
2022-10-01T20:55:43.931Z,15.90
2022-10-01T20:58:34.575Z,15.20
2022-10-01T21:01:10.385Z,13.70
2022-10-01T21:03:46.553Z,15.60
2022-10-01T21:06:18.614Z,16.30
2022-10-01T21:09:00.833Z,14.70
2022-10-01T21:12:11.712Z,11.50
2022-10-01T21:14:46.367Z,9.60
2022-10-01T21:17:32.889Z,9.50
2022-10-01T21:20:34.297Z,6.80
2022-10-01T21:23:31.973Z,6.30
2022-10-01T21:26:15.380Z,5.80
2022-10-01T21:29:12.212Z,3.30
2022-10-01T21:32:03.291Z,3.30
2022-10-01T21:34:50.316Z,3.50
2022-10-01T21:37:34.443Z,3.50
2022-10-01T21:40:22.374Z,4.10
2022-10-01T21:43:08.318Z,4.50
2022-10-01T21:45:53.238Z,4.10
2022-10-01T21:48:53.925Z,4.10
2022-10-01T21:51:46.908Z,4.80
2022-10-01T21:54:45.874Z,4.70
2022-10-01T21:57:37.532Z,4.60
2022-10-01T22:00:22.288Z,5.00
2022-10-01T22:02:53.718Z,6.10
2022-10-01T22:05:29.477Z,5.70
2022-10-01T22:08:16.259Z,5.10
2022-10-01T22:10:51.137Z,4.30
2022-10-01T22:13:27.275Z,3.10
2022-10-01T22:16:07.355Z,2.10
2022-10-01T22:18:46.359Z,2.30
2022-10-01T22:21:34.802Z,2.00
2022-10-01T22:24:13.634Z,2.00
2022-10-01T22:27:11.564Z,2.30
2022-10-01T22:30:02.255Z,1.90
2022-10-01T22:32:35.718Z,1.50
2022-10-01T22:35:09.190Z,1.90
2022-10-01T22:37:47.116Z,2.10
2022-10-01T22:40:23.468Z,1.50
2022-10-01T22:43:17.798Z,1.70
2022-10-01T22:46:34.505Z,1.80
2022-10-01T22:49:14.902Z,1.30
2022-10-01T22:52:18.055Z,1.80
2022-10-01T22:55:01.325Z,2.00
2022-10-01T22:57:57.658Z,1.80
2022-10-01T23:00:26.376Z,1.80
2022-10-01T23:03:06.320Z,2.30
2022-10-01T23:05:52.340Z,1.80
2022-10-01T23:08:40.949Z,2.10
2022-10-01T23:11:27.786Z,1.80
2022-10-01T23:14:15.692Z,2.00
2022-10-01T23:17:01.481Z,2.30
2022-10-01T23:19:42.450Z,2.60
2022-10-01T23:22:41.361Z,2.50
2022-10-01T23:25:35.511Z,2.50
2022-10-01T23:28:19.130Z,2.90
2022-10-01T23:30:59.431Z,2.80
2022-10-01T23:33:52.557Z,3.40
2022-10-01T23:36:23.507Z,3.40
2022-10-01T23:39:25.192Z,3.60
2022-10-01T23:42:15.163Z,3.50
2022-10-01T23:44:59.648Z,2.90
2022-10-01T23:47:38.412Z,3.60
2022-10-01T23:50:17.674Z,3.30
2022-10-01T23:52:52.652Z,3.00
2022-10-01T23:55:54.522Z,3.90
2022-10-01T23:58:23.226Z,3.40
