createdAt,value
2023-03-26T00:00:54.340Z,96466.47
2023-03-26T00:03:23.307Z,96472.06
2023-03-26T00:05:50.427Z,96462.13
2023-03-26T00:08:17.991Z,96462.13
2023-03-26T00:10:45.082Z,96451.53
2023-03-26T00:13:12.119Z,96455.19
2023-03-26T00:15:39.389Z,96463.53
2023-03-26T00:18:06.578Z,96464.13
2023-03-26T00:20:33.613Z,96477.06
2023-03-26T00:23:01.697Z,96471.22
2023-03-26T00:25:28.847Z,96476.38
2023-03-26T00:27:55.861Z,96476.88
2023-03-26T00:30:23.305Z,96477.09
2023-03-26T00:32:53.664Z,96472.31
2023-03-26T00:35:22.504Z,96465.41
2023-03-26T00:37:51.632Z,96472.91
2023-03-26T00:40:19.252Z,96480.56
2023-03-26T00:42:46.470Z,96469.13
2023-03-26T00:45:13.716Z,96477.63
2023-03-26T00:47:43.727Z,96468.69
2023-03-26T00:50:15.692Z,96476.53
2023-03-26T00:52:44.097Z,96471.56
2023-03-26T00:55:11.239Z,96458.44
2023-03-26T00:57:38.471Z,96459.34
2023-03-26T01:00:11.447Z,96452.03
2023-03-26T01:02:38.615Z,96452.50
2023-03-26T01:05:42.897Z,96448.16
2023-03-26T01:08:46.856Z,96452.31
2023-03-26T01:11:20.943Z,96456.16
2023-03-26T01:13:50.038Z,96455.16
2023-03-26T01:16:34.584Z,96457.59
2023-03-26T01:19:01.644Z,96458.72
2023-03-26T01:21:30.534Z,96464.03
2023-03-26T01:24:05.427Z,96471.56
2023-03-26T01:26:47.841Z,96468.91
2023-03-26T01:29:32.140Z,96472.91
2023-03-26T01:32:22.770Z,96479.22
2023-03-26T01:34:59.303Z,96477.94
2023-03-26T01:37:46.964Z,96486.91
2023-03-26T01:40:25.717Z,96478.88
2023-03-26T01:43:13.982Z,96459.75
2023-03-26T01:45:42.177Z,96460.84
2023-03-26T01:48:09.519Z,96452.69
2023-03-26T01:50:36.555Z,96452.91
2023-03-26T01:53:03.967Z,96449.34
2023-03-26T01:55:38.799Z,96439.34
2023-03-26T01:58:17.665Z,96434.13
2023-03-26T02:01:27.379Z,96428.16
2023-03-26T02:04:02.060Z,96427.88
2023-03-26T02:06:43.183Z,96425.94
2023-03-26T02:09:13.665Z,96418.59
2023-03-26T02:11:40.915Z,96415.00
2023-03-26T02:14:08.345Z,96415.00
2023-03-26T02:16:35.988Z,96407.22
2023-03-26T02:19:04.555Z,96411.53
2023-03-26T02:21:34.311Z,96409.16
2023-03-26T02:24:04.439Z,96403.34
2023-03-26T02:26:38.184Z,96390.19
2023-03-26T02:29:09.008Z,96389.97
2023-03-26T02:31:38.054Z,96391.91
2023-03-26T02:34:05.329Z,96392.34
2023-03-26T02:36:36.196Z,96394.44
2023-03-26T02:39:04.705Z,96381.88
2023-03-26T02:41:35.325Z,96385.34
2023-03-26T02:44:06.873Z,96376.41
2023-03-26T02:47:00.036Z,96380.88
2023-03-26T02:49:46.160Z,96377.72
2023-03-26T02:52:19.851Z,96377.22
2023-03-26T02:54:49.259Z,96375.81
2023-03-26T02:57:26.405Z,96365.53
2023-03-26T03:00:15.465Z,96368.41
2023-03-26T03:02:48.430Z,96370.19
2023-03-26T03:05:31.717Z,96363.28
2023-03-26T03:08:23.724Z,96362.03
2023-03-26T03:11:12.591Z,96362.69
2023-03-26T03:13:49.688Z,96361.19
2023-03-26T03:16:20.727Z,96352.03
2023-03-26T03:18:54.673Z,96354.31
2023-03-26T03:21:23.674Z,96356.72
2023-03-26T03:23:51.040Z,96351.50
2023-03-26T03:26:21.823Z,96344.75
2023-03-26T03:28:52.237Z,96343.25
2023-03-26T03:31:19.348Z,96334.34
2023-03-26T03:33:46.634Z,96333.56
2023-03-26T03:36:20.164Z,96319.84
2023-03-26T03:38:55.977Z,96319.78
2023-03-26T03:41:24.059Z,96318.25
2023-03-26T03:43:52.116Z,96315.03
2023-03-26T03:46:25.959Z,96312.06
2023-03-26T03:48:53.275Z,96311.81
2023-03-26T03:51:35.291Z,96313.34
2023-03-26T03:54:05.065Z,96316.06
2023-03-26T03:56:49.115Z,96304.13
2023-03-26T03:59:35.035Z,96308.66
2023-03-26T04:02:05.518Z,96311.88
2023-03-26T04:04:40.275Z,96310.81
2023-03-26T04:07:11.266Z,96306.53
2023-03-26T04:10:00.326Z,96307.34
2023-03-26T04:12:32.022Z,96298.88
2023-03-26T04:15:02.989Z,96305.94
2023-03-26T04:17:31.217Z,96298.97
2023-03-26T04:19:58.313Z,96305.50
2023-03-26T04:22:34.829Z,96310.75
2023-03-26T04:25:05.314Z,96321.59
2023-03-26T04:27:38.253Z,96313.47
2023-03-26T04:30:34.303Z,96313.97
2023-03-26T04:33:10.565Z,96299.91
2023-03-26T04:35:41.989Z,96293.72
2023-03-26T04:38:11.038Z,96295.38
2023-03-26T04:40:42.432Z,96300.72
2023-03-26T04:43:31.355Z,96292.13
2023-03-26T04:45:58.385Z,96291.59
2023-03-26T04:48:27.935Z,96281.56
2023-03-26T04:50:55.183Z,96291.97
2023-03-26T04:53:24.618Z,96286.94
2023-03-26T04:56:27.076Z,96282.94
2023-03-26T04:59:30.279Z,96282.88
2023-03-26T05:02:00.179Z,96290.22
2023-03-26T05:04:30.622Z,96286.03
2023-03-26T05:06:58.960Z,96289.88
2023-03-26T05:09:41.951Z,96280.03
2023-03-26T05:12:29.727Z,96272.06
2023-03-26T05:15:02.480Z,96270.16
2023-03-26T05:17:48.597Z,96263.81
2023-03-26T05:20:36.135Z,96254.50
2023-03-26T05:23:07.516Z,96245.22
2023-03-26T05:25:37.598Z,96235.28
2023-03-26T05:28:11.504Z,96235.44
2023-03-26T05:30:47.606Z,96235.56
2023-03-26T05:33:15.168Z,96230.63
2023-03-26T05:36:00.260Z,96228.47
2023-03-26T05:38:31.682Z,96227.97
2023-03-26T05:41:06.564Z,96228.66
2023-03-26T05:43:35.518Z,96231.38
2023-03-26T05:46:34.626Z,96220.16
2023-03-26T05:49:01.986Z,96217.19
2023-03-26T05:51:33.542Z,96209.38
2023-03-26T05:54:21.080Z,96205.97
2023-03-26T05:57:06.905Z,96183.75
2023-03-26T05:59:52.841Z,96183.56
2023-03-26T06:02:39.102Z,96183.25
2023-03-26T06:05:27.025Z,96178.34
2023-03-26T06:08:07.231Z,96188.22
2023-03-26T06:10:39.210Z,96176.97
2023-03-26T06:13:06.517Z,96182.91
2023-03-26T06:15:36.793Z,96186.19
2023-03-26T06:18:14.558Z,96182.84
2023-03-26T06:21:04.584Z,96176.13
2023-03-26T06:24:00.894Z,96175.97
2023-03-26T06:26:39.913Z,96164.34
2023-03-26T06:29:25.934Z,96172.22
2023-03-26T06:32:25.644Z,96170.13
2023-03-26T06:34:57.381Z,96155.81
2023-03-26T06:37:24.578Z,96155.78
2023-03-26T06:39:57.319Z,96152.00
2023-03-26T06:43:09.022Z,96154.41
2023-03-26T06:45:52.412Z,96149.38
2023-03-26T06:48:52.247Z,96137.75
2023-03-26T06:51:31.755Z,96142.47
2023-03-26T06:54:10.976Z,96135.91
2023-03-26T06:56:48.585Z,96143.53
2023-03-26T06:59:34.390Z,96149.00
2023-03-26T07:02:20.141Z,96148.53
2023-03-26T07:05:06.318Z,96142.50
2023-03-26T07:07:52.019Z,96135.47
2023-03-26T07:10:36.859Z,96132.28
2023-03-26T07:13:09.996Z,96123.84
2023-03-26T07:15:56.994Z,96132.09
2023-03-26T07:18:55.316Z,96123.81
2023-03-26T07:21:26.064Z,96127.69
2023-03-26T07:23:55.084Z,96113.69
2023-03-26T07:27:20.560Z,96113.66
2023-03-26T07:30:09.773Z,96113.91
2023-03-26T07:32:59.253Z,96097.16
2023-03-26T07:36:01.497Z,96088.97
2023-03-26T07:38:51.417Z,96081.19
2023-03-26T07:42:09.107Z,96078.25
2023-03-26T07:45:10.556Z,96072.56
2023-03-26T07:47:45.423Z,96059.97
2023-03-26T07:50:36.650Z,96063.28
2023-03-26T07:53:04.295Z,96056.88
2023-03-26T07:56:12.777Z,96053.69
2023-03-26T07:59:18.596Z,96059.63
2023-03-26T08:02:44.305Z,96042.97
2023-03-26T08:05:53.481Z,96035.56
2023-03-26T08:08:52.740Z,96039.50
2023-03-26T08:12:01.724Z,96028.09
2023-03-26T08:14:51.846Z,96027.44
2023-03-26T08:17:40.694Z,96015.19
2023-03-26T08:20:35.869Z,96022.81
2023-03-26T08:23:09.588Z,96015.25
2023-03-26T08:25:42.635Z,96005.03
2023-03-26T08:28:42.572Z,96004.97
2023-03-26T08:31:11.108Z,95991.72
2023-03-26T08:33:41.018Z,95986.84
2023-03-26T08:36:09.651Z,95980.06
2023-03-26T08:38:36.760Z,95983.72
2023-03-26T08:41:12.564Z,95992.22
2023-03-26T08:43:48.361Z,95982.75
2023-03-26T08:46:36.789Z,95999.25
2023-03-26T08:49:25.877Z,95981.41
2023-03-26T08:52:12.560Z,95971.41
2023-03-26T08:54:57.202Z,95963.78
2023-03-26T08:57:37.949Z,95960.34
2023-03-26T09:00:26.657Z,95950.41
2023-03-26T09:03:21.375Z,95949.91
2023-03-26T09:06:11.931Z,95933.34
2023-03-26T09:09:19.236Z,95930.78
2023-03-26T09:11:58.513Z,95918.31
2023-03-26T09:14:53.244Z,95934.34
2023-03-26T09:17:23.252Z,95927.81
2023-03-26T09:20:02.513Z,95928.50
2023-03-26T09:23:01.888Z,95936.38
2023-03-26T09:25:56.814Z,95928.63
2023-03-26T09:28:42.527Z,95930.00
2023-03-26T09:31:46.471Z,95939.06
2023-03-26T09:34:43.104Z,95936.75
2023-03-26T09:37:27.097Z,95939.25
2023-03-26T09:40:05.105Z,95934.66
2023-03-26T09:42:34.947Z,95936.91
2023-03-26T09:45:14.144Z,95942.34
2023-03-26T09:48:08.959Z,95943.75
2023-03-26T09:50:44.965Z,95933.16
2023-03-26T09:53:21.025Z,95923.91
2023-03-26T09:55:56.791Z,95913.25
2023-03-26T09:58:47.216Z,95918.03
2023-03-26T10:01:17.243Z,95922.31
2023-03-26T10:03:56.687Z,95911.81
2023-03-26T10:06:44.915Z,95917.13
2023-03-26T10:09:24.183Z,95895.19
2023-03-26T10:12:09.713Z,95909.44
2023-03-26T10:14:44.463Z,95910.50
2023-03-26T10:17:26.660Z,95924.41
2023-03-26T10:20:18.546Z,95922.31
2023-03-26T10:23:12.101Z,95911.41
2023-03-26T10:26:17.848Z,95906.69
2023-03-26T10:28:56.905Z,95899.78
2023-03-26T10:31:35.803Z,95897.19
2023-03-26T10:34:28.747Z,95897.69
2023-03-26T10:37:10.089Z,95894.84
2023-03-26T10:39:50.905Z,95882.13
2023-03-26T10:42:20.950Z,95876.94
2023-03-26T10:45:19.011Z,95887.13
2023-03-26T10:48:02.211Z,95865.31
2023-03-26T10:51:26.402Z,95870.50
2023-03-26T10:54:03.537Z,95873.66
2023-03-26T10:56:40.248Z,95883.53
2023-03-26T10:59:08.845Z,95888.31
2023-03-26T11:02:08.069Z,95889.16
2023-03-26T11:04:49.590Z,95882.47
2023-03-26T11:07:25.302Z,95874.63
2023-03-26T11:10:25.780Z,95886.22
2023-03-26T11:13:18.572Z,95883.53
2023-03-26T11:16:02.923Z,95898.09
2023-03-26T11:18:47.766Z,95898.53
2023-03-26T11:21:32.523Z,95886.19
2023-03-26T11:24:40.362Z,95876.41
2023-03-26T11:27:14.987Z,95861.44
2023-03-26T11:30:13.904Z,95851.53
2023-03-26T11:32:48.509Z,95862.84
2023-03-26T11:35:40.889Z,95859.31
2023-03-26T11:38:13.961Z,95866.69
2023-03-26T11:40:43.104Z,95848.78
2023-03-26T11:43:21.525Z,95854.59
2023-03-26T11:45:49.083Z,95848.78
2023-03-26T11:48:32.066Z,95849.00
2023-03-26T11:51:11.142Z,95858.72
2023-03-26T11:53:46.937Z,95828.16
2023-03-26T11:56:38.236Z,95835.06
2023-03-26T11:59:12.857Z,95832.25
2023-03-26T12:01:50.581Z,95830.78
2023-03-26T12:04:31.453Z,95822.91
2023-03-26T12:07:09.192Z,95808.53
2023-03-26T12:09:36.414Z,95802.41
2023-03-26T12:12:04.329Z,95800.44
2023-03-26T12:14:34.414Z,95794.09
2023-03-26T12:17:07.340Z,95785.66
2023-03-26T12:19:39.627Z,95796.97
2023-03-26T12:22:12.214Z,95792.94
2023-03-26T12:24:39.599Z,95787.63
2023-03-26T12:27:20.868Z,95775.63
2023-03-26T12:29:52.171Z,95780.00
2023-03-26T12:32:19.216Z,95773.91
2023-03-26T12:34:47.643Z,95771.78
2023-03-26T12:37:50.286Z,95777.00
2023-03-26T12:40:36.013Z,95776.84
2023-03-26T12:44:56.578Z,95769.53
2023-03-26T12:47:55.561Z,95774.50
2023-03-26T12:48:42.190Z,95785.00
2023-03-26T12:51:18.957Z,95804.81
2023-03-26T12:54:03.259Z,95807.56
2023-03-26T12:56:38.562Z,95800.63
2023-03-26T12:59:15.853Z,95806.84
2023-03-26T13:02:16.924Z,95787.31
2023-03-26T13:05:06.346Z,95772.38
2023-03-26T13:07:54.823Z,95767.78
2023-03-26T13:10:37.237Z,95766.69
2023-03-26T13:13:30.098Z,95757.91
2023-03-26T13:16:03.042Z,95762.16
2023-03-26T13:18:56.031Z,95752.06
2023-03-26T13:21:36.278Z,95745.22
2023-03-26T13:24:18.552Z,95736.31
2023-03-26T13:26:51.409Z,95722.22
2023-03-26T13:29:38.817Z,95719.19
2023-03-26T13:32:18.376Z,95720.78
2023-03-26T13:35:24.549Z,95708.28
2023-03-26T13:38:10.225Z,95714.31
2023-03-26T13:40:52.605Z,95707.00
2023-03-26T13:43:41.158Z,95705.81
2023-03-26T13:46:27.003Z,95704.31
2023-03-26T13:49:09.377Z,95702.25
2023-03-26T13:51:50.434Z,95700.91
2023-03-26T13:54:26.494Z,95702.19
2023-03-26T13:57:10.176Z,95695.69
2023-03-26T13:59:57.555Z,95691.44
2023-03-26T14:02:30.845Z,95697.72
2023-03-26T14:05:02.231Z,95687.78
2023-03-26T14:07:34.628Z,95699.13
2023-03-26T14:10:12.530Z,95691.53
2023-03-26T14:13:00.789Z,95669.47
2023-03-26T14:15:58.037Z,95670.97
2023-03-26T14:18:31.668Z,95657.75
2023-03-26T14:21:01.812Z,95643.78
2023-03-26T14:23:53.348Z,95638.31
2023-03-26T14:26:44.381Z,95636.00
2023-03-26T14:29:57.133Z,95643.13
2023-03-26T14:32:52.964Z,95626.25
2023-03-26T14:35:41.818Z,95623.78
2023-03-26T14:38:50.569Z,95625.94
2023-03-26T14:41:24.540Z,95631.69
2023-03-26T14:44:19.283Z,95628.63
2023-03-26T14:46:49.215Z,95624.84
2023-03-26T14:49:29.288Z,95628.97
2023-03-26T14:52:24.945Z,95626.78
2023-03-26T14:54:54.132Z,95626.03
2023-03-26T14:57:48.147Z,95615.09
2023-03-26T15:00:43.241Z,95614.22
2023-03-26T15:03:10.208Z,95604.59
2023-03-26T15:05:49.658Z,95605.66
2023-03-26T15:08:44.537Z,95602.28
2023-03-26T15:11:16.457Z,95604.09
2023-03-26T15:14:09.447Z,95612.25
2023-03-26T15:16:45.621Z,95620.63
2023-03-26T15:19:43.745Z,95623.25
2023-03-26T15:22:32.729Z,95611.31
2023-03-26T15:25:18.311Z,95625.81
2023-03-26T15:28:03.933Z,95620.56
2023-03-26T15:30:53.123Z,95625.53
2023-03-26T15:33:42.111Z,95627.28
2023-03-26T15:36:24.896Z,95622.41
2023-03-26T15:39:11.954Z,95616.47
2023-03-26T15:41:56.156Z,95609.50
2023-03-26T15:44:29.386Z,95620.63
2023-03-26T15:46:56.491Z,95622.00
2023-03-26T15:49:49.423Z,95623.41
2023-03-26T15:52:38.450Z,95616.50
2023-03-26T15:55:17.750Z,95619.28
2023-03-26T15:57:49.459Z,95622.53
2023-03-26T16:00:23.002Z,95626.31
2023-03-26T16:03:11.322Z,95633.97
2023-03-26T16:05:46.310Z,95630.13
2023-03-26T16:08:38.769Z,95634.97
2023-03-26T16:11:10.897Z,95623.47
2023-03-26T16:13:38.433Z,95621.31
2023-03-26T16:16:07.114Z,95621.44
2023-03-26T16:18:38.263Z,95616.13
2023-03-26T16:21:30.587Z,95614.41
2023-03-26T16:24:02.822Z,95618.13
2023-03-26T16:26:46.365Z,95612.56
2023-03-26T16:29:24.102Z,95608.72
2023-03-26T16:32:10.374Z,95612.06
2023-03-26T16:34:57.049Z,95615.59
2023-03-26T16:37:50.315Z,95612.28
2023-03-26T16:40:26.331Z,95599.00
2023-03-26T16:42:59.079Z,95614.47
2023-03-26T16:45:26.540Z,95603.38
2023-03-26T16:48:19.747Z,95606.94
2023-03-26T16:50:59.246Z,95601.84
2023-03-26T16:53:30.006Z,95602.38
2023-03-26T16:56:06.352Z,95595.47
2023-03-26T16:58:45.001Z,95582.88
2023-03-26T17:01:46.275Z,95579.31
2023-03-26T17:04:23.642Z,95578.41
2023-03-26T17:06:56.985Z,95583.13
2023-03-26T17:09:46.849Z,95572.94
2023-03-26T17:12:21.273Z,95570.84
2023-03-26T17:14:51.199Z,95575.31
2023-03-26T17:17:27.290Z,95565.84
2023-03-26T17:19:54.451Z,95559.47
2023-03-26T17:22:30.730Z,95548.88
2023-03-26T17:25:35.902Z,95559.69
2023-03-26T17:29:14.714Z,95567.88
2023-03-26T17:32:02.493Z,95564.03
2023-03-26T17:34:49.803Z,95565.88
2023-03-26T17:37:16.893Z,95564.16
2023-03-26T17:39:44.266Z,95564.34
2023-03-26T17:42:34.203Z,95573.91
2023-03-26T17:45:25.226Z,95580.03
2023-03-26T17:48:00.593Z,95588.16
2023-03-26T17:50:31.033Z,95583.56
2023-03-26T17:53:05.385Z,95593.53
2023-03-26T17:55:34.491Z,95591.06
2023-03-26T17:58:03.084Z,95583.41
2023-03-26T18:00:34.538Z,95581.13
2023-03-26T18:03:30.846Z,95592.84
2023-03-26T18:06:08.007Z,95600.31
2023-03-26T18:09:08.576Z,95599.88
2023-03-26T18:12:01.156Z,95609.59
2023-03-26T18:15:16.956Z,95603.56
2023-03-26T18:17:46.733Z,95613.19
2023-03-26T18:20:24.903Z,95607.22
2023-03-26T18:22:52.330Z,95600.44
2023-03-26T18:25:24.004Z,95612.53
2023-03-26T18:27:52.236Z,95614.50
2023-03-26T18:30:22.404Z,95615.06
2023-03-26T18:33:12.813Z,95617.50
2023-03-26T18:35:46.938Z,95613.09
2023-03-26T18:38:18.863Z,95625.53
2023-03-26T18:41:03.231Z,95618.41
2023-03-26T18:43:34.826Z,95625.75
2023-03-26T18:46:03.606Z,95632.94
2023-03-26T18:48:30.926Z,95619.56
2023-03-26T18:51:06.330Z,95645.31
2023-03-26T18:53:39.272Z,95651.69
2023-03-26T18:56:35.644Z,95655.06
2023-03-26T18:59:07.234Z,95659.94
2023-03-26T19:01:37.548Z,95669.34
2023-03-26T19:04:06.259Z,95658.34
2023-03-26T19:06:38.430Z,95669.84
2023-03-26T19:09:13.420Z,95661.91
2023-03-26T19:11:45.622Z,95661.16
2023-03-26T19:14:17.796Z,95654.88
2023-03-26T19:16:56.887Z,95657.63
2023-03-26T19:19:26.836Z,95652.16
2023-03-26T19:21:55.685Z,95669.34
2023-03-26T19:24:24.092Z,95666.28
2023-03-26T19:26:51.242Z,95686.81
2023-03-26T19:29:30.694Z,95689.44
2023-03-26T19:32:17.661Z,95691.84
2023-03-26T19:34:45.653Z,95686.44
2023-03-26T19:37:23.291Z,95679.53
2023-03-26T19:39:54.418Z,95670.63
2023-03-26T19:42:26.795Z,95674.53
2023-03-26T19:44:54.115Z,95681.84
2023-03-26T19:47:35.336Z,95683.19
2023-03-26T19:50:26.441Z,95681.31
2023-03-26T19:53:16.682Z,95676.84
2023-03-26T19:55:58.906Z,95681.22
2023-03-26T19:58:27.024Z,95684.59
2023-03-26T20:00:56.425Z,95677.81
2023-03-26T20:03:28.731Z,95681.59
2023-03-26T20:05:56.986Z,95684.03
2023-03-26T20:08:27.386Z,95684.25
2023-03-26T20:10:56.174Z,95683.09
2023-03-26T20:13:23.574Z,95684.66
2023-03-26T20:16:18.418Z,95683.78
2023-03-26T20:18:46.274Z,95684.97
2023-03-26T20:21:13.619Z,95688.03
2023-03-26T20:23:41.073Z,95692.69
2023-03-26T20:26:15.348Z,95698.38
2023-03-26T20:28:48.268Z,95703.47
2023-03-26T20:31:25.297Z,95695.72
2023-03-26T20:33:53.131Z,95701.47
2023-03-26T20:36:33.455Z,95699.75
2023-03-26T20:39:24.805Z,95703.00
2023-03-26T20:41:53.125Z,95707.84
2023-03-26T20:44:21.274Z,95702.53
2023-03-26T20:46:48.760Z,95699.31
2023-03-26T20:49:15.951Z,95699.25
2023-03-26T20:51:43.832Z,95702.50
2023-03-26T20:54:16.022Z,95696.84
2023-03-26T20:56:43.330Z,95697.13
2023-03-26T20:59:11.747Z,95695.28
2023-03-26T21:01:38.995Z,95685.84
2023-03-26T21:04:08.226Z,95685.66
2023-03-26T21:06:38.647Z,95692.22
2023-03-26T21:09:06.105Z,95685.13
2023-03-26T21:11:50.136Z,95691.06
2023-03-26T21:14:24.858Z,95701.66
2023-03-26T21:16:52.701Z,95691.38
2023-03-26T21:19:20.402Z,95692.47
2023-03-26T21:21:49.562Z,95692.78
2023-03-26T21:24:24.390Z,95693.09
2023-03-26T21:26:59.301Z,95684.25
2023-03-26T21:29:27.527Z,95693.53
2023-03-26T21:31:55.403Z,95681.53
2023-03-26T21:34:22.896Z,95690.31
2023-03-26T21:36:50.707Z,95684.88
2023-03-26T21:39:18.389Z,95691.47
2023-03-26T21:41:48.403Z,95693.72
2023-03-26T21:44:33.895Z,95695.09
2023-03-26T21:47:01.415Z,95694.66
2023-03-26T21:49:28.934Z,95704.94
2023-03-26T21:51:56.430Z,95695.03
2023-03-26T21:54:30.999Z,95694.09
2023-03-26T21:57:42.753Z,95692.72
2023-03-26T22:00:11.883Z,95694.75
2023-03-26T22:03:06.545Z,95696.69
2023-03-26T22:05:55.409Z,95695.25
2023-03-26T22:08:22.407Z,95693.75
2023-03-26T22:10:49.406Z,95693.13
2023-03-26T22:13:16.492Z,95699.81
2023-03-26T22:15:45.023Z,95700.50
2023-03-26T22:18:12.106Z,95705.31
2023-03-26T22:20:39.332Z,95696.50
2023-03-26T22:23:08.266Z,95691.81
2023-03-26T22:25:35.621Z,95700.22
2023-03-26T22:28:02.866Z,95699.88
2023-03-26T22:30:30.616Z,95704.47
2023-03-26T22:32:59.199Z,95712.19
2023-03-26T22:35:26.725Z,95713.06
2023-03-26T22:38:00.871Z,95713.31
2023-03-26T22:40:28.643Z,95715.88
2023-03-26T22:42:56.017Z,95717.31
2023-03-26T22:45:23.765Z,95719.13
2023-03-26T22:47:51.241Z,95716.28
2023-03-26T22:50:30.318Z,95708.81
2023-03-26T22:52:57.461Z,95705.06
2023-03-26T22:55:28.500Z,95704.25
2023-03-26T22:57:56.444Z,95714.31
2023-03-26T23:00:23.420Z,95703.06
2023-03-26T23:02:50.596Z,95700.53
2023-03-26T23:05:17.857Z,95700.56
2023-03-26T23:07:46.194Z,95704.84
2023-03-26T23:10:13.284Z,95703.94
2023-03-26T23:12:40.437Z,95712.28
2023-03-26T23:15:09.026Z,95702.44
2023-03-26T23:17:36.222Z,95700.78
2023-03-26T23:20:06.274Z,95698.09
2023-03-26T23:22:35.380Z,95697.41
2023-03-26T23:25:02.421Z,95698.47
2023-03-26T23:27:29.621Z,95701.53
2023-03-26T23:29:57.107Z,95699.78
2023-03-26T23:32:25.351Z,95704.81
2023-03-26T23:34:52.913Z,95698.09
2023-03-26T23:37:23.467Z,95699.38
2023-03-26T23:39:51.298Z,95696.56
2023-03-26T23:42:29.039Z,95703.69
2023-03-26T23:44:57.403Z,95693.72
2023-03-26T23:47:24.811Z,95687.03
2023-03-26T23:49:51.802Z,95685.41
2023-03-26T23:52:18.925Z,95689.78
2023-03-26T23:54:45.924Z,95683.75
2023-03-26T23:57:13.040Z,95696.97
2023-03-26T23:59:41.529Z,95686.75
