createdAt,value
2023-03-11T00:01:40.632Z,42.8
2023-03-11T00:03:24.031Z,42.9
2023-03-11T00:05:07.420Z,42.9
2023-03-11T00:06:50.814Z,43
2023-03-11T00:08:34.214Z,43
2023-03-11T00:10:17.613Z,43.1
2023-03-11T00:12:01.002Z,43.1
2023-03-11T00:13:44.408Z,43.2
2023-03-11T00:17:10.874Z,43.2
2023-03-11T00:18:54.290Z,43.3
2023-03-11T00:20:37.723Z,43.3
2023-03-11T00:22:21.067Z,43.3
2023-03-11T00:24:04.469Z,43.4
2023-03-11T00:25:47.860Z,43.4
2023-03-11T00:27:31.258Z,43.4
2023-03-11T00:29:14.673Z,43.4
2023-03-11T00:32:41.109Z,43.5
2023-03-11T00:34:24.517Z,43.5
2023-03-11T00:36:07.901Z,43.5
2023-03-11T00:37:51.321Z,43.5
2023-03-11T00:39:34.748Z,43.6
2023-03-11T00:41:18.101Z,43.6
2023-03-11T00:43:01.485Z,43.6
2023-03-11T00:44:44.874Z,43.6
2023-03-11T00:46:28.583Z,43.7
2023-03-11T00:48:12.044Z,43.7
2023-03-11T00:49:55.397Z,43.7
2023-03-11T00:51:38.767Z,43.7
2023-03-11T00:53:22.180Z,43.7
2023-03-11T00:55:05.606Z,43.7
2023-03-11T00:56:48.978Z,43.7
2023-03-11T00:58:32.393Z,43.8
2023-03-11T01:01:58.836Z,43.8
2023-03-11T01:03:42.233Z,43.8
2023-03-11T01:05:25.619Z,43.8
2023-03-11T01:07:09.025Z,43.8
2023-03-11T01:08:52.424Z,43.8
2023-03-11T01:10:35.824Z,43.8
2023-03-11T01:12:19.239Z,43.8
2023-03-11T01:14:02.618Z,43.8
2023-03-11T01:17:29.220Z,43.8
2023-03-11T01:19:12.469Z,43.8
2023-03-11T01:20:55.899Z,43.9
2023-03-11T01:22:39.270Z,43.9
2023-03-11T01:24:22.668Z,43.9
2023-03-11T01:26:06.104Z,43.9
2023-03-11T01:27:49.466Z,43.9
2023-03-11T01:29:32.849Z,43.9
2023-03-11T01:32:59.333Z,43.9
2023-03-11T01:34:42.736Z,43.9
2023-03-11T01:36:26.127Z,43.9
2023-03-11T01:38:09.530Z,43.9
2023-03-11T01:39:52.925Z,43.9
2023-03-11T01:41:36.302Z,43.9
2023-03-11T01:43:19.699Z,43.9
2023-03-11T01:45:03.102Z,43.9
2023-03-11T01:50:12.345Z,44
2023-03-11T01:51:55.741Z,44
2023-03-11T01:53:39.138Z,44
2023-03-11T01:55:22.596Z,44
2023-03-11T01:57:05.947Z,44
2023-03-11T01:58:49.358Z,44
2023-03-11T02:00:32.710Z,44
2023-03-11T02:02:16.113Z,44
2023-03-11T02:07:25.344Z,44
2023-03-11T02:09:08.738Z,44
2023-03-11T02:10:52.144Z,44
2023-03-11T02:12:35.539Z,44
2023-03-11T02:14:18.926Z,44
2023-03-11T02:16:02.324Z,44
2023-03-11T02:17:45.742Z,44
2023-03-11T02:19:29.142Z,44
2023-03-11T02:22:55.595Z,44
2023-03-11T02:24:39.005Z,44
2023-03-11T02:26:22.431Z,44
2023-03-11T02:28:05.805Z,44
2023-03-11T02:29:49.188Z,44
2023-03-11T02:31:32.585Z,44
2023-03-11T02:33:15.966Z,44
2023-03-11T02:34:59.372Z,44
2023-03-11T02:38:25.849Z,44
2023-03-11T02:40:09.267Z,44
2023-03-11T02:41:52.632Z,44
2023-03-11T02:43:36.029Z,44
2023-03-11T02:45:19.436Z,44
2023-03-11T02:47:02.828Z,44
2023-03-11T02:48:46.239Z,44
2023-03-11T02:50:29.610Z,44
2023-03-11T02:55:38.861Z,44
2023-03-11T02:57:22.245Z,44
2023-03-11T02:59:05.713Z,44
2023-03-11T03:00:49.041Z,44
2023-03-11T03:02:32.434Z,44
2023-03-11T03:04:15.842Z,44
2023-03-11T03:05:59.224Z,44
2023-03-11T03:07:42.628Z,44
2023-03-11T03:12:51.867Z,44
2023-03-11T03:14:35.296Z,44
2023-03-11T03:16:18.669Z,44
2023-03-11T03:18:02.073Z,44
2023-03-11T03:19:45.459Z,44
2023-03-11T03:21:28.901Z,44
2023-03-11T03:23:12.259Z,44
2023-03-11T03:24:55.634Z,44
2023-03-11T03:30:04.864Z,44
2023-03-11T03:31:48.280Z,44
2023-03-11T03:33:31.668Z,44
2023-03-11T03:35:15.070Z,44
2023-03-11T03:36:58.466Z,44
2023-03-11T03:38:41.867Z,44
2023-03-11T03:40:25.244Z,44
2023-03-11T03:42:08.645Z,44
2023-03-11T03:45:35.135Z,44
2023-03-11T03:47:18.526Z,44
2023-03-11T03:49:01.939Z,44
2023-03-11T03:50:45.317Z,44
2023-03-11T03:52:28.726Z,44
2023-03-11T03:54:12.163Z,44
2023-03-11T03:55:55.503Z,44
2023-03-11T03:57:38.889Z,44
2023-03-11T03:59:22.296Z,44
2023-03-11T04:02:48.829Z,44
2023-03-11T04:04:32.218Z,44
2023-03-11T04:06:15.593Z,44
2023-03-11T04:07:58.956Z,44
2023-03-11T04:09:42.364Z,44
2023-03-11T04:11:25.759Z,44
2023-03-11T04:13:09.146Z,44
2023-03-11T04:14:52.596Z,44
2023-03-11T04:16:35.932Z,44
2023-03-11T04:20:02.418Z,44
2023-03-11T04:21:45.818Z,44
2023-03-11T04:23:29.210Z,44
2023-03-11T04:25:12.605Z,44
2023-03-11T04:26:56.015Z,44
2023-03-11T04:28:39.403Z,44
2023-03-11T04:30:22.793Z,44
2023-03-11T04:32:06.177Z,43.9
2023-03-11T04:38:58.816Z,43.9
2023-03-11T04:40:42.229Z,43.9
2023-03-11T04:42:25.616Z,43.9
2023-03-11T04:44:09.025Z,43.9
2023-03-11T04:45:52.407Z,43.9
2023-03-11T04:47:35.799Z,43.9
2023-03-11T04:49:19.205Z,43.9
2023-03-11T04:54:28.447Z,43.9
2023-03-11T04:56:11.834Z,43.8
2023-03-11T04:57:55.221Z,43.8
2023-03-11T04:59:38.630Z,43.8
2023-03-11T05:01:22.033Z,43.8
2023-03-11T05:03:05.447Z,43.8
2023-03-11T05:04:48.842Z,43.8
2023-03-11T05:06:32.230Z,43.8
2023-03-11T05:09:58.680Z,43.7
2023-03-11T05:11:42.088Z,43.7
2023-03-11T05:13:25.469Z,43.7
2023-03-11T05:15:08.876Z,43.7
2023-03-11T05:16:52.279Z,43.7
2023-03-11T05:18:35.679Z,43.7
2023-03-11T05:20:19.066Z,43.7
2023-03-11T05:22:02.455Z,43.7
2023-03-11T05:23:45.864Z,43.7
2023-03-11T05:27:12.329Z,43.7
2023-03-11T05:28:55.742Z,43.6
2023-03-11T05:30:39.133Z,43.6
2023-03-11T05:32:22.511Z,43.6
2023-03-11T05:34:05.919Z,43.6
2023-03-11T05:35:49.311Z,43.6
2023-03-11T05:37:32.706Z,43.6
2023-03-11T05:39:16.115Z,43.6
2023-03-11T05:42:42.582Z,43.6
2023-03-11T05:44:25.977Z,43.6
2023-03-11T05:46:09.366Z,43.6
2023-03-11T05:47:52.772Z,43.6
2023-03-11T05:49:36.155Z,43.6
2023-03-11T05:51:19.564Z,43.6
2023-03-11T05:53:02.953Z,43.6
2023-03-11T05:54:46.357Z,43.6
2023-03-11T05:59:55.596Z,43.6
2023-03-11T06:01:38.984Z,43.5
2023-03-11T06:03:22.385Z,43.5
2023-03-11T06:05:05.779Z,43.6
2023-03-11T06:06:49.181Z,43.5
2023-03-11T06:08:32.571Z,43.5
2023-03-11T06:10:15.967Z,43.5
2023-03-11T06:11:59.367Z,43.5
2023-03-11T06:13:42.758Z,43.5
2023-03-11T06:15:26.457Z,43.5
2023-03-11T06:17:09.865Z,43.5
2023-03-11T06:18:53.247Z,43.5
2023-03-11T06:20:36.662Z,43.5
2023-03-11T06:22:20.062Z,43.5
2023-03-11T06:24:03.457Z,43.5
2023-03-11T06:25:46.836Z,43.5
2023-03-11T06:27:30.240Z,43.5
2023-03-11T06:29:13.635Z,43.5
2023-03-11T06:30:57.329Z,43.5
2023-03-11T06:32:40.733Z,43.5
2023-03-11T06:34:24.121Z,43.5
2023-03-11T06:36:07.526Z,43.5
2023-03-11T06:37:50.919Z,43.5
2023-03-11T06:39:34.306Z,43.5
2023-03-11T06:41:17.715Z,43.5
2023-03-11T06:43:01.107Z,43.5
2023-03-11T06:46:27.589Z,43.5
2023-03-11T06:48:10.959Z,43.5
2023-03-11T06:49:54.365Z,43.5
2023-03-11T06:51:37.798Z,43.5
2023-03-11T06:53:21.152Z,43.5
2023-03-11T06:55:04.568Z,43.5
2023-03-11T06:56:47.946Z,43.5
2023-03-11T06:58:31.344Z,43.5
2023-03-11T07:01:57.830Z,43.4
2023-03-11T07:03:41.224Z,43.4
2023-03-11T07:05:24.621Z,43.5
2023-03-11T07:07:08.012Z,43.5
2023-03-11T07:08:51.400Z,43.5
2023-03-11T07:10:34.800Z,43.5
2023-03-11T07:12:18.196Z,43.5
2023-03-11T07:14:01.594Z,43.5
2023-03-11T07:17:28.072Z,43.5
2023-03-11T07:19:11.497Z,43.5
2023-03-11T07:20:54.892Z,43.5
2023-03-11T07:22:38.263Z,43.5
2023-03-11T07:24:21.653Z,43.4
2023-03-11T07:26:05.074Z,43.4
2023-03-11T07:27:48.440Z,43.4
2023-03-11T07:29:31.863Z,43.4
2023-03-11T07:34:41.087Z,43.4
2023-03-11T07:36:24.479Z,43.3
2023-03-11T07:38:07.860Z,43.3
2023-03-11T07:39:51.272Z,43.3
2023-03-11T07:41:34.667Z,43.3
2023-03-11T07:43:18.106Z,43.3
2023-03-11T07:45:01.476Z,43.3
2023-03-11T07:46:44.844Z,43.2
2023-03-11T07:50:11.330Z,43.2
2023-03-11T07:51:54.735Z,43.1
2023-03-11T07:53:38.103Z,43.1
2023-03-11T07:55:21.508Z,43.1
2023-03-11T07:57:04.900Z,43
2023-03-11T07:58:48.307Z,43
2023-03-11T08:00:31.706Z,43
2023-03-11T08:02:15.104Z,43
2023-03-11T08:05:41.563Z,42.9
2023-03-11T08:07:24.964Z,42.9
2023-03-11T08:09:08.362Z,42.8
2023-03-11T08:10:51.766Z,42.8
2023-03-11T08:12:35.149Z,42.8
2023-03-11T08:14:18.543Z,42.8
2023-03-11T08:16:01.947Z,42.7
2023-03-11T08:17:45.326Z,42.7
2023-03-11T08:21:11.806Z,42.6
2023-03-11T08:22:55.211Z,42.6
2023-03-11T08:24:38.600Z,42.6
2023-03-11T08:26:22.022Z,42.6
2023-03-11T08:28:05.457Z,42.6
2023-03-11T08:29:48.804Z,42.5
2023-03-11T08:31:32.180Z,42.5
2023-03-11T08:33:15.593Z,42.5
2023-03-11T08:38:24.825Z,42.4
2023-03-11T08:40:08.225Z,42.4
2023-03-11T08:41:51.744Z,42.4
2023-03-11T08:43:35.040Z,42.4
2023-03-11T08:45:18.413Z,42.4
2023-03-11T08:47:01.799Z,42.3
2023-03-11T08:48:45.226Z,42.3
2023-03-11T08:50:28.606Z,42.3
2023-03-11T08:53:55.088Z,42.2
2023-03-11T08:55:38.525Z,42.2
2023-03-11T08:57:21.877Z,42.4
2023-03-11T08:59:05.312Z,42.2
2023-03-11T09:00:48.668Z,42.5
2023-03-11T09:02:32.053Z,42.4
2023-03-11T09:04:15.461Z,42.3
2023-03-11T09:05:58.863Z,42.3
2023-03-11T09:09:25.328Z,42.3
2023-03-11T09:11:08.709Z,42.4
2023-03-11T09:12:52.108Z,42.6
2023-03-11T09:14:35.520Z,42.6
2023-03-11T09:16:18.928Z,42.7
2023-03-11T09:18:02.301Z,42.7
2023-03-11T09:19:45.709Z,42.4
2023-03-11T09:21:29.102Z,42.3
2023-03-11T09:24:55.577Z,42.4
2023-03-11T09:26:39.001Z,42.5
2023-03-11T09:28:22.363Z,42.6
2023-03-11T09:30:05.848Z,42.6
2023-03-11T09:31:49.171Z,42.5
2023-03-11T09:33:32.555Z,42.6
2023-03-11T09:35:15.947Z,42.6
2023-03-11T09:36:59.347Z,42.7
2023-03-11T09:40:25.822Z,42.7
2023-03-11T09:42:09.221Z,42.9
2023-03-11T09:43:52.643Z,42.7
2023-03-11T09:45:36.039Z,42.6
2023-03-11T09:47:19.416Z,42.6
2023-03-11T09:49:02.807Z,42.7
2023-03-11T09:50:46.235Z,42.8
2023-03-11T09:52:29.604Z,42.8
2023-03-11T09:55:56.099Z,42.9
2023-03-11T09:57:39.512Z,42.7
2023-03-11T09:59:22.872Z,42.8
2023-03-11T10:01:06.270Z,42.8
2023-03-11T10:02:49.643Z,42.9
2023-03-11T10:04:33.047Z,43.2
2023-03-11T10:06:16.466Z,43
2023-03-11T10:07:59.848Z,42.9
2023-03-11T10:11:26.324Z,42.8
2023-03-11T10:13:09.708Z,42.7
2023-03-11T10:14:53.115Z,42.8
2023-03-11T10:16:36.502Z,42.6
2023-03-11T10:18:19.915Z,42.6
2023-03-11T10:20:03.294Z,42.7
2023-03-11T10:21:46.710Z,42.8
2023-03-11T10:23:30.084Z,42.7
2023-03-11T10:25:13.821Z,42.5
2023-03-11T10:26:57.191Z,42.4
2023-03-11T10:28:40.645Z,42.3
2023-03-11T10:30:24.028Z,42.1
2023-03-11T10:32:07.362Z,42.2
2023-03-11T10:33:50.828Z,42.2
2023-03-11T10:35:34.231Z,42.3
2023-03-11T10:37:17.573Z,42.3
2023-03-11T10:40:44.038Z,42.3
2023-03-11T10:42:27.428Z,42.3
2023-03-11T10:44:10.835Z,42.3
2023-03-11T10:45:54.221Z,42.3
2023-03-11T10:47:37.639Z,42.3
2023-03-11T10:49:21.025Z,42.3
2023-03-11T10:51:04.430Z,42.2
2023-03-11T10:52:47.817Z,42.1
2023-03-11T10:56:14.344Z,42.3
2023-03-11T10:57:57.699Z,42
2023-03-11T10:59:41.202Z,42.5
2023-03-11T11:01:24.470Z,43
2023-03-11T11:03:07.882Z,42.5
2023-03-11T11:04:51.289Z,42.5
2023-03-11T11:06:34.675Z,42.2
2023-03-11T11:08:18.071Z,41.3
2023-03-11T11:10:01.774Z,40.3
2023-03-11T11:11:45.164Z,40.8
2023-03-11T11:13:28.575Z,41
2023-03-11T11:15:11.968Z,41.1
2023-03-11T11:16:55.428Z,41.1
2023-03-11T11:18:38.800Z,41.1
2023-03-11T11:20:22.147Z,40.9
2023-03-11T11:22:05.566Z,40.9
2023-03-11T11:25:32.023Z,41
2023-03-11T11:27:15.419Z,40.9
2023-03-11T11:28:58.817Z,41
2023-03-11T11:30:42.220Z,41.1
2023-03-11T11:32:25.597Z,41
2023-03-11T11:34:08.999Z,40.5
2023-03-11T11:35:52.426Z,40.6
2023-03-11T11:37:35.790Z,40.7
2023-03-11T11:42:45.054Z,40.2
2023-03-11T11:44:28.448Z,40.1
2023-03-11T11:46:11.832Z,39.8
2023-03-11T11:47:55.227Z,39.8
2023-03-11T11:49:38.636Z,39.6
2023-03-11T11:51:22.022Z,39.7
2023-03-11T11:53:05.414Z,40
2023-03-11T11:54:48.804Z,40.1
2023-03-11T11:58:15.402Z,40
2023-03-11T11:59:58.678Z,40.3
2023-03-11T12:01:42.076Z,40.5
2023-03-11T12:03:25.484Z,40.5
2023-03-11T12:05:08.875Z,40.4
2023-03-11T12:06:52.259Z,40.5
2023-03-11T12:10:19.067Z,40.4
2023-03-11T12:13:45.529Z,40.9
2023-03-11T12:15:28.937Z,40.7
2023-03-11T12:17:12.353Z,40.8
2023-03-11T12:18:55.753Z,40.9
2023-03-11T12:20:39.112Z,40.9
2023-03-11T12:22:22.513Z,40.9
2023-03-11T12:24:05.926Z,41
2023-03-11T12:25:49.365Z,41
2023-03-11T12:27:33.012Z,41
2023-03-11T12:29:16.484Z,41.1
2023-03-11T12:30:59.809Z,41.2
2023-03-11T12:32:43.210Z,41.2
2023-03-11T12:34:26.634Z,41.3
2023-03-11T12:36:10.031Z,41.5
2023-03-11T12:37:53.390Z,41.3
2023-03-11T12:39:36.830Z,41.3
2023-03-11T12:43:03.278Z,41.4
2023-03-11T12:44:46.656Z,41.4
2023-03-11T12:46:30.083Z,41.3
2023-03-11T12:48:13.459Z,41.4
2023-03-11T12:49:56.865Z,41.4
2023-03-11T12:51:40.251Z,41.3
2023-03-11T12:53:23.636Z,41.4
2023-03-11T12:55:07.060Z,41.4
2023-03-11T12:58:33.520Z,42
2023-03-11T13:00:16.915Z,41.7
2023-03-11T13:02:00.380Z,42.1
2023-03-11T13:03:43.717Z,41.9
2023-03-11T13:05:27.101Z,41.6
2023-03-11T13:07:10.520Z,41.7
2023-03-11T13:08:53.903Z,42
2023-03-11T13:10:37.318Z,42
2023-03-11T13:12:21.012Z,41.8
2023-03-11T13:14:04.406Z,42
2023-03-11T13:15:47.800Z,42.4
2023-03-11T13:17:31.212Z,42.1
2023-03-11T13:19:14.603Z,42.7
2023-03-11T13:20:58.161Z,44
2023-03-11T13:22:41.393Z,43.5
2023-03-11T13:24:24.796Z,44
2023-03-11T13:27:51.271Z,44.7
2023-03-11T13:29:34.640Z,44
2023-03-11T13:31:18.044Z,44.3
2023-03-11T13:33:01.444Z,45.7
2023-03-11T13:34:44.906Z,44.4
2023-03-11T13:36:28.244Z,45.9
2023-03-11T13:38:11.636Z,45.3
2023-03-11T13:39:55.132Z,44.7
2023-03-11T13:43:21.559Z,45.1
2023-03-11T13:45:04.903Z,45.9
2023-03-11T13:46:48.312Z,46
2023-03-11T13:48:31.823Z,46.6
2023-03-11T13:50:15.082Z,47
2023-03-11T13:51:58.497Z,46.6
2023-03-11T13:53:41.880Z,46.6
2023-03-11T13:55:25.280Z,46.6
2023-03-11T13:58:51.749Z,46.7
2023-03-11T14:00:35.152Z,46.7
2023-03-11T14:02:18.563Z,46.7
2023-03-11T14:04:01.936Z,47.1
2023-03-11T14:05:45.339Z,46.5
2023-03-11T14:07:28.753Z,46.2
2023-03-11T14:09:12.114Z,46.3
2023-03-11T14:10:55.510Z,46.5
2023-03-11T14:14:21.973Z,45.6
2023-03-11T14:16:05.415Z,45.5
2023-03-11T14:17:48.787Z,45.4
2023-03-11T14:19:32.204Z,45.3
2023-03-11T14:21:15.582Z,45.3
2023-03-11T14:22:58.996Z,45.4
2023-03-11T14:24:42.393Z,45.3
2023-03-11T14:26:29.961Z,45.4
2023-03-11T14:31:35.020Z,46.1
2023-03-11T14:33:18.409Z,45.9
2023-03-11T14:35:01.820Z,45.5
2023-03-11T14:36:45.196Z,45.5
2023-03-11T14:38:28.592Z,45.3
2023-03-11T14:40:11.991Z,45.2
2023-03-11T14:41:55.394Z,45.9
2023-03-11T14:43:38.789Z,45.7
2023-03-11T14:45:22.504Z,45.4
2023-03-11T14:47:05.883Z,45.4
2023-03-11T14:48:49.271Z,45.2
2023-03-11T14:50:32.672Z,45.1
2023-03-11T14:52:16.089Z,45.1
2023-03-11T14:53:59.477Z,45
2023-03-11T14:55:42.865Z,45.1
2023-03-11T14:57:26.574Z,45.1
2023-03-11T15:02:35.502Z,45
2023-03-11T15:04:18.904Z,45.1
2023-03-11T15:06:02.303Z,45.1
2023-03-11T15:07:45.695Z,45.1
2023-03-11T15:09:29.154Z,45.9
2023-03-11T15:11:12.484Z,45.7
2023-03-11T15:12:55.929Z,45.4
2023-03-11T15:18:05.149Z,45.6
2023-03-11T15:19:48.590Z,45.4
2023-03-11T15:21:32.000Z,45.5
2023-03-11T15:23:15.375Z,45.6
2023-03-11T15:24:58.714Z,45.7
2023-03-11T15:26:42.119Z,45.7
2023-03-11T15:28:25.508Z,45.7
2023-03-11T15:30:08.895Z,45.7
2023-03-11T15:31:52.609Z,45.6
2023-03-11T15:33:36.010Z,45.6
2023-03-11T15:35:19.417Z,45.6
2023-03-11T15:37:02.798Z,45.5
2023-03-11T15:38:46.324Z,45.5
2023-03-11T15:40:29.586Z,45.6
2023-03-11T15:42:13.006Z,45.5
2023-03-11T15:43:56.390Z,45.5
2023-03-11T15:47:22.880Z,45.5
2023-03-11T15:49:06.255Z,45.4
2023-03-11T15:50:49.665Z,45.5
2023-03-11T15:52:33.067Z,45.4
2023-03-11T15:54:16.483Z,45.6
2023-03-11T15:55:59.843Z,45.4
2023-03-11T15:57:43.256Z,45.4
2023-03-11T16:02:52.503Z,45.6
2023-03-11T16:04:35.877Z,45.1
2023-03-11T16:06:19.272Z,45.2
2023-03-11T16:08:02.676Z,45.6
2023-03-11T16:09:46.065Z,45.6
2023-03-11T16:11:29.457Z,45.6
2023-03-11T16:13:12.866Z,45.6
2023-03-11T16:18:22.109Z,45.6
2023-03-11T16:20:05.497Z,45.6
2023-03-11T16:21:48.892Z,45.6
2023-03-11T16:23:32.278Z,45.3
2023-03-11T16:25:15.697Z,45
2023-03-11T16:26:59.086Z,44.9
2023-03-11T16:28:42.491Z,44.8
2023-03-11T16:33:51.740Z,44.8
2023-03-11T16:35:35.143Z,44.8
2023-03-11T16:37:18.521Z,44.7
2023-03-11T16:39:01.913Z,44.7
2023-03-11T16:40:45.315Z,44.6
2023-03-11T16:42:28.709Z,44.6
2023-03-11T16:44:12.160Z,44.7
2023-03-11T16:49:21.356Z,44.7
2023-03-11T16:51:04.748Z,44.6
2023-03-11T16:52:48.153Z,44.6
2023-03-11T16:54:31.551Z,44.6
2023-03-11T16:56:14.956Z,44.7
2023-03-11T16:57:58.340Z,44.8
2023-03-11T16:59:41.729Z,44.6
2023-03-11T17:01:25.143Z,44.5
2023-03-11T17:03:08.835Z,44.5
2023-03-11T17:04:52.239Z,44.6
2023-03-11T17:06:35.646Z,45.1
2023-03-11T17:08:19.043Z,44.6
2023-03-11T17:10:02.428Z,44.4
2023-03-11T17:11:45.832Z,44.6
2023-03-11T17:13:29.242Z,44.7
2023-03-11T17:15:12.640Z,45
2023-03-11T17:18:39.079Z,45.5
2023-03-11T17:20:22.477Z,45.7
2023-03-11T17:22:05.890Z,45.9
2023-03-11T17:23:49.298Z,46.2
2023-03-11T17:25:32.708Z,46.5
2023-03-11T17:27:16.059Z,46.5
2023-03-11T17:28:59.475Z,46.6
2023-03-11T17:30:42.864Z,46.7
2023-03-11T17:34:09.323Z,46.8
2023-03-11T17:35:52.740Z,46.9
2023-03-11T17:37:36.161Z,47.2
2023-03-11T17:39:19.519Z,47.3
2023-03-11T17:41:02.912Z,47.4
2023-03-11T17:42:46.318Z,47.5
2023-03-11T17:44:29.714Z,47.4
2023-03-11T17:46:13.099Z,47.5
2023-03-11T17:47:56.838Z,48.1
2023-03-11T17:49:40.222Z,47.8
2023-03-11T17:51:23.615Z,47.5
2023-03-11T17:53:06.999Z,47.2
2023-03-11T17:54:50.406Z,47.8
2023-03-11T17:56:33.786Z,47.8
2023-03-11T17:58:17.181Z,48
2023-03-11T18:00:00.587Z,47.6
2023-03-11T18:03:27.072Z,47.3
2023-03-11T18:05:10.481Z,47.3
2023-03-11T18:06:53.855Z,47.2
2023-03-11T18:08:37.259Z,47.1
2023-03-11T18:10:20.650Z,47.2
2023-03-11T18:12:04.036Z,47.7
2023-03-11T18:13:47.433Z,48.1
2023-03-11T18:18:56.687Z,47.9
2023-03-11T18:20:40.069Z,47.6
2023-03-11T18:22:23.467Z,47.8
2023-03-11T18:24:06.905Z,47.8
2023-03-11T18:25:50.267Z,47.8
2023-03-11T18:27:33.655Z,47.5
2023-03-11T18:29:17.051Z,47.4
2023-03-11T18:34:26.307Z,47.5
2023-03-11T18:36:09.703Z,47.7
2023-03-11T18:37:53.090Z,47.6
2023-03-11T18:39:36.518Z,47.9
2023-03-11T18:41:19.889Z,47.7
2023-03-11T18:43:03.282Z,47.7
2023-03-11T18:44:46.693Z,47.7
2023-03-11T18:49:55.933Z,47.7
2023-03-11T18:51:39.379Z,47.9
2023-03-11T18:53:22.785Z,48
2023-03-11T18:55:06.109Z,48.2
2023-03-11T18:56:49.502Z,47.9
2023-03-11T18:58:32.903Z,48.1
2023-03-11T19:00:16.298Z,47.9
2023-03-11T19:03:42.789Z,47.9
2023-03-11T19:05:26.185Z,47.9
2023-03-11T19:07:09.566Z,47.9
2023-03-11T19:08:52.977Z,47.8
2023-03-11T19:10:36.384Z,47.8
2023-03-11T19:12:19.821Z,47.8
2023-03-11T19:14:03.183Z,47.8
2023-03-11T19:15:46.571Z,47.9
2023-03-11T19:19:13.042Z,48
2023-03-11T19:20:56.468Z,47.9
2023-03-11T19:22:39.818Z,47.9
2023-03-11T19:24:23.234Z,47.7
2023-03-11T19:26:06.632Z,47.7
2023-03-11T19:27:50.027Z,48.7
2023-03-11T19:29:33.405Z,48.3
2023-03-11T19:31:16.821Z,48.5
2023-03-11T19:33:00.526Z,48.6
2023-03-11T19:34:43.916Z,48.7
2023-03-11T19:36:27.309Z,48.8
2023-03-11T19:38:10.723Z,48.8
2023-03-11T19:39:54.128Z,48.8
2023-03-11T19:41:37.630Z,48.9
2023-03-11T19:43:21.105Z,49.1
2023-03-11T19:45:04.305Z,49.1
2023-03-11T19:50:13.532Z,49.2
2023-03-11T19:51:56.935Z,49
2023-03-11T19:53:40.323Z,48.9
2023-03-11T19:55:23.724Z,49
2023-03-11T19:57:07.141Z,49.1
2023-03-11T19:58:50.519Z,48.8
2023-03-11T20:00:33.919Z,48.7
2023-03-11T20:05:43.172Z,48.5
2023-03-11T20:07:26.567Z,48.4
2023-03-11T20:09:09.952Z,48.3
2023-03-11T20:10:53.673Z,48.3
2023-03-11T20:12:36.737Z,48.3
2023-03-11T20:14:20.163Z,48.5
2023-03-11T20:16:03.656Z,48.3
2023-03-11T20:19:30.004Z,48
2023-03-11T20:21:13.523Z,48
2023-03-11T20:22:56.856Z,48
2023-03-11T20:24:40.233Z,47.9
2023-03-11T20:26:23.705Z,47.8
2023-03-11T20:28:07.015Z,47.7
2023-03-11T20:29:50.417Z,47.7
2023-03-11T20:31:33.801Z,47.8
2023-03-11T20:33:17.488Z,47.9
2023-03-11T20:35:01.013Z,47.8
2023-03-11T20:36:44.330Z,47.6
2023-03-11T20:38:27.722Z,46.9
2023-03-11T20:40:11.109Z,46.8
2023-03-11T20:41:54.489Z,46.8
2023-03-11T20:43:37.863Z,46.9
2023-03-11T20:45:21.285Z,47
2023-03-11T20:48:47.760Z,47.4
2023-03-11T20:50:31.207Z,47.5
2023-03-11T20:52:14.575Z,47.5
2023-03-11T20:53:57.927Z,47.6
2023-03-11T20:55:41.338Z,47.6
2023-03-11T20:57:24.734Z,47.6
2023-03-11T20:59:08.117Z,47.6
2023-03-11T21:00:51.543Z,47.6
2023-03-11T21:06:00.802Z,47.6
2023-03-11T21:07:44.159Z,47.7
2023-03-11T21:09:27.549Z,47.6
2023-03-11T21:11:10.948Z,47.5
2023-03-11T21:12:54.357Z,47.1
2023-03-11T21:14:37.806Z,47.3
2023-03-11T21:16:21.152Z,47.3
2023-03-11T21:18:04.565Z,47.3
2023-03-11T21:19:48.307Z,47.2
2023-03-11T21:21:31.706Z,47.2
2023-03-11T21:23:15.026Z,47.2
2023-03-11T21:24:58.471Z,47.1
2023-03-11T21:26:41.832Z,47.1
2023-03-11T21:28:25.236Z,47.2
2023-03-11T21:30:08.621Z,47.1
2023-03-11T21:31:52.044Z,47.1
2023-03-11T21:35:18.516Z,47.1
2023-03-11T21:37:01.893Z,47.1
2023-03-11T21:38:45.280Z,47.1
2023-03-11T21:40:28.691Z,47
2023-03-11T21:42:12.091Z,47
2023-03-11T21:43:55.468Z,47
2023-03-11T21:45:38.873Z,47
2023-03-11T21:50:48.105Z,46.9
2023-03-11T21:52:31.521Z,46.9
2023-03-11T21:54:14.900Z,46.8
2023-03-11T21:55:58.294Z,46.8
2023-03-11T21:57:41.717Z,46.8
2023-03-11T21:59:25.096Z,46.8
2023-03-11T22:01:08.486Z,46.7
2023-03-11T22:06:17.730Z,46.6
2023-03-11T22:08:01.136Z,46.5
2023-03-11T22:09:44.563Z,46.5
2023-03-11T22:11:27.938Z,46.5
2023-03-11T22:13:11.317Z,46.5
2023-03-11T22:14:54.707Z,46.4
2023-03-11T22:16:38.121Z,46.4
2023-03-11T22:18:21.516Z,46.4
2023-03-11T22:20:05.203Z,46.3
2023-03-11T22:21:48.708Z,46.3
2023-03-11T22:23:32.016Z,46.3
2023-03-11T22:25:15.414Z,46.3
2023-03-11T22:26:58.791Z,46.2
2023-03-11T22:28:42.188Z,46.2
2023-03-11T22:30:25.581Z,46.1
2023-03-11T22:32:08.987Z,46
2023-03-11T22:35:35.474Z,46
2023-03-11T22:37:18.865Z,46
2023-03-11T22:39:02.298Z,46
2023-03-11T22:40:45.703Z,45.9
2023-03-11T22:42:29.040Z,45.9
2023-03-11T22:44:12.432Z,45.9
2023-03-11T22:45:55.829Z,45.8
2023-03-11T22:47:39.231Z,45.8
2023-03-11T22:49:22.953Z,45.8
2023-03-11T22:51:06.343Z,45.8
2023-03-11T22:52:49.723Z,45.7
2023-03-11T22:54:33.145Z,45.6
2023-03-11T22:56:16.539Z,45.7
2023-03-11T22:57:59.924Z,45.9
2023-03-11T22:59:43.300Z,45.8
2023-03-11T23:01:26.711Z,45.7
2023-03-11T23:04:53.176Z,45.6
2023-03-11T23:06:36.586Z,45.7
2023-03-11T23:08:20.022Z,45.7
2023-03-11T23:10:03.370Z,45.8
2023-03-11T23:11:46.804Z,45.8
2023-03-11T23:13:30.159Z,45.7
2023-03-11T23:15:13.589Z,45.7
2023-03-11T23:16:56.955Z,45.6
2023-03-11T23:20:23.435Z,45.4
2023-03-11T23:22:06.859Z,45.4
2023-03-11T23:23:50.257Z,45.4
2023-03-11T23:27:17.030Z,45.3
2023-03-11T23:29:00.409Z,45.3
2023-03-11T23:30:43.822Z,45.1
2023-03-11T23:32:27.220Z,45.1
2023-03-11T23:35:53.663Z,45
2023-03-11T23:37:37.099Z,45
2023-03-11T23:39:20.990Z,44.9
2023-03-11T23:41:03.874Z,44.9
2023-03-11T23:42:47.259Z,44.8
2023-03-11T23:44:30.797Z,44.7
2023-03-11T23:46:14.229Z,44.7
2023-03-11T23:47:57.652Z,44.7
2023-03-11T23:53:06.712Z,44.6
2023-03-11T23:54:50.085Z,44.5
2023-03-11T23:56:33.499Z,44.6
2023-03-11T23:58:16.880Z,44.5
