createdAt,value
2018-11-11T00:00:15.698Z,98211.45
2018-11-11T00:02:44.841Z,98211.71
2018-11-11T00:05:14.074Z,98212.53
2018-11-11T00:07:43.234Z,98210.14
2018-11-11T00:10:12.420Z,98216.53
2018-11-11T00:12:41.671Z,98209.58
2018-11-11T00:15:12.929Z,98210.91
2018-11-11T00:17:43.514Z,98216.81
2018-11-11T00:20:13.307Z,98214.66
2018-11-11T00:22:42.673Z,98211.17
2018-11-11T00:25:12.004Z,98212.23
2018-11-11T00:27:41.314Z,98219.18
2018-11-11T00:30:14.735Z,98211.97
2018-11-11T00:32:44.017Z,98209.82
2018-11-11T00:35:13.206Z,98215.69
2018-11-11T00:37:42.408Z,98217.53
2018-11-11T00:40:13.271Z,98216.72
2018-11-11T00:42:42.622Z,98217.54
2018-11-11T00:45:12.502Z,98213.31
2018-11-11T00:47:41.782Z,98214.59
2018-11-11T00:50:11.703Z,98210.81
2018-11-11T00:52:40.906Z,98215.13
2018-11-11T00:55:12.509Z,98210.81
2018-11-11T00:57:42.285Z,98215.67
2018-11-11T01:00:14.739Z,98212.48
2018-11-11T01:02:44.784Z,98210.87
2018-11-11T01:05:14.461Z,98211.38
2018-11-11T01:07:44.073Z,98212.16
2018-11-11T01:10:15.010Z,98205.48
2018-11-11T01:12:44.705Z,98200.20
2018-11-11T01:15:15.082Z,98196.18
2018-11-11T01:17:44.294Z,98189.23
2018-11-11T01:20:14.559Z,98188.45
2018-11-11T01:22:44.285Z,98192.12
2018-11-11T01:25:14.725Z,98193.16
2018-11-11T01:27:44.208Z,98187.54
2018-11-11T01:30:13.593Z,98193.44
2018-11-11T01:32:42.775Z,98200.13
2018-11-11T01:35:13.121Z,98207.56
2018-11-11T01:37:42.871Z,98207.30
2018-11-11T01:40:12.234Z,98203.84
2018-11-11T01:42:41.491Z,98207.56
2018-11-11T01:45:15.912Z,98207.56
2018-11-11T01:47:45.755Z,98211.30
2018-11-11T01:50:15.023Z,98210.21
2018-11-11T01:52:44.574Z,98206.48
2018-11-11T01:55:14.404Z,98211.02
2018-11-11T01:57:43.631Z,98210.48
2018-11-11T02:00:18.567Z,98215.01
2018-11-11T02:02:48.569Z,98214.48
2018-11-11T02:05:17.778Z,98217.97
2018-11-11T02:07:47.456Z,98219.02
2018-11-11T02:10:16.711Z,98211.30
2018-11-11T02:12:46.585Z,98215.02
2018-11-11T02:15:16.875Z,98221.45
2018-11-11T02:17:46.044Z,98226.23
2018-11-11T02:20:19.317Z,98229.47
2018-11-11T02:22:49.622Z,98230.01
2018-11-11T02:25:18.887Z,98226.00
2018-11-11T02:27:48.139Z,98223.86
2018-11-11T02:30:18.622Z,98228.16
2018-11-11T02:32:47.960Z,98226.29
2018-11-11T02:35:17.114Z,98228.39
2018-11-11T02:37:46.389Z,98220.66
2018-11-11T02:40:16.855Z,98218.80
2018-11-11T02:42:46.378Z,98224.67
2018-11-11T02:45:16.591Z,98224.95
2018-11-11T02:47:45.796Z,98228.39
2018-11-11T02:50:16.297Z,98227.56
2018-11-11T02:52:46.232Z,98199.50
2018-11-11T02:55:15.989Z,98219.33
2018-11-11T02:57:45.760Z,98224.39
2018-11-11T03:00:16.080Z,98221.47
2018-11-11T03:02:45.825Z,98232.95
2018-11-11T03:05:16.148Z,98230.28
2018-11-11T03:07:45.346Z,98234.53
2018-11-11T03:10:15.438Z,98236.96
2018-11-11T03:12:45.234Z,98236.96
2018-11-11T03:15:15.069Z,98250.25
2018-11-11T03:17:44.295Z,98247.86
2018-11-11T03:20:14.177Z,98254.29
2018-11-11T03:22:43.349Z,98254.55
2018-11-11T03:25:13.795Z,98246.54
2018-11-11T03:27:43.140Z,98248.14
2018-11-11T03:30:13.703Z,98237.16
2018-11-11T03:32:42.938Z,98245.15
2018-11-11T03:35:13.246Z,98230.97
2018-11-11T03:37:42.943Z,98249.62
2018-11-11T03:40:14.732Z,98263.49
2018-11-11T03:42:44.232Z,98272.58
2018-11-11T03:45:15.891Z,98273.14
2018-11-11T03:47:45.989Z,98267.30
2018-11-11T03:50:15.208Z,98275.03
2018-11-11T03:52:44.588Z,98278.80
2018-11-11T03:55:13.769Z,98273.72
2018-11-11T03:57:42.946Z,98273.17
2018-11-11T04:00:13.709Z,98262.19
2018-11-11T04:02:43.056Z,98273.66
2018-11-11T04:05:13.402Z,98274.97
2018-11-11T04:07:42.625Z,98267.20
2018-11-11T04:10:14.132Z,98274.45
2018-11-11T04:12:43.461Z,98277.91
2018-11-11T04:15:14.074Z,98272.34
2018-11-11T04:17:43.347Z,98277.97
2018-11-11T04:20:16.034Z,98281.69
2018-11-11T04:22:45.227Z,98290.75
2018-11-11T04:25:15.031Z,98288.38
2018-11-11T04:27:44.210Z,98302.81
2018-11-11T04:30:14.456Z,98310.00
2018-11-11T04:32:43.900Z,98300.92
2018-11-11T04:35:13.366Z,98306.02
2018-11-11T04:37:42.622Z,98308.69
2018-11-11T04:40:12.956Z,98307.35
2018-11-11T04:42:42.163Z,98300.68
2018-11-11T04:45:14.855Z,98291.52
2018-11-11T04:47:44.995Z,98326.56
2018-11-11T04:50:15.237Z,98328.16
2018-11-11T04:52:45.014Z,98323.04
2018-11-11T04:55:14.317Z,98321.16
2018-11-11T04:57:43.895Z,98329.41
2018-11-11T05:00:14.163Z,98325.38
2018-11-11T05:02:43.463Z,98321.63
2018-11-11T05:05:13.575Z,98325.87
2018-11-11T05:07:42.723Z,98330.14
2018-11-11T05:10:12.364Z,98337.33
2018-11-11T05:12:41.566Z,98334.90
2018-11-11T05:15:12.582Z,98346.10
2018-11-11T05:17:41.731Z,98349.00
2018-11-11T05:20:12.302Z,98347.94
2018-11-11T05:22:41.950Z,98364.44
2018-11-11T05:25:13.588Z,98375.86
2018-11-11T05:27:43.216Z,98377.17
2018-11-11T05:30:13.100Z,98388.62
2018-11-11T05:32:42.329Z,98385.41
2018-11-11T05:35:12.357Z,98374.96
2018-11-11T05:37:42.361Z,98368.02
2018-11-11T05:40:12.455Z,98374.68
2018-11-11T05:42:42.298Z,98368.77
2018-11-11T05:45:12.404Z,98375.44
2018-11-11T05:47:42.136Z,98380.22
2018-11-11T05:50:13.063Z,98383.93
2018-11-11T05:52:42.858Z,98390.05
2018-11-11T05:55:12.020Z,98388.43
2018-11-11T05:57:41.362Z,98389.76
2018-11-11T06:00:13.461Z,98395.91
2018-11-11T06:02:42.903Z,98402.05
2018-11-11T06:05:13.263Z,98416.70
2018-11-11T06:07:42.463Z,98421.48
2018-11-11T06:10:12.985Z,98437.48
2018-11-11T06:12:42.142Z,98432.15
2018-11-11T06:15:12.708Z,98406.61
2018-11-11T06:17:41.894Z,98435.60
2018-11-11T06:20:13.243Z,98437.98
2018-11-11T06:22:42.575Z,98434.79
2018-11-11T06:25:12.270Z,98428.36
2018-11-11T06:27:41.432Z,98430.80
2018-11-11T06:30:11.412Z,98450.55
2018-11-11T06:32:40.550Z,98452.17
2018-11-11T06:35:09.840Z,98458.02
2018-11-11T06:37:39.284Z,98455.36
2018-11-11T06:40:10.351Z,98453.22
2018-11-11T06:42:39.931Z,98455.88
2018-11-11T06:45:11.504Z,98455.36
2018-11-11T06:47:41.479Z,98454.58
2018-11-11T06:50:12.159Z,98458.58
2018-11-11T06:52:41.986Z,98460.22
2018-11-11T06:55:11.812Z,98465.84
2018-11-11T06:57:41.256Z,98458.37
2018-11-11T07:00:13.154Z,98457.06
2018-11-11T07:02:52.386Z,98454.69
2018-11-11T07:05:21.698Z,98463.75
2018-11-11T07:07:50.862Z,98453.14
2018-11-11T07:10:20.127Z,98449.61
2018-11-11T07:12:49.301Z,98454.42
2018-11-11T07:15:18.553Z,98448.39
2018-11-11T07:17:47.734Z,98450.80
2018-11-11T07:20:16.954Z,98462.53
2018-11-11T07:22:46.134Z,98468.44
2018-11-11T07:25:15.326Z,98474.84
2018-11-11T07:27:44.493Z,98479.95
2018-11-11T07:30:13.710Z,98486.12
2018-11-11T07:32:42.939Z,98491.45
2018-11-11T07:35:12.383Z,98495.19
2018-11-11T07:37:41.557Z,98500.02
2018-11-11T07:40:13.907Z,98507.77
2018-11-11T07:42:43.234Z,98507.01
2018-11-11T07:45:12.438Z,98501.41
2018-11-11T07:47:41.644Z,98508.91
2018-11-11T07:50:11.531Z,98509.26
2018-11-11T07:52:40.734Z,98506.66
2018-11-11T07:55:11.416Z,98501.98
2018-11-11T07:57:40.661Z,98502.58
2018-11-11T08:00:12.855Z,98501.78
2018-11-11T08:02:42.198Z,98504.00
2018-11-11T08:05:11.797Z,98396.11
2018-11-11T08:07:40.978Z,98512.70
2018-11-11T08:10:21.379Z,98512.20
2018-11-11T08:12:50.541Z,98513.58
2018-11-11T08:15:19.998Z,98515.23
2018-11-11T08:17:49.280Z,98517.19
2018-11-11T08:20:18.549Z,98515.03
2018-11-11T08:22:47.902Z,98509.93
2018-11-11T08:25:17.172Z,98509.17
2018-11-11T08:27:46.431Z,98508.05
2018-11-11T08:30:16.008Z,98519.26
2018-11-11T08:32:45.204Z,98525.70
2018-11-11T08:35:14.423Z,98531.08
2018-11-11T08:37:43.696Z,98532.95
2018-11-11T08:40:12.953Z,98546.60
2018-11-11T08:42:42.146Z,98553.60
2018-11-11T08:45:13.884Z,98552.27
2018-11-11T08:47:44.415Z,98551.77
2018-11-11T08:50:14.211Z,98549.34
2018-11-11T08:52:43.432Z,98560.58
2018-11-11T08:55:13.041Z,98568.86
2018-11-11T08:57:42.232Z,98569.70
2018-11-11T09:00:13.332Z,98583.10
2018-11-11T09:02:42.695Z,98589.78
2018-11-11T09:05:12.280Z,98597.08
2018-11-11T09:07:41.525Z,98598.77
2018-11-11T09:10:12.348Z,98600.13
2018-11-11T09:12:41.618Z,98608.41
2018-11-11T09:15:13.162Z,98606.05
2018-11-11T09:17:42.745Z,98614.11
2018-11-11T09:20:12.868Z,98609.09
2018-11-11T09:22:42.714Z,98609.58
2018-11-11T09:25:12.170Z,98611.48
2018-11-11T09:27:42.422Z,98607.48
2018-11-11T09:30:13.507Z,98605.64
2018-11-11T09:32:42.834Z,98614.75
2018-11-11T09:35:12.920Z,98622.26
2018-11-11T09:37:42.143Z,98615.12
2018-11-11T09:40:12.561Z,98615.63
2018-11-11T09:42:41.949Z,98610.88
2018-11-11T09:45:13.681Z,98608.44
2018-11-11T09:47:43.010Z,98617.30
2018-11-11T09:50:13.578Z,98614.91
2018-11-11T09:52:42.955Z,98622.66
2018-11-11T09:55:13.137Z,98619.72
2018-11-11T09:57:42.380Z,98628.78
2018-11-11T10:00:15.931Z,98621.78
2018-11-11T10:02:49.927Z,98626.12
2018-11-11T10:05:28.901Z,98631.45
2018-11-11T10:08:04.454Z,98634.35
2018-11-11T10:10:45.343Z,98637.94
2018-11-11T10:13:25.616Z,98635.03
2018-11-11T10:16:05.963Z,98639.36
2018-11-11T10:18:39.586Z,98650.28
2018-11-11T10:21:30.652Z,98644.40
2018-11-11T10:24:06.046Z,98648.11
2018-11-11T10:26:42.712Z,98645.50
2018-11-11T10:29:27.096Z,98641.25
2018-11-11T10:32:05.926Z,98640.48
2018-11-11T10:36:42.805Z,98635.41
2018-11-11T10:39:20.571Z,98623.66
2018-11-11T10:41:55.814Z,98617.73
2018-11-11T10:46:31.752Z,98616.94
2018-11-11T10:49:06.667Z,98616.90
2018-11-11T10:51:36.836Z,98625.48
2018-11-11T10:54:06.456Z,98623.08
2018-11-11T10:56:35.761Z,98623.59
2018-11-11T10:59:05.096Z,98630.67
2018-11-11T11:01:39.991Z,98622.92
2018-11-11T11:04:09.303Z,98622.17
2018-11-11T11:06:43.836Z,98628.09
2018-11-11T11:09:14.631Z,98626.47
2018-11-11T11:11:44.735Z,98633.17
2018-11-11T11:14:14.358Z,98622.63
2018-11-11T11:16:43.658Z,98630.78
2018-11-11T11:19:12.918Z,98618.00
2018-11-11T11:21:42.211Z,98619.39
2018-11-11T11:24:11.637Z,98616.99
2018-11-11T11:26:40.927Z,98610.82
2018-11-11T11:29:10.460Z,98621.55
2018-11-11T11:31:40.039Z,98606.80
2018-11-11T11:34:09.382Z,98602.25
2018-11-11T11:36:38.780Z,98601.16
2018-11-11T11:39:09.840Z,98600.91
2018-11-11T11:41:39.311Z,98595.82
2018-11-11T11:44:08.701Z,98594.48
2018-11-11T11:46:37.971Z,98599.56
2018-11-11T11:49:07.524Z,98600.13
2018-11-11T11:51:36.767Z,98593.69
2018-11-11T11:54:06.113Z,98605.22
2018-11-11T11:56:35.400Z,98603.33
2018-11-11T11:59:04.822Z,98602.53
2018-11-11T12:01:34.080Z,98600.66
2018-11-11T12:04:03.315Z,98612.45
2018-11-11T12:06:34.053Z,98615.43
2018-11-11T12:09:03.488Z,98608.70
2018-11-11T12:11:32.752Z,98614.08
2018-11-11T12:14:02.053Z,98611.42
2018-11-11T12:16:31.421Z,98608.19
2018-11-11T12:19:00.826Z,98618.38
2018-11-11T12:21:30.110Z,98620.54
2018-11-11T12:23:59.408Z,98623.21
2018-11-11T12:26:28.715Z,98629.37
2018-11-11T12:28:57.935Z,98622.95
2018-11-11T12:31:27.257Z,98629.11
2018-11-11T12:33:56.522Z,98620.52
2018-11-11T12:36:25.833Z,98603.86
2018-11-11T12:38:55.092Z,98602.81
2018-11-11T12:41:24.351Z,98595.56
2018-11-11T12:43:53.666Z,98606.83
2018-11-11T12:46:22.948Z,98596.67
2018-11-11T12:48:52.600Z,98593.70
2018-11-11T12:51:21.925Z,98601.23
2018-11-11T12:53:51.147Z,98595.31
2018-11-11T12:56:20.443Z,98599.31
2018-11-11T12:58:49.655Z,98601.46
2018-11-11T13:01:18.903Z,98566.35
2018-11-11T13:03:48.073Z,98607.38
2018-11-11T13:06:17.298Z,98616.74
2018-11-11T13:08:46.513Z,98619.14
2018-11-11T13:11:15.746Z,98620.23
2018-11-11T13:13:45.317Z,98621.55
2018-11-11T13:16:14.769Z,98622.59
2018-11-11T13:18:44.027Z,98632.55
2018-11-11T13:21:13.237Z,98637.91
2018-11-11T13:23:42.646Z,98635.47
2018-11-11T13:26:11.895Z,98653.74
2018-11-11T13:28:41.245Z,98655.34
2018-11-11T13:31:11.509Z,98659.63
2018-11-11T13:33:40.908Z,98660.97
2018-11-11T13:36:10.162Z,98653.47
2018-11-11T13:38:39.535Z,98664.19
2018-11-11T13:41:08.863Z,98660.69
2018-11-11T13:43:38.171Z,98670.06
2018-11-11T13:46:07.435Z,98673.80
2018-11-11T13:48:36.718Z,98681.31
2018-11-11T13:51:06.017Z,98682.13
2018-11-11T13:53:35.430Z,98680.52
2018-11-11T13:56:04.717Z,98677.59
2018-11-11T13:58:33.978Z,98686.73
2018-11-11T14:01:03.836Z,98687.78
2018-11-11T14:03:33.062Z,98693.95
2018-11-11T14:06:02.265Z,98704.63
2018-11-11T14:08:31.547Z,98714.00
2018-11-11T14:11:00.812Z,98718.03
2018-11-11T14:13:30.004Z,98720.17
2018-11-11T14:15:59.302Z,98721.21
2018-11-11T14:18:29.045Z,98718.77
2018-11-11T14:20:58.098Z,98722.03
2018-11-11T14:23:27.245Z,98730.06
2018-11-11T14:25:56.592Z,98735.66
2018-11-11T14:28:25.872Z,98743.09
2018-11-11T14:30:55.201Z,98732.62
2018-11-11T14:33:25.286Z,98732.84
2018-11-11T14:35:54.571Z,98744.63
2018-11-11T14:38:23.972Z,98747.03
2018-11-11T14:40:53.213Z,98754.50
2018-11-11T14:43:22.527Z,98757.67
2018-11-11T14:45:51.799Z,98757.93
2018-11-11T14:48:21.379Z,98761.63
2018-11-11T14:50:50.992Z,98755.17
2018-11-11T14:53:20.662Z,98758.10
2018-11-11T14:55:49.994Z,98759.13
2018-11-11T14:58:19.337Z,98759.92
2018-11-11T15:00:48.700Z,98765.79
2018-11-11T15:03:19.011Z,98765.76
2018-11-11T15:05:48.555Z,98767.03
2018-11-11T15:08:17.875Z,98769.13
2018-11-11T15:10:47.121Z,98765.59
2018-11-11T15:13:17.035Z,98762.84
2018-11-11T15:15:46.307Z,98763.86
2018-11-11T15:18:15.581Z,98763.24
2018-11-11T15:20:44.911Z,98771.47
2018-11-11T15:23:14.142Z,98779.39
2018-11-11T15:25:43.508Z,98789.81
2018-11-11T15:28:12.768Z,98787.64
2018-11-11T15:30:42.231Z,98801.70
2018-11-11T15:33:12.011Z,98798.16
2018-11-11T15:35:41.367Z,98798.16
2018-11-11T15:38:10.706Z,98800.55
2018-11-11T15:40:40.080Z,98814.59
2018-11-11T15:43:09.626Z,98818.25
2018-11-11T15:45:39.130Z,98828.56
2018-11-11T15:48:08.675Z,98826.61
2018-11-11T15:50:38.234Z,98836.95
2018-11-11T15:53:08.693Z,98837.11
2018-11-11T15:55:38.860Z,98849.85
2018-11-11T15:58:08.385Z,98849.20
2018-11-11T16:00:39.563Z,98853.43
2018-11-11T16:03:09.012Z,98853.55
2018-11-11T16:05:38.235Z,98861.16
2018-11-11T16:08:07.492Z,98863.50
2018-11-11T16:10:36.719Z,98865.84
2018-11-11T16:13:06.117Z,98863.36
2018-11-11T16:15:36.773Z,98869.62
2018-11-11T16:18:08.370Z,98871.63
2018-11-11T16:20:37.572Z,98879.20
2018-11-11T16:23:07.971Z,98877.58
2018-11-11T16:25:37.304Z,98881.24
2018-11-11T16:28:06.909Z,98883.79
2018-11-11T16:30:37.261Z,98888.48
2018-11-11T16:33:08.413Z,98886.38
2018-11-11T16:35:37.699Z,98891.56
2018-11-11T16:38:07.376Z,98888.98
2018-11-11T16:40:37.768Z,98889.88
2018-11-11T16:43:07.201Z,98887.48
2018-11-11T16:45:37.260Z,98884.67
2018-11-11T16:48:07.226Z,98880.22
2018-11-11T16:50:37.072Z,98875.48
2018-11-11T16:53:07.896Z,98873.18
2018-11-11T16:55:37.654Z,98877.81
2018-11-11T16:58:06.834Z,98882.97
2018-11-11T17:00:37.246Z,98872.29
2018-11-11T17:03:07.626Z,98879.04
2018-11-11T17:05:37.607Z,98871.03
2018-11-11T17:08:07.051Z,98869.43
2018-11-11T17:10:37.276Z,98872.80
2018-11-11T17:13:08.330Z,98877.80
2018-11-11T17:15:37.559Z,98876.73
2018-11-11T17:18:06.834Z,98872.17
2018-11-11T17:20:36.136Z,98860.52
2018-11-11T17:23:07.099Z,98865.57
2018-11-11T17:25:36.307Z,98869.25
2018-11-11T17:28:05.849Z,98874.43
2018-11-11T17:30:35.007Z,98868.23
2018-11-11T17:33:04.330Z,98880.25
2018-11-11T17:35:33.647Z,98878.92
2018-11-11T17:38:02.867Z,98881.10
2018-11-11T17:40:32.227Z,98875.80
2018-11-11T17:43:02.046Z,98877.98
2018-11-11T17:45:31.230Z,98868.05
2018-11-11T17:48:00.480Z,98859.74
2018-11-11T17:50:30.949Z,98865.02
2018-11-11T17:53:01.046Z,98855.41
2018-11-11T17:55:30.692Z,98858.53
2018-11-11T17:57:59.922Z,98849.34
2018-11-11T18:00:30.131Z,98853.75
2018-11-11T18:03:00.290Z,98853.52
2018-11-11T18:05:30.489Z,98848.08
2018-11-11T18:07:59.983Z,98848.82
2018-11-11T18:10:29.372Z,98836.81
2018-11-11T18:12:58.678Z,98845.04
2018-11-11T18:15:29.221Z,98840.74
2018-11-11T18:17:58.654Z,98840.30
2018-11-11T18:20:29.289Z,98834.14
2018-11-11T18:22:59.338Z,98845.34
2018-11-11T18:25:28.572Z,98842.59
2018-11-11T18:27:57.895Z,98837.81
2018-11-11T18:30:30.022Z,98849.01
2018-11-11T18:32:59.314Z,98852.53
2018-11-11T18:35:28.917Z,98855.64
2018-11-11T18:37:58.216Z,98850.86
2018-11-11T18:40:28.543Z,98849.16
2018-11-11T18:42:57.762Z,98843.05
2018-11-11T18:45:28.439Z,98834.73
2018-11-11T18:47:57.648Z,98838.85
2018-11-11T18:50:28.264Z,98843.83
2018-11-11T18:52:57.414Z,98837.90
2018-11-11T18:55:26.523Z,98826.28
2018-11-11T18:57:55.709Z,98814.05
2018-11-11T19:00:26.183Z,98814.31
2018-11-11T19:02:56.234Z,98818.84
2018-11-11T19:05:26.009Z,98813.13
2018-11-11T19:07:55.646Z,98826.77
2018-11-11T19:10:27.303Z,98831.55
2018-11-11T19:12:58.055Z,98847.38
2018-11-11T19:15:27.226Z,98844.89
2018-11-11T19:17:57.031Z,98855.91
2018-11-11T19:20:26.757Z,98855.27
2018-11-11T19:22:55.931Z,98848.23
2018-11-11T19:25:28.242Z,98853.72
2018-11-11T19:27:58.123Z,98845.04
2018-11-11T19:30:28.135Z,98847.05
2018-11-11T19:32:57.338Z,98841.47
2018-11-11T19:35:26.560Z,98842.52
2018-11-11T19:37:57.077Z,98848.82
2018-11-11T19:40:27.415Z,98857.48
2018-11-11T19:42:57.700Z,98859.02
2018-11-11T19:45:28.158Z,98873.25
2018-11-11T19:47:57.331Z,98871.84
2018-11-11T19:50:27.291Z,98868.21
2018-11-11T19:52:57.564Z,98867.62
2018-11-11T19:55:26.809Z,98869.62
2018-11-11T19:57:55.999Z,98875.18
2018-11-11T20:00:27.875Z,98887.59
2018-11-11T20:02:57.925Z,98900.57
2018-11-11T20:05:27.143Z,98902.42
2018-11-11T20:07:57.482Z,98902.95
2018-11-11T20:10:27.518Z,98890.53
2018-11-11T20:12:56.988Z,98888.19
2018-11-11T20:15:28.624Z,98884.67
2018-11-11T20:17:57.932Z,98889.89
2018-11-11T20:20:31.074Z,98893.75
2018-11-11T20:23:00.286Z,98910.43
2018-11-11T20:25:29.591Z,98911.77
2018-11-11T20:27:58.832Z,98918.28
2018-11-11T20:30:30.241Z,98924.81
2018-11-11T20:32:59.483Z,98929.59
2018-11-11T20:35:29.973Z,98921.80
2018-11-11T20:37:59.184Z,98925.46
2018-11-11T20:40:28.888Z,98919.23
2018-11-11T20:42:58.711Z,98919.45
2018-11-11T20:45:29.515Z,98919.79
2018-11-11T20:47:58.899Z,98919.70
2018-11-11T20:50:29.148Z,98916.90
2018-11-11T20:52:59.683Z,98918.75
2018-11-11T20:55:28.950Z,98909.63
2018-11-11T20:57:58.534Z,98912.34
2018-11-11T21:00:31.146Z,98912.94
2018-11-11T21:03:00.330Z,98911.56
2018-11-11T21:05:29.946Z,98898.58
2018-11-11T21:07:59.129Z,98897.25
2018-11-11T21:10:29.095Z,98900.34
2018-11-11T21:12:58.673Z,98902.36
2018-11-11T21:15:28.980Z,98904.36
2018-11-11T21:17:58.117Z,98900.35
2018-11-11T21:20:28.710Z,98902.03
2018-11-11T21:22:58.000Z,98907.23
2018-11-11T21:25:27.317Z,98913.99
2018-11-11T21:27:56.421Z,98907.62
2018-11-11T21:30:26.954Z,98900.18
2018-11-11T21:32:56.464Z,98902.89
2018-11-11T21:35:25.663Z,98898.38
2018-11-11T21:37:55.036Z,98899.19
2018-11-11T21:40:25.269Z,98902.33
2018-11-11T21:42:55.074Z,98902.08
2018-11-11T21:45:25.314Z,98901.72
2018-11-11T21:47:54.517Z,98907.41
2018-11-11T21:50:24.931Z,98913.61
2018-11-11T21:53:02.549Z,98915.95
2018-11-11T21:55:31.671Z,98919.14
2018-11-11T21:58:00.870Z,98920.48
2018-11-11T22:00:30.004Z,98920.27
2018-11-11T22:02:59.289Z,98919.14
2018-11-11T22:05:28.381Z,98922.38
2018-11-11T22:07:57.563Z,98919.19
2018-11-11T22:10:26.770Z,98913.81
2018-11-11T22:12:55.924Z,98923.75
2018-11-11T22:15:25.125Z,98929.13
2018-11-11T22:17:54.273Z,98934.19
2018-11-11T22:20:23.452Z,98937.59
2018-11-11T22:22:52.666Z,98937.12
2018-11-11T22:25:21.814Z,98927.52
2018-11-11T22:27:50.983Z,98922.19
2018-11-11T22:30:20.134Z,98931.95
2018-11-11T22:32:49.295Z,98928.26
2018-11-11T22:35:18.447Z,98925.72
2018-11-11T22:37:47.578Z,98929.72
2018-11-11T22:40:16.725Z,98936.09
2018-11-11T22:42:46.110Z,98941.13
2018-11-11T22:45:15.977Z,98949.59
2018-11-11T22:47:45.207Z,98944.70
2018-11-11T22:50:16.214Z,98945.72
2018-11-11T22:52:45.475Z,98945.12
2018-11-11T22:55:14.571Z,98943.61
2018-11-11T22:57:44.146Z,98945.72
2018-11-11T23:00:19.817Z,98952.42
2018-11-11T23:02:49.302Z,98956.56
2018-11-11T23:05:19.453Z,98964.99
2018-11-11T23:07:48.700Z,98982.38
2018-11-11T23:10:17.975Z,98990.20
2018-11-11T23:12:47.249Z,98993.91
2018-11-11T23:15:17.942Z,99002.47
2018-11-11T23:17:47.083Z,99001.91
2018-11-11T23:20:18.480Z,99002.67
2018-11-11T23:22:47.617Z,98998.94
2018-11-11T23:25:17.478Z,99008.27
2018-11-11T23:27:46.642Z,99003.19
2018-11-11T23:30:17.747Z,98997.04
2018-11-11T23:32:47.459Z,99002.63
2018-11-11T23:35:16.631Z,98998.42
2018-11-11T23:37:45.980Z,98997.73
2018-11-11T23:40:16.616Z,98996.87
2018-11-11T23:42:46.538Z,98989.19
2018-11-11T23:45:15.677Z,98988.39
2018-11-11T23:47:44.818Z,98983.16
2018-11-11T23:50:15.310Z,98977.73
2018-11-11T23:52:45.114Z,98983.33
2018-11-11T23:55:16.485Z,98980.76
2018-11-11T23:57:45.654Z,98983.47
