createdAt,value
2023-01-21T00:00:30.914Z,10.07
2023-01-21T00:03:00.299Z,11.97
2023-01-21T00:05:31.468Z,9.20
2023-01-21T00:08:02.657Z,10.23
2023-01-21T00:10:33.121Z,9.27
2023-01-21T00:13:02.496Z,9.47
2023-01-21T00:15:31.933Z,10.13
2023-01-21T00:18:01.589Z,9.60
2023-01-21T00:20:32.574Z,8.07
2023-01-21T00:23:02.084Z,7.63
2023-01-21T00:25:31.420Z,8.70
2023-01-21T00:28:01.385Z,9.40
2023-01-21T00:30:30.868Z,8.43
2023-01-21T00:33:00.257Z,7.27
2023-01-21T00:35:29.595Z,6.80
2023-01-21T00:38:00.412Z,7.70
2023-01-21T00:40:29.828Z,6.30
2023-01-21T00:42:59.234Z,5.33
2023-01-21T00:45:28.625Z,6.33
2023-01-21T00:47:57.983Z,6.87
2023-01-21T00:50:27.429Z,7.30
2023-01-21T00:52:56.787Z,8.00
2023-01-21T00:55:27.689Z,7.53
2023-01-21T00:57:57.575Z,7.03
2023-01-21T01:00:27.305Z,6.33
2023-01-21T01:02:56.634Z,6.57
2023-01-21T01:05:26.013Z,6.83
2023-01-21T01:07:55.320Z,6.60
2023-01-21T01:10:24.735Z,4.67
2023-01-21T01:12:55.533Z,5.93
2023-01-21T01:18:40.350Z,5.90
2023-01-21T01:21:13.840Z,4.50
2023-01-21T01:23:43.567Z,6.93
2023-01-21T01:26:14.931Z,5.20
2023-01-21T01:28:45.958Z,6.43
2023-01-21T01:31:16.688Z,5.43
2023-01-21T01:33:46.127Z,6.43
2023-01-21T01:36:16.782Z,5.23
2023-01-21T01:38:46.754Z,6.57
2023-01-21T01:41:20.318Z,6.23
2023-01-21T01:44:00.007Z,5.93
2023-01-21T01:46:31.560Z,6.40
2023-01-21T01:49:08.741Z,5.27
2023-01-21T01:51:46.049Z,5.50
2023-01-21T01:54:18.136Z,6.57
2023-01-21T01:56:50.838Z,5.77
2023-01-21T01:59:22.494Z,6.43
2023-01-21T02:01:51.997Z,6.10
2023-01-21T02:04:24.888Z,6.80
2023-01-21T02:06:57.303Z,6.33
2023-01-21T02:09:30.150Z,5.43
2023-01-21T02:12:01.105Z,5.63
2023-01-21T02:14:33.491Z,5.63
2023-01-21T02:17:18.699Z,6.83
2023-01-21T02:20:16.041Z,6.20
2023-01-21T02:22:54.350Z,5.53
2023-01-21T02:26:08.221Z,6.23
2023-01-21T02:29:09.072Z,5.87
2023-01-21T02:32:11.749Z,7.07
2023-01-21T02:34:50.375Z,4.83
2023-01-21T02:37:27.671Z,5.77
2023-01-21T02:40:12.245Z,5.57
2023-01-21T02:42:47.674Z,6.43
2023-01-21T02:45:23.927Z,5.60
2023-01-21T02:48:06.287Z,5.73
2023-01-21T02:50:40.446Z,5.10
2023-01-21T02:53:21.083Z,4.77
2023-01-21T02:55:50.550Z,5.20
2023-01-21T02:58:22.965Z,5.70
2023-01-21T03:00:59.432Z,6.03
2023-01-21T03:03:56.379Z,5.50
2023-01-21T03:06:42.842Z,5.70
2023-01-21T03:09:21.646Z,5.87
2023-01-21T03:12:02.614Z,4.93
2023-01-21T03:14:55.973Z,5.90
2023-01-21T03:17:34.956Z,5.50
2023-01-21T03:20:10.702Z,5.33
2023-01-21T03:22:42.746Z,5.47
2023-01-21T03:25:15.183Z,5.70
2023-01-21T03:27:46.527Z,5.73
2023-01-21T03:30:18.055Z,4.90
2023-01-21T03:32:51.688Z,5.00
2023-01-21T03:35:25.412Z,4.60
2023-01-21T03:37:59.257Z,4.93
2023-01-21T03:40:32.217Z,4.73
2023-01-21T03:43:01.699Z,3.97
2023-01-21T03:45:38.293Z,3.53
2023-01-21T03:48:15.218Z,4.13
2023-01-21T03:50:50.201Z,5.33
2023-01-21T03:53:21.231Z,3.97
2023-01-21T03:55:52.469Z,4.50
2023-01-21T03:58:21.924Z,3.90
2023-01-21T04:00:51.224Z,3.67
2023-01-21T04:03:20.659Z,4.43
2023-01-21T04:05:50.290Z,4.13
2023-01-21T04:08:21.065Z,3.40
2023-01-21T04:10:50.288Z,4.00
2023-01-21T04:13:19.610Z,2.97
2023-01-21T04:15:48.804Z,3.50
2023-01-21T04:18:18.365Z,3.50
2023-01-21T04:20:48.474Z,3.30
2023-01-21T04:23:17.850Z,3.17
2023-01-21T04:25:49.493Z,3.23
2023-01-21T04:28:19.476Z,2.83
2023-01-21T04:30:49.177Z,3.10
2023-01-21T04:33:19.533Z,3.47
2023-01-21T04:35:48.780Z,3.10
2023-01-21T04:38:18.425Z,2.93
2023-01-21T04:40:49.154Z,3.10
2023-01-21T04:43:18.481Z,2.60
2023-01-21T04:45:47.882Z,3.10
2023-01-21T04:48:17.344Z,3.43
2023-01-21T04:50:48.462Z,2.80
2023-01-21T04:53:17.767Z,2.73
2023-01-21T04:55:48.453Z,2.80
2023-01-21T04:58:17.734Z,2.70
2023-01-21T05:00:47.034Z,2.57
2023-01-21T05:03:16.513Z,2.70
2023-01-21T05:05:45.848Z,2.60
2023-01-21T05:08:15.213Z,2.03
2023-01-21T05:10:44.475Z,2.53
2023-01-21T05:13:15.190Z,1.90
2023-01-21T05:15:44.462Z,2.30
2023-01-21T05:18:13.805Z,2.80
2023-01-21T05:20:42.968Z,2.10
2023-01-21T05:23:12.188Z,2.10
2023-01-21T05:25:41.490Z,2.40
2023-01-21T05:28:10.960Z,2.80
2023-01-21T05:30:44.365Z,1.80
2023-01-21T05:33:13.747Z,2.43
2023-01-21T05:35:43.032Z,2.10
2023-01-21T05:38:12.274Z,1.90
2023-01-21T05:40:41.617Z,2.30
2023-01-21T05:43:10.783Z,2.20
2023-01-21T05:45:41.477Z,1.90
2023-01-21T05:48:10.711Z,2.33
2023-01-21T05:50:40.267Z,2.23
2023-01-21T05:53:09.750Z,2.20
2023-01-21T05:55:39.059Z,2.07
2023-01-21T05:58:08.324Z,1.87
2023-01-21T06:00:37.828Z,2.20
2023-01-21T06:03:08.501Z,1.90
2023-01-21T06:05:37.717Z,2.07
2023-01-21T06:08:07.029Z,2.03
2023-01-21T06:10:36.655Z,1.90
2023-01-21T06:13:06.088Z,2.20
2023-01-21T06:15:35.387Z,2.27
2023-01-21T06:18:05.019Z,1.70
2023-01-21T06:20:35.953Z,2.40
2023-01-21T06:23:05.455Z,1.87
2023-01-21T06:25:35.720Z,2.07
2023-01-21T06:28:05.173Z,2.20
2023-01-21T06:30:34.653Z,2.57
2023-01-21T06:33:03.858Z,2.10
2023-01-21T06:35:34.703Z,2.30
2023-01-21T06:38:03.977Z,2.10
2023-01-21T06:40:33.303Z,2.10
2023-01-21T06:43:02.547Z,1.80
2023-01-21T06:45:31.829Z,2.40
2023-01-21T06:48:01.179Z,2.47
2023-01-21T06:50:30.477Z,1.90
2023-01-21T06:53:01.127Z,2.03
2023-01-21T06:55:30.451Z,2.20
2023-01-21T06:57:59.904Z,1.93
2023-01-21T07:00:29.204Z,2.10
2023-01-21T07:02:59.296Z,1.80
2023-01-21T07:05:29.449Z,2.07
2023-01-21T07:08:00.787Z,2.13
2023-01-21T07:10:30.064Z,1.70
2023-01-21T07:12:59.522Z,2.50
2023-01-21T07:15:31.113Z,1.70
2023-01-21T07:18:00.566Z,2.10
2023-01-21T07:20:29.855Z,2.00
2023-01-21T07:23:00.951Z,1.97
2023-01-21T07:25:30.230Z,2.43
2023-01-21T07:27:59.518Z,1.70
2023-01-21T07:30:28.775Z,1.90
2023-01-21T07:32:58.112Z,1.73
2023-01-21T07:35:27.502Z,1.97
2023-01-21T07:37:56.818Z,1.90
2023-01-21T07:40:27.557Z,2.00
2023-01-21T07:42:57.590Z,2.10
2023-01-21T07:45:27.330Z,1.97
2023-01-21T07:47:56.669Z,2.20
2023-01-21T07:50:26.249Z,2.47
2023-01-21T07:52:55.998Z,2.40
2023-01-21T07:55:27.241Z,2.30
2023-01-21T07:57:57.748Z,2.40
2023-01-21T08:00:29.472Z,2.00
2023-01-21T08:02:59.240Z,1.80
2023-01-21T08:05:28.938Z,2.00
2023-01-21T08:07:59.971Z,2.00
2023-01-21T08:10:30.703Z,2.17
2023-01-21T08:13:02.113Z,2.70
2023-01-21T08:15:31.674Z,2.50
2023-01-21T08:18:01.102Z,1.90
2023-01-21T08:20:30.448Z,2.30
2023-01-21T08:23:01.966Z,2.27
2023-01-21T08:25:32.812Z,2.00
2023-01-21T08:28:02.413Z,2.53
2023-01-21T08:30:31.963Z,2.30
2023-01-21T08:33:01.546Z,2.20
2023-01-21T08:35:30.903Z,2.30
2023-01-21T08:38:00.330Z,2.53
2023-01-21T08:40:29.714Z,2.73
2023-01-21T08:43:04.791Z,2.10
2023-01-21T08:45:34.319Z,2.77
2023-01-21T08:48:05.140Z,2.50
2023-01-21T08:50:34.583Z,2.80
2023-01-21T08:53:04.337Z,3.23
2023-01-21T08:55:35.149Z,3.93
2023-01-21T08:58:06.194Z,3.80
2023-01-21T09:00:35.627Z,3.57
2023-01-21T09:03:05.249Z,3.97
2023-01-21T09:05:34.893Z,3.53
2023-01-21T09:08:04.327Z,4.00
2023-01-21T09:10:50.919Z,4.33
2023-01-21T09:13:22.160Z,4.03
2023-01-21T09:15:51.672Z,4.30
2023-01-21T09:18:21.239Z,4.53
2023-01-21T09:20:50.858Z,4.30
2023-01-21T09:23:26.811Z,4.40
2023-01-21T09:26:01.604Z,4.53
2023-01-21T09:28:33.541Z,4.03
2023-01-21T09:31:05.382Z,4.50
2023-01-21T09:33:36.393Z,4.37
2023-01-21T09:36:08.509Z,4.63
2023-01-21T09:38:38.284Z,3.50
2023-01-21T09:41:20.915Z,4.10
2023-01-21T09:44:05.387Z,4.13
2023-01-21T09:46:40.053Z,3.50
2023-01-21T09:49:19.228Z,3.40
2023-01-21T10:08:21.863Z,3.77
2023-01-21T10:10:58.277Z,3.60
2023-01-21T10:13:44.451Z,3.70
2023-01-21T10:16:21.055Z,3.43
2023-01-21T10:18:54.931Z,4.17
2023-01-21T10:21:32.520Z,4.30
2023-01-21T10:24:08.514Z,4.40
2023-01-21T10:26:39.444Z,4.53
2023-01-21T10:29:11.733Z,4.23
2023-01-21T10:31:44.279Z,4.03
2023-01-21T10:34:16.480Z,4.13
2023-01-21T10:36:59.330Z,4.50
2023-01-21T10:39:39.156Z,4.30
2023-01-21T10:42:25.908Z,3.87
2023-01-21T10:45:01.020Z,4.77
2023-01-21T10:47:37.706Z,4.77
2023-01-21T10:50:26.524Z,5.40
2023-01-21T10:53:01.143Z,4.97
2023-01-21T10:55:43.265Z,5.03
2023-01-21T10:58:25.985Z,4.70
2023-01-21T11:00:58.147Z,5.03
2023-01-21T11:03:39.068Z,5.17
2023-01-21T11:06:11.125Z,5.57
2023-01-21T11:08:42.067Z,5.23
2023-01-21T11:11:12.029Z,5.67
2023-01-21T11:13:42.723Z,5.87
2023-01-21T11:16:12.336Z,5.43
2023-01-21T11:18:43.313Z,6.50
2023-01-21T11:21:20.472Z,6.50
2023-01-21T11:23:56.237Z,6.43
2023-01-21T11:26:30.067Z,6.67
2023-01-21T11:29:13.410Z,6.63
2023-01-21T11:31:44.150Z,7.23
2023-01-21T11:34:17.360Z,7.43
2023-01-21T11:37:04.303Z,8.17
2023-01-21T11:39:35.818Z,8.17
2023-01-21T11:42:09.445Z,8.33
2023-01-21T11:44:53.611Z,8.67
2023-01-21T11:47:39.211Z,8.27
2023-01-21T12:09:20.910Z,8.23
2023-01-21T12:12:07.257Z,8.20
2023-01-21T12:14:50.168Z,8.87
2023-01-21T12:17:34.765Z,9.43
2023-01-21T12:20:35.542Z,9.73
2023-01-21T12:23:30.502Z,9.57
2023-01-21T12:26:04.632Z,9.30
2023-01-21T12:28:55.184Z,9.00
2023-01-21T12:31:30.208Z,9.90
2023-01-21T12:34:05.902Z,10.20
2023-01-21T12:36:42.095Z,10.07
2023-01-21T12:39:19.777Z,11.03
2023-01-21T12:41:56.979Z,10.10
2023-01-21T12:44:33.172Z,11.03
2023-01-21T12:47:08.433Z,10.87
2023-01-21T12:50:08.313Z,10.37
2023-01-21T12:52:46.937Z,11.23
2023-01-21T12:55:22.331Z,10.60
2023-01-21T12:57:58.991Z,10.47
2023-01-21T13:00:34.050Z,11.37
2023-01-21T13:03:20.013Z,9.90
2023-01-21T13:05:56.829Z,10.73
2023-01-21T13:08:57.873Z,10.07
2023-01-21T13:11:29.929Z,10.47
2023-01-21T13:14:25.160Z,11.17
2023-01-21T13:16:59.336Z,11.00
2023-01-21T13:19:28.916Z,11.30
2023-01-21T13:22:05.770Z,9.23
2023-01-21T13:24:55.181Z,9.23
2023-01-21T13:27:28.600Z,10.70
2023-01-21T13:30:04.747Z,10.90
2023-01-21T13:32:43.203Z,10.83
2023-01-21T13:35:26.815Z,11.90
2023-01-21T13:38:07.558Z,10.03
2023-01-21T13:40:50.145Z,10.40
2023-01-21T13:43:45.453Z,10.97
2023-01-21T13:46:34.272Z,10.73
2023-01-21T13:49:18.479Z,9.70
2023-01-21T13:51:54.919Z,12.23
2023-01-21T13:54:33.855Z,11.87
2023-01-21T13:57:18.989Z,11.73
2023-01-21T13:59:54.208Z,11.70
2023-01-21T14:02:30.195Z,12.80
2023-01-21T14:05:06.641Z,13.43
2023-01-21T14:07:39.559Z,12.73
2023-01-21T14:10:14.113Z,12.40
2023-01-21T14:13:25.538Z,12.77
2023-01-21T14:16:19.915Z,12.93
2023-01-21T14:19:07.888Z,12.33
2023-01-21T14:21:56.147Z,13.37
2023-01-21T14:24:56.052Z,12.97
2023-01-21T14:27:34.371Z,13.83
2023-01-21T14:30:11.511Z,13.90
2023-01-21T14:32:47.132Z,14.43
2023-01-21T14:35:24.901Z,14.63
2023-01-21T14:38:05.579Z,14.17
2023-01-21T14:40:36.993Z,14.47
2023-01-21T14:43:07.066Z,13.70
2023-01-21T14:45:57.317Z,13.73
2023-01-21T14:48:32.884Z,15.20
2023-01-21T14:51:14.927Z,13.97
2023-01-21T14:53:47.974Z,13.80
2023-01-21T14:56:24.760Z,13.63
2023-01-21T14:58:59.920Z,15.03
2023-01-21T15:01:45.857Z,14.53
2023-01-21T15:04:26.349Z,16.03
2023-01-21T15:06:59.756Z,15.27
2023-01-21T15:09:32.495Z,14.80
2023-01-21T15:12:06.147Z,16.47
2023-01-21T15:14:41.786Z,15.27
2023-01-21T15:17:45.866Z,15.00
2023-01-21T15:20:51.310Z,17.47
2023-01-21T15:23:38.015Z,15.13
2023-01-21T15:26:33.161Z,15.77
2023-01-21T15:29:25.335Z,15.57
2023-01-21T15:31:55.687Z,15.33
2023-01-21T15:34:26.700Z,16.23
2023-01-21T15:36:58.431Z,15.53
2023-01-21T15:39:34.616Z,17.20
2023-01-21T15:42:20.141Z,17.57
2023-01-21T15:45:16.054Z,16.53
2023-01-21T15:48:03.396Z,15.27
2023-01-21T15:50:38.328Z,16.43
2023-01-21T15:53:39.153Z,18.10
2023-01-21T15:56:37.812Z,16.10
2023-01-21T15:59:23.443Z,18.10
2023-01-21T16:02:16.393Z,18.10
2023-01-21T16:05:04.344Z,19.67
2023-01-21T16:07:47.178Z,18.53
2023-01-21T16:10:27.335Z,17.57
2023-01-21T16:13:10.818Z,19.37
2023-01-21T16:15:49.284Z,21.67
2023-01-21T16:18:29.588Z,18.57
2023-01-21T16:21:02.387Z,18.07
2023-01-21T16:23:37.941Z,18.63
2023-01-21T16:26:07.739Z,18.13
2023-01-21T16:28:50.832Z,18.90
2023-01-21T16:31:21.038Z,19.80
2023-01-21T16:33:52.542Z,19.37
2023-01-21T16:36:24.073Z,19.70
2023-01-21T16:38:54.655Z,20.10
2023-01-21T16:41:32.346Z,19.47
2023-01-21T16:44:06.477Z,18.43
2023-01-21T16:46:40.883Z,18.10
2023-01-21T16:49:19.324Z,19.17
2023-01-21T16:51:58.047Z,20.10
2023-01-21T16:54:30.285Z,19.60
2023-01-21T16:57:02.227Z,18.97
2023-01-21T16:59:40.731Z,20.77
2023-01-21T17:02:21.764Z,19.80
2023-01-21T17:04:53.088Z,19.83
2023-01-21T17:07:28.302Z,20.97
2023-01-21T17:10:04.228Z,19.50
2023-01-21T17:12:36.449Z,19.17
2023-01-21T17:15:18.525Z,20.13
2023-01-21T17:17:51.305Z,18.77
2023-01-21T17:20:37.826Z,21.20
2023-01-21T17:23:15.848Z,18.27
2023-01-21T17:25:49.755Z,19.47
2023-01-21T17:28:32.223Z,20.53
2023-01-21T17:31:23.587Z,20.27
2023-01-21T17:34:10.134Z,20.67
2023-01-21T17:36:45.348Z,21.03
2023-01-21T17:39:22.111Z,20.43
2023-01-21T17:41:52.328Z,20.30
2023-01-21T17:44:26.802Z,21.27
2023-01-21T17:47:01.908Z,22.60
2023-01-21T17:49:32.637Z,21.43
2023-01-21T17:52:03.093Z,23.47
2023-01-21T17:54:33.887Z,21.50
2023-01-21T17:57:06.442Z,22.37
2023-01-21T17:59:43.666Z,22.47
2023-01-21T18:02:19.549Z,19.80
2023-01-21T18:04:49.704Z,21.03
2023-01-21T18:07:25.158Z,23.13
2023-01-21T18:09:57.432Z,20.43
2023-01-21T18:12:28.198Z,22.70
2023-01-21T18:15:00.738Z,21.63
2023-01-21T18:17:32.997Z,22.57
2023-01-21T18:20:06.052Z,22.63
2023-01-21T18:22:39.038Z,22.43
2023-01-21T18:25:09.615Z,23.27
2023-01-21T18:27:40.616Z,24.93
2023-01-21T18:30:20.175Z,23.70
2023-01-21T18:32:51.988Z,22.33
2023-01-21T18:35:24.829Z,23.70
2023-01-21T18:37:55.930Z,21.93
2023-01-21T18:40:26.020Z,22.40
2023-01-21T18:42:58.231Z,22.53
2023-01-21T18:45:29.877Z,21.93
2023-01-21T18:48:03.228Z,21.23
2023-01-21T18:50:33.006Z,22.47
2023-01-21T18:53:03.218Z,21.87
2023-01-21T18:55:34.674Z,21.57
2023-01-21T18:58:07.286Z,21.17
2023-01-21T19:00:37.859Z,23.50
2023-01-21T19:03:11.887Z,25.30
2023-01-21T19:05:48.572Z,21.97
2023-01-21T19:08:22.420Z,21.83
2023-01-21T19:10:53.482Z,22.83
2023-01-21T19:13:24.910Z,23.10
2023-01-21T19:15:55.363Z,24.20
2023-01-21T19:18:28.660Z,23.23
2023-01-21T19:20:59.146Z,23.13
2023-01-21T19:23:29.712Z,22.00
2023-01-21T19:26:01.195Z,23.10
2023-01-21T19:28:32.811Z,23.57
2023-01-21T19:31:03.868Z,22.40
2023-01-21T19:33:36.900Z,22.50
2023-01-21T19:36:16.515Z,23.20
2023-01-21T19:38:52.804Z,24.30
2023-01-21T19:41:24.034Z,22.33
2023-01-21T19:43:55.247Z,22.30
2023-01-21T19:46:29.081Z,23.10
2023-01-21T19:49:04.150Z,23.20
2023-01-21T19:51:39.843Z,22.60
2023-01-21T19:54:10.064Z,21.90
2023-01-21T19:56:41.125Z,23.60
2023-01-21T19:59:15.448Z,22.07
2023-01-21T20:01:46.558Z,22.67
2023-01-21T20:04:18.023Z,23.30
2023-01-21T20:06:54.056Z,21.90
2023-01-21T20:09:26.355Z,24.23
2023-01-21T20:11:59.212Z,23.97
2023-01-21T20:14:29.902Z,24.80
2023-01-21T20:17:03.561Z,22.97
2023-01-21T20:19:35.835Z,22.00
2023-01-21T20:22:06.728Z,24.00
2023-01-21T20:24:38.530Z,22.13
2023-01-21T20:27:15.941Z,22.77
2023-01-21T20:29:55.713Z,22.83
2023-01-21T20:32:34.715Z,23.37
2023-01-21T20:35:07.358Z,23.00
2023-01-21T20:37:42.532Z,23.50
2023-01-21T20:40:21.131Z,22.17
2023-01-21T20:42:53.423Z,24.87
2023-01-21T20:45:29.914Z,23.03
2023-01-21T20:48:03.898Z,23.90
2023-01-21T20:50:36.769Z,23.87
2023-01-21T20:53:09.353Z,22.53
2023-01-21T20:55:40.513Z,24.50
2023-01-21T20:58:14.664Z,25.37
2023-01-21T21:00:46.440Z,24.07
2023-01-21T21:03:17.172Z,24.27
2023-01-21T21:05:49.512Z,24.83
2023-01-21T21:08:21.770Z,25.10
2023-01-21T21:10:53.209Z,26.07
2023-01-21T21:13:23.381Z,27.00
2023-01-21T21:15:54.194Z,25.00
2023-01-21T21:18:24.071Z,24.83
2023-01-21T21:20:55.732Z,24.23
2023-01-21T21:23:26.010Z,23.47
2023-01-21T21:25:56.102Z,25.37
2023-01-21T21:28:26.509Z,25.67
2023-01-21T21:30:57.239Z,22.73
2023-01-21T21:33:28.339Z,21.97
2023-01-21T21:36:00.103Z,23.93
2023-01-21T21:38:30.872Z,23.23
2023-01-21T21:41:21.257Z,23.90
2023-01-21T21:43:50.739Z,22.73
2023-01-21T21:46:38.044Z,23.57
2023-01-21T21:49:08.541Z,22.83
2023-01-21T21:51:40.182Z,22.87
2023-01-21T21:54:15.811Z,23.77
2023-01-21T21:56:46.063Z,24.20
2023-01-21T21:59:16.750Z,22.07
2023-01-21T22:01:46.983Z,23.07
2023-01-21T22:04:16.988Z,22.23
2023-01-21T22:06:48.118Z,23.43
2023-01-21T22:09:17.785Z,23.57
2023-01-21T22:11:47.560Z,23.03
2023-01-21T22:14:18.232Z,22.17
2023-01-21T22:16:50.037Z,22.93
2023-01-21T22:19:19.727Z,21.50
2023-01-21T22:21:51.388Z,21.67
2023-01-21T22:24:20.951Z,22.17
2023-01-21T22:26:50.770Z,20.10
2023-01-21T22:29:20.294Z,20.73
2023-01-21T22:31:49.599Z,21.27
2023-01-21T22:34:18.798Z,21.03
2023-01-21T22:36:49.433Z,22.43
2023-01-21T22:39:18.942Z,22.53
2023-01-21T22:41:48.309Z,22.53
2023-01-21T22:44:17.774Z,23.47
2023-01-21T22:46:48.097Z,22.47
2023-01-21T22:49:17.298Z,22.13
2023-01-21T22:51:46.629Z,22.47
2023-01-21T22:54:17.552Z,22.60
2023-01-21T22:56:52.461Z,24.27
2023-01-21T22:59:22.160Z,22.87
2023-01-21T23:01:51.635Z,23.53
2023-01-21T23:04:20.767Z,22.27
2023-01-21T23:06:54.996Z,21.77
2023-01-21T23:09:25.651Z,23.17
2023-01-21T23:11:54.741Z,23.63
2023-01-21T23:14:24.018Z,21.57
2023-01-21T23:16:53.979Z,25.27
2023-01-21T23:19:23.178Z,22.37
2023-01-21T23:21:52.240Z,22.67
2023-01-21T23:24:21.427Z,23.23
2023-01-21T23:26:52.068Z,22.60
2023-01-21T23:29:21.243Z,23.67
2023-01-21T23:31:52.091Z,23.03
2023-01-21T23:34:22.951Z,24.83
2023-01-21T23:36:52.072Z,24.83
2023-01-21T23:39:21.159Z,24.13
2023-01-21T23:41:51.866Z,24.07
2023-01-21T23:44:20.971Z,25.77
2023-01-21T23:46:50.134Z,26.97
2023-01-21T23:49:19.320Z,25.77
2023-01-21T23:51:49.057Z,27.27
2023-01-21T23:54:18.168Z,27.37
2023-01-21T23:56:47.223Z,25.50
2023-01-21T23:59:17.775Z,26.70
