createdAt,value
2022-08-30T00:01:30.534Z,9.15
2022-08-30T00:03:59.300Z,9.70
2022-08-30T00:06:28.609Z,7.27
2022-08-30T00:08:57.208Z,7.62
2022-08-30T00:11:28.064Z,8.05
2022-08-30T00:13:56.890Z,8.15
2022-08-30T00:16:26.459Z,9.63
2022-08-30T00:18:54.359Z,8.63
2022-08-30T00:21:22.003Z,7.97
2022-08-30T00:23:49.976Z,8.32
2022-08-30T00:26:17.531Z,8.20
2022-08-30T00:28:45.076Z,9.10
2022-08-30T00:31:13.583Z,7.83
2022-08-30T00:33:43.485Z,8.25
2022-08-30T00:36:11.044Z,9.98
2022-08-30T00:38:38.821Z,10.65
2022-08-30T00:41:06.982Z,8.93
2022-08-30T00:43:36.747Z,9.33
2022-08-30T00:46:08.253Z,12.00
2022-08-30T00:48:41.363Z,9.15
2022-08-30T00:51:11.590Z,9.02
2022-08-30T00:53:42.133Z,9.38
2022-08-30T00:56:10.316Z,8.43
2022-08-30T00:58:41.508Z,10.02
2022-08-30T01:01:09.543Z,10.50
2022-08-30T01:03:38.777Z,11.32
2022-08-30T01:06:07.616Z,7.97
2022-08-30T01:08:35.535Z,9.80
2022-08-30T01:11:04.254Z,10.45
2022-08-30T01:13:32.200Z,10.80
2022-08-30T01:16:00.120Z,8.98
2022-08-30T01:18:28.981Z,10.00
2022-08-30T01:21:11.184Z,8.10
2022-08-30T01:23:41.272Z,9.35
2022-08-30T01:26:10.653Z,9.15
2022-08-30T01:28:39.220Z,8.35
2022-08-30T01:31:08.130Z,10.38
2022-08-30T01:33:38.213Z,12.03
2022-08-30T01:36:10.740Z,8.68
2022-08-30T01:38:40.612Z,9.90
2022-08-30T01:41:14.502Z,9.00
2022-08-30T01:43:42.704Z,12.15
2022-08-30T01:46:11.561Z,10.50
2022-08-30T01:48:40.357Z,11.40
2022-08-30T01:51:11.722Z,10.88
2022-08-30T01:53:40.893Z,8.05
2022-08-30T01:56:09.716Z,8.63
2022-08-30T01:58:38.609Z,9.57
2022-08-30T02:01:08.670Z,9.38
2022-08-30T02:03:37.336Z,9.07
2022-08-30T02:06:10.171Z,12.63
2022-08-30T02:08:38.252Z,8.35
2022-08-30T02:11:06.625Z,7.77
2022-08-30T02:13:34.141Z,11.70
2022-08-30T02:16:01.927Z,10.20
2022-08-30T02:18:29.409Z,14.40
2022-08-30T02:20:56.847Z,9.02
2022-08-30T02:23:24.573Z,11.10
2022-08-30T02:25:52.080Z,9.65
2022-08-30T02:28:19.906Z,10.38
2022-08-30T02:30:48.552Z,11.95
2022-08-30T02:33:16.305Z,9.40
2022-08-30T02:35:43.996Z,7.87
2022-08-30T02:38:12.228Z,10.60
2022-08-30T02:40:39.876Z,9.60
2022-08-30T02:43:07.406Z,8.45
2022-08-30T02:45:35.146Z,7.57
2022-08-30T02:48:03.654Z,8.87
2022-08-30T02:50:31.375Z,9.02
2022-08-30T02:52:59.127Z,8.52
2022-08-30T02:55:26.602Z,9.35
2022-08-30T02:57:54.128Z,10.25
2022-08-30T03:00:22.072Z,9.13
2022-08-30T03:02:49.595Z,9.82
2022-08-30T03:05:18.104Z,11.48
2022-08-30T03:07:47.447Z,12.65
2022-08-30T03:10:15.259Z,9.55
2022-08-30T03:12:43.028Z,11.00
2022-08-30T03:15:13.279Z,10.73
2022-08-30T03:17:41.433Z,7.78
2022-08-30T03:20:10.441Z,10.93
2022-08-30T03:22:38.343Z,12.10
2022-08-30T03:25:06.428Z,9.43
2022-08-30T03:27:34.257Z,9.65
2022-08-30T03:30:02.466Z,13.48
2022-08-30T03:32:31.071Z,9.95
2022-08-30T03:34:59.536Z,8.55
2022-08-30T03:37:27.764Z,11.97
2022-08-30T03:39:56.049Z,11.60
2022-08-30T03:42:24.783Z,10.60
2022-08-30T03:44:52.602Z,11.90
2022-08-30T03:47:20.936Z,11.60
2022-08-30T03:49:48.480Z,12.43
2022-08-30T03:52:16.244Z,10.27
2022-08-30T03:54:43.780Z,10.57
2022-08-30T03:57:13.353Z,9.63
2022-08-30T03:59:47.980Z,7.72
2022-08-30T04:02:15.582Z,12.67
2022-08-30T04:04:43.610Z,9.45
2022-08-30T04:07:11.147Z,9.30
2022-08-30T04:09:38.852Z,9.77
2022-08-30T04:12:06.789Z,7.93
2022-08-30T04:14:34.257Z,8.40
2022-08-30T04:17:01.757Z,11.18
2022-08-30T04:19:29.655Z,13.35
2022-08-30T04:21:57.386Z,10.57
2022-08-30T04:24:25.389Z,10.15
2022-08-30T04:26:53.107Z,8.93
2022-08-30T04:29:20.569Z,9.57
2022-08-30T04:31:48.090Z,9.68
2022-08-30T04:34:15.946Z,8.32
2022-08-30T04:36:48.281Z,7.93
2022-08-30T04:39:17.701Z,9.40
2022-08-30T04:41:45.244Z,10.52
2022-08-30T04:44:15.847Z,8.95
2022-08-30T04:46:47.591Z,11.32
2022-08-30T04:49:15.047Z,10.60
2022-08-30T04:51:42.595Z,8.87
2022-08-30T04:54:10.351Z,9.50
2022-08-30T04:56:37.808Z,10.70
2022-08-30T04:59:05.277Z,14.00
2022-08-30T05:01:36.751Z,14.43
2022-08-30T05:04:14.553Z,13.37
2022-08-30T05:06:42.510Z,12.93
2022-08-30T05:09:10.087Z,16.75
2022-08-30T05:11:38.869Z,17.95
2022-08-30T05:14:06.693Z,15.27
2022-08-30T05:16:34.313Z,18.43
2022-08-30T05:19:01.961Z,12.13
2022-08-30T05:21:29.888Z,9.88
2022-08-30T05:24:00.090Z,13.25
2022-08-30T05:26:30.582Z,12.43
2022-08-30T05:28:58.610Z,10.50
2022-08-30T05:31:32.294Z,15.52
2022-08-30T05:34:00.204Z,11.75
2022-08-30T05:36:29.749Z,12.45
2022-08-30T05:38:57.346Z,9.23
2022-08-30T05:41:26.282Z,17.07
2022-08-30T05:43:59.047Z,14.40
2022-08-30T05:46:29.792Z,12.00
2022-08-30T05:48:57.689Z,10.85
2022-08-30T05:51:28.726Z,12.90
2022-08-30T05:53:58.202Z,9.83
2022-08-30T05:56:28.358Z,11.85
2022-08-30T05:58:56.137Z,14.02
2022-08-30T06:01:40.404Z,10.32
2022-08-30T06:04:10.834Z,11.27
2022-08-30T06:06:40.092Z,10.07
2022-08-30T06:09:09.569Z,12.23
2022-08-30T06:11:37.204Z,11.95
2022-08-30T06:14:05.407Z,12.52
2022-08-30T06:16:35.679Z,11.60
2022-08-30T06:19:03.306Z,8.93
2022-08-30T06:21:34.555Z,10.90
2022-08-30T06:24:03.999Z,9.40
2022-08-30T06:29:00.433Z,9.30
2022-08-30T06:31:28.263Z,11.60
2022-08-30T06:33:55.963Z,9.23
2022-08-30T06:36:25.187Z,11.32
2022-08-30T06:38:56.229Z,9.80
2022-08-30T06:41:28.865Z,10.07
2022-08-30T06:43:57.799Z,11.53
2022-08-30T06:46:30.620Z,8.88
2022-08-30T06:48:59.642Z,10.48
2022-08-30T06:51:30.217Z,10.05
2022-08-30T06:53:58.733Z,10.85
2022-08-30T06:56:27.741Z,9.67
2022-08-30T06:58:55.552Z,11.02
2022-08-30T07:01:25.836Z,8.35
2022-08-30T07:03:54.243Z,8.55
2022-08-30T07:06:22.388Z,9.07
2022-08-30T07:08:55.915Z,9.27
2022-08-30T07:11:29.851Z,9.80
2022-08-30T07:13:57.831Z,9.10
2022-08-30T07:16:25.646Z,10.27
2022-08-30T07:18:55.087Z,10.50
2022-08-30T07:21:43.713Z,10.57
2022-08-30T07:24:12.895Z,8.55
2022-08-30T07:26:43.352Z,10.07
2022-08-30T07:29:10.857Z,8.60
2022-08-30T07:31:38.686Z,12.25
2022-08-30T07:34:07.241Z,9.30
2022-08-30T07:36:36.329Z,12.32
2022-08-30T07:39:05.085Z,10.73
2022-08-30T07:41:35.748Z,9.40
2022-08-30T07:44:03.634Z,11.23
2022-08-30T07:46:31.364Z,12.60
2022-08-30T07:49:00.239Z,9.35
2022-08-30T07:51:29.991Z,10.15
2022-08-30T07:53:57.571Z,13.62
2022-08-30T07:56:25.638Z,8.10
2022-08-30T07:58:53.481Z,11.93
2022-08-30T08:01:22.507Z,8.48
2022-08-30T08:03:50.854Z,13.20
2022-08-30T08:06:20.362Z,8.48
2022-08-30T08:08:47.966Z,9.88
2022-08-30T08:11:17.158Z,10.07
2022-08-30T08:13:53.568Z,9.32
2022-08-30T08:16:23.936Z,9.15
2022-08-30T08:18:52.724Z,10.82
2022-08-30T08:21:21.561Z,9.95
2022-08-30T08:23:49.475Z,8.50
2022-08-30T08:26:17.297Z,11.15
2022-08-30T08:28:46.607Z,9.48
2022-08-30T08:31:15.519Z,9.07
2022-08-30T08:33:43.034Z,10.48
2022-08-30T08:36:10.539Z,9.00
2022-08-30T08:38:38.377Z,10.55
2022-08-30T08:41:19.035Z,8.40
2022-08-30T08:43:46.944Z,8.68
2022-08-30T08:46:17.113Z,10.88
2022-08-30T08:48:59.624Z,10.53
2022-08-30T08:51:50.650Z,11.23
2022-08-30T08:54:38.841Z,8.75
2022-08-30T08:57:06.624Z,11.70
2022-08-30T08:59:34.225Z,12.15
2022-08-30T09:02:19.748Z,14.17
2022-08-30T09:04:48.335Z,10.77
2022-08-30T09:07:22.776Z,8.32
2022-08-30T09:09:50.656Z,10.52
2022-08-30T09:12:18.336Z,9.88
2022-08-30T09:14:56.009Z,9.83
2022-08-30T09:17:23.873Z,11.68
2022-08-30T09:19:54.423Z,13.65
2022-08-30T09:22:34.103Z,9.75
2022-08-30T09:25:01.890Z,11.43
2022-08-30T09:27:36.479Z,10.70
2022-08-30T09:30:27.093Z,10.90
2022-08-30T09:32:55.748Z,9.32
2022-08-30T09:35:34.527Z,11.10
2022-08-30T09:38:18.037Z,9.07
2022-08-30T09:40:49.296Z,12.70
2022-08-30T09:43:16.715Z,11.93
2022-08-30T09:45:47.688Z,8.80
2022-08-30T09:48:24.649Z,8.88
2022-08-30T09:51:31.596Z,9.20
2022-08-30T09:54:18.122Z,9.73
2022-08-30T09:57:12.938Z,9.10
2022-08-30T10:00:05.349Z,11.32
2022-08-30T10:02:58.693Z,62.62
2022-08-30T10:05:47.432Z,12.50
2022-08-30T10:08:47.728Z,11.23
2022-08-30T10:11:38.797Z,8.50
2022-08-30T10:14:28.216Z,10.48
2022-08-30T10:17:07.206Z,11.73
2022-08-30T10:20:10.610Z,10.05
2022-08-30T10:22:42.318Z,8.07
2022-08-30T10:25:18.003Z,12.63
2022-08-30T10:27:59.961Z,17.80
2022-08-30T10:30:29.121Z,9.20
2022-08-30T10:33:06.659Z,10.82
2022-08-30T10:35:40.293Z,10.20
2022-08-30T10:38:20.216Z,8.88
2022-08-30T10:41:16.227Z,10.70
2022-08-30T10:44:07.522Z,10.00
2022-08-30T10:46:50.628Z,10.90
2022-08-30T10:49:29.754Z,10.00
2022-08-30T10:52:39.000Z,8.95
2022-08-30T10:55:19.587Z,12.50
2022-08-30T10:57:48.092Z,10.50
2022-08-30T11:00:31.879Z,9.52
2022-08-30T11:03:03.170Z,9.50
2022-08-30T11:06:02.587Z,9.20
2022-08-30T11:08:45.951Z,9.77
2022-08-30T11:11:46.587Z,11.07
2022-08-30T11:14:17.507Z,9.70
2022-08-30T11:16:48.437Z,11.30
2022-08-30T11:19:24.524Z,13.30
2022-08-30T11:22:28.712Z,9.00
2022-08-30T11:25:16.996Z,12.15
2022-08-30T11:27:54.248Z,7.70
2022-08-30T11:30:26.707Z,8.67
2022-08-30T11:33:11.127Z,9.32
2022-08-30T11:35:39.257Z,9.40
2022-08-30T11:38:21.338Z,9.13
2022-08-30T11:40:53.255Z,10.38
2022-08-30T11:43:36.899Z,8.47
2022-08-30T11:46:26.740Z,8.55
2022-08-30T11:49:23.499Z,7.30
2022-08-30T11:52:28.309Z,7.80
2022-08-30T11:55:02.744Z,9.20
2022-08-30T11:57:52.827Z,6.70
2022-08-30T12:00:40.826Z,7.60
2022-08-30T12:03:14.718Z,9.57
2022-08-30T12:05:46.073Z,8.05
2022-08-30T12:08:28.170Z,8.02
2022-08-30T12:11:03.349Z,7.00
2022-08-30T12:13:34.537Z,8.50
2022-08-30T12:16:16.349Z,7.30
2022-08-30T12:19:10.498Z,7.37
2022-08-30T12:21:45.154Z,8.77
2022-08-30T12:24:26.301Z,11.83
2022-08-30T12:26:54.174Z,6.95
2022-08-30T12:29:27.200Z,7.40
2022-08-30T12:32:03.376Z,8.43
2022-08-30T12:34:42.352Z,8.52
2022-08-30T12:37:25.392Z,7.57
2022-08-30T12:40:13.149Z,10.50
2022-08-30T12:42:43.205Z,7.93
2022-08-30T12:45:14.668Z,8.68
2022-08-30T12:48:05.784Z,10.68
2022-08-30T12:50:59.182Z,9.03
2022-08-30T12:53:33.630Z,8.82
2022-08-30T12:56:03.274Z,10.82
2022-08-30T12:58:44.925Z,12.23
2022-08-30T13:01:28.295Z,7.60
2022-08-30T13:04:11.403Z,9.67
2022-08-30T13:06:50.034Z,10.00
2022-08-30T13:09:24.240Z,10.77
2022-08-30T13:11:53.012Z,12.77
2022-08-30T13:14:42.388Z,8.25
2022-08-30T13:17:26.142Z,8.47
2022-08-30T13:19:58.421Z,8.45
2022-08-30T13:22:30.249Z,8.32
2022-08-30T13:24:58.336Z,8.02
2022-08-30T13:27:27.128Z,8.57
2022-08-30T13:29:55.133Z,11.10
2022-08-30T13:32:23.355Z,9.40
2022-08-30T13:34:51.399Z,7.95
2022-08-30T13:40:12.296Z,8.07
2022-08-30T13:42:43.038Z,8.50
2022-08-30T13:48:00.393Z,8.63
2022-08-30T13:50:30.429Z,7.37
2022-08-30T13:52:58.369Z,7.68
2022-08-30T13:55:26.181Z,7.23
2022-08-30T13:57:57.440Z,10.23
2022-08-30T14:00:26.153Z,8.70
2022-08-30T14:02:57.653Z,8.85
2022-08-30T14:06:15.851Z,6.87
2022-08-30T14:08:48.940Z,9.80
2022-08-30T14:11:20.897Z,7.87
2022-08-30T14:16:39.559Z,7.37
2022-08-30T14:19:07.648Z,7.55
2022-08-30T14:21:36.000Z,11.10
2022-08-30T14:24:06.371Z,7.70
2022-08-30T14:26:39.676Z,8.48
2022-08-30T14:29:10.626Z,11.10
2022-08-30T14:31:39.897Z,10.95
2022-08-30T14:34:08.915Z,9.00
2022-08-30T14:36:42.241Z,8.50
2022-08-30T14:39:12.121Z,7.50
2022-08-30T14:41:47.524Z,8.85
2022-08-30T14:44:16.358Z,9.85
2022-08-30T14:46:44.523Z,7.83
2022-08-30T14:49:13.049Z,9.70
2022-08-30T14:51:40.881Z,12.00
2022-08-30T14:54:12.071Z,8.15
2022-08-30T14:56:41.794Z,9.75
2022-08-30T14:59:10.825Z,8.27
2022-08-30T15:01:41.650Z,7.90
2022-08-30T15:04:10.390Z,6.85
2022-08-30T15:06:39.671Z,10.20
2022-08-30T15:09:09.495Z,9.35
2022-08-30T15:11:38.200Z,8.33
2022-08-30T15:14:12.884Z,10.18
2022-08-30T15:16:43.876Z,9.35
2022-08-30T15:19:12.612Z,8.70
2022-08-30T15:21:45.554Z,10.80
2022-08-30T15:24:16.507Z,7.03
2022-08-30T15:26:44.169Z,6.78
2022-08-30T15:29:18.324Z,7.62
2022-08-30T15:31:49.939Z,7.43
2022-08-30T15:34:19.800Z,11.38
2022-08-30T15:36:48.361Z,7.27
2022-08-30T15:39:18.991Z,9.15
2022-08-30T15:41:46.961Z,10.90
2022-08-30T15:44:23.369Z,6.97
2022-08-30T15:46:51.286Z,7.87
2022-08-30T15:49:21.737Z,10.00
2022-08-30T15:51:53.822Z,8.98
2022-08-30T15:54:23.337Z,7.65
2022-08-30T15:56:58.995Z,7.57
2022-08-30T15:59:29.281Z,7.95
2022-08-30T16:01:57.479Z,7.50
2022-08-30T16:04:25.683Z,7.28
2022-08-30T16:06:53.368Z,7.43
2022-08-30T16:09:22.116Z,7.45
2022-08-30T16:11:50.053Z,8.40
2022-08-30T16:14:17.896Z,5.57
2022-08-30T16:16:48.639Z,7.50
2022-08-30T16:19:16.500Z,9.63
2022-08-30T16:21:44.181Z,7.57
2022-08-30T16:24:13.834Z,8.20
2022-08-30T16:26:43.267Z,7.70
2022-08-30T16:29:12.422Z,7.65
2022-08-30T16:31:40.839Z,8.63
2022-08-30T16:34:08.759Z,6.55
2022-08-30T16:36:36.463Z,7.90
2022-08-30T16:39:05.921Z,7.20
2022-08-30T16:41:37.136Z,7.45
2022-08-30T16:44:05.433Z,8.70
2022-08-30T16:46:34.553Z,7.62
2022-08-30T16:49:03.411Z,9.50
2022-08-30T16:51:32.928Z,7.43
2022-08-30T16:54:04.574Z,7.28
2022-08-30T16:56:33.664Z,8.02
2022-08-30T16:59:03.177Z,7.40
2022-08-30T17:01:35.398Z,7.62
2022-08-30T17:04:04.314Z,8.63
2022-08-30T17:06:32.991Z,7.43
2022-08-30T17:09:07.259Z,7.45
2022-08-30T17:11:36.447Z,8.15
2022-08-30T17:14:04.642Z,7.00
2022-08-30T17:16:32.153Z,9.87
2022-08-30T17:19:01.125Z,5.57
2022-08-30T17:21:29.600Z,7.07
2022-08-30T17:24:02.456Z,7.43
2022-08-30T17:26:36.155Z,6.93
2022-08-30T17:29:04.792Z,8.47
2022-08-30T17:31:32.833Z,10.27
2022-08-30T17:34:03.675Z,11.30
2022-08-30T17:36:35.639Z,12.57
2022-08-30T17:39:11.089Z,10.15
2022-08-30T17:41:50.012Z,8.57
2022-08-30T17:44:28.437Z,6.82
2022-08-30T17:46:57.816Z,7.57
2022-08-30T17:49:27.291Z,14.38
2022-08-30T17:51:56.936Z,16.75
2022-08-30T17:54:26.876Z,9.13
2022-08-30T17:56:55.090Z,7.60
2022-08-30T18:02:11.279Z,8.05
2022-08-30T18:05:00.075Z,9.80
2022-08-30T18:07:27.605Z,8.13
2022-08-30T18:09:55.057Z,6.85
2022-08-30T18:12:22.919Z,7.72
2022-08-30T18:14:52.883Z,8.05
2022-08-30T18:17:38.283Z,13.38
2022-08-30T18:20:07.259Z,9.53
2022-08-30T18:22:35.141Z,9.15
2022-08-30T18:25:03.020Z,9.85
2022-08-30T18:27:30.647Z,8.70
2022-08-30T18:29:58.300Z,6.20
2022-08-30T18:32:32.761Z,10.60
2022-08-30T18:35:04.145Z,11.90
2022-08-30T18:37:33.895Z,14.10
2022-08-30T18:40:01.734Z,39.45
2022-08-30T18:42:30.101Z,72.05
2022-08-30T18:44:58.068Z,37.03
2022-08-30T18:47:37.171Z,48.17
2022-08-30T18:50:06.949Z,29.65
2022-08-30T18:52:34.600Z,19.37
2022-08-30T18:55:03.588Z,48.42
2022-08-30T18:57:34.109Z,34.83
2022-08-30T19:00:04.440Z,50.90
2022-08-30T19:02:32.453Z,46.08
2022-08-30T19:05:00.236Z,66.40
2022-08-30T19:07:34.236Z,37.88
2022-08-30T19:10:05.768Z,22.27
2022-08-30T19:12:33.533Z,28.27
2022-08-30T19:15:01.551Z,18.83
2022-08-30T19:17:43.652Z,11.65
2022-08-30T19:20:14.471Z,15.60
2022-08-30T19:23:08.448Z,11.80
2022-08-30T19:25:30.208Z,11.68
2022-08-30T19:27:57.974Z,11.77
2022-08-30T19:30:29.960Z,14.32
2022-08-30T19:32:58.232Z,11.50
2022-08-30T19:35:26.895Z,8.43
2022-08-30T19:37:58.933Z,11.68
2022-08-30T19:40:26.436Z,11.43
2022-08-30T19:42:54.202Z,9.75
2022-08-30T19:45:23.087Z,12.90
2022-08-30T19:47:53.988Z,10.57
2022-08-30T19:50:22.512Z,11.68
2022-08-30T19:52:54.198Z,9.45
2022-08-30T19:55:28.568Z,9.00
2022-08-30T19:57:57.859Z,9.80
2022-08-30T20:00:26.888Z,8.07
2022-08-30T20:02:59.696Z,7.28
2022-08-30T20:05:30.004Z,8.73
2022-08-30T20:07:58.524Z,55.28
2022-08-30T20:10:26.413Z,33.45
2022-08-30T20:12:54.053Z,26.43
2022-08-30T20:15:22.161Z,13.23
2022-08-30T20:18:05.622Z,9.68
2022-08-30T20:20:36.284Z,9.85
2022-08-30T20:23:05.435Z,7.55
2022-08-30T20:24:26.361Z,6.95
2022-08-30T20:25:36.037Z,9.93
2022-08-30T20:28:04.476Z,9.90
2022-08-30T20:30:32.331Z,8.52
2022-08-30T20:33:03.731Z,9.85
2022-08-30T20:35:34.000Z,8.93
2022-08-30T20:38:06.363Z,9.53
2022-08-30T20:40:37.446Z,9.18
2022-08-30T20:43:06.526Z,8.23
2022-08-30T20:45:34.591Z,7.43
2022-08-30T20:48:03.229Z,7.97
2022-08-30T20:50:31.691Z,9.10
2022-08-30T20:52:59.200Z,9.25
2022-08-30T20:55:26.753Z,8.00
2022-08-30T20:57:54.576Z,9.90
2022-08-30T21:00:22.188Z,7.87
2022-08-30T21:02:49.903Z,8.87
2022-08-30T21:05:18.227Z,12.60
2022-08-30T21:07:46.348Z,7.75
2022-08-30T21:10:14.163Z,7.20
2022-08-30T21:12:42.921Z,10.52
2022-08-30T21:15:27.337Z,5.70
2022-08-30T21:18:00.614Z,7.15
2022-08-30T21:20:28.779Z,6.18
2022-08-30T21:22:56.276Z,9.38
2022-08-30T21:25:24.067Z,10.18
2022-08-30T21:27:53.091Z,8.73
2022-08-30T21:30:20.697Z,9.18
2022-08-30T21:32:48.457Z,6.65
2022-08-30T21:35:36.493Z,9.32
2022-08-30T21:38:06.548Z,8.00
2022-08-30T21:40:34.057Z,8.03
2022-08-30T21:43:05.704Z,7.93
2022-08-30T21:45:41.275Z,7.95
2022-08-30T21:48:09.949Z,7.22
2022-08-30T21:50:42.108Z,6.50
2022-08-30T21:53:10.279Z,6.23
2022-08-30T21:55:38.075Z,6.40
2022-08-30T21:58:05.913Z,7.20
2022-08-30T22:00:33.589Z,6.37
2022-08-30T22:03:01.434Z,8.68
2022-08-30T22:05:28.963Z,9.47
2022-08-30T22:07:56.468Z,7.75
2022-08-30T22:10:24.235Z,6.65
2022-08-30T22:12:51.845Z,6.87
2022-08-30T22:15:19.344Z,8.57
2022-08-30T22:17:47.461Z,5.63
2022-08-30T22:20:18.450Z,7.93
2022-08-30T22:22:46.260Z,9.18
2022-08-30T22:25:13.995Z,5.78
2022-08-30T22:27:41.580Z,9.52
2022-08-30T22:30:09.638Z,10.83
2022-08-30T22:32:38.261Z,8.18
2022-08-30T22:35:06.591Z,7.68
2022-08-30T22:37:34.842Z,12.15
2022-08-30T22:40:02.881Z,7.70
2022-08-30T22:42:30.528Z,7.83
2022-08-30T22:44:57.998Z,6.82
2022-08-30T22:47:25.790Z,9.77
2022-08-30T22:49:53.308Z,6.00
2022-08-30T22:52:24.172Z,6.62
2022-08-30T22:54:53.325Z,8.47
2022-08-30T22:57:20.889Z,5.95
2022-08-30T22:59:48.749Z,9.43
2022-08-30T23:02:16.596Z,10.10
2022-08-30T23:04:44.226Z,7.55
2022-08-30T23:07:11.700Z,9.77
2022-08-30T23:09:39.504Z,12.88
2022-08-30T23:12:07.210Z,6.75
2022-08-30T23:14:34.705Z,7.03
2022-08-30T23:17:02.473Z,11.20
2022-08-30T23:19:29.944Z,7.20
2022-08-30T23:21:57.420Z,7.35
2022-08-30T23:24:46.283Z,6.70
2022-08-30T23:27:35.496Z,7.93
2022-08-30T23:30:24.200Z,7.55
2022-08-30T23:33:10.144Z,10.20
2022-08-30T23:35:56.763Z,5.80
2022-08-30T23:38:42.991Z,7.35
2022-08-30T23:41:29.080Z,5.93
2022-08-30T23:44:20.517Z,6.10
2022-08-30T23:47:06.938Z,6.67
2022-08-30T23:49:53.633Z,8.02
2022-08-30T23:52:40.285Z,7.93
2022-08-30T23:55:26.704Z,12.45
2022-08-30T23:58:13.199Z,6.80
