createdAt,value
2019-03-27T00:00:06.746Z,1019.59
2019-03-27T00:01:08.123Z,1019.59
2019-03-27T00:02:10.249Z,1019.59
2019-03-27T00:03:10.836Z,1019.60
2019-03-27T00:04:12.252Z,1019.59
2019-03-27T00:05:13.625Z,1019.62
2019-03-27T00:06:14.995Z,1019.60
2019-03-27T00:07:16.381Z,1019.59
2019-03-27T00:08:17.772Z,1019.57
2019-03-27T00:09:19.147Z,1019.60
2019-03-27T00:10:20.535Z,1019.54
2019-03-27T00:11:21.921Z,1019.49
2019-03-27T00:12:23.295Z,1019.48
2019-03-27T00:13:24.703Z,1019.42
2019-03-27T00:14:26.113Z,1019.42
2019-03-27T00:15:27.496Z,1019.43
2019-03-27T00:16:28.906Z,1019.45
2019-03-27T00:17:30.356Z,1019.39
2019-03-27T00:18:31.760Z,1019.40
2019-03-27T00:19:33.131Z,1019.43
2019-03-27T00:20:34.522Z,1019.48
2019-03-27T00:21:35.912Z,1019.40
2019-03-27T00:22:37.299Z,1019.43
2019-03-27T00:23:38.684Z,1019.42
2019-03-27T00:24:40.070Z,1019.46
2019-03-27T00:25:41.451Z,1019.46
2019-03-27T00:26:42.846Z,1019.48
2019-03-27T00:27:44.229Z,1019.48
2019-03-27T00:28:45.607Z,1019.43
2019-03-27T00:29:47.010Z,1019.48
2019-03-27T00:30:48.418Z,1019.44
2019-03-27T00:31:49.804Z,1019.45
2019-03-27T00:32:51.186Z,1019.41
2019-03-27T00:33:52.579Z,1019.44
2019-03-27T00:34:53.957Z,1019.38
2019-03-27T00:35:55.338Z,1019.48
2019-03-27T00:36:56.729Z,1019.42
2019-03-27T00:37:58.109Z,1019.43
2019-03-27T00:38:59.495Z,1019.45
2019-03-27T00:40:00.902Z,1019.41
2019-03-27T00:41:02.339Z,1019.40
2019-03-27T00:42:03.745Z,1019.32
2019-03-27T00:43:05.198Z,1019.32
2019-03-27T00:44:06.611Z,1019.31
2019-03-27T00:45:07.998Z,1019.29
2019-03-27T00:46:09.428Z,1019.30
2019-03-27T00:47:10.830Z,1019.32
2019-03-27T00:48:12.237Z,1019.30
2019-03-27T00:49:13.615Z,1019.35
2019-03-27T00:50:15.012Z,1019.32
2019-03-27T00:51:16.409Z,1019.39
2019-03-27T00:52:17.791Z,1019.32
2019-03-27T00:53:19.169Z,1019.37
2019-03-27T00:54:20.566Z,1019.39
2019-03-27T00:55:21.946Z,1019.37
2019-03-27T00:56:23.341Z,1019.37
2019-03-27T00:57:24.738Z,1019.41
2019-03-27T00:58:26.130Z,1019.35
2019-03-27T00:59:27.523Z,1019.35
2019-03-27T01:00:28.913Z,1019.36
2019-03-27T01:01:30.292Z,1019.33
2019-03-27T01:02:31.683Z,1019.33
2019-03-27T01:03:33.057Z,1019.30
2019-03-27T01:04:34.465Z,1019.25
2019-03-27T01:05:35.843Z,1019.27
2019-03-27T01:06:37.217Z,1019.26
2019-03-27T01:07:38.618Z,1019.25
2019-03-27T01:08:40.011Z,1019.28
2019-03-27T01:09:41.427Z,1019.24
2019-03-27T01:10:42.815Z,1019.27
2019-03-27T01:11:44.260Z,1019.26
2019-03-27T01:12:45.676Z,1019.28
2019-03-27T01:13:47.106Z,1019.33
2019-03-27T01:14:48.561Z,1019.29
2019-03-27T01:15:49.958Z,1019.32
2019-03-27T01:16:51.336Z,1019.32
2019-03-27T01:17:52.719Z,1019.31
2019-03-27T01:18:54.112Z,1019.31
2019-03-27T01:19:55.486Z,1019.32
2019-03-27T01:20:56.880Z,1019.31
2019-03-27T01:21:58.278Z,1019.31
2019-03-27T01:22:59.666Z,1019.32
2019-03-27T01:24:01.050Z,1019.36
2019-03-27T01:25:02.422Z,1019.36
2019-03-27T01:26:06.916Z,1019.38
2019-03-27T01:27:08.323Z,1019.42
2019-03-27T01:28:09.714Z,1019.39
2019-03-27T01:29:11.168Z,1019.40
2019-03-27T01:30:12.594Z,1019.39
2019-03-27T01:31:13.996Z,1019.38
2019-03-27T01:32:15.428Z,1019.39
2019-03-27T01:33:16.820Z,1019.46
2019-03-27T01:34:21.879Z,1019.45
2019-03-27T01:35:23.267Z,1019.45
2019-03-27T01:36:24.643Z,1019.44
2019-03-27T01:37:26.039Z,1019.45
2019-03-27T01:38:28.933Z,1019.47
2019-03-27T01:39:28.769Z,1019.47
2019-03-27T01:40:30.149Z,1019.45
2019-03-27T01:41:31.542Z,1019.44
2019-03-27T01:42:32.922Z,1019.46
2019-03-27T01:43:34.304Z,1019.44
2019-03-27T01:44:35.688Z,1019.49
2019-03-27T01:45:37.094Z,1019.43
2019-03-27T01:46:38.510Z,1019.48
2019-03-27T01:47:39.889Z,1019.46
2019-03-27T01:48:41.276Z,1019.49
2019-03-27T01:49:42.653Z,1019.49
2019-03-27T01:50:44.042Z,1019.51
2019-03-27T01:51:45.428Z,1019.46
2019-03-27T01:52:46.812Z,1019.47
2019-03-27T01:53:48.204Z,1019.48
2019-03-27T01:54:49.591Z,1019.45
2019-03-27T01:55:50.972Z,1019.47
2019-03-27T01:56:52.378Z,1019.45
2019-03-27T01:57:53.763Z,1019.46
2019-03-27T01:58:55.134Z,1019.48
2019-03-27T01:59:56.530Z,1019.50
2019-03-27T02:00:57.922Z,1019.49
2019-03-27T02:01:59.305Z,1019.48
2019-03-27T02:03:00.687Z,1019.42
2019-03-27T02:04:02.063Z,1019.44
2019-03-27T02:05:03.453Z,1019.46
2019-03-27T02:06:04.833Z,1019.42
2019-03-27T02:07:06.233Z,1019.42
2019-03-27T02:08:07.673Z,1019.42
2019-03-27T02:09:09.075Z,1019.47
2019-03-27T02:10:11.221Z,1019.47
2019-03-27T02:11:12.632Z,1019.48
2019-03-27T02:12:14.031Z,1019.51
2019-03-27T02:13:15.571Z,1019.45
2019-03-27T02:14:16.875Z,1019.55
2019-03-27T02:15:18.313Z,1019.52
2019-03-27T02:16:19.699Z,1019.52
2019-03-27T02:17:21.080Z,1019.55
2019-03-27T02:18:22.464Z,1019.52
2019-03-27T02:19:23.842Z,1019.54
2019-03-27T02:20:25.227Z,1019.51
2019-03-27T02:21:26.606Z,1019.54
2019-03-27T02:22:27.994Z,1019.52
2019-03-27T02:23:29.372Z,1019.51
2019-03-27T02:24:30.779Z,1019.52
2019-03-27T02:25:32.141Z,1019.49
2019-03-27T02:26:33.524Z,1019.49
2019-03-27T02:27:34.913Z,1019.45
2019-03-27T02:28:36.297Z,1019.46
2019-03-27T02:29:37.682Z,1019.46
2019-03-27T02:30:39.068Z,1019.49
2019-03-27T02:31:40.451Z,1019.51
2019-03-27T02:32:41.851Z,1019.55
2019-03-27T02:33:43.233Z,1019.55
2019-03-27T02:34:44.617Z,1019.55
2019-03-27T02:35:46.021Z,1019.54
2019-03-27T02:36:47.444Z,1019.55
2019-03-27T02:37:48.852Z,1019.56
2019-03-27T02:38:50.293Z,1019.56
2019-03-27T02:39:51.710Z,1019.47
2019-03-27T02:40:53.088Z,1019.52
2019-03-27T02:41:54.473Z,1019.50
2019-03-27T02:42:55.855Z,1019.48
2019-03-27T02:43:57.236Z,1019.47
2019-03-27T02:44:58.625Z,1019.44
2019-03-27T02:46:00.005Z,1019.42
2019-03-27T02:47:01.388Z,1019.45
2019-03-27T02:48:02.782Z,1019.50
2019-03-27T02:49:04.156Z,1019.45
2019-03-27T02:50:05.550Z,1019.48
2019-03-27T02:51:06.938Z,1019.52
2019-03-27T02:52:08.349Z,1019.53
2019-03-27T02:53:09.726Z,1019.52
2019-03-27T02:54:11.097Z,1019.54
2019-03-27T02:55:12.484Z,1019.53
2019-03-27T02:56:13.867Z,1019.54
2019-03-27T02:57:15.262Z,1019.54
2019-03-27T02:58:16.637Z,1019.54
2019-03-27T02:59:18.055Z,1019.48
2019-03-27T03:00:19.447Z,1019.49
2019-03-27T03:01:20.849Z,1019.48
2019-03-27T03:02:22.230Z,1019.48
2019-03-27T03:03:23.613Z,1019.48
2019-03-27T03:04:24.966Z,1019.49
2019-03-27T03:05:26.374Z,1019.48
2019-03-27T03:06:27.757Z,1019.53
2019-03-27T03:07:29.215Z,1019.54
2019-03-27T03:08:30.547Z,1019.54
2019-03-27T03:09:31.945Z,1019.57
2019-03-27T03:10:33.328Z,1019.58
2019-03-27T03:11:34.720Z,1019.58
2019-03-27T03:12:36.101Z,1019.54
2019-03-27T03:13:37.493Z,1019.54
2019-03-27T03:14:38.962Z,1019.54
2019-03-27T03:15:40.226Z,1019.55
2019-03-27T03:16:43.412Z,1019.57
2019-03-27T03:17:43.944Z,1019.55
2019-03-27T03:18:45.327Z,1019.54
2019-03-27T03:19:46.715Z,1019.57
2019-03-27T03:20:48.118Z,1019.52
2019-03-27T03:21:49.493Z,1019.51
2019-03-27T03:22:50.874Z,1019.56
2019-03-27T03:23:52.251Z,1019.54
2019-03-27T03:24:53.679Z,1019.53
2019-03-27T03:25:55.062Z,1019.52
2019-03-27T03:26:56.463Z,1019.52
2019-03-27T03:27:57.877Z,1019.55
2019-03-27T03:28:59.261Z,1019.57
2019-03-27T03:30:00.722Z,1019.64
2019-03-27T03:31:02.029Z,1019.62
2019-03-27T03:32:03.437Z,1019.57
2019-03-27T03:33:04.786Z,1019.60
2019-03-27T03:34:06.128Z,1019.64
2019-03-27T03:35:07.519Z,1019.60
2019-03-27T03:36:08.914Z,1019.68
2019-03-27T03:37:10.299Z,1019.66
2019-03-27T03:38:11.675Z,1019.61
2019-03-27T03:39:13.067Z,1019.68
2019-03-27T03:40:14.490Z,1019.62
2019-03-27T03:41:15.877Z,1019.67
2019-03-27T03:42:17.269Z,1019.69
2019-03-27T03:43:18.655Z,1019.66
2019-03-27T03:44:20.034Z,1019.70
2019-03-27T03:45:21.424Z,1019.71
2019-03-27T03:46:22.804Z,1019.69
2019-03-27T03:47:24.206Z,1019.71
2019-03-27T03:48:25.590Z,1019.76
2019-03-27T03:49:27.042Z,1019.71
2019-03-27T03:50:28.483Z,1019.74
2019-03-27T03:51:29.935Z,1019.72
2019-03-27T03:52:31.355Z,1019.77
2019-03-27T03:53:32.749Z,1019.76
2019-03-27T03:54:34.132Z,1019.80
2019-03-27T03:55:35.516Z,1019.80
2019-03-27T03:56:36.921Z,1019.80
2019-03-27T03:57:38.299Z,1019.76
2019-03-27T03:58:39.679Z,1019.77
2019-03-27T03:59:41.066Z,1019.75
2019-03-27T04:00:42.450Z,1019.78
2019-03-27T04:01:43.844Z,1019.77
2019-03-27T04:02:45.231Z,1019.80
2019-03-27T04:03:46.635Z,1019.81
2019-03-27T04:04:48.017Z,1019.80
2019-03-27T04:05:49.415Z,1019.83
2019-03-27T04:06:50.795Z,1019.82
2019-03-27T04:07:52.191Z,1019.80
2019-03-27T04:08:53.571Z,1019.86
2019-03-27T04:09:54.966Z,1019.86
2019-03-27T04:10:56.385Z,1019.86
2019-03-27T04:11:57.791Z,1019.86
2019-03-27T04:12:59.192Z,1019.84
2019-03-27T04:14:00.588Z,1019.86
2019-03-27T04:15:02.078Z,1019.84
2019-03-27T04:16:03.337Z,1019.82
2019-03-27T04:17:16.993Z,1019.87
2019-03-27T04:18:06.087Z,1019.83
2019-03-27T04:19:07.473Z,1019.85
2019-03-27T04:20:08.860Z,1019.87
2019-03-27T04:21:10.257Z,1019.84
2019-03-27T04:22:11.646Z,1019.85
2019-03-27T04:23:13.030Z,1019.81
2019-03-27T04:24:14.417Z,1019.82
2019-03-27T04:25:15.798Z,1019.80
2019-03-27T04:26:17.179Z,1019.82
2019-03-27T04:27:18.573Z,1019.86
2019-03-27T04:28:20.001Z,1019.80
2019-03-27T04:29:21.350Z,1019.84
2019-03-27T04:30:22.735Z,1019.86
2019-03-27T04:31:24.117Z,1019.82
2019-03-27T04:32:25.701Z,1019.83
2019-03-27T04:33:27.124Z,1019.81
2019-03-27T04:34:28.508Z,1019.83
2019-03-27T04:35:29.900Z,1019.81
2019-03-27T04:36:31.283Z,1019.83
2019-03-27T04:37:32.657Z,1019.78
2019-03-27T04:38:34.054Z,1019.81
2019-03-27T04:39:35.432Z,1019.87
2019-03-27T04:40:36.814Z,1019.89
2019-03-27T04:41:38.204Z,1019.84
2019-03-27T04:42:39.587Z,1019.90
2019-03-27T04:43:40.968Z,1019.89
2019-03-27T04:44:42.361Z,1019.91
2019-03-27T04:45:43.780Z,1019.91
2019-03-27T04:46:45.173Z,1019.93
2019-03-27T04:47:46.561Z,1019.93
2019-03-27T04:48:47.940Z,1019.90
2019-03-27T04:49:49.327Z,1019.92
2019-03-27T04:50:50.713Z,1019.92
2019-03-27T04:51:52.091Z,1019.95
2019-03-27T04:52:53.475Z,1020.01
2019-03-27T04:53:54.854Z,1019.99
2019-03-27T04:54:56.241Z,1020.02
2019-03-27T04:55:57.627Z,1020.04
2019-03-27T04:56:59.016Z,1020.07
2019-03-27T04:58:00.397Z,1020.12
2019-03-27T04:59:01.777Z,1020.13
2019-03-27T05:00:03.166Z,1020.17
2019-03-27T05:01:04.622Z,1020.15
2019-03-27T05:02:06.727Z,1020.17
2019-03-27T05:03:07.402Z,1020.14
2019-03-27T05:04:08.804Z,1020.16
2019-03-27T05:05:10.264Z,1020.15
2019-03-27T05:06:11.660Z,1020.14
2019-03-27T05:07:13.902Z,1020.14
2019-03-27T05:08:14.410Z,1020.16
2019-03-27T05:09:15.801Z,1020.15
2019-03-27T05:10:17.222Z,1020.15
2019-03-27T05:11:18.660Z,1020.16
2019-03-27T05:12:20.282Z,1020.19
2019-03-27T05:13:21.673Z,1020.18
2019-03-27T05:14:23.058Z,1020.20
2019-03-27T05:15:24.450Z,1020.23
2019-03-27T05:16:25.835Z,1020.26
2019-03-27T05:17:27.223Z,1020.28
2019-03-27T05:18:28.667Z,1020.27
2019-03-27T05:19:30.133Z,1020.27
2019-03-27T05:20:31.655Z,1020.29
2019-03-27T05:21:33.037Z,1020.29
2019-03-27T05:22:34.432Z,1020.30
2019-03-27T05:23:35.867Z,1020.36
2019-03-27T05:24:37.277Z,1020.35
2019-03-27T05:25:38.673Z,1020.42
2019-03-27T05:26:40.058Z,1020.44
2019-03-27T05:27:41.542Z,1020.41
2019-03-27T05:28:42.927Z,1020.39
2019-03-27T05:29:44.313Z,1020.43
2019-03-27T05:30:45.695Z,1020.43
2019-03-27T05:31:47.082Z,1020.46
2019-03-27T05:32:48.487Z,1020.43
2019-03-27T05:33:49.940Z,1020.45
2019-03-27T05:34:51.408Z,1020.45
2019-03-27T05:35:52.842Z,1020.43
2019-03-27T05:36:54.299Z,1020.37
2019-03-27T05:37:55.692Z,1020.43
2019-03-27T05:38:57.131Z,1020.42
2019-03-27T05:39:58.506Z,1020.46
2019-03-27T05:40:59.930Z,1020.47
2019-03-27T05:42:01.333Z,1020.46
2019-03-27T05:43:02.850Z,1020.48
2019-03-27T05:44:04.238Z,1020.49
2019-03-27T05:45:05.638Z,1020.53
2019-03-27T05:46:07.033Z,1020.51
2019-03-27T05:47:08.416Z,1020.56
2019-03-27T05:48:09.807Z,1020.57
2019-03-27T05:49:11.241Z,1020.57
2019-03-27T05:50:12.583Z,1020.60
2019-03-27T05:51:13.974Z,1020.58
2019-03-27T05:52:15.352Z,1020.57
2019-03-27T05:53:16.742Z,1020.58
2019-03-27T05:54:18.125Z,1020.63
2019-03-27T05:55:19.514Z,1020.63
2019-03-27T05:56:20.907Z,1020.65
2019-03-27T05:57:22.289Z,1020.68
2019-03-27T05:58:23.723Z,1020.67
2019-03-27T05:59:25.829Z,1020.72
2019-03-27T06:00:27.252Z,1020.70
2019-03-27T06:01:28.665Z,1020.70
2019-03-27T06:02:30.056Z,1020.71
2019-03-27T06:03:31.473Z,1020.68
2019-03-27T06:04:32.862Z,1020.63
2019-03-27T06:05:34.250Z,1020.67
2019-03-27T06:06:35.668Z,1020.66
2019-03-27T06:07:37.094Z,1020.61
2019-03-27T06:08:38.378Z,1020.63
2019-03-27T06:09:39.766Z,1020.62
2019-03-27T06:10:41.154Z,1020.64
2019-03-27T06:11:42.540Z,1020.70
2019-03-27T06:12:43.927Z,1020.66
2019-03-27T06:13:45.342Z,1020.65
2019-03-27T06:14:46.721Z,1020.65
2019-03-27T06:15:48.115Z,1020.63
2019-03-27T06:16:49.511Z,1020.64
2019-03-27T06:17:50.899Z,1020.64
2019-03-27T06:18:52.287Z,1020.62
2019-03-27T06:19:53.671Z,1020.66
2019-03-27T06:20:55.070Z,1020.63
2019-03-27T06:21:56.462Z,1020.67
2019-03-27T06:22:57.851Z,1020.66
2019-03-27T06:23:59.242Z,1020.64
2019-03-27T06:25:00.634Z,1020.67
2019-03-27T06:26:02.018Z,1020.66
2019-03-27T06:27:03.410Z,1020.64
2019-03-27T06:28:04.798Z,1020.71
2019-03-27T06:29:06.211Z,1020.71
2019-03-27T06:30:07.617Z,1020.69
2019-03-27T06:31:09.008Z,1020.72
2019-03-27T06:32:10.403Z,1020.69
2019-03-27T06:33:11.796Z,1020.70
2019-03-27T06:34:13.180Z,1020.69
2019-03-27T06:35:14.574Z,1020.75
2019-03-27T06:36:15.969Z,1020.74
2019-03-27T06:37:17.360Z,1020.77
2019-03-27T06:38:18.750Z,1020.78
2019-03-27T06:39:20.153Z,1020.77
2019-03-27T06:40:21.553Z,1020.77
2019-03-27T06:41:22.945Z,1020.79
2019-03-27T06:42:24.351Z,1020.80
2019-03-27T06:43:25.737Z,1020.78
2019-03-27T06:44:27.148Z,1020.77
2019-03-27T06:45:28.537Z,1020.74
2019-03-27T06:46:29.915Z,1020.80
2019-03-27T06:47:31.317Z,1020.78
2019-03-27T06:48:32.705Z,1020.77
2019-03-27T06:49:34.107Z,1020.82
2019-03-27T06:50:35.497Z,1020.82
2019-03-27T06:51:40.353Z,1020.76
2019-03-27T06:52:38.238Z,1020.80
2019-03-27T06:53:39.634Z,1020.74
2019-03-27T06:54:41.050Z,1020.77
2019-03-27T06:55:42.437Z,1020.76
2019-03-27T06:56:43.877Z,1020.75
2019-03-27T06:57:45.218Z,1020.71
2019-03-27T06:58:54.613Z,1020.72
2019-03-27T06:59:47.972Z,1020.78
2019-03-27T07:00:49.377Z,1020.79
2019-03-27T07:01:50.786Z,1020.80
2019-03-27T07:02:52.196Z,1020.79
2019-03-27T07:03:53.592Z,1020.77
2019-03-27T07:04:54.988Z,1020.81
2019-03-27T07:05:56.376Z,1020.79
2019-03-27T07:06:57.836Z,1020.84
2019-03-27T07:07:59.329Z,1020.83
2019-03-27T07:09:00.765Z,1020.85
2019-03-27T07:10:02.187Z,1020.84
2019-03-27T07:11:03.577Z,1020.84
2019-03-27T07:12:04.986Z,1020.81
2019-03-27T07:13:06.393Z,1020.81
2019-03-27T07:14:07.832Z,1020.83
2019-03-27T07:15:09.228Z,1020.83
2019-03-27T07:16:10.619Z,1020.89
2019-03-27T07:17:12.013Z,1020.82
2019-03-27T07:18:13.427Z,1020.79
2019-03-27T07:19:14.817Z,1020.84
2019-03-27T07:20:16.206Z,1020.87
2019-03-27T07:21:17.603Z,1020.86
2019-03-27T07:22:18.940Z,1020.91
2019-03-27T07:23:20.383Z,1020.89
2019-03-27T07:24:21.736Z,1020.93
2019-03-27T07:25:23.136Z,1020.90
2019-03-27T07:26:24.532Z,1020.99
2019-03-27T07:27:25.977Z,1021.00
2019-03-27T07:28:27.459Z,1021.05
2019-03-27T07:29:28.941Z,1021.04
2019-03-27T07:30:30.346Z,1021.09
2019-03-27T07:31:31.747Z,1021.04
2019-03-27T07:32:33.155Z,1021.04
2019-03-27T07:33:34.550Z,1021.04
2019-03-27T07:34:35.949Z,1021.07
2019-03-27T07:35:37.351Z,1021.10
2019-03-27T07:36:38.761Z,1021.08
2019-03-27T07:37:40.161Z,1021.09
2019-03-27T07:38:41.551Z,1021.07
2019-03-27T07:39:42.977Z,1021.16
2019-03-27T07:40:44.429Z,1021.12
2019-03-27T07:41:45.858Z,1021.21
2019-03-27T07:42:47.331Z,1021.16
2019-03-27T07:43:48.667Z,1021.16
2019-03-27T07:44:50.011Z,1021.17
2019-03-27T07:45:51.475Z,1021.22
2019-03-27T07:46:52.897Z,1021.30
2019-03-27T07:47:54.308Z,1021.38
2019-03-27T07:48:55.751Z,1021.41
2019-03-27T07:49:57.265Z,1021.46
2019-03-27T07:50:58.649Z,1021.53
2019-03-27T07:52:00.071Z,1021.41
2019-03-27T07:53:01.468Z,1021.58
2019-03-27T07:54:02.877Z,1021.29
2019-03-27T07:55:04.277Z,1021.21
2019-03-27T07:56:05.768Z,1021.27
2019-03-27T07:57:07.158Z,1021.33
2019-03-27T07:58:08.550Z,1021.20
2019-03-27T07:59:09.960Z,1021.17
2019-03-27T08:00:11.362Z,1021.22
2019-03-27T08:01:12.764Z,1021.13
2019-03-27T08:02:14.167Z,1021.29
2019-03-27T08:03:15.575Z,1021.33
2019-03-27T08:04:17.017Z,1021.40
2019-03-27T08:05:18.440Z,1021.31
2019-03-27T08:06:19.828Z,1021.29
2019-03-27T08:07:26.630Z,1021.29
2019-03-27T08:08:22.621Z,1021.27
2019-03-27T08:09:24.043Z,1021.30
2019-03-27T08:10:25.466Z,1021.26
2019-03-27T08:11:26.919Z,1021.26
2019-03-27T08:12:28.318Z,1021.33
2019-03-27T08:13:30.201Z,1021.26
2019-03-27T08:14:31.592Z,1021.25
2019-03-27T08:15:32.987Z,1021.34
2019-03-27T08:16:34.401Z,1021.30
2019-03-27T08:17:35.795Z,1021.31
2019-03-27T08:18:37.184Z,1021.32
2019-03-27T08:19:38.594Z,1021.34
2019-03-27T08:20:39.988Z,1021.28
2019-03-27T08:21:41.397Z,1021.32
2019-03-27T08:22:42.793Z,1021.37
2019-03-27T08:23:44.197Z,1021.34
2019-03-27T08:24:45.618Z,1021.35
2019-03-27T08:25:47.020Z,1021.37
2019-03-27T08:26:48.478Z,1021.36
2019-03-27T08:27:49.920Z,1021.36
2019-03-27T08:28:51.317Z,1021.63
2019-03-27T08:29:52.707Z,1021.46
2019-03-27T08:30:54.090Z,1021.53
2019-03-27T08:31:55.500Z,1021.86
2019-03-27T08:32:56.897Z,1022.14
2019-03-27T08:33:58.314Z,1021.71
2019-03-27T08:34:59.705Z,1021.70
2019-03-27T08:36:01.103Z,1021.62
2019-03-27T08:37:02.515Z,1021.81
2019-03-27T08:38:03.917Z,1021.89
2019-03-27T08:39:05.307Z,1022.00
2019-03-27T08:40:06.706Z,1021.77
2019-03-27T08:41:08.127Z,1021.48
2019-03-27T08:42:09.522Z,1021.72
2019-03-27T08:43:20.596Z,1021.66
2019-03-27T08:44:12.305Z,1021.71
2019-03-27T08:45:13.703Z,1021.57
2019-03-27T08:46:15.103Z,1021.62
2019-03-27T08:47:16.504Z,1021.70
2019-03-27T08:48:17.914Z,1021.74
2019-03-27T08:49:22.121Z,1021.65
2019-03-27T08:50:20.688Z,1021.62
2019-03-27T08:51:22.084Z,1022.17
2019-03-27T08:52:23.521Z,1021.58
2019-03-27T08:53:24.937Z,1021.49
2019-03-27T08:54:26.337Z,1021.46
2019-03-27T08:55:27.732Z,1021.55
2019-03-27T08:56:29.146Z,1021.76
2019-03-27T08:57:30.554Z,1021.89
2019-03-27T08:58:31.939Z,1021.75
2019-03-27T08:59:33.371Z,1021.67
2019-03-27T09:00:34.853Z,1021.91
2019-03-27T09:01:36.269Z,1021.71
2019-03-27T09:02:37.716Z,1021.96
2019-03-27T09:03:39.118Z,1022.03
2019-03-27T09:04:40.519Z,1021.92
2019-03-27T09:05:41.927Z,1021.75
2019-03-27T09:06:43.339Z,1021.59
2019-03-27T09:07:44.735Z,1021.66
2019-03-27T09:08:46.147Z,1021.75
2019-03-27T09:09:47.549Z,1021.79
2019-03-27T09:10:48.963Z,1021.80
2019-03-27T09:11:50.361Z,1021.71
2019-03-27T09:12:51.771Z,1021.64
2019-03-27T09:13:53.183Z,1021.61
2019-03-27T09:14:54.592Z,1021.44
2019-03-27T09:15:56.037Z,1021.39
2019-03-27T09:16:57.441Z,1021.51
2019-03-27T09:17:58.840Z,1021.47
2019-03-27T09:19:00.318Z,1021.48
2019-03-27T09:20:01.747Z,1021.56
2019-03-27T09:21:03.149Z,1021.53
2019-03-27T09:22:04.549Z,1021.53
2019-03-27T09:23:05.948Z,1021.54
2019-03-27T09:24:07.351Z,1021.52
2019-03-27T09:25:08.749Z,1021.60
2019-03-27T09:26:10.140Z,1021.47
2019-03-27T09:27:11.536Z,1021.45
2019-03-27T09:28:12.932Z,1021.52
2019-03-27T09:29:14.358Z,1021.53
2019-03-27T09:30:15.777Z,1021.83
2019-03-27T09:31:17.174Z,1021.98
2019-03-27T09:32:18.567Z,1022.08
2019-03-27T09:33:19.981Z,1021.92
2019-03-27T09:34:21.383Z,1021.59
2019-03-27T09:35:22.781Z,1021.97
2019-03-27T09:36:24.190Z,1021.98
2019-03-27T09:37:25.598Z,1022.10
2019-03-27T09:38:26.993Z,1022.11
2019-03-27T09:39:28.389Z,1021.79
2019-03-27T09:40:29.795Z,1021.64
2019-03-27T09:41:31.195Z,1021.58
2019-03-27T09:42:32.592Z,1021.66
2019-03-27T09:43:33.995Z,1021.53
2019-03-27T09:44:35.395Z,1021.55
2019-03-27T09:45:36.786Z,1021.54
2019-03-27T09:46:38.186Z,1021.69
2019-03-27T09:47:39.594Z,1021.67
2019-03-27T09:48:40.991Z,1021.62
2019-03-27T09:49:49.454Z,1021.66
2019-03-27T09:50:43.751Z,1021.74
2019-03-27T09:51:45.152Z,1021.59
2019-03-27T09:52:46.547Z,1021.65
2019-03-27T09:53:48.041Z,1021.67
2019-03-27T09:54:49.305Z,1021.67
2019-03-27T09:55:50.708Z,1021.62
2019-03-27T09:56:52.105Z,1021.64
2019-03-27T09:57:53.495Z,1021.63
2019-03-27T09:58:54.897Z,1021.60
2019-03-27T09:59:56.304Z,1021.56
2019-03-27T10:00:57.700Z,1021.62
2019-03-27T10:01:59.095Z,1021.61
2019-03-27T10:03:00.515Z,1021.68
2019-03-27T10:04:01.917Z,1021.60
2019-03-27T10:05:03.318Z,1021.61
2019-03-27T10:06:04.704Z,1021.69
2019-03-27T10:07:06.110Z,1021.67
2019-03-27T10:08:07.510Z,1021.68
2019-03-27T10:09:08.920Z,1021.72
2019-03-27T10:10:10.313Z,1021.63
2019-03-27T10:11:11.728Z,1021.68
2019-03-27T10:12:13.132Z,1021.68
2019-03-27T10:13:14.521Z,1021.81
2019-03-27T10:14:15.917Z,1021.86
2019-03-27T10:15:17.318Z,1021.73
2019-03-27T10:16:18.701Z,1021.73
2019-03-27T10:17:20.096Z,1021.76
2019-03-27T10:18:21.509Z,1021.77
2019-03-27T10:19:22.916Z,1021.70
2019-03-27T10:20:24.318Z,1021.74
2019-03-27T10:21:25.749Z,1021.66
2019-03-27T10:22:27.139Z,1021.58
2019-03-27T10:23:28.550Z,1021.69
2019-03-27T10:24:29.939Z,1021.64
2019-03-27T10:25:31.334Z,1021.71
2019-03-27T10:26:32.729Z,1021.63
2019-03-27T10:27:34.120Z,1021.60
2019-03-27T10:28:35.521Z,1021.56
2019-03-27T10:29:36.919Z,1021.62
2019-03-27T10:30:38.321Z,1021.88
2019-03-27T10:31:39.723Z,1021.77
2019-03-27T10:32:41.119Z,1021.74
2019-03-27T10:33:42.521Z,1021.58
2019-03-27T10:34:43.927Z,1021.53
2019-03-27T10:35:45.321Z,1021.52
2019-03-27T10:36:46.767Z,1021.59
2019-03-27T10:37:48.215Z,1021.61
2019-03-27T10:38:49.591Z,1021.60
2019-03-27T10:39:50.975Z,1021.61
2019-03-27T10:40:52.380Z,1021.68
2019-03-27T10:41:53.788Z,1021.63
2019-03-27T10:42:55.181Z,1021.59
2019-03-27T10:43:56.579Z,1021.58
2019-03-27T10:44:58.002Z,1021.64
2019-03-27T10:45:59.424Z,1021.58
2019-03-27T10:47:00.820Z,1021.57
2019-03-27T10:48:02.246Z,1021.57
2019-03-27T10:49:03.648Z,1021.52
2019-03-27T10:50:17.112Z,1021.47
2019-03-27T10:51:06.477Z,1021.52
2019-03-27T10:52:07.873Z,1021.51
2019-03-27T10:53:09.271Z,1021.55
2019-03-27T10:54:10.673Z,1021.64
2019-03-27T10:55:12.066Z,1021.61
2019-03-27T10:56:13.476Z,1021.75
2019-03-27T10:57:14.877Z,1021.61
2019-03-27T10:58:16.276Z,1021.62
2019-03-27T10:59:17.664Z,1021.56
2019-03-27T11:00:19.060Z,1021.59
2019-03-27T11:01:20.464Z,1021.58
2019-03-27T11:02:21.859Z,1021.56
2019-03-27T11:03:23.267Z,1021.56
2019-03-27T11:04:24.683Z,1021.63
2019-03-27T11:05:26.087Z,1021.57
2019-03-27T11:06:27.481Z,1021.61
2019-03-27T11:07:28.879Z,1021.60
2019-03-27T11:08:30.273Z,1021.56
2019-03-27T11:09:31.689Z,1021.46
2019-03-27T11:10:33.129Z,1021.47
2019-03-27T11:11:34.526Z,1021.43
2019-03-27T11:12:35.928Z,1021.55
2019-03-27T11:13:37.320Z,1021.54
2019-03-27T11:14:38.734Z,1021.55
2019-03-27T11:15:40.131Z,1021.55
2019-03-27T11:16:41.524Z,1021.59
2019-03-27T11:17:42.992Z,1021.57
2019-03-27T11:18:44.392Z,1021.56
2019-03-27T11:19:45.804Z,1021.59
2019-03-27T11:20:47.208Z,1021.52
2019-03-27T11:21:48.606Z,1021.56
2019-03-27T11:22:50.008Z,1021.53
2019-03-27T11:23:51.399Z,1021.53
2019-03-27T11:24:52.881Z,1021.50
2019-03-27T11:25:54.293Z,1021.54
2019-03-27T11:26:55.684Z,1021.51
2019-03-27T11:27:57.082Z,1021.52
2019-03-27T11:28:58.479Z,1021.54
2019-03-27T11:29:59.896Z,1021.51
2019-03-27T11:31:01.290Z,1021.42
2019-03-27T11:32:02.696Z,1021.49
2019-03-27T11:33:04.075Z,1021.43
2019-03-27T11:34:05.473Z,1021.48
2019-03-27T11:35:06.877Z,1021.42
2019-03-27T11:36:08.279Z,1021.44
2019-03-27T11:37:09.677Z,1021.58
2019-03-27T11:38:11.076Z,1021.47
2019-03-27T11:39:12.465Z,1021.44
2019-03-27T11:40:13.900Z,1021.47
2019-03-27T11:41:15.318Z,1021.58
2019-03-27T11:42:16.728Z,1021.59
2019-03-27T11:43:18.120Z,1021.53
2019-03-27T11:44:19.520Z,1021.48
2019-03-27T11:45:20.924Z,1021.45
2019-03-27T11:46:22.314Z,1021.45
2019-03-27T11:47:23.768Z,1021.45
2019-03-27T11:48:25.187Z,1021.57
2019-03-27T11:49:26.592Z,1021.53
2019-03-27T11:50:27.985Z,1021.46
2019-03-27T11:51:29.375Z,1021.48
2019-03-27T11:52:30.809Z,1021.51
2019-03-27T11:53:32.205Z,1021.43
2019-03-27T11:54:33.598Z,1021.46
2019-03-27T11:55:34.996Z,1021.54
2019-03-27T11:56:36.359Z,1021.57
2019-03-27T11:57:37.867Z,1021.53
2019-03-27T11:58:39.263Z,1021.54
2019-03-27T11:59:52.888Z,1021.58
2019-03-27T12:00:53.905Z,1021.54
2019-03-27T12:01:58.795Z,1021.54
2019-03-27T12:03:04.406Z,1021.51
2019-03-27T12:04:10.737Z,1021.47
2019-03-27T12:05:12.074Z,1021.46
2019-03-27T12:06:13.518Z,1021.48
2019-03-27T12:07:19.612Z,1021.51
2019-03-27T12:13:42.530Z,1021.43
2019-03-27T12:15:16.296Z,1021.40
2019-03-27T12:16:17.720Z,1021.41
2019-03-27T12:17:19.120Z,1021.43
2019-03-27T12:18:20.535Z,1021.42
2019-03-27T12:19:21.922Z,1021.48
2019-03-27T12:20:24.076Z,1021.41
2019-03-27T12:21:25.469Z,1021.44
2019-03-27T12:22:26.865Z,1021.46
2019-03-27T12:23:28.272Z,1021.40
2019-03-27T12:24:29.679Z,1021.44
2019-03-27T12:25:31.069Z,1021.44
2019-03-27T12:26:32.465Z,1021.41
2019-03-27T12:27:33.869Z,1021.42
2019-03-27T12:28:35.257Z,1021.35