createdAt,value
2017-11-22T00:02:01.779Z,5.37
2017-11-22T00:05:09.116Z,4.83
2017-11-22T00:08:13.841Z,6.77
2017-11-22T00:11:19.485Z,6.83
2017-11-22T00:14:29.298Z,6.77
2017-11-22T00:17:50.697Z,5.20
2017-11-22T00:21:04.148Z,6.87
2017-11-22T00:24:09.486Z,5.63
2017-11-22T00:27:19.281Z,6.07
2017-11-22T00:30:24.730Z,6.03
2017-11-22T00:33:29.720Z,5.03
2017-11-22T00:36:34.897Z,7.07
2017-11-22T00:39:41.381Z,6.13
2017-11-22T00:42:47.101Z,4.53
2017-11-22T00:45:53.310Z,5.20
2017-11-22T00:48:59.864Z,8.33
2017-11-22T00:52:05.258Z,9.40
2017-11-22T00:55:10.076Z,4.90
2017-11-22T00:58:15.584Z,5.57
2017-11-22T01:01:21.324Z,9.67
2017-11-22T01:04:27.693Z,6.43
2017-11-22T01:07:32.768Z,7.70
2017-11-22T01:10:37.933Z,5.73
2017-11-22T01:13:43.277Z,9.77
2017-11-22T01:16:48.725Z,6.00
2017-11-22T01:19:54.322Z,9.73
2017-11-22T01:22:59.776Z,4.97
2017-11-22T01:26:05.062Z,4.33
2017-11-22T01:29:10.901Z,5.87
2017-11-22T01:32:16.456Z,9.90
2017-11-22T01:35:25.850Z,8.40
2017-11-22T01:38:31.510Z,12.00
2017-11-22T01:41:36.833Z,10.57
2017-11-22T01:44:42.272Z,6.30
2017-11-22T01:47:47.824Z,10.57
2017-11-22T01:50:53.196Z,6.17
2017-11-22T01:53:58.057Z,7.10
2017-11-22T01:57:02.896Z,6.60
2017-11-22T02:00:07.888Z,11.00
2017-11-22T02:03:26.508Z,9.23
2017-11-22T02:06:33.357Z,5.97
2017-11-22T02:09:39.641Z,8.67
2017-11-22T02:12:45.261Z,7.10
2017-11-22T02:15:50.161Z,9.10
2017-11-22T02:18:55.456Z,8.03
2017-11-22T02:22:00.795Z,5.53
2017-11-22T02:25:06.500Z,6.20
2017-11-22T02:28:12.897Z,8.33
2017-11-22T02:31:17.676Z,6.10
2017-11-22T02:34:22.548Z,9.73
2017-11-22T02:37:28.923Z,5.73
2017-11-22T02:40:35.100Z,5.43
2017-11-22T02:43:40.367Z,13.37
2017-11-22T02:46:45.288Z,10.00
2017-11-22T02:49:50.863Z,8.30
2017-11-22T02:52:57.064Z,8.07
2017-11-22T02:56:01.913Z,8.57
2017-11-22T02:59:06.855Z,8.80
2017-11-22T03:02:12.956Z,9.30
2017-11-22T03:05:17.980Z,7.53
2017-11-22T03:08:23.678Z,13.07
2017-11-22T03:11:28.588Z,9.10
2017-11-22T03:14:33.948Z,5.90
2017-11-22T03:17:38.755Z,7.50
2017-11-22T03:20:44.171Z,7.67
2017-11-22T03:23:49.685Z,11.97
2017-11-22T03:26:56.104Z,8.00
2017-11-22T03:30:02.089Z,7.00
2017-11-22T03:33:08.177Z,9.63
2017-11-22T03:36:12.932Z,6.97
2017-11-22T03:39:18.359Z,7.30
2017-11-22T03:42:23.858Z,9.20
2017-11-22T03:45:29.920Z,7.70
2017-11-22T03:48:34.801Z,15.13
2017-11-22T03:51:46.017Z,6.77
2017-11-22T03:54:54.611Z,8.20
2017-11-22T03:58:06.230Z,10.87
2017-11-22T04:01:11.817Z,12.37
2017-11-22T04:04:19.477Z,8.70
2017-11-22T04:07:25.076Z,8.70
2017-11-22T04:10:30.325Z,11.50
2017-11-22T04:13:37.942Z,9.20
2017-11-22T04:16:44.272Z,9.50
2017-11-22T04:19:55.522Z,9.13
2017-11-22T04:23:01.282Z,7.03
2017-11-22T04:26:06.298Z,11.30
2017-11-22T04:29:11.606Z,11.93
2017-11-22T04:32:17.236Z,7.83
2017-11-22T04:35:22.850Z,9.70
2017-11-22T04:38:27.874Z,7.27
2017-11-22T04:41:34.274Z,11.13
2017-11-22T04:44:39.924Z,10.67
2017-11-22T04:47:46.751Z,9.70
2017-11-22T04:50:51.694Z,8.50
2017-11-22T04:53:57.381Z,7.50
2017-11-22T04:57:03.065Z,7.80
2017-11-22T05:00:11.861Z,9.90
2017-11-22T05:03:17.135Z,10.63
2017-11-22T05:06:22.797Z,9.73
2017-11-22T05:09:28.289Z,9.30
2017-11-22T05:12:35.478Z,7.83
2017-11-22T05:15:41.216Z,9.87
2017-11-22T05:18:47.812Z,11.47
2017-11-22T05:21:56.670Z,13.17
2017-11-22T05:25:01.682Z,9.00
2017-11-22T05:28:06.757Z,8.73
2017-11-22T05:31:17.861Z,9.77
2017-11-22T05:34:23.585Z,8.83
2017-11-22T05:37:29.016Z,9.67
2017-11-22T05:40:34.616Z,6.67
2017-11-22T05:43:39.768Z,10.30
2017-11-22T05:46:45.321Z,13.23
2017-11-22T05:49:50.858Z,10.10
2017-11-22T05:52:57.112Z,8.33
2017-11-22T05:56:02.432Z,9.03
2017-11-22T05:59:07.485Z,9.67
2017-11-22T06:02:13.002Z,10.10
2017-11-22T06:05:18.453Z,10.00
2017-11-22T06:08:24.533Z,10.33
2017-11-22T06:11:30.229Z,12.10
2017-11-22T06:14:34.973Z,10.00
2017-11-22T06:17:40.872Z,11.97
2017-11-22T06:20:46.997Z,10.33
2017-11-22T06:23:51.969Z,10.17
2017-11-22T06:26:57.505Z,9.27
2017-11-22T06:30:03.861Z,9.90
2017-11-22T06:33:09.200Z,9.20
2017-11-22T06:36:14.688Z,10.13
2017-11-22T06:39:22.724Z,9.77
2017-11-22T06:42:28.269Z,12.10
2017-11-22T06:45:33.977Z,9.40
2017-11-22T06:48:41.472Z,13.13
2017-11-22T06:51:53.680Z,13.30
2017-11-22T06:54:59.952Z,14.47
2017-11-22T06:58:05.544Z,14.67
2017-11-22T07:01:10.626Z,13.47
2017-11-22T07:04:15.544Z,11.10
2017-11-22T07:07:20.820Z,10.83
2017-11-22T07:10:25.592Z,10.67
2017-11-22T07:13:32.563Z,17.03
2017-11-22T07:16:46.208Z,11.30
2017-11-22T07:19:54.455Z,13.67
2017-11-22T07:23:00.278Z,11.33
2017-11-22T07:26:05.484Z,11.27
2017-11-22T07:29:11.587Z,13.80
2017-11-22T07:32:17.874Z,25.00
2017-11-22T07:35:22.900Z,45.40
2017-11-22T07:38:33.997Z,20.47
2017-11-22T07:41:41.997Z,17.53
2017-11-22T07:44:47.369Z,12.10
2017-11-22T07:47:58.497Z,12.40
2017-11-22T07:51:06.345Z,25.10
2017-11-22T07:54:12.610Z,20.67
2017-11-22T07:57:17.654Z,20.70
2017-11-22T08:00:22.661Z,16.30
2017-11-22T08:03:29.485Z,14.27
2017-11-22T08:06:36.172Z,13.43
2017-11-22T08:09:41.876Z,16.30
2017-11-22T08:12:52.533Z,17.70
2017-11-22T08:15:58.120Z,14.53
2017-11-22T08:19:03.545Z,12.30
2017-11-22T08:22:08.545Z,15.87
2017-11-22T08:25:15.230Z,10.80
2017-11-22T08:28:20.761Z,14.83
2017-11-22T08:31:26.849Z,14.33
2017-11-22T08:34:32.412Z,11.63
2017-11-22T08:37:37.939Z,16.63
2017-11-22T08:40:43.378Z,14.50
2017-11-22T08:43:51.169Z,16.00
2017-11-22T08:46:56.153Z,17.23
2017-11-22T08:50:01.793Z,22.33
2017-11-22T08:53:06.912Z,18.07
2017-11-22T08:56:18.117Z,16.87
2017-11-22T08:59:23.508Z,8.90
2017-11-22T09:02:29.561Z,13.47
2017-11-22T09:05:38.213Z,9.73
2017-11-22T09:08:43.836Z,15.70
2017-11-22T09:11:52.308Z,15.17
2017-11-22T09:14:58.053Z,11.87
2017-11-22T09:18:12.580Z,10.33
2017-11-22T09:21:17.489Z,10.37
2017-11-22T09:24:26.556Z,11.70
2017-11-22T09:27:39.696Z,18.13
2017-11-22T09:30:53.325Z,13.30
2017-11-22T09:34:05.005Z,11.80
2017-11-22T09:37:14.576Z,10.63
2017-11-22T09:40:21.068Z,10.67
2017-11-22T09:43:26.974Z,13.07
2017-11-22T09:46:32.280Z,12.40
2017-11-22T09:49:38.285Z,9.47
2017-11-22T09:52:44.045Z,8.77
2017-11-22T09:55:49.403Z,11.10
2017-11-22T09:58:56.692Z,13.10
2017-11-22T10:02:02.300Z,10.03
2017-11-22T10:05:08.677Z,12.93
2017-11-22T10:08:14.181Z,7.03
2017-11-22T10:11:20.824Z,9.90
2017-11-22T10:14:27.828Z,10.67
2017-11-22T10:17:39.416Z,14.80
2017-11-22T10:20:51.290Z,12.77
2017-11-22T10:23:58.952Z,7.17
2017-11-22T10:27:06.256Z,12.70
2017-11-22T10:30:18.632Z,9.07
2017-11-22T10:33:24.005Z,4.83
2017-11-22T10:36:33.035Z,7.00
2017-11-22T10:39:40.460Z,5.20
2017-11-22T10:42:46.050Z,5.00
2017-11-22T10:45:52.793Z,5.87
2017-11-22T10:49:01.449Z,10.97
2017-11-22T10:52:06.816Z,12.93
2017-11-22T10:55:12.843Z,9.30
2017-11-22T10:58:18.368Z,8.83
2017-11-22T11:01:24.712Z,10.60
2017-11-22T11:04:30.208Z,8.33
2017-11-22T11:07:35.041Z,9.77
2017-11-22T11:10:41.827Z,8.00
2017-11-22T11:13:50.105Z,9.67
2017-11-22T11:16:56.086Z,16.30
2017-11-22T11:20:06.701Z,13.30
2017-11-22T11:23:12.492Z,7.80
2017-11-22T11:26:17.709Z,7.83
2017-11-22T11:29:23.053Z,8.97
2017-11-22T11:32:40.373Z,10.60
2017-11-22T11:35:59.991Z,12.87
2017-11-22T11:39:06.028Z,8.23
2017-11-22T11:42:13.176Z,15.13
2017-11-22T11:45:18.357Z,8.60
2017-11-22T11:48:24.030Z,8.07
2017-11-22T11:51:30.036Z,11.93
2017-11-22T11:54:36.040Z,10.67
2017-11-22T11:57:41.235Z,10.17
2017-11-22T12:00:47.741Z,10.30
2017-11-22T12:03:53.059Z,13.80
2017-11-22T12:06:59.524Z,9.43
2017-11-22T12:10:12.125Z,7.70
2017-11-22T12:13:17.824Z,5.63
2017-11-22T12:16:23.589Z,8.50
2017-11-22T12:19:30.028Z,11.60
2017-11-22T12:22:41.183Z,7.70
2017-11-22T12:25:47.436Z,19.83
2017-11-22T12:28:52.629Z,8.67
2017-11-22T12:31:58.346Z,9.40
2017-11-22T12:35:03.621Z,10.80
2017-11-22T12:38:07.998Z,5.70
2017-11-22T12:41:14.392Z,6.67
2017-11-22T12:44:25.897Z,10.63
2017-11-22T12:47:31.829Z,6.50
2017-11-22T12:50:37.283Z,8.00
2017-11-22T12:53:43.828Z,11.47
2017-11-22T12:56:49.257Z,10.30
2017-11-22T12:59:57.596Z,13.70
2017-11-22T13:03:05.660Z,11.03
2017-11-22T13:06:14.429Z,9.70
2017-11-22T13:09:19.277Z,7.93
2017-11-22T13:12:24.774Z,7.10
2017-11-22T13:15:31.530Z,6.93
2017-11-22T13:18:37.025Z,11.07
2017-11-22T13:21:43.519Z,16.93
2017-11-22T13:24:48.788Z,14.00
2017-11-22T13:27:57.332Z,7.63
2017-11-22T13:31:02.485Z,13.43
2017-11-22T13:34:08.902Z,13.07
2017-11-22T13:37:14.369Z,13.30
2017-11-22T13:40:20.781Z,9.93
2017-11-22T13:43:27.090Z,9.07
2017-11-22T13:46:32.460Z,9.30
2017-11-22T13:49:37.557Z,6.50
2017-11-22T13:52:42.213Z,8.93
2017-11-22T13:55:47.340Z,11.10
2017-11-22T13:58:53.792Z,7.80
2017-11-22T14:01:59.173Z,14.77
2017-11-22T14:05:05.101Z,14.70
2017-11-22T14:08:12.410Z,11.83
2017-11-22T14:11:19.783Z,14.10
2017-11-22T14:14:25.086Z,9.23
2017-11-22T14:17:31.624Z,11.10
2017-11-22T14:20:36.749Z,9.67
2017-11-22T14:23:42.786Z,14.50
2017-11-22T14:26:48.692Z,11.00
2017-11-22T14:29:53.744Z,10.77
2017-11-22T14:32:58.765Z,14.80
2017-11-22T14:36:04.661Z,12.90
2017-11-22T14:39:10.302Z,9.40
2017-11-22T14:42:15.922Z,5.57
2017-11-22T14:45:21.921Z,10.40
2017-11-22T14:48:26.980Z,10.10
2017-11-22T14:51:32.628Z,11.13
2017-11-22T14:54:37.888Z,11.00
2017-11-22T14:57:44.672Z,13.70
2017-11-22T15:00:50.933Z,8.17
2017-11-22T15:03:59.436Z,9.03
2017-11-22T15:07:05.646Z,10.73
2017-11-22T15:10:11.265Z,10.73
2017-11-22T15:13:17.952Z,12.80
2017-11-22T15:16:24.158Z,7.80
2017-11-22T15:19:30.169Z,8.20
2017-11-22T15:22:36.196Z,6.00
2017-11-22T15:25:41.505Z,7.87
2017-11-22T15:28:46.553Z,5.97
2017-11-22T15:31:51.973Z,11.50
2017-11-22T15:34:57.394Z,14.00
2017-11-22T15:38:03.773Z,8.07
2017-11-22T15:41:09.393Z,14.13
2017-11-22T15:44:14.946Z,9.60
2017-11-22T15:47:26.314Z,13.20
2017-11-22T15:50:31.544Z,12.93
2017-11-22T15:53:38.297Z,14.33
2017-11-22T15:56:44.933Z,9.63
2017-11-22T15:59:52.185Z,12.77
2017-11-22T16:02:58.498Z,12.47
2017-11-22T16:06:03.481Z,10.90
2017-11-22T16:09:08.621Z,10.63
2017-11-22T16:12:13.533Z,13.27
2017-11-22T16:15:18.308Z,8.83
2017-11-22T16:18:24.148Z,11.83
2017-11-22T16:21:30.006Z,4.93
2017-11-22T16:24:35.317Z,10.17
2017-11-22T16:27:41.281Z,6.17
2017-11-22T16:30:46.489Z,10.47
2017-11-22T16:33:52.040Z,7.73
2017-11-22T16:36:57.232Z,9.60
2017-11-22T16:40:06.530Z,15.90
2017-11-22T16:43:11.733Z,11.53
2017-11-22T16:46:17.058Z,16.93
2017-11-22T16:49:22.198Z,18.10
2017-11-22T16:52:27.786Z,17.77
2017-11-22T16:55:33.414Z,9.87
2017-11-22T16:58:38.314Z,10.97
2017-11-22T17:01:44.381Z,11.47
2017-11-22T17:04:50.257Z,9.87
2017-11-22T17:07:55.924Z,9.63
2017-11-22T17:11:00.761Z,12.17
2017-11-22T17:14:05.984Z,31.43
2017-11-22T17:17:11.337Z,34.17
2017-11-22T17:20:18.856Z,34.47
2017-11-22T17:23:31.172Z,34.83
2017-11-22T17:26:36.442Z,26.37
2017-11-22T17:29:41.976Z,17.70
2017-11-22T17:32:48.577Z,14.17
2017-11-22T17:35:53.937Z,12.53
2017-11-22T17:38:59.368Z,13.03
2017-11-22T17:42:04.993Z,14.00
2017-11-22T17:45:11.416Z,19.23
2017-11-22T17:50:51.324Z,11.80
2017-11-22T17:53:56.525Z,10.27
2017-11-22T17:57:02.200Z,6.10
2017-11-22T18:00:07.140Z,22.23
2017-11-22T18:03:12.557Z,12.13
2017-11-22T18:06:18.662Z,13.33
2017-11-22T18:09:24.168Z,16.30
2017-11-22T18:12:30.572Z,10.33
2017-11-22T18:15:38.196Z,18.80
2017-11-22T18:18:45.407Z,20.60
2017-11-22T18:21:52.234Z,21.60
2017-11-22T18:25:08.260Z,21.43
2017-11-22T18:28:19.161Z,16.13
2017-11-22T18:31:24.853Z,19.17
2017-11-22T18:34:33.337Z,21.20
2017-11-22T18:37:38.337Z,23.90
2017-11-22T18:40:43.854Z,30.80
2017-11-22T18:43:55.012Z,24.80
2017-11-22T18:46:59.877Z,18.20
2017-11-22T18:50:15.067Z,17.90
2017-11-22T18:53:29.386Z,20.87
2017-11-22T18:56:35.892Z,26.10
2017-11-22T18:59:41.272Z,24.37
2017-11-22T19:02:47.366Z,22.77
2017-11-22T19:05:52.378Z,17.83
2017-11-22T19:08:57.329Z,16.10
2017-11-22T19:12:08.304Z,17.47
2017-11-22T19:15:13.741Z,18.70
2017-11-22T19:18:24.317Z,14.20
2017-11-22T19:21:35.285Z,20.53
2017-11-22T19:24:53.144Z,30.23
2017-11-22T19:27:58.389Z,37.10
2017-11-22T19:31:08.172Z,26.33
2017-11-22T19:34:19.036Z,33.53
2017-11-22T19:37:24.526Z,25.10
2017-11-22T19:40:30.254Z,24.13
2017-11-22T19:43:36.056Z,14.77
2017-11-22T19:46:40.932Z,13.43
2017-11-22T19:49:45.780Z,16.73
2017-11-22T19:52:51.152Z,14.63
2017-11-22T19:55:59.779Z,16.53
2017-11-22T19:59:12.432Z,21.47
2017-11-22T20:02:19.537Z,17.83
2017-11-22T20:05:24.542Z,20.67
2017-11-22T20:08:47.428Z,16.20
2017-11-22T20:11:52.733Z,16.53
2017-11-22T20:14:58.428Z,21.53
2017-11-22T20:18:04.561Z,17.73
2017-11-22T20:21:14.728Z,19.30
2017-11-22T20:24:20.377Z,16.30
2017-11-22T20:27:35.339Z,21.70
2017-11-22T20:30:40.947Z,20.87
2017-11-22T20:33:47.140Z,17.73
2017-11-22T20:36:58.278Z,11.50
2017-11-22T20:40:07.655Z,10.83
2017-11-22T20:43:14.070Z,6.30
2017-11-22T20:46:25.389Z,15.97
2017-11-22T20:49:42.399Z,19.20
2017-11-22T20:52:47.685Z,14.13
2017-11-22T20:56:01.447Z,16.20
2017-11-22T20:59:06.789Z,18.33
2017-11-22T21:02:12.424Z,18.27
2017-11-22T21:05:18.569Z,13.40
2017-11-22T21:08:31.106Z,13.33
2017-11-22T21:11:36.241Z,15.40
2017-11-22T21:14:53.325Z,15.17
2017-11-22T21:18:08.647Z,13.00
2017-11-22T21:21:21.349Z,14.70
2017-11-22T21:24:27.312Z,13.90
2017-11-22T21:27:33.021Z,17.40
2017-11-22T21:30:43.597Z,13.00
2017-11-22T21:33:49.509Z,16.83
2017-11-22T21:37:03.449Z,36.30
2017-11-22T21:40:14.002Z,37.03
2017-11-22T21:43:26.521Z,20.07
2017-11-22T21:46:32.712Z,13.33
2017-11-22T21:49:37.984Z,14.33
2017-11-22T21:52:42.946Z,11.40
2017-11-22T21:55:49.267Z,11.57
2017-11-22T21:58:54.188Z,20.07
2017-11-22T22:01:59.982Z,19.33
2017-11-22T22:05:04.974Z,21.00
2017-11-22T22:08:22.716Z,18.10
2017-11-22T22:11:31.097Z,10.83
2017-11-22T22:14:38.950Z,16.87
2017-11-22T22:21:23.169Z,11.97
2017-11-22T22:24:42.077Z,11.57
2017-11-22T22:27:48.236Z,13.60
2017-11-22T22:30:53.881Z,11.87
2017-11-22T22:34:02.101Z,9.00
2017-11-22T22:37:07.068Z,14.77
2017-11-22T22:40:18.171Z,14.33
2017-11-22T22:43:31.818Z,12.33
2017-11-22T22:46:38.044Z,12.10
2017-11-22T22:49:44.888Z,12.53
2017-11-22T22:52:50.300Z,20.50
2017-11-22T22:55:55.876Z,19.97
2017-11-22T22:59:02.509Z,25.00
2017-11-22T23:02:07.689Z,46.57
2017-11-22T23:05:13.054Z,35.93
2017-11-22T23:08:17.845Z,58.97
2017-11-22T23:11:23.616Z,47.30
2017-11-22T23:14:32.968Z,48.17
2017-11-22T23:17:39.553Z,46.33
2017-11-22T23:20:58.612Z,24.53
2017-11-22T23:24:03.808Z,20.93
2017-11-22T23:27:21.341Z,20.93
2017-11-22T23:30:27.070Z,18.50
2017-11-22T23:33:51.298Z,14.27
2017-11-22T23:36:56.519Z,18.20
2017-11-22T23:40:02.198Z,20.73
2017-11-22T23:43:07.460Z,22.40
2017-11-22T23:46:12.933Z,17.47
2017-11-22T23:49:38.264Z,18.93
2017-11-22T23:52:42.849Z,17.93
2017-11-22T23:56:08.900Z,17.20
2017-11-22T23:59:16.688Z,21.67
