createdAt,value
2018-09-29T00:00:16.031Z,7.00
2018-09-29T00:02:51.589Z,7.00
2018-09-29T00:05:26.945Z,7.00
2018-09-29T00:08:02.384Z,7.10
2018-09-29T00:10:37.920Z,7.10
2018-09-29T00:13:13.349Z,7.10
2018-09-29T00:15:48.773Z,7.00
2018-09-29T00:18:24.300Z,7.00
2018-09-29T00:21:00.060Z,7.00
2018-09-29T00:23:35.546Z,7.00
2018-09-29T00:26:11.056Z,7.00
2018-09-29T00:28:46.654Z,6.90
2018-09-29T00:31:22.041Z,6.90
2018-09-29T00:33:57.542Z,6.90
2018-09-29T00:36:33.098Z,6.90
2018-09-29T00:39:09.220Z,6.90
2018-09-29T00:41:44.604Z,6.90
2018-09-29T00:44:19.982Z,6.80
2018-09-29T00:46:55.558Z,6.80
2018-09-29T00:49:31.040Z,6.80
2018-09-29T00:52:06.745Z,6.80
2018-09-29T00:54:42.523Z,6.70
2018-09-29T00:57:18.073Z,6.70
2018-09-29T00:59:53.724Z,6.70
2018-09-29T01:02:29.082Z,6.70
2018-09-29T01:05:04.527Z,6.60
2018-09-29T01:07:39.945Z,6.70
2018-09-29T01:10:15.134Z,6.70
2018-09-29T01:12:50.574Z,6.70
2018-09-29T01:15:26.001Z,6.70
2018-09-29T01:18:01.510Z,6.80
2018-09-29T01:20:37.168Z,6.80
2018-09-29T01:23:12.560Z,6.80
2018-09-29T01:25:48.057Z,6.70
2018-09-29T01:28:23.522Z,6.70
2018-09-29T01:30:59.076Z,6.70
2018-09-29T01:33:34.801Z,6.80
2018-09-29T01:36:10.252Z,6.80
2018-09-29T01:38:45.654Z,6.70
2018-09-29T01:41:21.344Z,6.70
2018-09-29T01:43:56.930Z,6.70
2018-09-29T01:46:32.290Z,6.70
2018-09-29T01:49:07.725Z,6.60
2018-09-29T01:51:43.206Z,6.60
2018-09-29T01:54:18.631Z,6.60
2018-09-29T01:56:54.273Z,6.50
2018-09-29T01:59:29.722Z,6.50
2018-09-29T02:02:05.209Z,6.50
2018-09-29T02:04:40.597Z,6.50
2018-09-29T02:07:15.922Z,6.50
2018-09-29T02:09:52.006Z,6.40
2018-09-29T02:12:27.302Z,6.40
2018-09-29T02:15:03.040Z,6.40
2018-09-29T02:17:38.480Z,6.40
2018-09-29T02:20:14.161Z,6.40
2018-09-29T02:22:49.624Z,6.40
2018-09-29T02:25:25.348Z,6.40
2018-09-29T02:28:00.838Z,6.30
2018-09-29T02:30:36.279Z,6.30
2018-09-29T02:33:11.819Z,6.30
2018-09-29T02:35:47.301Z,6.30
2018-09-29T02:38:29.021Z,6.20
2018-09-29T02:41:05.181Z,6.20
2018-09-29T02:43:40.629Z,6.30
2018-09-29T02:46:16.177Z,6.20
2018-09-29T02:48:51.554Z,6.20
2018-09-29T02:51:27.114Z,6.20
2018-09-29T02:54:02.657Z,6.20
2018-09-29T02:56:38.177Z,6.20
2018-09-29T02:59:13.621Z,6.20
2018-09-29T03:01:49.127Z,6.10
2018-09-29T03:04:24.650Z,6.10
2018-09-29T03:07:00.468Z,6.10
2018-09-29T03:09:35.950Z,6.10
2018-09-29T03:12:11.329Z,6.10
2018-09-29T03:14:46.712Z,6.10
2018-09-29T03:17:22.237Z,6.10
2018-09-29T03:19:57.657Z,6.20
2018-09-29T03:22:33.057Z,6.20
2018-09-29T03:25:08.269Z,6.20
2018-09-29T03:27:43.698Z,6.20
2018-09-29T03:30:18.978Z,6.20
2018-09-29T03:32:54.407Z,6.30
2018-09-29T03:35:30.024Z,6.30
2018-09-29T03:38:05.788Z,6.40
2018-09-29T03:40:41.248Z,6.50
2018-09-29T03:43:17.018Z,6.50
2018-09-29T03:45:52.537Z,6.50
2018-09-29T03:48:28.017Z,6.60
2018-09-29T03:51:03.453Z,6.60
2018-09-29T03:53:39.066Z,6.50
2018-09-29T03:56:14.538Z,6.50
2018-09-29T03:58:49.993Z,6.40
2018-09-29T04:01:25.527Z,6.40
2018-09-29T04:04:00.940Z,6.40
2018-09-29T04:06:36.284Z,6.30
2018-09-29T04:09:11.739Z,6.30
2018-09-29T04:11:47.051Z,6.30
2018-09-29T04:14:22.580Z,6.30
2018-09-29T04:16:58.029Z,6.30
2018-09-29T04:19:33.485Z,6.30
2018-09-29T04:22:08.977Z,6.40
2018-09-29T04:24:44.368Z,6.50
2018-09-29T04:27:19.805Z,6.70
2018-09-29T04:29:55.192Z,6.70
2018-09-29T04:32:30.832Z,6.90
2018-09-29T04:35:06.453Z,7.00
2018-09-29T04:37:41.848Z,7.10
2018-09-29T04:40:17.419Z,7.10
2018-09-29T04:42:52.813Z,7.20
2018-09-29T04:45:28.233Z,7.20
2018-09-29T04:48:03.585Z,7.20
2018-09-29T04:50:39.060Z,7.30
2018-09-29T04:53:14.441Z,7.30
2018-09-29T04:55:50.026Z,7.30
2018-09-29T04:58:25.461Z,7.40
2018-09-29T05:01:01.061Z,7.40
2018-09-29T05:03:36.488Z,7.50
2018-09-29T05:06:12.069Z,7.50
2018-09-29T05:08:47.352Z,7.50
2018-09-29T05:11:22.706Z,7.50
2018-09-29T05:13:58.045Z,7.50
2018-09-29T05:16:33.625Z,7.60
2018-09-29T05:19:09.141Z,7.60
2018-09-29T05:21:44.552Z,7.60
2018-09-29T05:24:20.037Z,7.70
2018-09-29T05:26:55.699Z,7.80
2018-09-29T05:29:31.034Z,7.80
2018-09-29T05:32:06.735Z,7.90
2018-09-29T05:34:42.055Z,7.90
2018-09-29T05:37:17.710Z,8.00
2018-09-29T05:39:53.197Z,8.00
2018-09-29T05:42:28.712Z,8.10
2018-09-29T05:45:04.021Z,8.10
2018-09-29T05:47:39.628Z,8.10
2018-09-29T05:50:15.056Z,8.10
2018-09-29T05:52:51.218Z,8.20
2018-09-29T05:55:26.724Z,8.30
2018-09-29T05:58:02.181Z,8.30
2018-09-29T06:00:37.672Z,8.40
2018-09-29T06:03:13.297Z,8.40
2018-09-29T06:05:48.807Z,8.50
2018-09-29T06:08:24.199Z,8.60
2018-09-29T06:10:59.627Z,8.60
2018-09-29T06:13:35.216Z,8.60
2018-09-29T06:16:10.449Z,8.70
2018-09-29T06:18:46.000Z,8.80
2018-09-29T06:21:28.152Z,8.90
2018-09-29T06:24:03.607Z,9.10
2018-09-29T06:26:38.870Z,9.20
2018-09-29T06:29:14.384Z,9.50
2018-09-29T06:31:49.701Z,9.70
2018-09-29T06:34:25.057Z,9.90
2018-09-29T06:37:00.557Z,10.00
2018-09-29T06:39:35.959Z,10.10
2018-09-29T06:42:11.385Z,10.00
2018-09-29T06:44:46.956Z,10.10
2018-09-29T06:47:22.302Z,10.10
2018-09-29T06:49:58.077Z,10.10
2018-09-29T06:52:33.694Z,10.10
2018-09-29T06:55:09.387Z,10.10
2018-09-29T06:57:44.926Z,10.00
2018-09-29T07:00:20.619Z,10.10
2018-09-29T07:02:56.126Z,10.80
2018-09-29T07:05:31.091Z,11.70
2018-09-29T07:08:05.698Z,12.60
2018-09-29T07:10:40.560Z,13.50
2018-09-29T07:13:15.947Z,14.40
2018-09-29T07:15:50.745Z,14.70
2018-09-29T07:18:25.289Z,15.30
2018-09-29T07:21:00.164Z,15.60
2018-09-29T07:23:34.755Z,16.00
2018-09-29T07:26:09.436Z,15.90
2018-09-29T07:28:44.144Z,15.30
2018-09-29T07:31:19.162Z,14.90
2018-09-29T07:33:53.840Z,14.50
2018-09-29T07:36:28.869Z,13.80
2018-09-29T07:39:05.029Z,13.40
2018-09-29T07:41:39.709Z,13.20
2018-09-29T07:44:15.069Z,13.00
2018-09-29T07:46:50.552Z,12.80
2018-09-29T07:49:26.039Z,12.70
2018-09-29T07:52:01.687Z,12.70
2018-09-29T07:54:36.962Z,12.70
2018-09-29T07:57:12.957Z,12.60
2018-09-29T07:59:48.401Z,12.40
2018-09-29T08:02:24.019Z,12.30
2018-09-29T08:04:59.173Z,12.10
2018-09-29T08:07:34.612Z,12.10
2018-09-29T08:10:09.746Z,12.00
2018-09-29T08:12:45.103Z,12.00
2018-09-29T08:15:20.540Z,12.00
2018-09-29T08:17:56.209Z,12.00
2018-09-29T08:20:31.691Z,12.20
2018-09-29T08:23:07.299Z,12.30
2018-09-29T08:25:42.761Z,12.60
2018-09-29T08:28:18.234Z,13.10
2018-09-29T08:30:53.561Z,13.20
2018-09-29T08:33:29.176Z,13.50
2018-09-29T08:36:04.657Z,13.50
2018-09-29T08:38:40.058Z,13.50
2018-09-29T08:41:15.523Z,13.50
2018-09-29T08:43:51.053Z,13.40
2018-09-29T08:46:26.540Z,13.40
2018-09-29T08:49:02.101Z,13.20
2018-09-29T08:51:37.339Z,13.00
2018-09-29T08:54:12.721Z,12.70
2018-09-29T08:56:48.350Z,12.80
2018-09-29T08:59:23.950Z,12.90
2018-09-29T09:01:59.301Z,13.00
2018-09-29T09:04:34.755Z,13.00
2018-09-29T09:07:09.968Z,13.10
2018-09-29T09:09:45.574Z,13.10
2018-09-29T09:12:20.913Z,13.20
2018-09-29T09:14:56.369Z,13.20
2018-09-29T09:17:31.854Z,13.30
2018-09-29T09:20:07.663Z,13.40
2018-09-29T09:22:43.062Z,13.50
2018-09-29T09:25:18.697Z,13.60
2018-09-29T09:27:54.252Z,13.70
2018-09-29T09:30:29.916Z,13.70
2018-09-29T09:33:05.321Z,13.80
2018-09-29T09:35:40.886Z,13.90
2018-09-29T09:38:16.436Z,13.90
2018-09-29T09:40:52.048Z,14.00
2018-09-29T09:43:27.475Z,14.00
2018-09-29T09:46:02.795Z,14.10
2018-09-29T09:48:38.344Z,14.10
2018-09-29T09:51:14.028Z,14.20
2018-09-29T09:53:49.444Z,14.30
2018-09-29T09:56:25.040Z,14.50
2018-09-29T09:59:00.510Z,14.80
2018-09-29T10:01:41.226Z,14.90
2018-09-29T10:04:16.637Z,14.90
2018-09-29T10:06:52.100Z,14.80
2018-09-29T10:09:27.381Z,15.00
2018-09-29T10:12:02.785Z,15.10
2018-09-29T10:14:38.249Z,15.20
2018-09-29T10:17:13.693Z,15.30
2018-09-29T10:19:49.134Z,15.40
2018-09-29T10:22:24.613Z,15.60
2018-09-29T10:24:59.961Z,15.70
2018-09-29T10:27:35.563Z,15.80
2018-09-29T10:30:11.042Z,15.90
2018-09-29T10:32:46.605Z,16.00
2018-09-29T10:35:22.199Z,16.10
2018-09-29T10:37:58.055Z,16.00
2018-09-29T10:40:33.301Z,15.80
2018-09-29T10:43:08.740Z,15.70
2018-09-29T10:45:44.102Z,15.50
2018-09-29T10:48:19.637Z,15.40
2018-09-29T10:50:54.955Z,15.40
2018-09-29T10:53:30.443Z,15.40
2018-09-29T10:56:06.100Z,15.10
2018-09-29T10:58:41.561Z,15.00
2018-09-29T11:01:17.082Z,14.90
2018-09-29T11:03:52.553Z,14.90
2018-09-29T11:06:28.016Z,14.90
2018-09-29T11:09:04.537Z,15.00
2018-09-29T11:11:39.819Z,15.20
2018-09-29T11:14:15.253Z,15.30
2018-09-29T11:16:50.776Z,15.30
2018-09-29T11:19:26.764Z,15.40
2018-09-29T11:22:02.376Z,15.50
2018-09-29T11:24:37.916Z,15.50
2018-09-29T11:27:13.561Z,15.60
2018-09-29T11:29:49.123Z,15.60
2018-09-29T11:32:24.467Z,15.70
2018-09-29T11:35:00.074Z,15.70
2018-09-29T11:37:35.589Z,15.80
2018-09-29T11:40:11.504Z,15.90
2018-09-29T11:42:46.896Z,15.90
2018-09-29T11:45:22.354Z,16.00
2018-09-29T11:47:57.724Z,16.00
2018-09-29T11:50:33.285Z,16.10
2018-09-29T11:53:08.708Z,16.20
2018-09-29T11:55:44.244Z,16.30
2018-09-29T11:58:19.712Z,16.20
2018-09-29T12:00:55.133Z,16.30
2018-09-29T12:03:30.727Z,16.60
2018-09-29T12:06:06.515Z,16.60
2018-09-29T12:08:41.768Z,16.60
2018-09-29T12:11:17.228Z,16.40
2018-09-29T12:13:52.492Z,16.40
2018-09-29T12:16:27.841Z,16.40
2018-09-29T12:19:03.268Z,16.40
2018-09-29T12:21:38.905Z,16.40
2018-09-29T12:24:14.273Z,16.60
2018-09-29T12:26:49.717Z,16.60
2018-09-29T12:29:25.282Z,16.60
2018-09-29T12:32:01.026Z,16.50
2018-09-29T12:34:36.531Z,16.60
2018-09-29T12:37:12.374Z,16.90
2018-09-29T12:39:47.843Z,17.10
2018-09-29T12:42:23.306Z,17.00
2018-09-29T12:44:58.943Z,16.90
2018-09-29T12:47:34.438Z,16.90
2018-09-29T12:50:09.944Z,16.80
2018-09-29T12:52:45.325Z,16.80
2018-09-29T12:55:20.617Z,16.80
2018-09-29T12:57:56.165Z,16.80
2018-09-29T13:00:31.500Z,16.70
2018-09-29T13:03:07.193Z,16.40
2018-09-29T13:05:42.672Z,16.30
2018-09-29T13:08:18.143Z,16.20
2018-09-29T13:10:53.575Z,16.30
2018-09-29T13:13:28.925Z,16.10
2018-09-29T13:16:04.153Z,16.20
2018-09-29T13:18:39.551Z,16.30
2018-09-29T13:21:14.909Z,16.30
2018-09-29T13:23:50.305Z,16.20
2018-09-29T13:26:25.845Z,16.30
2018-09-29T13:29:01.628Z,16.30
2018-09-29T13:31:37.194Z,16.30
2018-09-29T13:34:12.864Z,16.30
2018-09-29T13:36:48.193Z,16.30
2018-09-29T13:39:23.581Z,16.30
2018-09-29T13:41:58.781Z,16.30
2018-09-29T13:44:34.309Z,16.40
2018-09-29T13:47:09.925Z,16.30
2018-09-29T13:49:45.376Z,16.20
2018-09-29T13:52:20.817Z,16.30
2018-09-29T13:54:56.381Z,16.30
2018-09-29T13:57:31.967Z,16.20
2018-09-29T14:00:07.679Z,16.10
2018-09-29T14:02:43.235Z,16.00
2018-09-29T14:05:19.088Z,16.00
2018-09-29T14:07:54.515Z,16.00
2018-09-29T14:10:30.097Z,15.80
2018-09-29T14:13:05.803Z,15.80
2018-09-29T14:15:41.200Z,15.70
2018-09-29T14:18:16.622Z,15.60
2018-09-29T14:20:58.793Z,15.60
2018-09-29T14:23:34.150Z,15.50
2018-09-29T14:26:09.818Z,15.40
2018-09-29T14:28:45.066Z,15.40
2018-09-29T14:31:20.585Z,15.50
2018-09-29T14:33:55.893Z,15.60
2018-09-29T14:36:31.322Z,15.60
2018-09-29T14:39:09.289Z,15.60
2018-09-29T14:41:44.733Z,15.60
2018-09-29T14:44:20.109Z,15.60
2018-09-29T14:46:55.622Z,15.60
2018-09-29T14:49:30.989Z,15.60
2018-09-29T14:52:06.519Z,15.60
2018-09-29T14:54:41.825Z,15.60
2018-09-29T14:57:17.505Z,15.60
2018-09-29T14:59:53.077Z,15.60
2018-09-29T15:02:28.536Z,15.60
2018-09-29T15:05:04.029Z,15.60
2018-09-29T15:07:39.654Z,15.50
2018-09-29T15:10:15.048Z,15.50
2018-09-29T15:12:50.778Z,15.40
2018-09-29T15:15:26.256Z,15.50
2018-09-29T15:18:01.814Z,15.50
2018-09-29T15:20:37.390Z,15.50
2018-09-29T15:23:12.832Z,15.40
2018-09-29T15:25:48.316Z,15.30
2018-09-29T15:28:23.766Z,15.10
2018-09-29T15:30:59.251Z,14.90
2018-09-29T15:33:34.633Z,14.70
2018-09-29T15:36:10.197Z,14.50
2018-09-29T15:38:45.754Z,14.50
2018-09-29T15:41:21.257Z,14.40
2018-09-29T15:43:56.784Z,14.40
2018-09-29T15:46:32.027Z,14.40
2018-09-29T15:49:07.596Z,14.40
2018-09-29T15:51:43.081Z,14.50
2018-09-29T15:54:18.733Z,14.60
2018-09-29T15:56:54.065Z,14.70
2018-09-29T15:59:29.443Z,14.70
2018-09-29T16:02:05.006Z,14.70
2018-09-29T16:04:40.557Z,14.70
2018-09-29T16:07:16.277Z,14.60
2018-09-29T16:09:51.848Z,14.50
2018-09-29T16:12:28.067Z,14.30
2018-09-29T16:15:03.659Z,14.20
2018-09-29T16:17:38.945Z,14.10
2018-09-29T16:20:14.568Z,13.90
2018-09-29T16:22:50.003Z,13.90
2018-09-29T16:25:25.565Z,13.80
2018-09-29T16:28:01.044Z,13.70
2018-09-29T16:30:36.481Z,13.70
2018-09-29T16:33:12.102Z,13.60
2018-09-29T16:35:47.593Z,13.50
2018-09-29T16:38:23.107Z,13.40
2018-09-29T16:40:58.512Z,13.30
2018-09-29T16:43:34.165Z,13.20
2018-09-29T16:46:09.861Z,13.10
2018-09-29T16:48:45.317Z,12.90
2018-09-29T16:51:20.873Z,12.80
2018-09-29T16:54:02.958Z,12.70
2018-09-29T16:56:38.541Z,12.60
2018-09-29T16:59:14.093Z,12.50
2018-09-29T17:01:49.707Z,12.50
2018-09-29T17:04:25.446Z,12.40
2018-09-29T17:07:00.834Z,12.30
2018-09-29T17:09:36.384Z,12.30
2018-09-29T17:12:11.789Z,12.30
2018-09-29T17:14:47.272Z,12.30
2018-09-29T17:17:22.855Z,12.30
2018-09-29T17:19:58.270Z,12.30
2018-09-29T17:22:33.804Z,12.20
2018-09-29T17:25:09.361Z,12.20
2018-09-29T17:27:44.729Z,12.20
2018-09-29T17:30:20.209Z,12.10
2018-09-29T17:32:55.789Z,12.10
2018-09-29T17:35:32.056Z,12.10
2018-09-29T17:38:07.398Z,12.10
2018-09-29T17:40:42.797Z,12.00
2018-09-29T17:43:18.454Z,12.00
2018-09-29T17:45:53.780Z,11.90
2018-09-29T17:48:29.695Z,11.80
2018-09-29T17:51:05.096Z,11.80
2018-09-29T17:53:41.020Z,11.80
2018-09-29T17:56:16.566Z,11.70
2018-09-29T17:58:52.173Z,11.60
2018-09-29T18:01:27.606Z,11.60
2018-09-29T18:04:03.178Z,11.40
2018-09-29T18:06:38.680Z,11.30
2018-09-29T18:09:14.369Z,11.20
2018-09-29T18:11:49.758Z,11.10
2018-09-29T18:14:25.405Z,11.10
2018-09-29T18:17:00.742Z,11.00
2018-09-29T18:19:36.326Z,11.00
2018-09-29T18:22:11.789Z,10.90
2018-09-29T18:24:47.176Z,10.80
2018-09-29T18:27:22.681Z,10.70
2018-09-29T18:29:58.402Z,10.60
2018-09-29T18:32:33.742Z,10.60
2018-09-29T18:35:09.160Z,10.50
2018-09-29T18:37:44.667Z,10.40
2018-09-29T18:40:20.238Z,10.50
2018-09-29T18:42:55.431Z,10.60
2018-09-29T18:45:30.890Z,10.60
2018-09-29T18:48:06.389Z,10.60
2018-09-29T18:50:42.017Z,10.60
2018-09-29T18:53:17.317Z,10.60
2018-09-29T18:55:53.022Z,10.50
2018-09-29T18:58:27.822Z,10.40
2018-09-29T19:01:02.699Z,10.40
2018-09-29T19:03:37.313Z,10.30
2018-09-29T19:06:12.049Z,10.30
2018-09-29T19:08:46.715Z,10.20
2018-09-29T19:11:21.560Z,10.20
2018-09-29T19:13:56.226Z,10.10
2018-09-29T19:16:31.150Z,10.00
2018-09-29T19:19:06.157Z,10.00
2018-09-29T19:21:41.140Z,9.90
2018-09-29T19:24:15.873Z,10.00
2018-09-29T19:26:50.980Z,9.90
2018-09-29T19:29:25.625Z,10.00
2018-09-29T19:32:00.497Z,10.00
2018-09-29T19:34:35.212Z,9.90
2018-09-29T19:37:10.209Z,10.00
2018-09-29T19:39:44.844Z,10.00
2018-09-29T19:42:19.767Z,10.00
2018-09-29T19:44:54.507Z,9.90
2018-09-29T19:47:29.326Z,9.90
2018-09-29T19:50:03.928Z,9.80
2018-09-29T19:52:38.783Z,9.80
2018-09-29T19:55:13.557Z,9.90
2018-09-29T19:57:48.424Z,9.80
2018-09-29T20:00:23.059Z,9.90
2018-09-29T20:02:58.015Z,9.90
2018-09-29T20:05:32.681Z,9.80
2018-09-29T20:08:07.620Z,9.80
2018-09-29T20:10:42.154Z,9.90
2018-09-29T20:13:17.113Z,9.80
2018-09-29T20:15:51.765Z,9.80
2018-09-29T20:18:27.093Z,9.80
2018-09-29T20:21:01.802Z,9.80
2018-09-29T20:23:36.651Z,9.70
2018-09-29T20:26:12.048Z,9.70
2018-09-29T20:28:47.617Z,9.60
2018-09-29T20:31:22.999Z,9.60
2018-09-29T20:33:58.596Z,9.50
2018-09-29T20:36:34.117Z,9.50
2018-09-29T20:39:12.492Z,9.40
2018-09-29T20:41:47.832Z,9.40
2018-09-29T20:44:23.300Z,9.40
2018-09-29T20:46:58.793Z,9.20
2018-09-29T20:49:34.598Z,9.20
2018-09-29T20:52:10.084Z,9.20
2018-09-29T20:54:45.657Z,9.20
2018-09-29T20:57:21.384Z,9.20
2018-09-29T20:59:56.906Z,9.20
2018-09-29T21:02:31.804Z,9.10
2018-09-29T21:05:07.469Z,9.20
2018-09-29T21:07:42.441Z,9.20
2018-09-29T21:10:17.066Z,9.20
2018-09-29T21:12:52.804Z,9.20
2018-09-29T21:15:28.261Z,9.20
2018-09-29T21:18:03.905Z,9.00
2018-09-29T21:20:39.182Z,9.00
2018-09-29T21:23:14.617Z,9.00
2018-09-29T21:25:49.940Z,9.00
2018-09-29T21:28:25.470Z,8.90
2018-09-29T21:31:01.057Z,8.90
2018-09-29T21:33:36.489Z,8.80
2018-09-29T21:36:11.843Z,8.80
2018-09-29T21:38:47.223Z,8.80
2018-09-29T21:41:22.674Z,8.80
2018-09-29T21:43:58.080Z,8.80
2018-09-29T21:46:33.610Z,8.70
2018-09-29T21:49:08.914Z,8.70
2018-09-29T21:51:44.284Z,8.60
2018-09-29T21:54:19.737Z,8.60
2018-09-29T21:56:55.078Z,8.50
2018-09-29T21:59:30.476Z,8.50
2018-09-29T22:02:12.399Z,8.50
2018-09-29T22:04:48.026Z,8.50
2018-09-29T22:07:23.393Z,8.40
2018-09-29T22:09:58.921Z,8.40
2018-09-29T22:12:34.226Z,8.40
2018-09-29T22:15:09.689Z,8.40
2018-09-29T22:17:44.997Z,8.40
2018-09-29T22:20:20.620Z,8.40
2018-09-29T22:22:56.049Z,8.40
2018-09-29T22:25:31.700Z,8.30
2018-09-29T22:28:07.160Z,8.30
2018-09-29T22:30:42.584Z,8.30
2018-09-29T22:33:18.082Z,8.20
2018-09-29T22:35:53.555Z,8.20
2018-09-29T22:38:29.172Z,8.20
2018-09-29T22:41:04.486Z,8.20
2018-09-29T22:43:39.933Z,8.20
2018-09-29T22:46:15.629Z,8.20
2018-09-29T22:48:51.357Z,8.10
2018-09-29T22:51:26.814Z,8.10
2018-09-29T22:54:02.244Z,8.10
2018-09-29T22:56:37.958Z,8.10
2018-09-29T22:59:13.337Z,8.10
2018-09-29T23:01:48.807Z,8.00
2018-09-29T23:04:24.269Z,8.00
2018-09-29T23:06:59.836Z,7.90
2018-09-29T23:09:35.303Z,7.90
2018-09-29T23:12:10.818Z,7.90
2018-09-29T23:14:46.132Z,7.90
2018-09-29T23:17:21.573Z,7.80
2018-09-29T23:19:57.021Z,7.80
2018-09-29T23:22:32.429Z,7.80
2018-09-29T23:25:07.909Z,7.80
2018-09-29T23:27:43.625Z,7.70
2018-09-29T23:30:18.966Z,7.70
2018-09-29T23:32:54.433Z,7.70
2018-09-29T23:35:29.816Z,7.70
2018-09-29T23:38:05.466Z,7.70
2018-09-29T23:40:41.210Z,7.70
2018-09-29T23:43:16.674Z,7.60
2018-09-29T23:45:52.031Z,7.60
2018-09-29T23:48:27.631Z,7.70
2018-09-29T23:51:03.049Z,7.70
2018-09-29T23:53:38.765Z,7.70
2018-09-29T23:56:14.240Z,7.60
2018-09-29T23:58:49.716Z,7.70
