createdAt,value
2018-12-07T00:00:08.990Z,20.77
2018-12-07T00:05:12.458Z,21.63
2018-12-07T00:10:15.849Z,20.83
2018-12-07T00:15:19.243Z,19.67
2018-12-07T00:20:22.842Z,18.80
2018-12-07T00:25:45.835Z,20.30
2018-12-07T00:30:49.246Z,19.70
2018-12-07T00:35:52.656Z,17.63
2018-12-07T00:40:56.061Z,15.87
2018-12-07T00:45:59.465Z,17.83
2018-12-07T00:51:02.904Z,16.40
2018-12-07T00:56:06.281Z,14.63
2018-12-07T01:01:09.688Z,15.83
2018-12-07T01:06:13.099Z,16.57
2018-12-07T01:11:24.132Z,14.70
2018-12-07T01:16:27.494Z,13.27
2018-12-07T01:21:30.908Z,12.40
2018-12-07T01:26:34.293Z,11.57
2018-12-07T01:31:37.672Z,12.17
2018-12-07T01:36:41.033Z,13.07
2018-12-07T01:41:44.432Z,13.00
2018-12-07T01:46:47.980Z,10.37
2018-12-07T01:51:51.372Z,10.13
2018-12-07T01:56:54.745Z,9.33
2018-12-07T02:01:58.192Z,11.30
2018-12-07T02:07:01.550Z,11.43
2018-12-07T02:12:05.155Z,11.73
2018-12-07T02:17:08.595Z,11.27
2018-12-07T02:22:11.911Z,11.70
2018-12-07T02:27:15.309Z,11.53
2018-12-07T02:37:27.429Z,11.03
2018-12-07T02:42:30.813Z,10.10
2018-12-07T02:47:34.191Z,10.40
2018-12-07T02:52:37.749Z,9.60
2018-12-07T02:57:41.102Z,10.13
2018-12-07T03:02:44.633Z,10.50
2018-12-07T03:07:48.004Z,10.83
2018-12-07T03:12:51.384Z,10.87
2018-12-07T03:17:54.895Z,10.83
2018-12-07T03:22:58.292Z,12.67
2018-12-07T03:28:01.644Z,10.57
2018-12-07T03:33:05.358Z,9.67
2018-12-07T03:38:08.705Z,11.10
2018-12-07T03:43:12.074Z,10.80
2018-12-07T03:48:15.497Z,10.07
2018-12-07T03:53:18.928Z,10.57
2018-12-07T03:58:22.331Z,10.20
2018-12-07T04:03:25.740Z,10.67
2018-12-07T04:08:29.106Z,10.67
2018-12-07T04:13:32.515Z,9.97
2018-12-07T04:18:35.875Z,9.40
2018-12-07T04:23:39.243Z,9.53
2018-12-07T04:28:42.594Z,9.40
2018-12-07T04:33:46.026Z,8.90
2018-12-07T04:38:49.433Z,8.90
2018-12-07T04:43:53.041Z,9.73
2018-12-07T04:48:56.742Z,8.43
2018-12-07T04:54:00.098Z,8.00
2018-12-07T05:04:12.815Z,8.70
2018-12-07T05:09:16.239Z,8.10
2018-12-07T05:14:19.770Z,8.03
2018-12-07T05:19:23.131Z,7.63
2018-12-07T05:24:26.483Z,7.37
2018-12-07T05:29:29.837Z,8.00
2018-12-07T05:34:33.228Z,7.27
2018-12-07T05:39:36.636Z,6.50
2018-12-07T05:44:40.032Z,7.43
2018-12-07T05:49:43.450Z,7.23
2018-12-07T05:54:46.958Z,6.20
2018-12-07T05:59:50.366Z,6.50
2018-12-07T06:04:53.834Z,5.87
2018-12-07T06:10:16.889Z,7.17
2018-12-07T06:15:32.216Z,5.87
2018-12-07T06:20:35.584Z,4.90
2018-12-07T06:25:38.969Z,4.57
2018-12-07T06:30:42.353Z,4.67
2018-12-07T06:35:45.724Z,5.73
2018-12-07T06:40:49.413Z,5.50
2018-12-07T06:45:52.720Z,5.33
2018-12-07T06:50:56.135Z,5.03
2018-12-07T06:55:59.621Z,5.77
2018-12-07T07:01:03.107Z,7.97
2018-12-07T07:06:06.544Z,6.30
2018-12-07T07:11:09.964Z,7.53
2018-12-07T07:16:13.505Z,7.13
2018-12-07T07:21:16.873Z,6.97
2018-12-07T07:26:20.304Z,7.27
2018-12-07T07:31:23.704Z,6.77
2018-12-07T07:36:27.106Z,6.30
2018-12-07T07:41:30.891Z,6.70
2018-12-07T07:46:34.312Z,7.10
2018-12-07T07:51:37.905Z,6.10
2018-12-07T07:56:41.309Z,6.40
2018-12-07T08:01:44.705Z,5.93
2018-12-07T08:06:48.075Z,5.43
2018-12-07T08:11:51.656Z,4.47
2018-12-07T08:16:55.121Z,5.33
2018-12-07T08:21:58.488Z,4.90
2018-12-07T08:27:01.844Z,4.57
2018-12-07T08:32:05.269Z,5.47
2018-12-07T08:37:08.669Z,5.90
2018-12-07T08:42:12.235Z,5.60
2018-12-07T08:47:15.606Z,5.10
2018-12-07T08:52:18.980Z,3.80
2018-12-07T08:57:22.388Z,3.30
2018-12-07T09:02:26.164Z,2.40
2018-12-07T09:07:29.567Z,2.53
2018-12-07T09:12:32.940Z,3.40
2018-12-07T09:22:45.575Z,4.20
2018-12-07T09:27:48.967Z,3.20
2018-12-07T09:32:52.373Z,2.87
2018-12-07T09:37:55.891Z,3.30
2018-12-07T09:42:59.280Z,3.23
2018-12-07T09:48:02.734Z,2.90
2018-12-07T09:53:06.252Z,2.80
2018-12-07T09:58:09.926Z,3.50
2018-12-07T10:03:13.308Z,3.67
2018-12-07T10:08:16.688Z,4.47
2018-12-07T10:13:20.102Z,5.50
2018-12-07T10:18:23.396Z,4.07
2018-12-07T10:23:26.726Z,2.83
2018-12-07T10:28:30.110Z,2.47
2018-12-07T10:33:33.624Z,2.23
2018-12-07T10:38:36.969Z,2.10
2018-12-07T10:43:40.349Z,1.87
2018-12-07T10:49:02.758Z,2.03
2018-12-07T10:54:06.186Z,2.20
2018-12-07T10:59:09.532Z,1.47
2018-12-07T11:04:31.966Z,1.80
2018-12-07T11:09:54.444Z,1.63
2018-12-07T11:15:16.883Z,1.63
2018-12-07T11:20:39.317Z,1.30
2018-12-07T11:26:01.814Z,1.80
2018-12-07T11:31:24.299Z,1.50
2018-12-07T11:36:27.750Z,1.70
2018-12-07T11:41:31.164Z,1.67
2018-12-07T11:46:34.541Z,1.77
2018-12-07T11:51:37.922Z,2.43
2018-12-07T11:56:41.305Z,1.20
2018-12-07T12:01:45.149Z,1.53
2018-12-07T12:06:48.108Z,2.13
2018-12-07T12:11:51.535Z,1.60
2018-12-07T12:16:54.911Z,1.47
2018-12-07T12:21:58.308Z,2.00
2018-12-07T12:27:01.880Z,1.67
2018-12-07T12:32:05.379Z,1.80
2018-12-07T12:37:08.835Z,1.50
2018-12-07T12:42:12.239Z,1.90
2018-12-07T12:47:15.655Z,1.97
2018-12-07T12:52:19.005Z,1.80
2018-12-07T12:57:22.392Z,1.60
2018-12-07T13:02:25.714Z,1.10
2018-12-07T13:07:29.069Z,1.50
2018-12-07T13:12:32.511Z,1.30
2018-12-07T13:17:35.860Z,1.17
2018-12-07T13:22:40.158Z,1.17
2018-12-07T13:27:44.120Z,0.80
2018-12-07T13:32:47.558Z,1.00
2018-12-07T13:37:51.010Z,1.10
2018-12-07T13:42:54.485Z,1.07
2018-12-07T13:47:57.884Z,0.60
2018-12-07T13:53:01.505Z,0.70
2018-12-07T13:58:04.978Z,0.87
2018-12-07T14:03:08.252Z,0.87
2018-12-07T14:08:31.735Z,0.60
2018-12-07T14:13:36.027Z,0.67
2018-12-07T14:29:34.250Z,0.57
2018-12-07T14:34:38.636Z,0.67
2018-12-07T14:39:43.563Z,0.70
2018-12-07T14:44:48.326Z,0.70
2018-12-07T14:49:54.935Z,0.70
2018-12-07T14:54:59.504Z,0.70
2018-12-07T15:00:06.873Z,1.20
2018-12-07T15:10:40.913Z,0.60
2018-12-07T15:15:45.867Z,0.70
2018-12-07T15:20:50.533Z,0.70
2018-12-07T15:26:14.102Z,0.70
2018-12-07T15:31:37.456Z,1.17
2018-12-07T15:36:41.618Z,5.53
2018-12-07T15:46:56.032Z,0.70
2018-12-07T15:52:19.874Z,0.40
2018-12-07T15:57:23.856Z,0.43
2018-12-07T16:02:28.518Z,0.23
2018-12-07T16:07:32.638Z,3.60
2018-12-07T16:12:36.743Z,0.43
2018-12-07T16:23:04.284Z,0.83
2018-12-07T16:28:09.189Z,0.50
2018-12-07T16:33:14.234Z,0.40
2018-12-07T16:38:37.623Z,0.77
2018-12-07T16:43:43.931Z,0.53
2018-12-07T16:49:05.416Z,0.67
2018-12-07T16:54:09.829Z,1.53
2018-12-07T16:59:14.283Z,0.53
2018-12-07T17:04:19.375Z,0.80
2018-12-07T17:09:24.109Z,0.57
2018-12-07T17:14:31.640Z,0.50
2018-12-07T17:19:35.834Z,1.10
2018-12-07T17:29:49.740Z,1.87
2018-12-07T17:34:52.939Z,0.73
2018-12-07T17:45:06.136Z,0.77
2018-12-07T17:50:09.639Z,1.00
2018-12-07T18:00:41.795Z,0.37
2018-12-07T18:05:45.271Z,0.73
2018-12-07T18:10:48.807Z,1.50
2018-12-07T18:15:51.964Z,1.93
2018-12-07T18:20:55.549Z,0.97
2018-12-07T18:25:58.877Z,0.97
2018-12-07T18:31:02.232Z,0.90
2018-12-07T18:36:05.763Z,1.63
2018-12-07T18:41:09.277Z,1.43
2018-12-07T18:46:12.480Z,1.07
2018-12-07T18:51:15.920Z,1.10
2018-12-07T18:56:19.682Z,1.27
2018-12-07T19:01:23.102Z,1.10
2018-12-07T19:06:26.691Z,3.40
2018-12-07T19:11:29.866Z,2.70
2018-12-07T19:16:33.437Z,1.87
2018-12-07T19:21:36.924Z,2.70
2018-12-07T19:26:40.278Z,1.00
2018-12-07T19:31:43.711Z,0.80
2018-12-07T19:36:47.299Z,1.27
2018-12-07T19:41:50.629Z,3.70
2018-12-07T19:46:54.078Z,1.40
2018-12-07T19:51:57.908Z,1.60
2018-12-07T19:57:02.425Z,1.97
2018-12-07T20:02:27.979Z,2.43
2018-12-07T20:07:31.588Z,1.40
2018-12-07T20:12:34.778Z,1.07
2018-12-07T20:17:38.227Z,1.60
2018-12-07T20:22:42.143Z,1.10
2018-12-07T20:27:45.407Z,0.80
2018-12-07T20:32:48.768Z,1.50
2018-12-07T20:37:52.968Z,1.87
2018-12-07T20:42:56.521Z,1.30
2018-12-07T20:47:59.880Z,1.13
2018-12-07T20:53:03.500Z,1.70
2018-12-07T20:58:07.150Z,1.70
2018-12-07T21:03:10.843Z,1.87
2018-12-07T21:09:01.520Z,1.47
2018-12-07T21:14:43.818Z,2.43
2018-12-07T21:20:26.197Z,2.87
2018-12-07T21:25:29.736Z,2.53
2018-12-07T21:30:57.946Z,3.20
2018-12-07T21:37:00.822Z,2.57
2018-12-07T21:42:18.301Z,3.23
2018-12-07T21:48:11.491Z,3.63
2018-12-07T21:53:15.411Z,4.57
2018-12-07T21:58:18.393Z,5.30
2018-12-07T22:03:21.875Z,4.67
2018-12-07T22:08:25.109Z,6.40
2018-12-07T22:13:28.499Z,5.90
2018-12-07T22:18:32.287Z,3.93
2018-12-07T22:23:54.805Z,3.37
2018-12-07T22:28:58.026Z,3.93
2018-12-07T22:34:01.402Z,4.20
2018-12-07T22:39:07.899Z,4.03
2018-12-07T22:44:11.228Z,4.77
2018-12-07T22:49:14.679Z,3.53
2018-12-07T22:59:28.243Z,2.60
2018-12-07T23:04:31.582Z,2.10
2018-12-07T23:09:34.969Z,2.63
2018-12-07T23:14:38.298Z,1.97
2018-12-07T23:19:41.678Z,2.63
2018-12-07T23:24:45.060Z,2.70
2018-12-07T23:29:48.431Z,3.33
2018-12-07T23:34:51.822Z,3.50
2018-12-07T23:39:55.160Z,4.00
2018-12-07T23:44:58.614Z,5.03
2018-12-07T23:50:02.008Z,4.20
2018-12-07T23:55:05.377Z,4.53
