createdAt,value
2017-08-01T00:00:38.420Z,15.67
2017-08-01T00:01:38.531Z,15.76
2017-08-01T00:02:32.864Z,15.66
2017-08-01T00:03:21.638Z,15.60
2017-08-01T00:04:09.578Z,15.58
2017-08-01T00:04:57.699Z,15.53
2017-08-01T00:05:46.631Z,15.60
2017-08-01T00:06:40.791Z,15.65
2017-08-01T00:07:34.898Z,15.76
2017-08-01T00:08:28.806Z,15.70
2017-08-01T00:09:16.866Z,15.82
2017-08-01T00:10:10.856Z,15.65
2017-08-01T00:11:04.862Z,15.60
2017-08-01T00:12:00.203Z,15.98
2017-08-01T00:12:54.066Z,15.90
2017-08-01T00:13:47.980Z,15.70
2017-08-01T00:14:37.135Z,15.69
2017-08-01T00:15:31.224Z,15.63
2017-08-01T00:16:32.136Z,15.73
2017-08-01T00:17:21.441Z,15.66
2017-08-01T00:18:16.298Z,15.62
2017-08-01T00:19:10.296Z,15.58
2017-08-01T00:19:58.316Z,15.56
2017-08-01T00:20:46.485Z,15.57
2017-08-01T00:21:41.487Z,15.50
2017-08-01T00:22:36.490Z,15.57
2017-08-01T00:23:31.504Z,15.62
2017-08-01T00:24:31.566Z,15.65
2017-08-01T00:25:26.599Z,15.60
2017-08-01T00:26:20.592Z,15.60
2017-08-01T00:27:20.700Z,15.73
2017-08-01T00:28:20.662Z,15.83
2017-08-01T00:29:15.744Z,15.70
2017-08-01T00:30:10.792Z,15.72
2017-08-01T00:31:11.858Z,15.60
2017-08-01T00:32:07.090Z,15.66
2017-08-01T00:32:55.972Z,15.69
2017-08-01T00:33:49.905Z,15.68
2017-08-01T00:34:38.008Z,15.71
2017-08-01T00:35:32.110Z,15.60
2017-08-01T00:36:32.284Z,15.60
2017-08-01T00:37:26.407Z,15.65
2017-08-01T00:38:26.096Z,15.65
2017-08-01T00:39:20.220Z,15.68
2017-08-01T00:40:14.740Z,15.70
2017-08-01T00:41:08.209Z,15.74
2017-08-01T00:42:08.470Z,15.94
2017-08-01T00:43:08.491Z,16.04
2017-08-01T00:43:57.415Z,15.96
2017-08-01T00:44:51.393Z,15.84
2017-08-01T00:45:57.469Z,15.80
2017-08-01T00:46:57.711Z,15.87
2017-08-01T00:47:52.494Z,15.83
2017-08-01T00:48:46.604Z,15.92
2017-08-01T00:49:41.852Z,15.73
2017-08-01T00:50:41.811Z,15.74
2017-08-01T00:51:36.774Z,15.70
2017-08-01T00:52:36.697Z,15.70
2017-08-01T00:53:25.956Z,15.70
2017-08-01T00:54:19.785Z,15.66
2017-08-01T00:55:14.023Z,15.72
2017-08-01T00:56:08.930Z,15.74
2017-08-01T00:57:04.176Z,15.78
2017-08-01T00:57:58.014Z,15.74
2017-08-01T00:58:52.066Z,15.75
2017-08-01T00:59:52.105Z,15.76
2017-08-01T01:00:47.115Z,15.80
2017-08-01T01:01:47.432Z,15.91
2017-08-01T01:02:41.297Z,16.05
2017-08-01T01:03:41.241Z,16.11
2017-08-01T01:04:36.228Z,16.07
2017-08-01T01:05:31.293Z,16.04
2017-08-01T01:06:31.352Z,15.74
2017-08-01T01:07:26.565Z,15.78
2017-08-01T01:08:21.447Z,15.76
2017-08-01T01:09:22.494Z,15.94
2017-08-01T01:10:22.468Z,15.88
2017-08-01T01:11:22.558Z,15.92
2017-08-01T01:12:17.643Z,16.05
2017-08-01T01:13:11.587Z,16.06
2017-08-01T01:14:11.738Z,15.76
2017-08-01T01:15:06.702Z,15.62
2017-08-01T01:16:06.759Z,15.56
2017-08-01T01:17:00.810Z,15.58
2017-08-01T01:18:00.974Z,15.68
2017-08-01T01:18:55.809Z,16.01
2017-08-01T01:19:50.970Z,16.22
2017-08-01T01:20:50.894Z,16.16
2017-08-01T01:21:45.982Z,16.13
2017-08-01T01:22:40.982Z,16.05
2017-08-01T01:23:42.110Z,16.04
2017-08-01T01:24:42.272Z,15.85
2017-08-01T01:25:42.254Z,16.14
2017-08-01T01:26:37.154Z,15.99
2017-08-01T01:27:37.178Z,15.92
2017-08-01T01:28:37.399Z,15.92
2017-08-01T01:29:37.242Z,15.86
2017-08-01T01:30:37.335Z,15.82
2017-08-01T01:31:31.465Z,16.16
2017-08-01T01:32:31.559Z,15.87
2017-08-01T01:33:31.709Z,15.94
2017-08-01T01:34:26.539Z,15.94
2017-08-01T01:35:20.495Z,15.83
2017-08-01T01:36:20.603Z,15.74
2017-08-01T01:37:15.841Z,15.75
2017-08-01T01:38:21.664Z,15.80
2017-08-01T01:39:16.662Z,15.92
2017-08-01T01:40:10.686Z,16.16
2017-08-01T01:41:10.731Z,16.32
2017-08-01T01:42:10.925Z,16.35
2017-08-01T01:43:10.935Z,16.30
2017-08-01T01:44:16.778Z,16.32
2017-08-01T01:45:11.846Z,16.38
2017-08-01T01:46:11.908Z,16.20
2017-08-01T01:47:06.144Z,16.24
2017-08-01T01:48:07.143Z,16.16
2017-08-01T01:49:07.148Z,16.16
2017-08-01T01:50:02.096Z,16.13
2017-08-01T01:51:08.274Z,16.10
2017-08-01T01:52:03.372Z,16.07
2017-08-01T01:52:57.168Z,16.15
2017-08-01T01:53:57.213Z,16.23
2017-08-01T01:54:57.201Z,16.33
2017-08-01T01:55:52.352Z,16.32
2017-08-01T01:56:46.401Z,16.34
2017-08-01T01:57:46.429Z,16.38
2017-08-01T01:58:41.435Z,16.37
2017-08-01T01:59:36.446Z,16.30
2017-08-01T02:00:37.568Z,16.24
2017-08-01T02:01:37.541Z,16.23
2017-08-01T02:02:37.573Z,16.14
2017-08-01T02:03:32.622Z,16.13
2017-08-01T02:04:26.695Z,16.36
2017-08-01T02:05:26.752Z,16.21
2017-08-01T02:06:21.787Z,15.98
2017-08-01T02:07:22.047Z,15.90
2017-08-01T02:08:15.790Z,15.82
2017-08-01T02:09:15.873Z,15.74
2017-08-01T02:10:10.972Z,15.68
2017-08-01T02:11:05.962Z,15.56
2017-08-01T02:12:07.198Z,15.52
2017-08-01T02:13:07.060Z,15.53
2017-08-01T02:14:02.106Z,15.70
2017-08-01T02:15:02.093Z,15.82
2017-08-01T02:15:56.130Z,15.87
2017-08-01T02:16:56.265Z,15.88
2017-08-01T02:17:51.246Z,16.00
2017-08-01T02:18:46.273Z,16.58
2017-08-01T02:19:46.297Z,16.91
2017-08-01T02:20:41.279Z,17.13
2017-08-01T02:21:36.463Z,17.17
2017-08-01T02:22:36.703Z,16.90
2017-08-01T02:23:31.466Z,16.74
2017-08-01T02:24:31.455Z,16.70
2017-08-01T02:25:31.817Z,16.74
2017-08-01T02:26:31.551Z,16.80
2017-08-01T02:27:25.795Z,16.82
2017-08-01T02:28:25.680Z,16.75
2017-08-01T02:29:20.659Z,16.68
2017-08-01T02:30:15.743Z,16.61
2017-08-01T02:31:16.797Z,16.57
2017-08-01T02:32:17.090Z,16.57
2017-08-01T02:33:16.913Z,16.98
2017-08-01T02:34:11.888Z,17.14
2017-08-01T02:35:05.893Z,17.32
2017-08-01T02:36:05.974Z,17.38
2017-08-01T02:37:01.850Z,17.33
2017-08-01T02:38:00.977Z,17.27
2017-08-01T02:38:55.098Z,17.27
2017-08-01T02:39:55.165Z,17.21
2017-08-01T02:40:50.222Z,17.14
2017-08-01T02:41:45.173Z,17.05
2017-08-01T02:42:45.220Z,16.97
2017-08-01T02:43:40.269Z,16.96
2017-08-01T02:44:35.253Z,16.93
2017-08-01T02:45:41.378Z,16.92
2017-08-01T02:46:35.398Z,16.90
2017-08-01T02:47:35.601Z,16.87
2017-08-01T02:48:30.476Z,17.05
2017-08-01T02:49:30.745Z,17.24
2017-08-01T02:50:24.525Z,17.31
2017-08-01T02:51:24.541Z,17.42
2017-08-01T02:52:19.797Z,17.46
2017-08-01T02:53:14.650Z,17.46
2017-08-01T02:54:14.685Z,17.40
2017-08-01T02:55:09.657Z,17.40
2017-08-01T02:56:04.725Z,17.36
2017-08-01T02:57:05.016Z,17.32
2017-08-01T02:57:59.880Z,17.26
2017-08-01T02:58:54.827Z,17.22
2017-08-01T03:00:00.987Z,17.11
2017-08-01T03:01:00.957Z,17.05
2017-08-01T03:02:01.099Z,16.91
2017-08-01T03:02:54.992Z,16.98
2017-08-01T03:03:55.130Z,16.93
2017-08-01T03:04:55.101Z,17.16
2017-08-01T03:05:50.082Z,17.28
2017-08-01T03:06:44.128Z,17.30
2017-08-01T03:07:44.267Z,17.32
2017-08-01T03:08:39.195Z,17.28
2017-08-01T03:09:34.321Z,17.19
2017-08-01T03:10:34.268Z,17.15
2017-08-01T03:11:29.363Z,17.10
2017-08-01T03:12:24.614Z,17.04
2017-08-01T03:13:24.454Z,17.00
2017-08-01T03:14:19.607Z,16.98
2017-08-01T03:15:14.585Z,16.98
2017-08-01T03:16:15.559Z,17.03
2017-08-01T03:17:15.799Z,17.00
2017-08-01T03:18:15.583Z,16.98
2017-08-01T03:19:15.636Z,16.87
2017-08-01T03:20:16.744Z,16.96
2017-08-01T03:21:17.707Z,17.01
2017-08-01T03:22:11.735Z,17.05
2017-08-01T03:23:11.698Z,17.08
2017-08-01T03:24:06.860Z,17.10
2017-08-01T03:25:01.827Z,17.08
2017-08-01T03:26:01.924Z,17.20
2017-08-01T03:26:57.198Z,17.23
2017-08-01T03:27:52.247Z,17.26
2017-08-01T03:28:51.994Z,17.21
2017-08-01T03:29:47.056Z,17.14
2017-08-01T03:30:47.126Z,17.08
2017-08-01T03:31:48.128Z,17.10
2017-08-01T03:32:42.215Z,17.12
2017-08-01T03:33:42.211Z,17.10
2017-08-01T03:34:37.253Z,17.06
2017-08-01T03:35:32.218Z,17.06
2017-08-01T03:36:32.386Z,17.04
2017-08-01T03:37:27.617Z,17.03
2017-08-01T03:38:22.398Z,17.03
2017-08-01T03:39:22.464Z,17.02
2017-08-01T03:40:17.428Z,17.03
2017-08-01T03:41:17.461Z,17.03
2017-08-01T03:42:18.527Z,16.99
2017-08-01T03:43:12.908Z,16.96
2017-08-01T03:44:12.571Z,16.92
2017-08-01T03:45:07.604Z,16.88
2017-08-01T03:46:02.674Z,16.84
2017-08-01T03:47:02.854Z,16.82
2017-08-01T03:47:57.721Z,16.81
2017-08-01T03:48:53.084Z,16.86
2017-08-01T03:49:52.836Z,16.83
2017-08-01T03:50:47.864Z,16.81
2017-08-01T03:51:42.940Z,16.78
2017-08-01T03:52:36.970Z,16.75
2017-08-01T03:53:43.007Z,16.71
2017-08-01T03:54:37.286Z,16.67
2017-08-01T03:55:38.034Z,16.67
2017-08-01T03:56:33.159Z,16.66
2017-08-01T03:57:33.123Z,16.65
2017-08-01T03:58:33.347Z,16.61
2017-08-01T03:59:33.209Z,16.61
2017-08-01T04:00:33.568Z,16.55
2017-08-01T04:01:33.247Z,16.54
2017-08-01T04:02:39.374Z,16.50
2017-08-01T04:03:34.347Z,16.44
2017-08-01T04:04:34.339Z,16.44
2017-08-01T04:05:34.767Z,16.44
2017-08-01T04:06:34.660Z,16.45
2017-08-01T04:07:34.519Z,16.46
2017-08-01T04:08:28.479Z,16.41
2017-08-01T04:09:28.852Z,16.41
2017-08-01T04:10:23.627Z,16.38
2017-08-01T04:11:23.893Z,16.38
2017-08-01T04:12:24.889Z,16.38
2017-08-01T04:13:24.738Z,16.47
2017-08-01T04:14:18.727Z,16.51
2017-08-01T04:15:18.840Z,16.47
2017-08-01T04:16:12.824Z,16.46
2017-08-01T04:17:13.235Z,16.48
2017-08-01T04:18:07.921Z,16.44
2017-08-01T04:19:08.012Z,16.37
2017-08-01T04:20:08.053Z,16.41
2017-08-01T04:21:08.009Z,16.37
2017-08-01T04:22:08.070Z,16.35
2017-08-01T04:23:08.173Z,16.38
2017-08-01T04:24:02.202Z,16.43
2017-08-01T04:24:56.196Z,16.48
2017-08-01T04:25:51.403Z,16.50
2017-08-01T04:26:40.282Z,16.54
2017-08-01T04:27:35.301Z,16.55
2017-08-01T04:28:29.355Z,16.53
2017-08-01T04:29:17.349Z,16.48
2017-08-01T04:30:06.470Z,16.48
2017-08-01T04:31:00.510Z,16.52
2017-08-01T04:31:48.502Z,16.49
2017-08-01T04:32:36.542Z,16.54
2017-08-01T04:33:24.584Z,16.62
2017-08-01T04:34:13.648Z,16.55
2017-08-01T04:35:01.953Z,16.58
2017-08-01T04:35:49.731Z,16.70
2017-08-01T04:36:38.872Z,17.11
2017-08-01T04:37:27.116Z,17.09
2017-08-01T04:38:26.891Z,17.02
2017-08-01T04:39:26.927Z,17.24
2017-08-01T04:40:26.951Z,17.40
2017-08-01T04:41:27.374Z,17.46
2017-08-01T04:42:27.048Z,17.38
2017-08-01T04:43:27.143Z,17.34
2017-08-01T04:44:27.154Z,17.25
2017-08-01T04:45:27.444Z,17.16
2017-08-01T04:46:27.237Z,17.20
2017-08-01T04:47:27.444Z,17.40
2017-08-01T04:48:27.316Z,17.25
2017-08-01T04:49:27.617Z,17.27
2017-08-01T04:50:27.377Z,17.16
2017-08-01T04:51:33.392Z,17.12
2017-08-01T04:52:28.453Z,17.03
2017-08-01T04:53:22.430Z,17.09
2017-08-01T04:54:22.598Z,17.45
2017-08-01T04:55:17.583Z,17.68
2017-08-01T04:56:12.571Z,17.66
2017-08-01T04:57:12.716Z,17.76
2017-08-01T04:58:07.751Z,17.71
2017-08-01T04:59:02.764Z,17.75
2017-08-01T04:59:56.768Z,17.51
2017-08-01T05:01:03.027Z,17.21
2017-08-01T05:01:57.211Z,17.08
2017-08-01T05:02:57.924Z,17.02
2017-08-01T05:03:52.874Z,16.93
2017-08-01T05:04:52.989Z,16.92
2017-08-01T05:05:53.145Z,17.20
2017-08-01T05:06:53.362Z,17.54
2017-08-01T05:07:53.131Z,17.62
2017-08-01T05:08:53.094Z,17.65
2017-08-01T05:09:53.111Z,17.56
2017-08-01T05:10:53.088Z,17.60
2017-08-01T05:11:53.517Z,17.52
2017-08-01T05:12:53.423Z,17.53
2017-08-01T05:13:53.590Z,17.68
2017-08-01T05:14:53.600Z,17.88
2017-08-01T05:15:53.533Z,18.14
2017-08-01T05:16:53.672Z,18.17
2017-08-01T05:17:53.652Z,18.04
2017-08-01T05:18:53.733Z,17.56
2017-08-01T05:19:53.866Z,17.90
2017-08-01T05:20:53.811Z,18.19
2017-08-01T05:21:53.865Z,17.89
2017-08-01T05:22:53.894Z,17.72
2017-08-01T05:23:53.916Z,17.74
2017-08-01T05:24:53.967Z,17.90
2017-08-01T05:25:49.010Z,17.60
2017-08-01T05:26:49.127Z,17.41
2017-08-01T05:27:43.100Z,17.61
2017-08-01T05:28:44.186Z,17.60
2017-08-01T05:29:38.170Z,17.63
2017-08-01T05:30:26.185Z,17.56
2017-08-01T05:31:20.337Z,17.30
2017-08-01T05:32:08.518Z,17.13
2017-08-01T05:33:02.411Z,16.98
2017-08-01T05:33:50.511Z,16.95
2017-08-01T05:34:44.512Z,17.25
2017-08-01T05:35:38.593Z,17.66
2017-08-01T05:36:27.637Z,17.35
2017-08-01T05:37:22.745Z,17.36
2017-08-01T05:38:11.697Z,17.57
2017-08-01T05:39:11.745Z,17.80
2017-08-01T05:40:06.814Z,17.84
2017-08-01T05:41:00.860Z,17.85
2017-08-01T05:41:55.026Z,17.74
2017-08-01T05:42:50.065Z,17.77
2017-08-01T05:43:44.034Z,17.70
2017-08-01T05:44:33.052Z,17.64
2017-08-01T05:45:21.079Z,17.55
2017-08-01T05:46:09.154Z,17.55
2017-08-01T05:46:58.216Z,17.47
2017-08-01T05:47:46.258Z,17.67
2017-08-01T05:48:34.521Z,17.15
2017-08-01T05:49:23.355Z,17.12
2017-08-01T05:50:17.360Z,17.33
2017-08-01T05:51:06.456Z,17.38
2017-08-01T05:51:55.581Z,17.20
2017-08-01T05:52:49.606Z,17.22
2017-08-01T05:53:38.579Z,17.34
2017-08-01T05:54:32.621Z,17.51
2017-08-01T05:55:27.665Z,17.68
2017-08-01T05:56:15.741Z,17.96
2017-08-01T05:57:09.802Z,18.11
2017-08-01T05:58:09.833Z,18.16
2017-08-01T05:59:04.928Z,18.43
2017-08-01T05:59:59.927Z,18.65
2017-08-01T06:00:48.050Z,18.88
2017-08-01T06:01:37.045Z,19.09
2017-08-01T06:02:25.205Z,19.27
2017-08-01T06:03:13.195Z,19.48
2017-08-01T06:04:13.192Z,19.13
2017-08-01T06:05:08.293Z,18.76
2017-08-01T06:06:02.305Z,18.52
2017-08-01T06:07:02.345Z,18.40
2017-08-01T06:07:57.384Z,18.41
2017-08-01T06:08:51.385Z,18.59
2017-08-01T06:09:40.452Z,18.76
2017-08-01T06:10:28.673Z,19.11
2017-08-01T06:11:16.608Z,19.22
2017-08-01T06:12:10.743Z,19.21
2017-08-01T06:12:58.774Z,19.19
2017-08-01T06:13:47.870Z,19.40
2017-08-01T06:14:47.885Z,19.64
2017-08-01T06:15:47.904Z,19.92
2017-08-01T06:16:47.837Z,20.31
2017-08-01T06:17:35.950Z,21.36
2017-08-01T06:18:30.044Z,21.59
2017-08-01T06:19:18.142Z,21.90
2017-08-01T06:20:12.108Z,22.16
2017-08-01T06:21:07.240Z,23.56
2017-08-01T06:22:01.258Z,23.67
2017-08-01T06:23:01.362Z,23.70
2017-08-01T06:23:56.388Z,23.21
2017-08-01T06:24:45.433Z,23.52
2017-08-01T06:25:39.508Z,23.69
2017-08-01T06:26:39.514Z,23.38
2017-08-01T06:27:27.534Z,23.44
2017-08-01T06:28:21.652Z,23.52
2017-08-01T06:29:15.769Z,23.86
2017-08-01T06:30:09.796Z,24.42
2017-08-01T06:31:03.776Z,24.52
2017-08-01T06:31:57.908Z,24.98
2017-08-01T06:32:51.923Z,25.27
2017-08-01T06:33:40.925Z,25.71
2017-08-01T06:34:40.963Z,26.08
2017-08-01T06:35:35.029Z,26.58
2017-08-01T06:36:30.942Z,26.36
2017-08-01T06:37:24.219Z,26.04
2017-08-01T06:38:13.246Z,25.72
2017-08-01T06:39:07.271Z,25.75
2017-08-01T06:40:07.390Z,25.80
2017-08-01T06:41:02.362Z,26.59
2017-08-01T06:41:51.541Z,27.32
2017-08-01T06:42:40.612Z,27.95
2017-08-01T06:43:34.604Z,27.97
2017-08-01T06:44:29.708Z,27.60
2017-08-01T06:45:24.734Z,27.16
2017-08-01T06:46:18.847Z,26.74
2017-08-01T06:47:07.062Z,26.42
2017-08-01T06:47:56.062Z,26.08
2017-08-01T06:48:45.018Z,25.85
2017-08-01T06:49:40.092Z,25.52
2017-08-01T06:50:40.105Z,24.94
2017-08-01T06:51:35.217Z,24.51
2017-08-01T06:52:30.324Z,24.12
2017-08-01T06:53:19.322Z,23.84
2017-08-01T06:54:07.342Z,23.65
2017-08-01T06:54:55.350Z,23.47
2017-08-01T06:55:43.458Z,23.31
2017-08-01T06:56:43.535Z,23.32
2017-08-01T06:57:38.570Z,23.35
2017-08-01T06:58:32.716Z,23.31
2017-08-01T06:59:27.638Z,23.41
2017-08-01T07:00:28.739Z,23.41
2017-08-01T07:01:28.771Z,23.48
2017-08-01T07:02:17.818Z,23.58
2017-08-01T07:03:07.040Z,23.74
2017-08-01T07:03:54.965Z,23.95
2017-08-01T07:04:43.992Z,24.22
2017-08-01T07:05:32.118Z,24.35
2017-08-01T07:06:20.198Z,24.72
2017-08-01T07:07:20.216Z,25.05
2017-08-01T07:08:14.278Z,25.55
2017-08-01T07:09:03.350Z,25.99
2017-08-01T07:09:57.378Z,26.36
2017-08-01T07:10:46.435Z,26.53
2017-08-01T07:11:34.455Z,26.67
2017-08-01T07:12:23.550Z,27.02
2017-08-01T07:13:23.610Z,26.94
2017-08-01T07:14:12.724Z,26.73
2017-08-01T07:15:06.788Z,26.49
2017-08-01T07:16:00.773Z,26.42
2017-08-01T07:16:55.839Z,26.21
2017-08-01T07:17:50.916Z,26.01
2017-08-01T07:18:51.195Z,25.71
2017-08-01T07:19:45.020Z,25.62
2017-08-01T07:20:39.113Z,25.74
2017-08-01T07:21:27.140Z,26.00
2017-08-01T07:22:16.169Z,26.14
2017-08-01T07:23:04.311Z,26.44
2017-08-01T07:23:58.492Z,26.81
2017-08-01T07:24:47.506Z,26.84
2017-08-01T07:25:36.485Z,26.70
2017-08-01T07:26:25.600Z,26.77
2017-08-01T07:27:14.686Z,26.77
2017-08-01T07:28:02.763Z,27.06
2017-08-01T07:28:51.836Z,27.32
2017-08-01T07:29:46.236Z,27.72
2017-08-01T07:30:34.991Z,27.75
2017-08-01T07:31:24.119Z,27.79
2017-08-01T07:32:30.126Z,28.08
2017-08-01T07:33:25.250Z,28.08
2017-08-01T07:34:14.342Z,27.80
2017-08-01T07:35:09.830Z,27.37
2017-08-01T07:36:03.422Z,27.35
2017-08-01T07:36:57.639Z,27.27
2017-08-01T07:37:51.527Z,27.09
2017-08-01T07:38:46.673Z,26.91
2017-08-01T07:39:41.715Z,26.64
2017-08-01T07:40:41.735Z,26.47
2017-08-01T07:41:30.776Z,26.32
2017-08-01T07:42:30.892Z,26.36
2017-08-01T07:43:18.976Z,26.56
2017-08-01T07:44:07.013Z,26.97
2017-08-01T07:44:55.127Z,27.06
2017-08-01T07:45:44.125Z,27.09
2017-08-01T07:46:39.192Z,26.93
2017-08-01T07:47:28.282Z,26.48
2017-08-01T07:48:23.319Z,26.10
2017-08-01T07:49:17.345Z,25.78
2017-08-01T07:50:12.369Z,25.67
2017-08-01T07:51:06.513Z,25.42
2017-08-01T07:52:01.760Z,25.04
2017-08-01T07:52:55.630Z,25.06
2017-08-01T07:53:49.617Z,25.52
2017-08-01T07:54:44.683Z,26.22
2017-08-01T07:55:44.766Z,27.10
2017-08-01T07:56:39.927Z,27.61
2017-08-01T07:57:40.946Z,27.72
2017-08-01T07:58:30.071Z,27.78
2017-08-01T07:59:19.152Z,27.89
2017-08-01T08:00:07.159Z,27.92
2017-08-01T08:00:56.327Z,27.82
2017-08-01T08:01:50.410Z,27.65
2017-08-01T08:02:44.418Z,27.32
2017-08-01T08:03:33.441Z,27.16
2017-08-01T08:04:28.492Z,26.98
2017-08-01T08:05:22.586Z,26.90
2017-08-01T08:06:11.573Z,26.80
2017-08-01T08:07:00.742Z,26.71
2017-08-01T08:07:55.708Z,26.56
2017-08-01T08:08:43.816Z,26.46
2017-08-01T08:09:32.871Z,26.40
2017-08-01T08:10:20.960Z,26.40
2017-08-01T08:11:09.064Z,26.35
2017-08-01T08:12:03.113Z,26.26
2017-08-01T08:12:52.116Z,26.26
2017-08-01T08:13:40.160Z,26.11
2017-08-01T08:14:29.255Z,25.85
2017-08-01T08:15:29.283Z,25.65
2017-08-01T08:16:17.379Z,25.52
2017-08-01T08:17:11.443Z,25.32
2017-08-01T08:18:00.537Z,25.14
2017-08-01T08:18:54.531Z,24.87
2017-08-01T08:19:48.690Z,24.61
2017-08-01T08:20:43.624Z,24.56
2017-08-01T08:21:38.666Z,24.51
2017-08-01T08:22:38.986Z,24.39
2017-08-01T08:23:33.897Z,24.51
2017-08-01T08:24:28.811Z,24.45
2017-08-01T08:25:17.931Z,24.38
2017-08-01T08:26:12.953Z,24.43
2017-08-01T08:27:01.192Z,24.53
2017-08-01T08:28:01.388Z,24.58
2017-08-01T08:28:55.152Z,24.55
2017-08-01T08:29:50.316Z,24.60
2017-08-01T08:30:45.286Z,24.68
2017-08-01T08:31:39.359Z,24.76
2017-08-01T08:32:27.352Z,24.90
2017-08-01T08:33:21.473Z,24.77
2017-08-01T08:34:15.687Z,24.54
2017-08-01T08:35:10.517Z,24.44
2017-08-01T08:36:10.608Z,24.30
2017-08-01T08:37:10.607Z,24.49
2017-08-01T08:38:04.710Z,24.58
2017-08-01T08:38:53.755Z,24.87
2017-08-01T08:39:47.797Z,25.15
2017-08-01T08:40:36.888Z,25.15
2017-08-01T08:41:30.861Z,25.36
2017-08-01T08:42:19.004Z,25.58
2017-08-01T08:43:19.045Z,25.74
2017-08-01T08:44:14.226Z,25.96
2017-08-01T08:45:08.083Z,25.88
2017-08-01T08:46:02.227Z,25.81
2017-08-01T08:46:57.313Z,25.71
2017-08-01T08:47:57.307Z,25.82
2017-08-01T08:48:52.412Z,25.97
2017-08-01T08:49:52.461Z,25.88
2017-08-01T08:50:41.517Z,25.86
2017-08-01T08:51:30.496Z,25.97
2017-08-01T08:52:24.560Z,25.90
2017-08-01T08:53:12.650Z,25.80
2017-08-01T08:54:12.733Z,25.64
2017-08-01T08:55:07.073Z,25.49
2017-08-01T08:56:06.830Z,25.24
2017-08-01T08:57:06.830Z,25.14
2017-08-01T08:58:00.926Z,25.22
2017-08-01T08:59:00.978Z,25.15
2017-08-01T09:00:01.041Z,25.19
2017-08-01T09:00:56.467Z,25.32
2017-08-01T09:01:50.245Z,25.26
2017-08-01T09:02:44.289Z,25.15
2017-08-01T09:03:39.358Z,25.08
2017-08-01T09:04:39.450Z,25.06
2017-08-01T09:05:34.415Z,25.13
2017-08-01T09:06:29.471Z,25.21
2017-08-01T09:07:23.531Z,25.27
2017-08-01T09:08:18.588Z,25.23
2017-08-01T09:09:18.627Z,25.16
2017-08-01T09:10:13.673Z,25.08
2017-08-01T09:11:08.825Z,25.08
2017-08-01T09:12:08.849Z,25.04
2017-08-01T09:12:57.809Z,24.98
2017-08-01T09:13:57.953Z,24.91
2017-08-01T09:14:52.039Z,24.72
2017-08-01T09:15:41.090Z,24.69
2017-08-01T09:16:35.095Z,24.84
2017-08-01T09:17:29.147Z,24.70
2017-08-01T09:18:23.207Z,24.60
2017-08-01T09:19:18.264Z,24.67
2017-08-01T09:20:12.314Z,24.55
2017-08-01T09:21:00.420Z,24.62
2017-08-01T09:21:54.447Z,24.77
2017-08-01T09:22:48.731Z,24.89
2017-08-01T09:23:36.536Z,24.87
2017-08-01T09:24:24.624Z,24.91
2017-08-01T09:25:18.752Z,24.93
2017-08-01T09:26:07.729Z,25.02
2017-08-01T09:26:55.818Z,25.08
2017-08-01T09:27:44.910Z,25.28
2017-08-01T09:28:32.938Z,25.36
2017-08-01T09:29:27.017Z,25.47
2017-08-01T09:30:22.047Z,25.45
2017-08-01T09:31:16.167Z,25.24
2017-08-01T09:32:11.169Z,25.19
2017-08-01T09:33:12.182Z,24.98
2017-08-01T09:34:12.277Z,24.95
2017-08-01T09:35:12.269Z,24.64
2017-08-01T09:36:12.388Z,24.24
2017-08-01T09:37:06.380Z,24.24
2017-08-01T09:38:00.437Z,24.12
2017-08-01T09:38:48.520Z,23.85
2017-08-01T09:39:42.553Z,23.68
2017-08-01T09:40:37.566Z,23.56
2017-08-01T09:41:26.713Z,23.57
2017-08-01T09:42:20.719Z,23.48
2017-08-01T09:43:14.852Z,23.36
2017-08-01T09:44:03.891Z,23.18
2017-08-01T09:44:52.086Z,22.98
2017-08-01T09:45:39.902Z,22.91
2017-08-01T09:46:28.965Z,22.82
2017-08-01T09:47:23.052Z,22.80
2017-08-01T09:48:18.113Z,22.81
2017-08-01T09:49:13.170Z,22.52
2017-08-01T09:50:13.202Z,22.28
2017-08-01T09:51:13.281Z,22.24
2017-08-01T09:52:13.305Z,22.00
2017-08-01T09:53:13.378Z,22.83
2017-08-01T09:54:08.425Z,23.07
2017-08-01T09:55:03.514Z,22.99
2017-08-01T09:55:58.802Z,23.03
2017-08-01T09:56:58.631Z,23.00
2017-08-01T09:57:53.615Z,23.11
2017-08-01T09:58:48.694Z,23.08
2017-08-01T09:59:42.780Z,23.04
2017-08-01T10:00:42.802Z,23.17
2017-08-01T10:01:37.895Z,23.43
2017-08-01T10:02:32.894Z,23.56
2017-08-01T10:03:32.986Z,23.59
2017-08-01T10:04:33.028Z,23.79
2017-08-01T10:05:27.074Z,24.44
2017-08-01T10:06:15.157Z,24.72
2017-08-01T10:07:04.697Z,24.78
2017-08-01T10:08:04.222Z,25.01
2017-08-01T10:08:59.363Z,24.84
2017-08-01T10:09:53.416Z,25.18
2017-08-01T10:10:47.487Z,25.11
2017-08-01T10:11:36.484Z,25.00
2017-08-01T10:12:31.629Z,24.84
2017-08-01T10:13:25.546Z,24.52
2017-08-01T10:14:20.714Z,24.29
2017-08-01T10:15:14.735Z,24.00
2017-08-01T10:16:14.834Z,23.48
2017-08-01T10:17:02.923Z,23.50
2017-08-01T10:17:52.215Z,23.13
2017-08-01T10:18:46.946Z,23.18
2017-08-01T10:19:46.996Z,23.46
2017-08-01T10:20:42.067Z,23.30
2017-08-01T10:21:37.047Z,23.42
2017-08-01T10:22:37.157Z,23.19
2017-08-01T10:23:32.531Z,22.96
2017-08-01T10:24:20.226Z,22.85
2017-08-01T10:25:14.301Z,23.11
2017-08-01T10:26:09.396Z,23.23
2017-08-01T10:27:03.453Z,23.32
2017-08-01T10:27:51.452Z,23.40
2017-08-01T10:28:46.824Z,23.26
2017-08-01T10:29:41.668Z,23.33
2017-08-01T10:30:36.617Z,23.54
2017-08-01T10:31:25.641Z,23.89
2017-08-01T10:32:13.717Z,23.76
2017-08-01T10:33:08.728Z,23.96
2017-08-01T10:34:08.955Z,24.12
2017-08-01T10:34:57.859Z,24.41
2017-08-01T10:35:51.994Z,24.70
2017-08-01T10:36:45.995Z,25.01
2017-08-01T10:37:40.105Z,25.49
2017-08-01T10:38:34.131Z,25.94
2017-08-01T10:39:23.239Z,26.52
2017-08-01T10:40:24.284Z,27.14
2017-08-01T10:41:18.434Z,27.71
2017-08-01T10:42:19.513Z,28.11
2017-08-01T10:43:08.587Z,28.38
2017-08-01T10:43:57.580Z,28.64
2017-08-01T10:44:51.694Z,28.82
2017-08-01T10:45:40.734Z,28.96
2017-08-01T10:46:35.864Z,28.86
2017-08-01T10:47:29.978Z,28.54
2017-08-01T10:48:19.043Z,28.62
2017-08-01T10:49:08.134Z,28.70
2017-08-01T10:50:08.187Z,28.91
2017-08-01T10:50:57.280Z,29.06
2017-08-01T10:51:46.349Z,29.39
2017-08-01T10:52:40.361Z,29.59
2017-08-01T10:53:28.543Z,29.68
2017-08-01T10:54:28.506Z,29.45
2017-08-01T10:55:22.899Z,29.09
2017-08-01T10:56:17.724Z,28.49
2017-08-01T10:57:05.866Z,28.16
2017-08-01T10:58:05.916Z,27.70
2017-08-01T10:59:00.930Z,27.31
2017-08-01T10:59:56.000Z,27.13
2017-08-01T11:00:45.097Z,26.98
2017-08-01T11:01:39.145Z,26.70
2017-08-01T11:02:34.208Z,26.65
2017-08-01T11:03:34.328Z,26.43
2017-08-01T11:04:28.395Z,26.28
2017-08-01T11:05:23.427Z,26.18
2017-08-01T11:06:12.610Z,26.13
2017-08-01T11:07:01.626Z,26.25
2017-08-01T11:07:56.649Z,26.59
2017-08-01T11:08:45.786Z,27.06
2017-08-01T11:09:39.868Z,27.42
2017-08-01T11:10:33.909Z,27.57
2017-08-01T11:11:28.070Z,27.68
2017-08-01T11:12:28.080Z,27.79
2017-08-01T11:13:23.177Z,27.66
2017-08-01T11:14:12.265Z,27.60
2017-08-01T11:15:01.354Z,27.61
2017-08-01T11:15:50.492Z,27.56
2017-08-01T11:16:45.556Z,27.61
2017-08-01T11:17:40.568Z,27.18
2017-08-01T11:18:34.680Z,27.42
2017-08-01T11:19:28.682Z,27.46
2017-08-01T11:20:29.811Z,27.15
2017-08-01T11:21:23.914Z,27.19
2017-08-01T11:22:19.154Z,26.82
2017-08-01T11:23:12.952Z,26.87
2017-08-01T11:24:13.139Z,27.14
2017-08-01T11:25:01.164Z,27.41
2017-08-01T11:25:56.229Z,27.46
2017-08-01T11:26:50.307Z,27.67
2017-08-01T11:27:39.370Z,27.90
2017-08-01T11:28:33.525Z,28.07
2017-08-01T11:29:27.525Z,28.13
2017-08-01T11:30:15.672Z,28.07
2017-08-01T11:31:03.788Z,27.89
2017-08-01T11:31:57.844Z,27.64
2017-08-01T11:32:47.091Z,27.65
2017-08-01T11:33:35.913Z,27.43
2017-08-01T11:34:25.040Z,27.45
2017-08-01T11:35:14.145Z,27.53
2017-08-01T11:36:02.155Z,27.42
2017-08-01T11:36:57.279Z,27.18
2017-08-01T11:37:51.404Z,27.02
2017-08-01T11:38:40.364Z,27.09
2017-08-01T11:39:29.509Z,27.04
2017-08-01T11:40:29.572Z,26.83
2017-08-01T11:41:18.671Z,26.75
2017-08-01T11:42:18.725Z,26.70
2017-08-01T11:43:12.906Z,26.55
2017-08-01T11:44:06.943Z,26.30
2017-08-01T11:45:01.966Z,26.07
2017-08-01T11:45:51.014Z,25.76
2017-08-01T11:46:45.996Z,25.57
2017-08-01T11:47:40.092Z,25.40
2017-08-01T11:48:35.156Z,25.05