createdAt,value
2023-04-04T00:00:03.202Z,100304.56
2023-04-04T00:01:06.586Z,100313.19
2023-04-04T00:02:08.493Z,100309.72
2023-04-04T00:03:10.597Z,100308.81
2023-04-04T00:04:12.705Z,100297.63
2023-04-04T00:05:14.690Z,100304.44
2023-04-04T00:06:16.606Z,100298.47
2023-04-04T00:07:18.571Z,100311.31
2023-04-04T00:08:21.793Z,100307.00
2023-04-04T00:09:23.816Z,100301.84
2023-04-04T00:10:25.791Z,100299.25
2023-04-04T00:11:27.816Z,100302.66
2023-04-04T00:12:29.996Z,100294.94
2023-04-04T00:13:32.124Z,100295.75
2023-04-04T00:14:34.243Z,100298.31
2023-04-04T00:15:36.661Z,100293.13
2023-04-04T00:16:38.728Z,100288.75
2023-04-04T00:17:40.754Z,100288.75
2023-04-04T00:18:42.704Z,100286.16
2023-04-04T00:19:44.657Z,100276.69
2023-04-04T00:20:46.667Z,100285.28
2023-04-04T00:21:50.225Z,100288.72
2023-04-04T00:22:52.198Z,100288.69
2023-04-04T00:23:54.529Z,100287.78
2023-04-04T00:24:57.309Z,100283.50
2023-04-04T00:25:59.259Z,100283.44
2023-04-04T00:27:01.457Z,100275.66
2023-04-04T00:28:03.711Z,100273.91
2023-04-04T00:29:05.682Z,100289.44
2023-04-04T00:30:08.215Z,100281.69
2023-04-04T00:31:10.159Z,100286.00
2023-04-04T00:32:12.673Z,100295.41
2023-04-04T00:33:15.183Z,100293.69
2023-04-04T00:34:17.149Z,100294.50
2023-04-04T00:35:19.118Z,100285.00
2023-04-04T00:36:21.227Z,100284.16
2023-04-04T00:37:23.303Z,100288.41
2023-04-04T00:38:25.230Z,100290.16
2023-04-04T00:39:27.165Z,100283.22
2023-04-04T00:40:29.120Z,100281.53
2023-04-04T00:41:31.201Z,100283.28
2023-04-04T00:42:33.954Z,100284.13
2023-04-04T00:43:36.328Z,100284.03
2023-04-04T00:44:38.410Z,100279.72
2023-04-04T00:45:41.274Z,100287.50
2023-04-04T00:46:43.340Z,100284.03
2023-04-04T00:47:46.688Z,100265.88
2023-04-04T00:48:49.510Z,100281.38
2023-04-04T00:49:52.374Z,100277.97
2023-04-04T00:50:54.377Z,100277.88
2023-04-04T00:51:57.604Z,100277.00
2023-04-04T00:52:59.874Z,100268.34
2023-04-04T00:54:02.229Z,100276.97
2023-04-04T00:55:04.487Z,100277.00
2023-04-04T00:56:08.820Z,100276.94
2023-04-04T00:57:11.049Z,100276.09
2023-04-04T00:58:13.133Z,100272.59
2023-04-04T00:59:16.135Z,100276.94
2023-04-04T01:00:18.452Z,100276.88
2023-04-04T01:01:20.916Z,100281.16
2023-04-04T01:02:24.262Z,100281.16
2023-04-04T01:03:26.240Z,100274.25
2023-04-04T01:04:29.373Z,100287.13
2023-04-04T01:05:31.765Z,100275.06
2023-04-04T01:06:33.693Z,100280.19
2023-04-04T01:07:37.226Z,100276.75
2023-04-04T01:08:39.514Z,100278.47
2023-04-04T01:09:41.993Z,100278.44
2023-04-04T01:10:44.020Z,100278.41
2023-04-04T01:11:46.259Z,100281.03
2023-04-04T01:12:49.078Z,100268.13
2023-04-04T01:13:52.701Z,100274.09
2023-04-04T01:14:54.755Z,100276.66
2023-04-04T01:15:56.782Z,100274.06
2023-04-04T01:17:00.063Z,100275.78
2023-04-04T01:18:05.937Z,100266.38
2023-04-04T01:19:11.479Z,100278.38
2023-04-04T01:20:20.567Z,100281.72
2023-04-04T01:21:27.142Z,100270.50
2023-04-04T01:22:30.358Z,100274.75
2023-04-04T01:23:41.724Z,100266.09
2023-04-04T01:24:45.841Z,100273.88
2023-04-04T01:25:48.302Z,100273.03
2023-04-04T01:26:50.830Z,100278.19
2023-04-04T01:27:53.145Z,100272.97
2023-04-04T01:28:55.522Z,100270.41
2023-04-04T01:29:57.590Z,100277.25
2023-04-04T01:31:01.625Z,100271.19
2023-04-04T01:32:16.373Z,100272.84
2023-04-04T01:33:25.520Z,100270.28
2023-04-04T01:34:46.132Z,100264.25
2023-04-04T01:36:07.618Z,100275.50
2023-04-04T01:37:30.714Z,100278.00
2023-04-04T01:38:38.664Z,100265.91
2023-04-04T01:40:05.144Z,100270.16
2023-04-04T01:41:09.445Z,100271.94
2023-04-04T01:42:16.959Z,100269.28
2023-04-04T01:43:21.471Z,100271.03
2023-04-04T01:44:24.287Z,100265.06
2023-04-04T01:45:26.517Z,100271.88
2023-04-04T01:46:29.278Z,100271.00
2023-04-04T01:47:37.617Z,100267.50
2023-04-04T01:48:39.660Z,100260.63
2023-04-04T01:49:43.344Z,100269.22
2023-04-04T01:50:45.294Z,100265.81
2023-04-04T01:51:47.306Z,100267.47
2023-04-04T01:52:49.938Z,100270.91
2023-04-04T01:53:51.973Z,100264.91
2023-04-04T01:54:53.855Z,100264.06
2023-04-04T01:55:55.938Z,100266.56
2023-04-04T01:56:58.325Z,100256.22
2023-04-04T01:58:00.436Z,100252.78
2023-04-04T01:59:02.881Z,100263.06
2023-04-04T02:02:10.728Z,100252.44
2023-04-04T02:03:13.116Z,100252.41
2023-04-04T02:04:15.399Z,100261.06
2023-04-04T02:05:17.775Z,100261.97
2023-04-04T02:06:20.022Z,100250.03
2023-04-04T02:07:23.078Z,100254.28
2023-04-04T02:08:25.539Z,100252.47
2023-04-04T02:09:31.409Z,100254.22
2023-04-04T02:10:33.562Z,100251.66
2023-04-04T02:11:36.527Z,100265.38
2023-04-04T02:12:39.877Z,100255.06
2023-04-04T02:13:44.270Z,100255.91
2023-04-04T02:14:49.319Z,100265.44
2023-04-04T02:15:52.338Z,100261.94
2023-04-04T02:16:54.686Z,100258.44
2023-04-04T02:17:58.833Z,100255.03
2023-04-04T02:19:02.184Z,100260.19
2023-04-04T02:20:05.249Z,100265.41
2023-04-04T02:21:07.738Z,100259.34
2023-04-04T02:22:09.982Z,100254.22
2023-04-04T02:23:12.190Z,100266.16
2023-04-04T02:24:14.369Z,100258.44
2023-04-04T02:25:17.079Z,100255.91
2023-04-04T02:26:19.304Z,100258.47
2023-04-04T02:27:21.542Z,100255.88
2023-04-04T02:28:23.759Z,100258.38
2023-04-04T02:29:25.927Z,100245.44
2023-04-04T02:30:28.218Z,100261.84
2023-04-04T02:31:30.672Z,100261.81
2023-04-04T02:32:33.066Z,100256.59
2023-04-04T02:33:35.574Z,100265.22
2023-04-04T02:34:40.243Z,100259.22
2023-04-04T02:35:42.959Z,100255.69
2023-04-04T02:36:45.323Z,100259.06
2023-04-04T02:37:48.458Z,100254.69
2023-04-04T02:39:05.805Z,100259.03
2023-04-04T02:40:08.679Z,100249.63
2023-04-04T02:41:13.463Z,100264.28
2023-04-04T02:42:15.651Z,100258.25
2023-04-04T02:43:17.932Z,100258.22
2023-04-04T02:44:22.460Z,100252.22
2023-04-04T02:45:26.589Z,100257.34
2023-04-04T02:46:36.933Z,100257.28
2023-04-04T02:47:42.835Z,100252.19
2023-04-04T02:48:46.568Z,100259.84
2023-04-04T02:49:49.315Z,100252.09
2023-04-04T02:50:51.757Z,100245.22
2023-04-04T02:51:54.838Z,100249.44
2023-04-04T02:53:01.454Z,100252.91
2023-04-04T02:54:06.260Z,100253.72
2023-04-04T02:55:14.784Z,100253.69
2023-04-04T02:56:18.293Z,100249.44
2023-04-04T02:57:21.285Z,100246.72
2023-04-04T02:58:23.388Z,100250.22
2023-04-04T02:59:25.990Z,100244.19
2023-04-04T03:00:28.329Z,100252.75
2023-04-04T03:01:30.984Z,100249.28
2023-04-04T03:02:36.976Z,100248.44
2023-04-04T03:03:39.568Z,100244.09
2023-04-04T03:04:42.012Z,100246.66
2023-04-04T03:05:44.275Z,100247.47
2023-04-04T03:06:48.210Z,100244.06
2023-04-04T03:07:56.256Z,100250.03
2023-04-04T03:08:58.544Z,100246.47
2023-04-04T03:10:01.436Z,100249.97
2023-04-04T03:11:03.714Z,100246.44
2023-04-04T03:12:06.906Z,100250.81
2023-04-04T03:13:09.204Z,100242.28
2023-04-04T03:14:12.062Z,100244.84
2023-04-04T03:15:15.692Z,100243.97
2023-04-04T03:16:19.727Z,100260.34
2023-04-04T03:17:26.067Z,100256.03
2023-04-04T03:18:29.106Z,100250.81
2023-04-04T03:19:31.876Z,100251.72
2023-04-04T03:20:34.358Z,100239.66
2023-04-04T03:21:36.924Z,100256.84
2023-04-04T03:22:39.122Z,100260.22
2023-04-04T03:23:42.701Z,100247.31
2023-04-04T03:24:44.980Z,100250.72
2023-04-04T03:25:48.511Z,100250.78
2023-04-04T03:26:50.791Z,100253.38
2023-04-04T03:27:53.430Z,100244.84
2023-04-04T03:28:58.561Z,100238.72
2023-04-04T03:30:02.259Z,100243.78
2023-04-04T03:31:07.749Z,100255.81
2023-04-04T03:32:14.173Z,100247.25
2023-04-04T03:33:16.746Z,100246.44
2023-04-04T03:34:19.599Z,100248.13
2023-04-04T03:35:21.850Z,100250.66
2023-04-04T03:36:24.086Z,100252.41
2023-04-04T03:37:26.517Z,100249.88
2023-04-04T03:38:28.807Z,100243.03
2023-04-04T03:39:31.032Z,100251.63
2023-04-04T03:40:33.251Z,100242.88
2023-04-04T03:41:35.865Z,100235.03
2023-04-04T03:42:38.141Z,100240.22
2023-04-04T03:43:45.100Z,100241.03
2023-04-04T03:44:47.275Z,100241.91
2023-04-04T03:46:04.932Z,100239.38
2023-04-04T03:47:07.411Z,100244.50
2023-04-04T03:48:11.153Z,100249.78
2023-04-04T03:49:14.564Z,100243.78
2023-04-04T03:50:16.804Z,100254.03
2023-04-04T03:51:27.217Z,100245.47
2023-04-04T03:52:29.366Z,100244.56
2023-04-04T03:53:32.073Z,100241.06
2023-04-04T03:54:34.607Z,100250.56
2023-04-04T03:55:40.121Z,100251.31
2023-04-04T03:56:42.954Z,100250.47
2023-04-04T03:57:45.483Z,100248.66
2023-04-04T03:58:50.349Z,100248.59
2023-04-04T03:59:55.955Z,100253.66
2023-04-04T04:00:58.748Z,100253.63
2023-04-04T04:02:04.771Z,100255.34
2023-04-04T04:03:07.072Z,100253.63
2023-04-04T04:04:09.496Z,100258.72
2023-04-04T04:05:11.841Z,100253.59
2023-04-04T04:06:14.050Z,100259.53
2023-04-04T04:07:16.297Z,100252.69
2023-04-04T04:08:18.570Z,100260.50
2023-04-04T04:09:21.264Z,100257.97
2023-04-04T04:10:23.415Z,100252.75
2023-04-04T04:11:25.755Z,100257.00
2023-04-04T04:12:28.430Z,100259.50
2023-04-04T04:13:30.640Z,100257.75
2023-04-04T04:14:32.905Z,100262.94
2023-04-04T04:15:37.423Z,100260.34
2023-04-04T04:16:43.070Z,100262.78
2023-04-04T04:17:48.317Z,100264.59
2023-04-04T04:18:51.044Z,100261.13
2023-04-04T04:20:01.377Z,100265.50
2023-04-04T04:21:11.818Z,100264.59
2023-04-04T04:22:16.913Z,100260.28
2023-04-04T04:23:19.805Z,100260.28
2023-04-04T04:24:25.635Z,100266.25
2023-04-04T04:25:27.929Z,100264.59
2023-04-04T04:26:37.624Z,100253.38
2023-04-04T04:27:40.970Z,100268.00
2023-04-04T04:28:45.127Z,100261.94
2023-04-04T04:29:51.426Z,100264.53
2023-04-04T04:30:53.873Z,100266.47
2023-04-04T04:31:58.854Z,100265.56
2023-04-04T04:33:05.224Z,100262.94
2023-04-04T04:34:14.636Z,100261.22
2023-04-04T04:35:17.724Z,100258.56
2023-04-04T04:36:21.293Z,100261.09
2023-04-04T04:37:30.490Z,100257.66
2023-04-04T04:38:33.971Z,100260.25
2023-04-04T04:39:37.954Z,100254.97
2023-04-04T04:41:03.396Z,100261.00
2023-04-04T04:42:14.587Z,100259.31
2023-04-04T04:43:24.052Z,100261.03
2023-04-04T04:44:26.983Z,100254.97
2023-04-04T04:45:31.385Z,100260.00
2023-04-04T04:46:42.129Z,100261.84
2023-04-04T04:47:51.065Z,100272.16
2023-04-04T04:48:54.308Z,100263.63
2023-04-04T04:50:01.638Z,100262.69
2023-04-04T04:51:12.025Z,100261.94
2023-04-04T04:52:19.503Z,100268.03
2023-04-04T04:53:22.158Z,100267.09
2023-04-04T04:54:24.429Z,100261.91
2023-04-04T04:55:30.078Z,100264.47
2023-04-04T04:56:40.920Z,100251.56
2023-04-04T04:57:48.065Z,100264.34
2023-04-04T04:58:55.557Z,100264.38
2023-04-04T05:00:01.324Z,100266.09
2023-04-04T05:01:04.226Z,100272.16
2023-04-04T05:02:13.313Z,100266.19
2023-04-04T05:03:19.234Z,100268.72
2023-04-04T05:04:25.324Z,100272.22
2023-04-04T05:05:36.501Z,100267.19
2023-04-04T05:06:43.128Z,100272.41
2023-04-04T05:07:47.634Z,100270.81
2023-04-04T05:08:50.041Z,100268.19
2023-04-04T05:10:02.104Z,100277.56
2023-04-04T05:11:05.670Z,100270.81
2023-04-04T05:12:09.241Z,100266.44
2023-04-04T05:13:16.231Z,100272.38
2023-04-04T05:14:21.370Z,100268.06
2023-04-04T05:15:29.387Z,100274.94
2023-04-04T05:16:31.717Z,100275.00
2023-04-04T05:17:38.072Z,100269.25
2023-04-04T05:18:43.114Z,100269.28
2023-04-04T05:19:46.981Z,100274.50
2023-04-04T05:20:54.755Z,100271.91
2023-04-04T05:21:59.574Z,100275.22
2023-04-04T05:23:22.947Z,100274.41
2023-04-04T05:24:25.540Z,100274.41
2023-04-04T05:25:27.904Z,100266.84
2023-04-04T05:26:30.220Z,100276.56
2023-04-04T05:27:33.242Z,100276.75
2023-04-04T05:28:37.665Z,100274.97
2023-04-04T05:29:41.868Z,100263.53
2023-04-04T05:30:44.686Z,100259.97
2023-04-04T05:31:51.939Z,100261.19
2023-04-04T05:32:56.554Z,100257.69
2023-04-04T05:34:08.361Z,100255.84
2023-04-04T05:35:11.459Z,100257.47
2023-04-04T05:36:14.503Z,100254.94
2023-04-04T05:37:22.189Z,100257.53
2023-04-04T05:38:25.787Z,100254.03
2023-04-04T05:39:29.074Z,100262.50
2023-04-04T05:40:45.327Z,100267.91
2023-04-04T05:41:49.462Z,100266.81
2023-04-04T05:42:58.550Z,100261.22
2023-04-04T05:44:07.282Z,100263.63
2023-04-04T05:45:10.419Z,100264.53
2023-04-04T05:46:12.848Z,100266.44
2023-04-04T05:47:23.613Z,100262.63
2023-04-04T05:48:26.135Z,100257.28
2023-04-04T05:49:29.499Z,100268.72
2023-04-04T05:50:36.656Z,100244.50
2023-04-04T05:51:40.687Z,100250.50
2023-04-04T05:52:47.097Z,100260.44
2023-04-04T05:53:52.552Z,100264.16
2023-04-04T05:55:00.131Z,100263.84
2023-04-04T05:56:05.237Z,100258.75
2023-04-04T05:57:09.888Z,100263.47
2023-04-04T05:58:19.114Z,100258.78
2023-04-04T05:59:30.237Z,100261.88
2023-04-04T06:00:37.261Z,100249.22
2023-04-04T06:01:43.133Z,100261.91
2023-04-04T06:02:49.276Z,100249.97
2023-04-04T06:03:56.104Z,100247.41
2023-04-04T06:05:01.418Z,100247.75
2023-04-04T06:06:10.211Z,100246.63
2023-04-04T06:07:12.528Z,100248.34
2023-04-04T06:08:14.755Z,100247.56
2023-04-04T06:09:16.967Z,100254.78
2023-04-04T06:10:19.546Z,100253.34
2023-04-04T06:11:24.795Z,100267.16
2023-04-04T06:12:32.839Z,100249.91
2023-04-04T06:13:35.339Z,100257.84
2023-04-04T06:14:42.155Z,100268.63
2023-04-04T06:15:45.709Z,100254.66
2023-04-04T06:16:48.115Z,100258.94
2023-04-04T06:17:51.226Z,100253.72
2023-04-04T06:18:53.623Z,100257.66
2023-04-04T06:19:56.460Z,100262.41
2023-04-04T06:20:58.773Z,100266.91
2023-04-04T06:22:01.517Z,100267.16
2023-04-04T06:23:05.545Z,100275.13
2023-04-04T06:24:10.135Z,100265.50
2023-04-04T06:25:14.668Z,100261.94
2023-04-04T06:26:17.411Z,100270.44
2023-04-04T06:27:21.004Z,100277.53
2023-04-04T06:28:23.352Z,100289.75
2023-04-04T06:29:26.338Z,100299.94
2023-04-04T06:30:31.005Z,100288.44
2023-04-04T06:31:34.380Z,100297.63
2023-04-04T06:32:47.008Z,100301.28
2023-04-04T06:33:53.950Z,100297.75
2023-04-04T06:34:58.670Z,100283.66
2023-04-04T06:36:14.825Z,100294.03
2023-04-04T06:37:17.072Z,100289.91
2023-04-04T06:38:29.733Z,100297.50
2023-04-04T06:39:34.848Z,100287.34
2023-04-04T06:40:41.651Z,100288.88
2023-04-04T06:41:44.115Z,100287.69
2023-04-04T06:42:52.162Z,100290.63
2023-04-04T06:43:56.243Z,100291.53
2023-04-04T06:44:59.198Z,100284.81
2023-04-04T06:46:01.450Z,100300.53
2023-04-04T06:47:03.883Z,100290.03
2023-04-04T06:48:06.271Z,100289.38
2023-04-04T06:49:09.072Z,100281.28
2023-04-04T06:50:11.799Z,100291.00
2023-04-04T06:51:14.022Z,100291.66
2023-04-04T06:52:20.417Z,100288.94
2023-04-04T06:53:23.756Z,100301.97
2023-04-04T06:54:26.481Z,100294.13
2023-04-04T06:55:29.173Z,100293.50
2023-04-04T06:56:31.397Z,100290.88
2023-04-04T06:57:33.549Z,100290.66
2023-04-04T06:58:35.714Z,100287.22
2023-04-04T06:59:38.353Z,100291.56
2023-04-04T07:00:41.356Z,100282.16
2023-04-04T07:01:43.871Z,100294.34
2023-04-04T07:02:47.191Z,100284.69
2023-04-04T07:03:53.056Z,100290.03
2023-04-04T07:04:55.366Z,100280.66
2023-04-04T07:05:57.574Z,100287.63
2023-04-04T07:06:59.695Z,100282.53
2023-04-04T07:08:01.970Z,100285.06
2023-04-04T07:09:12.843Z,100291.81
2023-04-04T07:10:21.852Z,100287.44
2023-04-04T07:11:24.163Z,100291.81
2023-04-04T07:12:26.321Z,100291.97
2023-04-04T07:13:28.472Z,100285.31
2023-04-04T07:14:30.644Z,100282.81
2023-04-04T07:15:32.855Z,100287.16
2023-04-04T07:16:36.467Z,100288.91
2023-04-04T07:17:41.667Z,100282.06
2023-04-04T07:18:44.327Z,100283.84
2023-04-04T07:19:46.539Z,100281.34
2023-04-04T07:20:48.739Z,100272.63
2023-04-04T07:21:51.061Z,100293.13
2023-04-04T07:22:53.273Z,100287.75
2023-04-04T07:23:55.449Z,100285.22
2023-04-04T07:24:57.758Z,100285.25
2023-04-04T07:25:59.897Z,100284.63
2023-04-04T07:27:02.227Z,100285.38
2023-04-04T07:28:12.295Z,100282.88
2023-04-04T07:29:15.323Z,100289.78
2023-04-04T07:30:17.520Z,100284.06
2023-04-04T07:31:19.757Z,100281.38
2023-04-04T07:32:24.369Z,100271.03
2023-04-04T07:33:27.310Z,100279.56
2023-04-04T07:34:29.818Z,100269.22
2023-04-04T07:35:32.113Z,100277.22
2023-04-04T07:36:34.372Z,100280.56
2023-04-04T07:37:38.006Z,100272.81
2023-04-04T07:38:40.177Z,100274.31
2023-04-04T07:39:42.342Z,100283.88
2023-04-04T07:40:44.619Z,100273.53
2023-04-04T07:41:47.245Z,100270.28
2023-04-04T07:42:51.092Z,100271.31
2023-04-04T07:43:53.247Z,100273.75
2023-04-04T07:44:55.520Z,100273.75
2023-04-04T07:45:57.687Z,100271.38
2023-04-04T07:47:09.407Z,100273.97
2023-04-04T07:48:13.861Z,100261.91
2023-04-04T07:49:16.055Z,100267.16
2023-04-04T07:50:18.634Z,100259.31
2023-04-04T07:51:28.128Z,100264.53
2023-04-04T07:52:30.525Z,100274.84
2023-04-04T07:53:32.949Z,100265.28
2023-04-04T07:54:35.575Z,100273.88
2023-04-04T07:55:37.852Z,100261.16
2023-04-04T07:56:40.614Z,100270.66
2023-04-04T07:57:43.608Z,100271.47
2023-04-04T07:58:45.782Z,100265.44
2023-04-04T07:59:47.995Z,100274.03
2023-04-04T08:00:50.134Z,100275.72
2023-04-04T08:01:52.477Z,100274.06
2023-04-04T08:03:01.473Z,100279.28
2023-04-04T08:04:05.476Z,100274.03
2023-04-04T08:05:08.462Z,100264.59
2023-04-04T08:06:11.388Z,100260.28
2023-04-04T08:07:16.961Z,100264.66
2023-04-04T08:08:19.091Z,100271.53
2023-04-04T08:09:21.307Z,100271.50
2023-04-04T08:10:23.513Z,100265.53
2023-04-04T08:11:25.927Z,100262.88
2023-04-04T08:12:28.566Z,100275.84
2023-04-04T08:13:31.445Z,100264.63
2023-04-04T08:14:33.955Z,100274.16
2023-04-04T08:15:36.228Z,100264.66
2023-04-04T08:16:39.306Z,100273.28
2023-04-04T08:17:43.387Z,100264.66
2023-04-04T08:18:45.701Z,100257.72
2023-04-04T08:19:48.140Z,100254.25
2023-04-04T08:20:50.315Z,100249.88
2023-04-04T08:21:52.536Z,100254.13
2023-04-04T08:22:54.692Z,100248.94
2023-04-04T08:23:56.895Z,100248.19
2023-04-04T08:24:59.054Z,100250.75
2023-04-04T08:26:01.208Z,100260.19
2023-04-04T08:27:05.563Z,100252.50
2023-04-04T08:28:08.242Z,100250.56
2023-04-04T08:29:10.517Z,100251.56
2023-04-04T08:30:14.318Z,100257.66
2023-04-04T08:31:16.822Z,100262.88
2023-04-04T08:32:19.002Z,100254.25
2023-04-04T08:33:25.496Z,100252.41
2023-04-04T08:34:32.652Z,100252.34
2023-04-04T08:35:34.885Z,100252.41
2023-04-04T08:36:37.034Z,100255.94
2023-04-04T08:37:39.739Z,100254.16
2023-04-04T08:38:41.916Z,100257.53
2023-04-04T08:39:44.213Z,100261.03
2023-04-04T08:40:49.816Z,100279.34
2023-04-04T08:42:01.768Z,100264.59
2023-04-04T08:43:05.724Z,100272.41
2023-04-04T08:44:11.617Z,100270.59
2023-04-04T08:45:17.438Z,100268.00
2023-04-04T08:46:21.836Z,100269.75
2023-04-04T08:47:25.440Z,100273.09
2023-04-04T08:48:30.298Z,100263.56
2023-04-04T08:49:37.277Z,100263.69
2023-04-04T08:50:42.397Z,100266.31
2023-04-04T08:51:46.431Z,100257.53
2023-04-04T08:52:49.918Z,100268.00
2023-04-04T08:53:54.048Z,100264.56
2023-04-04T08:54:57.684Z,100261.75
2023-04-04T08:56:00.209Z,100264.25
2023-04-04T08:57:04.014Z,100255.31
2023-04-04T08:58:06.176Z,100254.66
2023-04-04T08:59:11.379Z,100255.81
2023-04-04T09:00:14.694Z,100259.03
2023-04-04T09:01:17.320Z,100250.09
2023-04-04T09:02:43.140Z,100254.72
2023-04-04T09:03:46.471Z,100248.53
2023-04-04T09:05:02.462Z,100275.56
2023-04-04T09:06:08.296Z,100264.25
2023-04-04T09:07:12.991Z,100265.22
2023-04-04T09:08:18.116Z,100264.31
2023-04-04T09:09:21.900Z,100250.75
2023-04-04T09:10:24.153Z,100259.94
2023-04-04T09:11:27.733Z,100264.25
2023-04-04T09:12:32.421Z,100267.06
2023-04-04T09:13:37.267Z,100251.97
2023-04-04T09:14:43.283Z,100255.19
2023-04-04T09:15:57.378Z,100261.31
2023-04-04T09:16:59.716Z,100253.25
2023-04-04T09:18:02.609Z,100242.47
2023-04-04T09:19:05.684Z,100244.56
2023-04-04T09:20:33.867Z,100248.72
2023-04-04T09:21:37.574Z,100246.09
2023-04-04T09:22:45.175Z,100241.28
2023-04-04T09:23:47.605Z,100241.53
2023-04-04T09:24:51.649Z,100244.03
2023-04-04T09:27:01.408Z,100233.09
2023-04-04T09:28:05.827Z,100228.94
2023-04-04T09:29:08.717Z,100237.56
2023-04-04T09:30:11.091Z,100233.44
2023-04-04T09:31:13.493Z,100233.03
2023-04-04T09:32:18.401Z,100232.69
2023-04-04T09:33:23.821Z,100222.81
2023-04-04T09:34:28.455Z,100233.75
2023-04-04T09:35:34.320Z,100236.19
2023-04-04T09:36:37.211Z,100237.06
2023-04-04T09:37:41.515Z,100234.94
2023-04-04T09:38:46.471Z,100239.34
2023-04-04T09:39:50.271Z,100237.88
2023-04-04T09:40:55.278Z,100233.31
2023-04-04T09:41:58.919Z,100241.53
2023-04-04T09:43:02.733Z,100225.25
2023-04-04T09:44:05.846Z,100236.72
2023-04-04T09:45:10.543Z,100228.13
2023-04-04T09:46:15.701Z,100223.00
2023-04-04T09:48:33.267Z,100218.09
2023-04-04T09:49:35.907Z,100215.72
2023-04-04T09:50:46.292Z,100231.50
2023-04-04T09:51:52.799Z,100232.31
2023-04-04T09:52:59.148Z,100226.28
2023-04-04T09:54:02.516Z,100229.72
2023-04-04T09:55:06.585Z,100227.31
2023-04-04T09:56:09.100Z,100229.47
2023-04-04T09:57:11.496Z,100224.72
2023-04-04T09:58:18.283Z,100227.78
2023-04-04T09:59:20.621Z,100231.53
2023-04-04T10:00:23.163Z,100234.34
2023-04-04T10:01:26.610Z,100238.47
2023-04-04T10:02:32.942Z,100235.25
2023-04-04T10:03:39.240Z,100243.06
2023-04-04T10:04:43.690Z,100234.25
2023-04-04T10:05:47.971Z,100231.88
2023-04-04T10:06:50.434Z,100226.69
2023-04-04T10:07:52.728Z,100230.84
2023-04-04T10:08:56.609Z,100228.97
2023-04-04T10:10:02.495Z,100233.25
2023-04-04T10:11:11.938Z,100241.44
2023-04-04T10:12:14.966Z,100226.72
2023-04-04T10:13:28.236Z,100235.25
2023-04-04T10:14:36.859Z,100238.50
2023-04-04T10:15:44.223Z,100233.03
2023-04-04T10:16:56.524Z,100229.03
2023-04-04T10:18:00.349Z,100239.84
2023-04-04T10:19:04.372Z,100241.44
2023-04-04T10:20:11.763Z,100240.81
2023-04-04T10:21:16.132Z,100231.00
2023-04-04T10:22:20.734Z,100233.31
2023-04-04T10:23:25.083Z,100223.84
2023-04-04T10:24:27.420Z,100230.25
2023-04-04T10:25:31.124Z,100231.56
2023-04-04T10:26:33.331Z,100229.03
2023-04-04T10:27:37.944Z,100230.06
2023-04-04T10:28:40.822Z,100233.13
2023-04-04T10:29:43.126Z,100228.28
2023-04-04T10:31:05.133Z,100207.22
2023-04-04T10:32:10.989Z,100229.63
2023-04-04T10:33:27.096Z,100224.63
2023-04-04T10:34:39.779Z,100233.06
2023-04-04T10:35:45.662Z,100219.97
2023-04-04T10:36:52.456Z,100228.16
2023-04-04T10:37:59.635Z,100226.03
2023-04-04T10:39:13.273Z,100223.16
2023-04-04T10:40:17.303Z,100224.06
2023-04-04T10:41:19.953Z,100216.34
2023-04-04T10:42:23.435Z,100230.28
2023-04-04T10:43:30.131Z,100228.47
2023-04-04T10:44:34.154Z,100236.69
2023-04-04T10:45:40.019Z,100220.94
2023-04-04T10:46:46.730Z,100232.56
2023-04-04T10:47:49.473Z,100233.31
2023-04-04T10:48:51.919Z,100225.09
2023-04-04T10:49:54.669Z,100216.94
2023-04-04T10:50:58.279Z,100213.16
2023-04-04T10:52:01.451Z,100217.31
2023-04-04T10:53:04.586Z,100219.28
2023-04-04T10:54:07.579Z,100213.06
2023-04-04T10:55:13.259Z,100216.50
2023-04-04T10:56:17.476Z,100209.47
2023-04-04T10:57:20.337Z,100214.75
2023-04-04T10:58:22.748Z,100222.66
2023-04-04T10:59:25.525Z,100227.59
2023-04-04T11:00:27.818Z,100224.50
2023-04-04T11:01:49.818Z,100224.56
2023-04-04T11:03:02.465Z,100213.78
2023-04-04T11:04:21.988Z,100211.16
2023-04-04T11:05:40.906Z,100200.84
2023-04-04T11:07:08.150Z,100215.78
2023-04-04T11:08:13.860Z,100213.06
2023-04-04T11:09:55.407Z,100228.13
2023-04-04T11:10:57.953Z,100199.72
2023-04-04T11:12:14.871Z,100201.97
2023-04-04T11:13:35.564Z,100204.56
2023-04-04T11:14:38.964Z,100201.16
2023-04-04T11:15:58.012Z,100199.91
2023-04-04T11:17:00.388Z,100202.84
2023-04-04T11:18:14.342Z,100209.63
2023-04-04T11:19:30.198Z,100199.56
2023-04-04T11:20:36.628Z,100197.53
2023-04-04T11:21:39.135Z,100194.84
2023-04-04T11:22:42.732Z,100185.13
2023-04-04T11:23:48.018Z,100193.75
2023-04-04T11:25:00.069Z,100196.56
2023-04-04T11:26:03.423Z,100190.00
2023-04-04T11:27:07.629Z,100183.09
2023-04-04T11:28:18.608Z,100191.00
2023-04-04T11:29:42.214Z,100198.63
2023-04-04T11:30:48.415Z,100196.44
2023-04-04T11:31:51.361Z,100205.00
2023-04-04T11:33:06.605Z,100206.50
2023-04-04T11:34:14.723Z,100212.84
2023-04-04T11:35:17.167Z,100220.28
2023-04-04T11:36:37.730Z,100201.94
2023-04-04T11:37:54.589Z,100188.47
2023-04-04T11:38:58.640Z,100185.72
2023-04-04T11:40:12.068Z,100184.25
2023-04-04T11:41:14.980Z,100189.88
2023-04-04T11:42:20.466Z,100187.41
2023-04-04T11:43:23.649Z,100189.84
2023-04-04T11:44:30.705Z,100181.41
2023-04-04T11:45:35.920Z,100177.84
2023-04-04T11:46:38.188Z,100180.38
2023-04-04T11:47:47.155Z,100186.34
2023-04-04T11:48:49.549Z,100189.84
2023-04-04T11:49:53.891Z,100188.44
2023-04-04T11:50:56.513Z,100193.13
2023-04-04T11:51:58.804Z,100190.75
2023-04-04T11:53:01.012Z,100201.22
2023-04-04T11:54:03.466Z,100187.22
2023-04-04T11:55:19.957Z,100187.88
2023-04-04T11:56:22.633Z,100179.81
2023-04-04T11:57:24.858Z,100182.88
2023-04-04T11:58:27.499Z,100176.09
2023-04-04T11:59:30.599Z,100178.19
2023-04-04T12:00:37.665Z,100176.81
2023-04-04T12:01:40.586Z,100183.41
2023-04-04T12:02:43.567Z,100174.44
2023-04-04T12:03:46.572Z,100181.56
2023-04-04T12:04:51.538Z,100181.31
2023-04-04T12:05:54.359Z,100174.63
2023-04-04T12:06:56.826Z,100173.81
2023-04-04T12:08:01.777Z,100176.28
2023-04-04T12:09:05.488Z,100172.13
2023-04-04T12:10:09.015Z,100156.44
2023-04-04T12:11:15.553Z,100158.03
2023-04-04T12:12:17.806Z,100160.94
2023-04-04T12:13:20.109Z,100153.41
2023-04-04T12:14:24.187Z,100160.31
2023-04-04T12:15:29.914Z,100151.75
2023-04-04T12:16:32.757Z,100154.59
2023-04-04T12:17:43.990Z,100162.22
2023-04-04T12:18:46.395Z,100158.78
2023-04-04T12:19:48.582Z,100164.09
2023-04-04T12:20:51.383Z,100156.22
2023-04-04T12:21:53.996Z,100172.06
2023-04-04T12:22:56.188Z,100162.31