createdAt,value
2019-04-16T00:01:04.804Z,5.10
2019-04-16T00:03:35.052Z,5.20
2019-04-16T00:06:05.981Z,5.10
2019-04-16T00:08:45.832Z,5.20
2019-04-16T00:11:19.528Z,5.20
2019-04-16T00:13:56.404Z,5.10
2019-04-16T00:16:25.705Z,5.10
2019-04-16T00:18:57.844Z,5.10
2019-04-16T00:21:33.484Z,5.00
2019-04-16T00:24:10.464Z,5.00
2019-04-16T00:26:39.761Z,5.00
2019-04-16T00:29:09.136Z,5.00
2019-04-16T00:31:38.904Z,5.00
2019-04-16T00:34:08.293Z,5.00
2019-04-16T00:36:38.221Z,5.00
2019-04-16T00:39:07.709Z,4.90
2019-04-16T00:41:37.064Z,4.90
2019-04-16T00:44:06.365Z,4.80
2019-04-16T00:46:36.852Z,4.60
2019-04-16T00:49:06.193Z,4.60
2019-04-16T00:51:35.488Z,4.60
2019-04-16T00:54:09.869Z,4.60
2019-04-16T00:56:35.956Z,4.60
2019-04-16T00:59:05.251Z,4.50
2019-04-16T01:01:34.573Z,4.50
2019-04-16T01:04:03.921Z,4.40
2019-04-16T01:06:33.289Z,4.30
2019-04-16T01:09:02.762Z,4.20
2019-04-16T01:11:33.684Z,4.20
2019-04-16T01:14:04.428Z,4.20
2019-04-16T01:16:33.728Z,4.30
2019-04-16T01:19:03.020Z,4.30
2019-04-16T01:21:32.417Z,4.30
2019-04-16T01:24:01.720Z,4.30
2019-04-16T01:26:31.031Z,4.20
2019-04-16T01:29:09.425Z,4.20
2019-04-16T01:31:52.244Z,4.20
2019-04-16T01:34:41.229Z,4.20
2019-04-16T01:37:12.173Z,4.20
2019-04-16T01:39:49.284Z,4.10
2019-04-16T01:42:18.594Z,4.00
2019-04-16T01:44:47.977Z,4.00
2019-04-16T01:47:17.790Z,3.90
2019-04-16T01:49:47.102Z,3.90
2019-04-16T01:52:19.094Z,3.90
2019-04-16T01:54:47.429Z,3.90
2019-04-16T01:57:16.830Z,3.80
2019-04-16T01:59:46.138Z,3.80
2019-04-16T02:02:15.984Z,3.70
2019-04-16T02:04:45.405Z,3.60
2019-04-16T02:07:14.703Z,3.50
2019-04-16T02:09:44.022Z,3.60
2019-04-16T02:12:14.147Z,3.60
2019-04-16T02:14:43.509Z,3.60
2019-04-16T02:17:12.821Z,3.50
2019-04-16T02:19:42.126Z,3.50
2019-04-16T02:22:13.688Z,3.50
2019-04-16T02:24:42.509Z,3.60
2019-04-16T02:27:11.820Z,3.60
2019-04-16T02:29:41.201Z,3.70
2019-04-16T02:32:10.513Z,3.70
2019-04-16T02:34:39.821Z,3.80
2019-04-16T02:37:09.172Z,3.80
2019-04-16T02:39:49.018Z,3.80
2019-04-16T02:42:11.450Z,3.80
2019-04-16T02:44:40.765Z,3.80
2019-04-16T02:47:10.073Z,3.80
2019-04-16T02:49:39.906Z,3.90
2019-04-16T02:52:27.611Z,3.80
2019-04-16T02:55:08.146Z,3.90
2019-04-16T02:57:42.857Z,3.90
2019-04-16T03:00:17.595Z,3.80
2019-04-16T03:02:53.973Z,3.80
2019-04-16T03:05:29.785Z,3.90
2019-04-16T03:08:01.536Z,3.90
2019-04-16T03:10:32.150Z,3.90
2019-04-16T03:13:01.450Z,3.80
2019-04-16T03:15:48.638Z,3.80
2019-04-16T03:18:19.573Z,3.80
2019-04-16T03:20:52.471Z,3.80
2019-04-16T03:23:21.834Z,3.70
2019-04-16T03:25:52.138Z,3.70
2019-04-16T03:28:23.516Z,3.70
2019-04-16T03:30:52.473Z,3.70
2019-04-16T03:33:21.850Z,3.70
2019-04-16T03:35:51.199Z,3.70
2019-04-16T03:38:21.473Z,3.80
2019-04-16T03:40:55.917Z,3.70
2019-04-16T03:43:22.374Z,3.80
2019-04-16T03:45:51.673Z,3.90
2019-04-16T03:48:23.461Z,3.90
2019-04-16T03:50:52.330Z,4.00
2019-04-16T03:53:21.631Z,4.00
2019-04-16T03:55:50.934Z,4.00
2019-04-16T03:58:20.358Z,4.00
2019-04-16T04:00:49.658Z,4.10
2019-04-16T04:03:19.425Z,4.00
2019-04-16T04:05:56.248Z,4.00
2019-04-16T04:08:25.892Z,4.00
2019-04-16T04:10:56.258Z,4.00
2019-04-16T04:13:25.561Z,4.00
2019-04-16T04:15:55.303Z,4.00
2019-04-16T04:18:24.826Z,4.00
2019-04-16T04:20:54.125Z,3.90
2019-04-16T04:23:25.521Z,3.90
2019-04-16T04:25:54.437Z,3.90
2019-04-16T04:28:23.738Z,3.90
2019-04-16T04:30:53.082Z,3.80
2019-04-16T04:33:41.842Z,3.80
2019-04-16T04:36:10.486Z,3.80
2019-04-16T04:38:40.155Z,3.70
2019-04-16T04:41:09.686Z,3.70
2019-04-16T04:43:40.108Z,3.70
2019-04-16T04:46:13.527Z,3.70
2019-04-16T04:48:40.595Z,3.70
2019-04-16T04:51:11.150Z,3.60
2019-04-16T04:53:40.476Z,3.60
2019-04-16T04:56:09.809Z,3.60
2019-04-16T04:58:39.114Z,3.60
2019-04-16T05:01:09.580Z,3.60
2019-04-16T05:03:48.268Z,3.60
2019-04-16T05:06:19.386Z,3.70
2019-04-16T05:08:48.700Z,3.70
2019-04-16T05:11:18.008Z,3.70
2019-04-16T05:13:47.311Z,3.80
2019-04-16T05:16:16.910Z,3.90
2019-04-16T05:18:46.224Z,3.90
2019-04-16T05:21:18.709Z,3.90
2019-04-16T05:23:46.538Z,4.00
2019-04-16T05:26:15.850Z,4.00
2019-04-16T05:28:45.689Z,4.10
2019-04-16T05:31:15.255Z,4.10
2019-04-16T05:33:44.670Z,4.20
2019-04-16T05:36:15.248Z,4.20
2019-04-16T05:38:44.932Z,4.30
2019-04-16T05:41:20.511Z,4.40
2019-04-16T05:43:45.270Z,4.50
2019-04-16T05:46:14.584Z,4.50
2019-04-16T05:48:43.872Z,4.60
2019-04-16T05:51:13.280Z,4.70
2019-04-16T05:53:44.225Z,4.70
2019-04-16T05:56:30.243Z,4.80
2019-04-16T05:59:02.315Z,4.90
2019-04-16T06:01:34.906Z,5.00
2019-04-16T06:04:04.385Z,5.10
2019-04-16T06:06:33.689Z,5.00
2019-04-16T06:09:02.996Z,5.10
2019-04-16T06:11:35.972Z,5.30
2019-04-16T06:14:08.382Z,5.40
2019-04-16T06:16:48.364Z,5.60
2019-04-16T06:19:31.466Z,5.70
2019-04-16T06:22:02.428Z,5.80
2019-04-16T06:24:35.748Z,5.80
2019-04-16T06:27:12.892Z,5.90
2019-04-16T06:29:46.865Z,6.00
2019-04-16T06:32:32.665Z,6.20
2019-04-16T06:35:03.608Z,6.20
2019-04-16T06:37:41.473Z,6.30
2019-04-16T06:40:31.691Z,6.60
2019-04-16T06:43:07.981Z,6.90
2019-04-16T06:45:38.934Z,7.30
2019-04-16T06:48:12.777Z,7.60
2019-04-16T06:50:48.712Z,7.70
2019-04-16T06:53:25.097Z,7.70
2019-04-16T06:56:00.180Z,7.80
2019-04-16T06:58:50.184Z,8.10
2019-04-16T07:01:24.377Z,8.50
2019-04-16T07:04:01.136Z,8.80
2019-04-16T07:06:43.634Z,9.00
2019-04-16T07:09:23.304Z,9.30
2019-04-16T07:11:54.726Z,9.70
2019-04-16T07:14:23.619Z,10.00
2019-04-16T07:16:52.947Z,10.40
2019-04-16T07:19:22.256Z,10.90
2019-04-16T07:21:51.572Z,11.30
2019-04-16T07:24:23.120Z,11.50
2019-04-16T07:26:52.225Z,11.70
2019-04-16T07:29:31.970Z,11.70
2019-04-16T07:32:01.357Z,11.80
2019-04-16T07:34:38.178Z,12.00
2019-04-16T07:37:09.121Z,12.00
2019-04-16T07:39:40.097Z,12.10
2019-04-16T07:42:22.179Z,12.30
2019-04-16T07:44:55.018Z,12.60
2019-04-16T07:47:41.732Z,12.60
2019-04-16T07:50:29.573Z,12.60
2019-04-16T07:53:01.795Z,12.90
2019-04-16T07:55:34.838Z,13.30
2019-04-16T07:58:04.298Z,13.30
2019-04-16T08:00:33.609Z,13.50
2019-04-16T08:03:02.923Z,13.70
2019-04-16T08:05:32.229Z,14.00
2019-04-16T08:08:01.551Z,13.90
2019-04-16T08:10:30.863Z,14.30
2019-04-16T08:13:01.898Z,14.60
2019-04-16T08:15:31.218Z,15.10
2019-04-16T08:18:00.533Z,14.60
2019-04-16T08:20:29.842Z,14.90
2019-04-16T08:23:00.797Z,14.90
2019-04-16T08:25:34.079Z,15.00
2019-04-16T08:28:02.282Z,14.90
2019-04-16T08:30:35.459Z,15.10
2019-04-16T08:33:02.620Z,15.60
2019-04-16T08:35:32.457Z,15.60
2019-04-16T08:38:01.777Z,15.60
2019-04-16T08:40:31.086Z,16.00
2019-04-16T08:43:00.509Z,15.80
2019-04-16T08:45:29.874Z,16.20
2019-04-16T08:47:59.210Z,16.20
2019-04-16T08:50:28.519Z,16.40
2019-04-16T08:52:57.829Z,16.10
2019-04-16T08:55:27.137Z,15.90
2019-04-16T08:57:58.418Z,15.80
2019-04-16T09:00:27.740Z,16.10
2019-04-16T09:02:58.668Z,16.70
2019-04-16T09:05:28.078Z,16.90
2019-04-16T09:08:11.422Z,17.20
2019-04-16T09:10:31.075Z,17.60
2019-04-16T09:13:04.990Z,17.60
2019-04-16T09:15:36.162Z,17.60
2019-04-16T09:18:12.965Z,17.80
2019-04-16T09:20:43.341Z,17.40
2019-04-16T09:23:12.648Z,17.50
2019-04-16T09:25:49.638Z,18.00
2019-04-16T09:28:25.857Z,18.30
2019-04-16T09:31:12.763Z,18.10
2019-04-16T09:33:43.733Z,18.00
2019-04-16T09:36:31.140Z,18.20
2019-04-16T09:39:05.009Z,18.20
2019-04-16T09:41:37.233Z,18.80
2019-04-16T09:44:08.204Z,18.40
2019-04-16T09:46:52.549Z,18.30
2019-04-16T09:49:08.527Z,18.50
2019-04-16T09:51:37.832Z,19.00
2019-04-16T09:54:12.282Z,19.20
2019-04-16T09:56:38.178Z,19.10
2019-04-16T09:59:15.688Z,18.70
2019-04-16T10:01:49.825Z,18.80
2019-04-16T10:04:20.221Z,18.90
2019-04-16T10:06:49.604Z,18.80
2019-04-16T10:09:22.362Z,18.80
2019-04-16T10:11:51.019Z,18.70
2019-04-16T10:14:20.388Z,19.00
2019-04-16T10:16:50.250Z,18.80
2019-04-16T10:19:21.243Z,18.80
2019-04-16T10:21:54.260Z,18.90
2019-04-16T10:24:39.474Z,18.90
2019-04-16T10:27:10.606Z,19.30
2019-04-16T10:29:39.980Z,19.80
2019-04-16T10:32:09.497Z,19.90
2019-04-16T10:34:38.817Z,19.90
2019-04-16T10:37:08.208Z,19.90
2019-04-16T10:39:46.302Z,19.80
2019-04-16T10:42:33.831Z,20.30
2019-04-16T10:45:05.155Z,20.50
2019-04-16T10:47:42.268Z,20.90
2019-04-16T10:50:22.953Z,20.50
2019-04-16T10:53:10.321Z,20.10
2019-04-16T10:55:41.509Z,20.00
2019-04-16T10:58:12.522Z,20.20
2019-04-16T11:00:49.645Z,20.70
2019-04-16T11:03:36.862Z,21.40
2019-04-16T11:06:12.117Z,21.10
2019-04-16T11:08:41.484Z,21.00
2019-04-16T11:11:10.796Z,21.10
2019-04-16T11:13:41.768Z,21.30
2019-04-16T11:16:12.875Z,21.90
2019-04-16T11:18:42.181Z,22.20
2019-04-16T11:21:11.692Z,21.70
2019-04-16T11:23:41.087Z,22.20
2019-04-16T11:26:10.537Z,22.40
2019-04-16T11:28:40.416Z,22.20
2019-04-16T11:31:11.412Z,22.00
2019-04-16T11:33:40.777Z,21.80
2019-04-16T11:36:18.956Z,22.30
2019-04-16T11:38:41.615Z,22.70
2019-04-16T11:41:10.976Z,22.80
2019-04-16T11:43:40.295Z,22.80
2019-04-16T11:46:10.880Z,22.60
2019-04-16T11:48:40.249Z,21.70
2019-04-16T11:51:09.722Z,21.90
2019-04-16T11:53:39.074Z,21.80
2019-04-16T11:56:08.384Z,21.80
2019-04-16T11:58:39.356Z,21.90
2019-04-16T12:01:26.736Z,22.20
2019-04-16T12:03:59.116Z,22.40
2019-04-16T12:06:46.441Z,23.20
2019-04-16T12:09:23.408Z,23.40
2019-04-16T12:11:57.273Z,23.70
2019-04-16T12:14:34.529Z,23.10
2019-04-16T12:17:03.591Z,23.10
2019-04-16T12:19:51.728Z,23.10
2019-04-16T12:22:22.727Z,23.00
2019-04-16T12:25:10.398Z,22.90
2019-04-16T12:27:50.561Z,22.90
2019-04-16T12:30:24.574Z,23.50
2019-04-16T12:33:14.022Z,23.80
2019-04-16T12:35:47.842Z,23.90
2019-04-16T12:38:18.949Z,24.20
2019-04-16T12:40:56.046Z,23.80
2019-04-16T12:43:30.087Z,23.10
2019-04-16T12:46:03.763Z,23.20
2019-04-16T12:48:46.872Z,23.40
2019-04-16T12:51:24.292Z,23.20
2019-04-16T12:53:57.938Z,22.80
2019-04-16T12:56:45.339Z,22.60
2019-04-16T12:59:22.128Z,22.40
2019-04-16T13:01:58.514Z,23.00
2019-04-16T13:04:29.465Z,23.20
2019-04-16T13:07:04.564Z,22.90
2019-04-16T13:09:45.041Z,23.30
2019-04-16T13:12:16.010Z,23.30
2019-04-16T13:15:00.417Z,23.70
2019-04-16T13:17:25.906Z,24.20
2019-04-16T13:19:56.853Z,24.20
2019-04-16T13:22:31.050Z,24.00
2019-04-16T13:25:18.511Z,23.60
2019-04-16T13:27:50.786Z,22.90
2019-04-16T13:30:20.553Z,23.10
2019-04-16T13:32:49.882Z,23.50
2019-04-16T13:35:19.262Z,23.40
2019-04-16T13:37:48.579Z,23.70
2019-04-16T13:40:19.253Z,24.00
2019-04-16T13:42:48.590Z,24.80
2019-04-16T13:45:27.491Z,25.00
2019-04-16T13:47:57.121Z,24.70
2019-04-16T13:50:39.855Z,25.20
2019-04-16T13:53:28.226Z,26.60
2019-04-16T13:55:56.344Z,26.70
2019-04-16T13:58:30.226Z,26.30
2019-04-16T14:01:01.193Z,26.00
2019-04-16T14:03:31.344Z,26.70
2019-04-16T14:06:00.747Z,27.80
2019-04-16T14:08:30.058Z,27.00
2019-04-16T14:10:59.374Z,26.50
2019-04-16T14:13:29.757Z,26.40
2019-04-16T14:15:59.069Z,27.00
2019-04-16T14:18:29.549Z,27.10
2019-04-16T14:20:59.630Z,27.10
2019-04-16T14:23:29.087Z,27.00
2019-04-16T14:25:59.390Z,27.50
2019-04-16T14:28:28.869Z,26.90
2019-04-16T14:31:00.750Z,26.70
2019-04-16T14:33:48.066Z,26.70
2019-04-16T14:36:17.594Z,26.80
2019-04-16T14:38:51.499Z,27.20
2019-04-16T14:41:20.890Z,27.50
2019-04-16T14:44:10.050Z,27.90
2019-04-16T14:46:41.299Z,27.30
2019-04-16T14:49:10.761Z,26.80
2019-04-16T14:51:40.106Z,25.90
2019-04-16T14:54:13.993Z,26.20
2019-04-16T14:56:47.904Z,27.80
2019-04-16T14:59:30.323Z,27.70
2019-04-16T15:01:54.926Z,27.00
2019-04-16T15:04:40.198Z,26.80
2019-04-16T15:07:17.970Z,25.60
2019-04-16T15:09:51.835Z,25.10
2019-04-16T15:12:25.454Z,25.70
2019-04-16T15:14:56.465Z,26.30
2019-04-16T15:17:45.187Z,26.40
2019-04-16T15:20:25.033Z,27.20
2019-04-16T15:23:13.255Z,27.40
2019-04-16T15:25:54.245Z,27.90
2019-04-16T15:28:40.364Z,27.30
2019-04-16T15:31:14.219Z,26.40
2019-04-16T15:33:52.030Z,26.00
2019-04-16T15:36:31.805Z,25.80
2019-04-16T15:39:04.081Z,25.20
2019-04-16T15:41:53.090Z,25.00
2019-04-16T15:44:24.147Z,24.50
2019-04-16T15:46:55.198Z,25.40
2019-04-16T15:49:26.216Z,25.50
2019-04-16T15:52:00.117Z,25.80
2019-04-16T15:54:34.038Z,26.60
2019-04-16T15:57:07.903Z,26.40
2019-04-16T15:59:46.669Z,25.60
2019-04-16T16:02:34.222Z,24.20
2019-04-16T16:05:25.398Z,22.40
2019-04-16T16:08:01.958Z,21.30
2019-04-16T16:10:38.228Z,20.50
2019-04-16T16:13:07.545Z,19.90
2019-04-16T16:15:40.602Z,19.50
2019-04-16T16:18:08.985Z,19.10
2019-04-16T16:20:38.314Z,19.00
2019-04-16T16:23:07.910Z,19.00
2019-04-16T16:25:41.131Z,18.60
2019-04-16T16:28:08.244Z,18.60
2019-04-16T16:30:37.553Z,18.40
2019-04-16T16:33:06.867Z,18.30
2019-04-16T16:35:36.186Z,18.10
2019-04-16T16:38:05.958Z,17.90
2019-04-16T16:40:36.530Z,17.80
2019-04-16T16:43:07.929Z,17.80
2019-04-16T16:45:44.316Z,17.60
2019-04-16T16:48:13.627Z,17.50
2019-04-16T16:50:44.002Z,17.50
2019-04-16T16:53:15.669Z,17.40
2019-04-16T16:55:47.925Z,17.30
2019-04-16T16:58:35.148Z,17.10
2019-04-16T17:01:22.931Z,16.90
2019-04-16T17:04:00.056Z,16.70
2019-04-16T17:06:31.154Z,16.60
2019-04-16T17:09:00.481Z,16.60
2019-04-16T17:11:30.131Z,16.50
2019-04-16T17:14:01.686Z,16.40
2019-04-16T17:16:31.424Z,16.30
2019-04-16T17:19:00.762Z,16.20
2019-04-16T17:21:30.154Z,16.10
2019-04-16T17:23:59.475Z,16.00
2019-04-16T17:26:28.790Z,15.90
2019-04-16T17:28:58.272Z,15.80
2019-04-16T17:31:28.822Z,15.80
2019-04-16T17:33:59.114Z,15.60
2019-04-16T17:36:28.421Z,15.40
2019-04-16T17:38:57.887Z,15.40
2019-04-16T17:41:28.970Z,15.20
2019-04-16T17:44:08.559Z,15.10
2019-04-16T17:46:55.366Z,15.10
2019-04-16T17:49:30.372Z,15.00
2019-04-16T17:52:10.233Z,14.80
2019-04-16T17:54:41.206Z,14.80
2019-04-16T17:57:12.169Z,14.70
2019-04-16T17:59:43.128Z,14.60
2019-04-16T18:02:17.001Z,14.50
2019-04-16T18:04:48.532Z,14.50
2019-04-16T18:07:24.066Z,14.40
2019-04-16T18:10:06.963Z,14.30
2019-04-16T18:12:37.978Z,14.20
2019-04-16T18:15:14.846Z,14.20
2019-04-16T18:17:51.949Z,14.10
2019-04-16T18:20:23.849Z,14.00
2019-04-16T18:22:57.773Z,13.90
2019-04-16T18:25:31.794Z,13.80
2019-04-16T18:28:05.399Z,13.60
2019-04-16T18:30:44.634Z,13.50
2019-04-16T18:33:18.798Z,13.40
2019-04-16T18:35:56.662Z,13.30
2019-04-16T18:38:44.049Z,13.20
2019-04-16T18:41:30.014Z,13.20
2019-04-16T18:44:17.579Z,13.20
2019-04-16T18:47:04.037Z,13.10
2019-04-16T18:49:33.177Z,13.10
2019-04-16T18:52:05.336Z,13.00
2019-04-16T18:54:34.894Z,12.90
2019-04-16T18:57:04.210Z,12.90
2019-04-16T18:59:33.529Z,12.80
2019-04-16T19:02:08.753Z,12.80
2019-04-16T19:04:35.504Z,12.70
2019-04-16T19:07:04.885Z,12.70
2019-04-16T19:09:36.976Z,12.70
2019-04-16T19:12:06.279Z,12.60
2019-04-16T19:14:36.665Z,12.60
2019-04-16T19:17:06.394Z,12.50
2019-04-16T19:19:35.703Z,12.50
2019-04-16T19:22:05.231Z,12.50
2019-04-16T19:24:34.665Z,12.40
2019-04-16T19:27:04.145Z,12.40
2019-04-16T19:29:33.529Z,12.40
2019-04-16T19:32:03.018Z,12.30
2019-04-16T19:34:32.374Z,12.30
2019-04-16T19:37:01.687Z,12.30
2019-04-16T19:39:32.078Z,12.20
2019-04-16T19:42:01.404Z,12.20
2019-04-16T19:44:33.511Z,12.00
2019-04-16T19:47:04.109Z,11.90
2019-04-16T19:49:33.430Z,11.90
2019-04-16T19:52:03.090Z,11.90
2019-04-16T19:54:32.410Z,11.90
2019-04-16T19:57:01.727Z,11.80
2019-04-16T19:59:31.078Z,11.80
2019-04-16T20:02:01.769Z,11.80
2019-04-16T20:04:31.446Z,11.70
2019-04-16T20:07:01.905Z,11.60
2019-04-16T20:09:31.414Z,11.70
2019-04-16T20:12:01.366Z,11.70
2019-04-16T20:14:35.258Z,11.70
2019-04-16T20:17:01.725Z,11.70
2019-04-16T20:19:31.319Z,11.70
2019-04-16T20:22:00.792Z,11.70
2019-04-16T20:24:31.896Z,11.60
2019-04-16T20:27:04.588Z,11.60
2019-04-16T20:29:32.309Z,11.60
2019-04-16T20:32:01.653Z,11.60
2019-04-16T20:34:31.112Z,11.60
2019-04-16T20:37:00.425Z,11.60
2019-04-16T20:39:29.733Z,11.60
2019-04-16T20:42:00.262Z,11.60
2019-04-16T20:44:29.576Z,11.60
2019-04-16T20:47:02.346Z,11.60
2019-04-16T20:49:29.911Z,11.60
2019-04-16T20:52:01.155Z,11.60
2019-04-16T20:54:30.925Z,11.50
2019-04-16T20:57:00.297Z,11.50
2019-04-16T20:59:29.727Z,11.40
2019-04-16T21:01:59.037Z,11.40
2019-04-16T21:04:28.385Z,11.30
2019-04-16T21:06:57.869Z,11.30
2019-04-16T21:09:29.856Z,11.30
2019-04-16T21:11:58.158Z,11.30
2019-04-16T21:14:28.895Z,11.30
2019-04-16T21:16:58.386Z,11.20
2019-04-16T21:19:38.110Z,11.20
2019-04-16T21:22:07.443Z,11.20
2019-04-16T21:24:39.452Z,11.20
2019-04-16T21:27:10.333Z,11.20
2019-04-16T21:29:38.846Z,11.10
2019-04-16T21:32:11.070Z,11.10
2019-04-16T21:34:45.928Z,11.00
2019-04-16T21:37:16.909Z,11.10
2019-04-16T21:40:01.400Z,11.00
2019-04-16T21:42:34.407Z,11.00
2019-04-16T21:45:02.312Z,11.00
2019-04-16T21:47:32.431Z,11.00
2019-04-16T21:50:01.741Z,11.00
2019-04-16T21:52:31.049Z,10.90
2019-04-16T21:57:37.297Z,10.90
2019-04-16T22:00:10.057Z,10.90
2019-04-16T22:02:41.950Z,10.90
2019-04-16T22:05:11.441Z,10.90
2019-04-16T22:07:40.824Z,10.90
2019-04-16T22:10:10.814Z,10.80
2019-04-16T22:12:40.118Z,10.80
2019-04-16T22:15:11.158Z,10.70
2019-04-16T22:17:40.481Z,10.70
2019-04-16T22:20:09.950Z,10.70
2019-04-16T22:22:39.269Z,10.70
2019-04-16T22:25:09.026Z,10.70
2019-04-16T22:27:39.818Z,10.60
2019-04-16T22:30:09.823Z,10.60
2019-04-16T22:32:39.165Z,10.60
2019-04-16T22:35:08.519Z,10.50
2019-04-16T22:37:37.833Z,10.50
2019-04-16T22:40:09.908Z,10.40
2019-04-16T22:42:44.009Z,10.40
2019-04-16T22:45:22.217Z,10.30
2019-04-16T22:47:52.710Z,10.30
2019-04-16T22:50:22.022Z,10.30
2019-04-16T22:52:51.344Z,10.20
2019-04-16T22:55:24.421Z,10.10
2019-04-16T22:57:52.390Z,10.10
2019-04-16T23:00:23.363Z,10.00
2019-04-16T23:02:52.669Z,10.00
2019-04-16T23:05:21.978Z,9.90
2019-04-16T23:07:51.289Z,9.90
2019-04-16T23:10:21.156Z,9.70
2019-04-16T23:12:52.146Z,9.60
2019-04-16T23:15:22.782Z,9.40
2019-04-16T23:17:52.084Z,9.20
2019-04-16T23:20:29.207Z,9.10
2019-04-16T23:22:52.393Z,9.00
2019-04-16T23:25:26.767Z,8.90
2019-04-16T23:27:52.792Z,8.90
2019-04-16T23:30:23.208Z,8.90
2019-04-16T23:32:52.500Z,8.90
2019-04-16T23:35:24.912Z,9.00
2019-04-16T23:37:58.058Z,9.00
2019-04-16T23:40:23.839Z,9.00
2019-04-16T23:42:57.987Z,9.10
2019-04-16T23:45:48.094Z,9.10
2019-04-16T23:48:19.033Z,9.00
2019-04-16T23:51:02.212Z,9.00
2019-04-16T23:53:38.178Z,9.10
2019-04-16T23:56:09.034Z,9.10
2019-04-16T23:58:52.154Z,9.20
