createdAt,value
2023-05-06T00:02:04.251Z,6.32
2023-05-06T00:04:31.303Z,7.00
2023-05-06T00:06:58.340Z,8.00
2023-05-06T00:09:25.466Z,11.00
2023-05-06T00:11:52.337Z,10.13
2023-05-06T00:14:19.397Z,7.93
2023-05-06T00:16:46.645Z,7.97
2023-05-06T00:19:13.590Z,10.07
2023-05-06T00:21:40.594Z,7.07
2023-05-06T00:24:07.623Z,11.25
2023-05-06T00:26:34.555Z,8.32
2023-05-06T00:29:01.491Z,8.52
2023-05-06T00:31:28.367Z,8.75
2023-05-06T00:33:55.301Z,8.77
2023-05-06T00:36:22.264Z,9.38
2023-05-06T00:38:49.468Z,10.48
2023-05-06T00:41:16.342Z,9.32
2023-05-06T00:43:43.124Z,10.02
2023-05-06T00:46:11.570Z,8.93
2023-05-06T00:48:39.413Z,9.07
2023-05-06T00:51:06.363Z,8.52
2023-05-06T00:53:33.784Z,7.95
2023-05-06T00:56:00.735Z,11.23
2023-05-06T00:58:27.737Z,9.57
2023-05-06T01:00:56.025Z,11.45
2023-05-06T01:03:23.043Z,8.18
2023-05-06T01:06:08.056Z,10.90
2023-05-06T01:08:41.964Z,9.57
2023-05-06T01:11:41.065Z,9.87
2023-05-06T01:14:49.108Z,10.95
2023-05-06T01:17:19.585Z,11.80
2023-05-06T01:19:53.386Z,10.27
2023-05-06T01:22:21.105Z,10.60
2023-05-06T01:24:47.971Z,12.90
2023-05-06T01:27:16.685Z,12.45
2023-05-06T01:29:46.731Z,11.30
2023-05-06T01:32:19.704Z,12.48
2023-05-06T01:35:12.076Z,13.18
2023-05-06T01:37:47.882Z,12.30
2023-05-06T01:40:17.869Z,12.98
2023-05-06T01:42:51.120Z,12.32
2023-05-06T01:45:21.874Z,11.88
2023-05-06T01:47:48.983Z,12.40
2023-05-06T01:50:16.050Z,13.07
2023-05-06T01:52:42.888Z,15.52
2023-05-06T01:55:10.297Z,13.85
2023-05-06T01:57:37.528Z,14.00
2023-05-06T02:00:05.652Z,14.23
2023-05-06T02:02:39.276Z,16.55
2023-05-06T02:05:07.965Z,14.77
2023-05-06T02:07:38.901Z,17.17
2023-05-06T02:10:06.749Z,14.15
2023-05-06T02:12:35.569Z,14.98
2023-05-06T02:15:02.628Z,15.43
2023-05-06T02:17:29.589Z,13.20
2023-05-06T02:19:56.619Z,14.60
2023-05-06T02:22:23.569Z,17.17
2023-05-06T02:24:50.467Z,15.70
2023-05-06T02:27:17.357Z,13.93
2023-05-06T02:29:44.729Z,14.20
2023-05-06T02:32:11.552Z,14.93
2023-05-06T02:34:43.722Z,12.88
2023-05-06T02:37:10.740Z,16.75
2023-05-06T02:39:37.572Z,16.65
2023-05-06T02:42:04.553Z,19.00
2023-05-06T02:44:31.416Z,16.20
2023-05-06T02:46:58.898Z,20.92
2023-05-06T02:49:25.843Z,14.80
2023-05-06T02:51:52.698Z,16.85
2023-05-06T02:54:19.719Z,17.05
2023-05-06T02:56:46.697Z,16.00
2023-05-06T02:59:13.989Z,16.85
2023-05-06T03:01:40.892Z,16.38
2023-05-06T03:04:07.897Z,15.65
2023-05-06T03:06:35.179Z,17.73
2023-05-06T03:09:02.200Z,19.60
2023-05-06T03:11:31.443Z,15.88
2023-05-06T03:14:00.874Z,20.25
2023-05-06T03:16:28.243Z,17.95
2023-05-06T03:18:58.068Z,19.52
2023-05-06T03:21:26.058Z,18.00
2023-05-06T03:23:53.614Z,17.75
2023-05-06T03:26:23.724Z,18.58
2023-05-06T03:28:50.908Z,18.17
2023-05-06T03:31:20.440Z,19.27
2023-05-06T03:33:47.583Z,18.45
2023-05-06T03:36:15.039Z,19.38
2023-05-06T03:38:44.192Z,21.08
2023-05-06T03:41:11.481Z,18.83
2023-05-06T03:43:38.641Z,16.90
2023-05-06T03:46:06.295Z,17.80
2023-05-06T03:48:35.309Z,17.90
2023-05-06T03:51:04.308Z,16.40
2023-05-06T03:53:31.656Z,20.60
2023-05-06T03:55:58.583Z,22.63
2023-05-06T03:58:25.462Z,22.58
2023-05-06T04:00:52.459Z,23.88
2023-05-06T04:03:19.555Z,18.85
2023-05-06T04:05:50.815Z,23.48
2023-05-06T04:08:21.042Z,26.77
2023-05-06T04:10:48.030Z,25.13
2023-05-06T04:13:26.655Z,21.70
2023-05-06T04:15:54.038Z,23.00
2023-05-06T04:18:26.049Z,29.00
2023-05-06T04:21:00.094Z,24.02
2023-05-06T04:23:28.286Z,20.70
2023-05-06T04:25:57.803Z,27.13
2023-05-06T04:28:25.656Z,24.88
2023-05-06T04:30:53.721Z,23.85
2023-05-06T04:33:25.541Z,27.48
2023-05-06T04:35:54.025Z,26.75
2023-05-06T04:38:25.055Z,28.58
2023-05-06T04:40:53.552Z,31.10
2023-05-06T04:43:21.084Z,27.23
2023-05-06T04:45:52.869Z,32.10
2023-05-06T04:48:24.544Z,31.48
2023-05-06T04:50:54.442Z,27.55
2023-05-06T04:53:21.386Z,24.80
2023-05-06T04:55:48.523Z,28.08
2023-05-06T04:58:16.559Z,31.27
2023-05-06T05:00:45.222Z,35.92
2023-05-06T05:03:12.313Z,32.67
2023-05-06T05:05:39.218Z,31.20
2023-05-06T05:08:13.894Z,37.85
2023-05-06T05:10:43.974Z,32.35
2023-05-06T05:13:14.659Z,33.75
2023-05-06T05:15:43.265Z,38.67
2023-05-06T05:18:13.429Z,40.60
2023-05-06T05:20:40.700Z,35.25
2023-05-06T05:23:10.295Z,35.25
2023-05-06T05:25:38.364Z,31.83
2023-05-06T05:28:05.870Z,32.97
2023-05-06T05:30:34.462Z,37.40
2023-05-06T05:33:01.578Z,35.20
2023-05-06T05:35:28.644Z,40.25
2023-05-06T05:37:56.088Z,40.03
2023-05-06T05:40:23.643Z,35.90
2023-05-06T05:42:53.188Z,37.60
2023-05-06T05:45:29.883Z,39.08
2023-05-06T05:47:57.265Z,34.83
2023-05-06T05:50:32.414Z,41.00
2023-05-06T05:53:00.002Z,36.35
2023-05-06T05:55:29.495Z,39.70
2023-05-06T05:57:56.495Z,39.38
2023-05-06T06:00:24.972Z,39.42
2023-05-06T06:02:58.055Z,42.78
2023-05-06T06:05:25.143Z,47.72
2023-05-06T06:07:52.173Z,47.60
2023-05-06T06:10:19.954Z,45.50
2023-05-06T06:12:46.899Z,37.55
2023-05-06T06:15:18.616Z,43.08
2023-05-06T06:17:46.599Z,39.05
2023-05-06T06:20:14.325Z,43.78
2023-05-06T06:22:41.460Z,41.40
2023-05-06T06:25:09.672Z,39.83
2023-05-06T06:27:37.019Z,38.28
2023-05-06T06:30:04.855Z,43.75
2023-05-06T06:32:31.900Z,32.95
2023-05-06T06:34:58.863Z,39.22
2023-05-06T06:37:25.811Z,34.75
2023-05-06T06:39:52.696Z,34.15
2023-05-06T06:42:19.588Z,36.72
2023-05-06T06:44:55.985Z,33.03
2023-05-06T06:47:22.852Z,32.28
2023-05-06T06:49:49.817Z,34.53
2023-05-06T06:52:16.734Z,39.60
2023-05-06T06:54:43.659Z,31.42
2023-05-06T06:57:10.581Z,44.05
2023-05-06T06:59:37.494Z,33.05
2023-05-06T07:02:04.494Z,34.10
2023-05-06T07:04:31.421Z,33.92
2023-05-06T07:06:58.344Z,26.20
2023-05-06T07:09:25.492Z,29.33
2023-05-06T07:11:52.478Z,24.02
2023-05-06T07:14:20.881Z,23.85
2023-05-06T07:16:50.009Z,26.70
2023-05-06T07:19:18.270Z,22.60
2023-05-06T07:21:45.376Z,19.63
2023-05-06T07:24:12.229Z,25.05
2023-05-06T07:26:39.742Z,17.85
2023-05-06T07:29:06.737Z,13.15
2023-05-06T07:31:33.780Z,15.75
2023-05-06T07:34:00.955Z,13.13
2023-05-06T07:36:28.687Z,15.98
2023-05-06T07:38:55.687Z,17.90
2023-05-06T07:41:22.643Z,17.27
2023-05-06T07:43:52.021Z,16.52
2023-05-06T07:46:19.057Z,17.60
2023-05-06T07:48:46.074Z,19.70
2023-05-06T07:51:12.974Z,19.52
2023-05-06T07:53:40.182Z,21.73
2023-05-06T07:56:07.135Z,24.15
2023-05-06T07:58:34.060Z,22.08
2023-05-06T08:01:01.076Z,21.35
2023-05-06T08:03:28.131Z,20.17
2023-05-06T08:05:55.339Z,19.77
2023-05-06T08:08:23.816Z,12.95
2023-05-06T08:10:50.844Z,15.73
2023-05-06T08:13:17.959Z,19.88
2023-05-06T08:15:45.350Z,21.67
2023-05-06T08:18:21.736Z,15.65
2023-05-06T08:20:49.491Z,14.55
2023-05-06T08:23:16.316Z,12.32
2023-05-06T08:25:43.485Z,14.32
2023-05-06T08:28:10.488Z,14.40
2023-05-06T08:30:37.451Z,19.38
2023-05-06T08:33:04.458Z,18.98
2023-05-06T08:35:31.492Z,20.17
2023-05-06T08:37:58.538Z,18.02
2023-05-06T08:40:27.101Z,14.52
2023-05-06T08:42:57.337Z,14.80
2023-05-06T08:45:24.648Z,12.30
2023-05-06T08:47:52.590Z,16.05
2023-05-06T08:50:20.043Z,12.40
2023-05-06T08:52:47.760Z,14.40
2023-05-06T08:55:15.359Z,12.98
2023-05-06T08:57:45.126Z,12.73
2023-05-06T09:00:12.622Z,9.80
2023-05-06T09:02:42.696Z,8.85
2023-05-06T09:05:11.385Z,8.30
2023-05-06T09:07:38.413Z,9.73
2023-05-06T09:10:15.487Z,9.60
2023-05-06T09:12:42.400Z,12.18
2023-05-06T09:15:10.493Z,11.48
2023-05-06T09:17:38.591Z,10.13
2023-05-06T09:20:09.035Z,12.30
2023-05-06T09:22:40.031Z,15.55
2023-05-06T09:25:08.140Z,12.15
2023-05-06T09:27:36.846Z,12.55
2023-05-06T09:30:11.998Z,8.75
2023-05-06T09:32:40.869Z,10.23
2023-05-06T09:35:10.538Z,6.88
2023-05-06T09:37:37.675Z,7.60
2023-05-06T09:40:05.965Z,5.47
2023-05-06T09:42:34.377Z,5.63
2023-05-06T09:45:03.212Z,7.05
2023-05-06T09:47:35.106Z,5.45
2023-05-06T09:50:05.794Z,10.80
2023-05-06T09:52:32.656Z,11.10
2023-05-06T09:55:01.331Z,6.47
2023-05-06T09:57:31.072Z,7.75
2023-05-06T09:59:59.015Z,6.38
2023-05-06T10:02:27.736Z,8.30
2023-05-06T10:04:58.549Z,7.75
2023-05-06T10:07:28.794Z,8.70
2023-05-06T10:09:58.597Z,6.93
2023-05-06T10:12:26.340Z,6.57
2023-05-06T10:14:53.399Z,5.57
2023-05-06T10:17:25.752Z,7.78
2023-05-06T10:19:58.787Z,8.18
2023-05-06T10:22:57.242Z,7.28
2023-05-06T10:25:36.422Z,7.38
2023-05-06T10:28:12.585Z,4.97
2023-05-06T10:30:45.012Z,5.60
2023-05-06T10:33:14.430Z,9.48
2023-05-06T10:35:41.401Z,10.13
2023-05-06T10:38:18.029Z,10.05
2023-05-06T10:40:46.246Z,7.57
2023-05-06T10:43:34.266Z,7.13
2023-05-06T10:46:11.112Z,10.60
2023-05-06T10:49:06.032Z,6.18
2023-05-06T10:51:34.658Z,4.50
2023-05-06T10:54:21.434Z,6.80
2023-05-06T10:56:48.318Z,8.27
2023-05-06T10:59:25.727Z,4.90
2023-05-06T11:02:08.839Z,8.10
2023-05-06T11:04:37.490Z,4.40
2023-05-06T11:07:21.208Z,4.25
2023-05-06T11:10:10.442Z,7.25
2023-05-06T11:12:44.954Z,6.35
2023-05-06T11:15:36.421Z,6.07
2023-05-06T11:18:25.097Z,2.35
2023-05-06T11:21:02.494Z,4.88
2023-05-06T11:23:52.184Z,5.05
2023-05-06T11:26:19.684Z,3.65
2023-05-06T11:28:50.339Z,3.80
2023-05-06T11:31:18.129Z,2.90
2023-05-06T11:33:50.334Z,2.67
2023-05-06T11:36:19.560Z,4.70
2023-05-06T11:38:49.693Z,4.03
2023-05-06T11:41:18.237Z,3.90
2023-05-06T11:43:51.130Z,4.93
2023-05-06T11:46:23.317Z,3.58
2023-05-06T11:48:51.090Z,3.95
2023-05-06T11:51:24.957Z,3.08
2023-05-06T11:54:06.965Z,4.20
2023-05-06T11:56:57.259Z,2.88
2023-05-06T11:59:31.535Z,2.78
2023-05-06T12:02:01.421Z,2.08
2023-05-06T12:04:28.609Z,5.72
2023-05-06T12:06:56.977Z,4.45
2023-05-06T12:09:25.078Z,6.95
2023-05-06T12:11:52.987Z,3.58
2023-05-06T12:14:20.217Z,13.52
2023-05-06T12:16:47.551Z,4.22
2023-05-06T12:19:18.049Z,3.38
2023-05-06T12:21:46.240Z,4.43
2023-05-06T12:24:13.452Z,1.48
2023-05-06T12:26:49.491Z,4.72
2023-05-06T12:29:18.131Z,4.90
2023-05-06T12:31:49.266Z,2.50
2023-05-06T12:34:18.444Z,2.20
2023-05-06T12:36:47.358Z,6.30
2023-05-06T12:39:14.699Z,3.83
2023-05-06T12:41:46.490Z,3.58
2023-05-06T12:44:38.388Z,5.00
2023-05-06T12:47:25.688Z,2.85
2023-05-06T12:50:01.144Z,2.92
2023-05-06T12:52:30.285Z,3.85
2023-05-06T12:55:00.782Z,3.97
2023-05-06T12:57:27.830Z,3.10
2023-05-06T12:59:56.189Z,4.88
2023-05-06T13:02:23.348Z,6.35
2023-05-06T13:04:50.375Z,5.40
2023-05-06T13:07:40.608Z,6.35
2023-05-06T13:10:28.710Z,4.32
2023-05-06T13:12:55.798Z,4.55
2023-05-06T13:15:23.964Z,5.13
2023-05-06T13:17:51.244Z,6.43
2023-05-06T13:20:18.557Z,6.68
2023-05-06T13:22:54.355Z,5.50
2023-05-06T13:25:22.203Z,5.45
2023-05-06T13:27:49.461Z,6.47
2023-05-06T13:30:16.923Z,7.30
2023-05-06T13:32:44.046Z,6.60
2023-05-06T13:35:11.325Z,9.77
2023-05-06T13:37:38.566Z,4.88
2023-05-06T13:40:06.600Z,5.60
2023-05-06T13:42:33.506Z,4.60
2023-05-06T13:45:00.672Z,6.50
2023-05-06T13:47:27.643Z,5.20
2023-05-06T13:49:54.533Z,4.72
2023-05-06T13:52:21.625Z,5.72
2023-05-06T13:54:48.589Z,7.22
2023-05-06T13:57:15.784Z,3.53
2023-05-06T13:59:42.687Z,4.28
2023-05-06T14:02:10.191Z,4.90
2023-05-06T14:04:37.291Z,6.65
2023-05-06T14:07:04.360Z,7.22
2023-05-06T14:09:31.612Z,7.78
2023-05-06T14:11:58.624Z,4.80
2023-05-06T14:14:25.669Z,4.95
2023-05-06T14:16:54.492Z,4.80
2023-05-06T14:19:22.264Z,7.30
2023-05-06T14:21:50.882Z,3.40
2023-05-06T14:24:17.972Z,4.40
2023-05-06T14:26:46.051Z,5.10
2023-05-06T14:29:13.051Z,6.30
2023-05-06T14:31:40.045Z,3.65
2023-05-06T14:34:07.816Z,3.17
2023-05-06T14:36:34.787Z,4.75
2023-05-06T14:39:01.669Z,2.70
2023-05-06T14:41:28.666Z,6.90
2023-05-06T14:43:55.563Z,4.60
2023-05-06T14:46:22.529Z,4.65
2023-05-06T14:48:49.502Z,4.00
2023-05-06T14:51:16.558Z,5.97
2023-05-06T14:53:44.214Z,3.42
2023-05-06T14:56:11.599Z,3.17
2023-05-06T14:58:39.342Z,4.25
2023-05-06T15:01:07.005Z,4.57
2023-05-06T15:03:34.162Z,3.20
2023-05-06T15:06:01.151Z,4.95
2023-05-06T15:08:28.147Z,5.40
2023-05-06T15:10:55.355Z,2.92
2023-05-06T15:13:22.564Z,4.55
2023-05-06T15:15:49.873Z,6.57
2023-05-06T15:18:16.934Z,4.90
2023-05-06T15:20:43.969Z,5.72
2023-05-06T15:23:10.959Z,4.60
2023-05-06T15:25:38.225Z,4.97
2023-05-06T15:28:05.929Z,4.88
2023-05-06T15:30:32.858Z,4.60
2023-05-06T15:33:01.671Z,4.57
2023-05-06T15:35:28.868Z,3.67
2023-05-06T15:37:58.813Z,3.95
2023-05-06T15:40:26.924Z,6.78
2023-05-06T15:42:53.956Z,4.82
2023-05-06T15:45:21.847Z,6.00
2023-05-06T15:47:48.835Z,6.47
2023-05-06T15:50:28.898Z,6.32
2023-05-06T15:53:01.034Z,10.23
2023-05-06T15:55:28.659Z,9.45
2023-05-06T15:57:56.289Z,7.78
2023-05-06T16:00:24.364Z,7.00
2023-05-06T16:02:51.425Z,10.57
2023-05-06T16:05:18.559Z,3.60
2023-05-06T16:07:45.537Z,3.20
2023-05-06T16:10:12.692Z,2.70
2023-05-06T16:12:39.760Z,3.83
2023-05-06T16:15:08.290Z,4.75
2023-05-06T16:17:37.487Z,2.20
2023-05-06T16:20:05.546Z,2.47
2023-05-06T16:22:32.692Z,3.35
2023-05-06T16:24:59.767Z,3.13
2023-05-06T16:27:28.132Z,2.95
2023-05-06T16:29:55.647Z,1.98
2023-05-06T16:32:23.422Z,1.95
2023-05-06T16:34:50.489Z,3.70
2023-05-06T16:37:17.369Z,4.20
2023-05-06T16:39:44.368Z,3.60
2023-05-06T16:42:11.238Z,4.53
2023-05-06T16:44:38.179Z,6.03
2023-05-06T16:50:58.684Z,4.85
2023-05-06T16:53:27.682Z,5.00
2023-05-06T16:55:54.829Z,5.38
2023-05-06T17:00:48.941Z,5.72
2023-05-06T17:03:18.239Z,4.90
2023-05-06T17:06:09.005Z,3.30
2023-05-06T17:08:39.847Z,3.88
2023-05-06T17:11:10.075Z,3.00
2023-05-06T17:13:37.032Z,3.38
2023-05-06T17:16:04.217Z,3.55
2023-05-06T17:18:31.241Z,5.40
2023-05-06T17:20:58.558Z,2.33
2023-05-06T17:23:25.822Z,3.30
2023-05-06T17:25:55.195Z,3.75
2023-05-06T17:28:22.039Z,5.03
2023-05-06T17:30:48.956Z,5.32
2023-05-06T17:37:19.354Z,5.75
2023-05-06T17:39:47.164Z,8.27
2023-05-06T17:42:14.469Z,6.78
2023-05-06T17:44:42.782Z,7.18
2023-05-06T17:47:10.779Z,7.75
2023-05-06T17:49:38.120Z,8.55
2023-05-06T17:52:05.096Z,7.60
2023-05-06T17:54:36.295Z,8.85
2023-05-06T17:57:03.659Z,9.57
2023-05-06T17:59:30.713Z,12.70
2023-05-06T18:01:57.760Z,10.50
2023-05-06T18:04:24.847Z,11.20
2023-05-06T18:06:51.869Z,9.73
2023-05-06T18:09:19.753Z,8.07
2023-05-06T18:11:46.766Z,8.10
2023-05-06T18:14:13.916Z,5.95
2023-05-06T18:16:41.327Z,7.50
2023-05-06T18:19:08.869Z,9.73
2023-05-06T18:21:36.016Z,7.40
2023-05-06T18:24:15.398Z,7.93
2023-05-06T18:26:46.056Z,7.05
2023-05-06T18:29:13.542Z,6.38
2023-05-06T18:31:41.762Z,8.13
2023-05-06T18:34:08.832Z,6.80
2023-05-06T18:36:36.385Z,7.43
2023-05-06T18:39:04.726Z,6.95
2023-05-06T18:41:31.773Z,8.63
2023-05-06T18:43:58.678Z,8.38
2023-05-06T18:46:27.367Z,5.90
2023-05-06T18:48:55.894Z,8.57
2023-05-06T18:51:23.030Z,6.00
2023-05-06T18:53:49.909Z,6.65
2023-05-06T18:57:49.047Z,8.18
2023-05-06T19:00:16.520Z,2.33
2023-05-06T19:03:15.683Z,4.03
2023-05-06T19:05:42.631Z,2.55
2023-05-06T19:08:38.739Z,2.75
2023-05-06T19:11:05.953Z,4.40
2023-05-06T19:13:33.064Z,2.75
2023-05-06T19:16:00.334Z,2.40
2023-05-06T19:18:27.830Z,3.28
2023-05-06T19:20:55.916Z,5.25
2023-05-06T19:23:23.126Z,9.05
2023-05-06T19:25:50.172Z,3.60
2023-05-06T19:28:17.151Z,7.13
2023-05-06T19:30:44.301Z,5.00
2023-05-06T19:33:20.110Z,3.53
2023-05-06T19:35:52.702Z,4.53
2023-05-06T19:38:39.983Z,3.65
2023-05-06T19:41:11.064Z,3.42
2023-05-06T19:43:44.499Z,5.43
2023-05-06T19:46:38.470Z,2.35
2023-05-06T19:49:06.363Z,2.72
2023-05-06T19:51:48.364Z,3.53
2023-05-06T19:54:15.581Z,3.63
2023-05-06T19:56:52.016Z,3.33
2023-05-06T19:59:32.988Z,3.30
2023-05-06T20:02:42.702Z,2.50
2023-05-06T20:05:43.738Z,2.40
2023-05-06T20:08:32.649Z,5.47
2023-05-06T20:11:18.538Z,4.13
2023-05-06T20:14:09.961Z,5.57
2023-05-06T20:17:43.473Z,3.88
2023-05-06T20:20:25.848Z,6.78
2023-05-06T20:24:05.401Z,5.43
2023-05-06T20:26:57.928Z,6.40
2023-05-06T20:29:37.047Z,5.90
2023-05-06T20:32:09.130Z,6.90
2023-05-06T20:34:36.188Z,7.88
2023-05-06T20:37:04.933Z,8.05
2023-05-06T20:39:34.454Z,5.75
2023-05-06T20:42:05.050Z,7.72
2023-05-06T20:44:32.401Z,8.77
2023-05-06T20:47:24.596Z,5.55
2023-05-06T20:49:53.799Z,5.97
2023-05-06T20:52:21.757Z,7.10
2023-05-06T20:54:49.279Z,8.25
2023-05-06T20:57:17.243Z,7.20
2023-05-06T20:59:44.425Z,7.47
2023-05-06T21:02:14.579Z,7.35
2023-05-06T21:04:42.371Z,7.07
2023-05-06T21:07:09.572Z,8.50
2023-05-06T21:09:38.186Z,7.75
2023-05-06T21:12:05.372Z,8.05
2023-05-06T21:14:32.366Z,6.53
2023-05-06T21:16:59.552Z,9.18
2023-05-06T21:19:26.775Z,7.43
2023-05-06T21:21:53.984Z,7.97
2023-05-06T21:24:20.962Z,6.43
2023-05-06T21:26:48.628Z,9.25
2023-05-06T21:29:15.653Z,7.55
2023-05-06T21:31:42.579Z,7.13
2023-05-06T21:34:10.472Z,7.95
2023-05-06T21:36:37.731Z,9.00
2023-05-06T21:39:12.805Z,6.47
2023-05-06T21:41:40.482Z,7.75
2023-05-06T21:44:19.147Z,8.73
2023-05-06T21:46:50.938Z,6.95
2023-05-06T21:49:19.368Z,9.57
2023-05-06T21:51:46.535Z,9.02
2023-05-06T21:54:13.406Z,6.72
2023-05-06T21:56:40.414Z,8.55
2023-05-06T21:59:07.953Z,8.02
2023-05-06T22:01:36.151Z,11.02
2023-05-06T22:04:04.871Z,7.90
2023-05-06T22:06:32.531Z,7.40
2023-05-06T22:08:59.568Z,5.95
2023-05-06T22:11:26.825Z,7.45
2023-05-06T22:13:53.791Z,14.18
2023-05-06T22:16:20.955Z,10.43
2023-05-06T22:18:49.642Z,9.50
2023-05-06T22:21:17.338Z,8.65
2023-05-06T22:23:44.558Z,7.93
2023-05-06T22:26:12.255Z,7.70
2023-05-06T22:28:55.450Z,9.18
2023-05-06T22:31:38.986Z,6.38
2023-05-06T22:34:12.333Z,9.10
2023-05-06T22:36:39.587Z,6.43
2023-05-06T22:39:09.684Z,7.00
2023-05-06T22:41:48.696Z,7.50
2023-05-06T22:44:32.861Z,10.23
2023-05-06T22:47:11.303Z,7.65
2023-05-06T22:49:44.332Z,8.38
2023-05-06T22:52:21.047Z,7.38
2023-05-06T22:57:27.081Z,9.70
2023-05-06T22:59:57.693Z,9.55
2023-05-06T23:02:30.486Z,9.43
2023-05-06T23:05:00.239Z,8.63
2023-05-06T23:07:29.255Z,7.80
2023-05-06T23:10:00.185Z,10.23
2023-05-06T23:12:35.126Z,9.63
2023-05-06T23:15:14.118Z,7.75
2023-05-06T23:17:47.508Z,8.93
2023-05-06T23:20:19.222Z,9.82
2023-05-06T23:22:57.580Z,9.00
2023-05-06T23:25:28.870Z,9.85
2023-05-06T23:27:56.161Z,10.02
2023-05-06T23:30:23.036Z,11.18
2023-05-06T23:32:50.469Z,8.88
2023-05-06T23:35:25.036Z,11.40
2023-05-06T23:37:57.408Z,12.05
2023-05-06T23:40:24.928Z,12.23
2023-05-06T23:42:52.069Z,13.50
2023-05-06T23:45:20.302Z,15.15
2023-05-06T23:47:47.180Z,11.30
2023-05-06T23:50:14.544Z,11.00
2023-05-06T23:52:41.734Z,12.18
2023-05-06T23:55:09.522Z,12.45
2023-05-06T23:57:36.638Z,13.02
