createdAt,value
2022-09-27T00:00:43.030Z,99168.47
2022-09-27T00:03:27.189Z,99142.72
2022-09-27T00:06:15.024Z,99123.00
2022-09-27T00:09:01.028Z,99161.38
2022-09-27T00:11:45.585Z,99119.03
2022-09-27T00:14:29.801Z,99080.41
2022-09-27T00:17:13.723Z,99156.75
2022-09-27T00:20:00.163Z,99115.31
2022-09-27T00:22:44.071Z,99146.88
2022-09-27T00:25:29.230Z,99146.78
2022-09-27T00:28:14.302Z,99141.19
2022-09-27T00:30:59.326Z,99149.06
2022-09-27T00:33:43.270Z,99149.13
2022-09-27T00:36:28.405Z,99158.44
2022-09-27T00:39:12.681Z,99169.44
2022-09-27T00:41:58.067Z,99158.91
2022-09-27T00:45:10.331Z,99146.78
2022-09-27T00:47:59.056Z,99002.38
2022-09-27T00:50:46.994Z,99158.22
2022-09-27T00:53:35.347Z,99152.94
2022-09-27T00:56:23.987Z,99144.31
2022-09-27T00:59:15.669Z,99147.66
2022-09-27T01:01:59.972Z,99150.28
2022-09-27T01:04:45.947Z,99147.22
2022-09-27T01:07:29.972Z,99149.34
2022-09-27T01:10:14.560Z,99150.44
2022-09-27T01:13:06.886Z,99153.72
2022-09-27T01:16:00.808Z,99123.03
2022-09-27T01:18:58.918Z,99134.88
2022-09-27T01:21:49.321Z,99120.34
2022-09-27T01:24:58.386Z,99124.84
2022-09-27T01:28:12.956Z,99121.03
2022-09-27T01:31:06.265Z,99096.81
2022-09-27T01:34:02.355Z,99119.22
2022-09-27T01:36:54.435Z,99125.59
2022-09-27T01:39:48.055Z,99129.75
2022-09-27T01:43:05.922Z,99120.09
2022-09-27T01:46:01.003Z,99122.72
2022-09-27T01:49:09.692Z,99123.47
2022-09-27T01:51:57.529Z,99100.66
2022-09-27T01:54:46.171Z,99117.59
2022-09-27T01:57:38.276Z,99111.59
2022-09-27T02:00:25.309Z,99105.16
2022-09-27T02:03:17.061Z,99108.66
2022-09-27T02:06:39.403Z,99061.75
2022-09-27T02:09:38.185Z,99064.16
2022-09-27T02:12:41.687Z,99086.72
2022-09-27T02:15:35.291Z,99051.13
2022-09-27T02:18:53.255Z,99073.94
2022-09-27T02:21:46.760Z,99106.31
2022-09-27T02:24:37.416Z,99085.69
2022-09-27T02:27:28.140Z,99066.06
2022-09-27T02:30:16.107Z,99098.72
2022-09-27T02:33:04.257Z,99102.31
2022-09-27T02:35:51.672Z,99119.94
2022-09-27T02:38:36.288Z,99122.66
2022-09-27T02:41:23.845Z,99106.03
2022-09-27T02:44:13.320Z,99085.78
2022-09-27T02:47:21.286Z,99116.38
2022-09-27T02:50:26.308Z,99114.97
2022-09-27T02:53:24.923Z,99106.78
2022-09-27T02:56:27.287Z,99105.09
2022-09-27T02:59:35.699Z,99100.41
2022-09-27T03:02:40.434Z,99100.41
2022-09-27T03:05:48.369Z,99109.13
2022-09-27T03:08:35.842Z,99102.38
2022-09-27T03:11:20.738Z,99114.63
2022-09-27T03:14:09.299Z,99104.13
2022-09-27T03:17:00.314Z,99105.00
2022-09-27T03:20:03.493Z,99119.34
2022-09-27T03:23:08.378Z,99067.44
2022-09-27T03:25:54.795Z,99054.56
2022-09-27T03:28:39.634Z,99046.84
2022-09-27T03:31:23.981Z,99042.06
2022-09-27T03:34:40.239Z,99029.13
2022-09-27T03:37:24.947Z,99049.06
2022-09-27T03:40:10.935Z,99022.28
2022-09-27T03:42:57.001Z,99006.16
2022-09-27T03:45:41.563Z,99050.28
2022-09-27T03:48:28.494Z,99019.53
2022-09-27T03:51:13.134Z,99042.56
2022-09-27T03:53:57.941Z,99041.53
2022-09-27T03:56:42.258Z,99035.50
2022-09-27T03:59:28.003Z,98981.56
2022-09-27T04:02:30.614Z,99032.38
2022-09-27T04:05:53.039Z,99042.25
2022-09-27T04:08:43.782Z,99042.19
2022-09-27T04:11:28.132Z,99037.22
2022-09-27T04:14:13.335Z,99037.84
2022-09-27T04:17:18.600Z,99027.44
2022-09-27T04:20:28.621Z,99029.28
2022-09-27T04:23:13.802Z,99026.81
2022-09-27T04:26:06.900Z,99033.81
2022-09-27T04:29:10.346Z,99038.72
2022-09-27T04:31:58.220Z,99038.53
2022-09-27T04:35:20.855Z,99048.09
2022-09-27T04:38:05.569Z,99045.50
2022-09-27T04:40:50.703Z,99056.25
2022-09-27T04:43:35.359Z,99051.91
2022-09-27T04:46:21.433Z,99028.09
2022-09-27T04:49:05.637Z,99019.06
2022-09-27T04:51:54.257Z,99051.91
2022-09-27T04:54:39.779Z,99048.88
2022-09-27T04:57:28.353Z,99014.03
2022-09-27T05:00:13.925Z,99017.88
2022-09-27T05:02:59.322Z,99012.72
2022-09-27T05:06:15.825Z,99048.81
2022-09-27T05:09:02.130Z,99013.00
2022-09-27T05:11:48.290Z,99002.75
2022-09-27T05:14:50.340Z,99051.25
2022-09-27T05:17:49.033Z,99010.94
2022-09-27T05:21:08.069Z,99014.91
2022-09-27T05:23:57.519Z,99039.81
2022-09-27T05:26:43.117Z,99001.75
2022-09-27T05:29:27.132Z,99048.03
2022-09-27T05:32:25.077Z,99037.50
2022-09-27T05:35:22.802Z,99067.06
2022-09-27T05:38:06.644Z,99030.25
2022-09-27T05:40:53.153Z,99023.53
2022-09-27T05:43:38.723Z,99042.53
2022-09-27T05:46:22.780Z,99018.56
2022-09-27T05:49:06.687Z,99021.94
2022-09-27T05:51:50.585Z,99030.97
2022-09-27T05:54:34.887Z,99030.34
2022-09-27T05:57:18.999Z,99001.91
2022-09-27T06:00:09.440Z,98994.13
2022-09-27T06:02:57.868Z,99026.72
2022-09-27T06:06:20.498Z,99021.97
2022-09-27T06:09:12.476Z,99039.56
2022-09-27T06:11:56.994Z,99037.31
2022-09-27T06:14:42.835Z,99023.75
2022-09-27T06:17:35.369Z,99032.63
2022-09-27T06:20:25.608Z,99029.81
2022-09-27T06:23:11.593Z,99034.84
2022-09-27T06:25:55.690Z,99018.59
2022-09-27T06:28:47.868Z,99025.00
2022-09-27T06:31:32.330Z,99034.69
2022-09-27T06:34:28.303Z,99036.03
2022-09-27T06:37:12.550Z,99022.81
2022-09-27T06:39:56.575Z,99041.00
2022-09-27T06:43:04.341Z,99033.03
2022-09-27T06:46:19.527Z,99027.91
2022-09-27T06:49:33.837Z,99019.88
2022-09-27T06:52:17.714Z,99020.88
2022-09-27T06:55:01.676Z,98878.47
2022-09-27T06:58:05.316Z,99016.56
2022-09-27T07:00:50.898Z,99018.66
2022-09-27T07:04:00.773Z,99014.00
2022-09-27T07:07:00.721Z,99015.38
2022-09-27T07:09:48.824Z,98990.25
2022-09-27T07:12:32.648Z,99004.72
2022-09-27T07:15:16.682Z,98991.94
2022-09-27T07:18:01.671Z,99010.59
2022-09-27T07:20:46.340Z,99014.53
2022-09-27T07:23:31.742Z,99012.94
2022-09-27T07:26:16.234Z,99014.66
2022-09-27T07:29:00.855Z,99015.44
2022-09-27T07:31:46.386Z,99002.31
2022-09-27T07:34:30.270Z,99000.41
2022-09-27T07:37:14.427Z,98996.78
2022-09-27T07:39:59.927Z,98991.53
2022-09-27T07:42:44.080Z,98990.56
2022-09-27T07:45:28.217Z,99004.13
2022-09-27T07:48:39.415Z,99005.06
2022-09-27T07:51:46.285Z,99001.97
2022-09-27T07:54:43.703Z,99003.38
2022-09-27T07:57:45.057Z,99006.06
2022-09-27T08:00:29.599Z,98980.41
2022-09-27T08:03:16.302Z,99000.75
2022-09-27T08:06:04.443Z,98992.41
2022-09-27T08:08:48.723Z,98982.16
2022-09-27T08:11:34.004Z,98865.09
2022-09-27T08:14:21.752Z,98974.50
2022-09-27T08:17:06.919Z,98985.00
2022-09-27T08:20:11.095Z,98961.38
2022-09-27T08:23:33.597Z,98934.97
2022-09-27T08:26:32.318Z,98953.81
2022-09-27T08:29:26.149Z,98949.25
2022-09-27T08:32:13.297Z,98955.75
2022-09-27T08:34:57.180Z,98956.88
2022-09-27T08:37:41.073Z,98959.72
2022-09-27T08:40:28.214Z,98960.34
2022-09-27T08:43:20.831Z,98956.22
2022-09-27T08:46:19.945Z,98964.72
2022-09-27T08:49:08.812Z,98947.09
2022-09-27T08:51:55.802Z,98971.25
2022-09-27T08:54:41.167Z,98964.44
2022-09-27T08:57:26.501Z,98958.09
2022-09-27T09:00:13.987Z,98923.56
2022-09-27T09:03:03.972Z,98932.75
2022-09-27T09:06:05.475Z,98944.63
2022-09-27T09:09:02.477Z,98906.72
2022-09-27T09:12:18.628Z,98947.22
2022-09-27T09:15:17.703Z,98945.09
2022-09-27T09:18:23.381Z,98924.88
2022-09-27T09:21:35.305Z,98951.31
2022-09-27T09:24:33.848Z,98950.50
2022-09-27T09:27:27.108Z,98920.00
2022-09-27T09:30:23.437Z,98944.94
2022-09-27T09:33:26.056Z,98935.69
2022-09-27T09:36:21.338Z,98950.72
2022-09-27T09:39:13.476Z,98935.69
2022-09-27T09:42:08.824Z,98909.53
2022-09-27T09:45:01.181Z,98938.63
2022-09-27T09:47:56.022Z,98938.19
2022-09-27T09:50:46.881Z,98945.34
2022-09-27T09:53:44.290Z,98948.72
2022-09-27T09:56:33.253Z,98944.94
2022-09-27T09:59:24.563Z,98916.91
2022-09-27T10:02:23.270Z,98901.06
2022-09-27T10:05:09.084Z,98889.81
2022-09-27T10:07:58.890Z,98903.59
2022-09-27T10:10:43.148Z,98886.72
2022-09-27T10:13:56.988Z,98890.69
2022-09-27T10:16:43.301Z,98868.03
2022-09-27T10:19:30.681Z,98897.28
2022-09-27T10:22:25.146Z,98884.25
2022-09-27T10:25:12.575Z,98880.56
2022-09-27T10:28:03.528Z,98873.28
2022-09-27T10:30:57.359Z,98879.06
2022-09-27T10:33:55.187Z,98863.34
2022-09-27T10:36:41.311Z,98862.50
2022-09-27T10:39:27.682Z,98844.63
2022-09-27T10:42:33.719Z,98823.66
2022-09-27T10:45:28.164Z,98840.56
2022-09-27T10:48:23.664Z,98842.66
2022-09-27T10:51:25.062Z,98838.88
2022-09-27T10:54:22.067Z,98838.19
2022-09-27T10:57:17.615Z,98802.28
2022-09-27T11:00:08.418Z,98831.44
2022-09-27T11:02:55.694Z,98829.88
2022-09-27T11:05:44.281Z,98820.72
2022-09-27T11:08:32.244Z,98837.94
2022-09-27T11:11:31.204Z,98828.69
2022-09-27T11:14:23.199Z,98836.22
2022-09-27T11:17:19.004Z,98830.81
2022-09-27T11:20:26.230Z,98812.56
2022-09-27T11:23:34.889Z,98826.13
2022-09-27T11:26:38.674Z,98821.22
2022-09-27T11:29:31.897Z,98819.13
2022-09-27T11:33:07.111Z,98770.47
2022-09-27T11:36:01.342Z,98796.28
2022-09-27T11:39:02.901Z,98794.34
2022-09-27T11:42:07.382Z,98793.25
2022-09-27T11:45:34.263Z,98795.06
2022-09-27T11:48:28.781Z,98775.75
2022-09-27T11:51:26.874Z,98756.47
2022-09-27T11:54:36.102Z,98756.69
2022-09-27T11:57:26.535Z,98757.44
2022-09-27T12:00:19.046Z,98769.31
2022-09-27T12:03:47.890Z,98782.72
2022-09-27T12:06:49.064Z,98768.69
2022-09-27T12:09:37.510Z,98753.88
2022-09-27T12:12:25.706Z,98751.53
2022-09-27T12:15:17.088Z,98778.59
2022-09-27T12:18:15.383Z,98694.69
2022-09-27T12:21:03.160Z,98772.38
2022-09-27T12:23:51.556Z,98759.50
2022-09-27T12:26:56.446Z,98784.22
2022-09-27T12:29:43.893Z,98773.06
2022-09-27T12:32:33.309Z,98776.69
2022-09-27T12:35:22.877Z,98778.47
2022-09-27T12:38:15.118Z,98774.44
2022-09-27T12:41:01.457Z,98758.66
2022-09-27T12:43:54.865Z,98762.38
2022-09-27T12:47:00.859Z,98760.25
2022-09-27T12:49:52.544Z,98774.97
2022-09-27T12:52:42.603Z,98773.72
2022-09-27T12:55:55.699Z,98759.06
2022-09-27T12:59:03.785Z,98748.94
2022-09-27T13:02:28.355Z,98759.31
2022-09-27T13:05:46.136Z,98748.44
2022-09-27T13:09:04.657Z,98763.28
2022-09-27T13:11:58.672Z,98760.13
2022-09-27T13:14:51.838Z,98758.69
2022-09-27T13:17:53.352Z,98772.25
2022-09-27T13:21:00.307Z,98764.78
2022-09-27T13:24:47.258Z,98762.91
2022-09-27T13:27:51.563Z,98745.25
2022-09-27T13:30:46.405Z,98771.38
2022-09-27T13:33:41.604Z,98772.00
2022-09-27T13:36:34.316Z,98731.28
2022-09-27T13:39:25.794Z,98779.06
2022-09-27T13:42:37.172Z,98739.59
2022-09-27T13:45:27.233Z,98764.94
2022-09-27T13:48:17.892Z,98769.44
2022-09-27T13:51:06.342Z,98768.91
2022-09-27T13:53:59.015Z,98758.63
2022-09-27T13:56:54.322Z,98758.28
2022-09-27T13:59:44.495Z,98744.25
2022-09-27T14:02:59.169Z,98750.00
2022-09-27T14:05:53.330Z,98751.56
2022-09-27T14:08:44.727Z,98727.69
2022-09-27T14:11:32.278Z,98736.19
2022-09-27T14:14:20.910Z,98739.75
2022-09-27T14:17:11.702Z,98739.97
2022-09-27T14:19:57.543Z,98734.41
2022-09-27T14:22:44.201Z,98731.41
2022-09-27T14:25:28.562Z,98729.00
2022-09-27T14:28:21.705Z,98729.75
2022-09-27T14:31:17.895Z,98685.06
2022-09-27T14:34:19.797Z,98718.22
2022-09-27T14:37:23.731Z,98722.44
2022-09-27T14:40:21.911Z,98725.31
2022-09-27T14:43:06.746Z,98720.81
2022-09-27T14:45:53.998Z,98728.72
2022-09-27T14:48:39.296Z,98707.31
2022-09-27T14:51:28.185Z,98696.38
2022-09-27T14:54:22.266Z,98731.84
2022-09-27T14:57:08.347Z,98736.00
2022-09-27T14:59:52.131Z,98728.69
2022-09-27T15:02:38.238Z,98717.00
2022-09-27T15:05:24.700Z,98705.75
2022-09-27T15:08:08.629Z,98724.31
2022-09-27T15:10:54.659Z,98731.69
2022-09-27T15:13:39.704Z,98708.16
2022-09-27T15:16:25.453Z,98720.47
2022-09-27T15:19:17.589Z,98721.06
2022-09-27T15:22:33.041Z,98737.41
2022-09-27T15:25:32.558Z,98761.63
2022-09-27T15:28:20.778Z,98768.56
2022-09-27T15:31:05.748Z,98754.03
2022-09-27T15:33:56.208Z,98749.41
2022-09-27T15:36:55.828Z,98736.50
2022-09-27T15:39:41.106Z,98752.03
2022-09-27T15:42:24.785Z,98754.97
2022-09-27T15:45:29.097Z,98759.53
2022-09-27T15:48:16.329Z,98759.13
2022-09-27T15:51:01.258Z,98764.91
2022-09-27T15:53:46.090Z,98784.84
2022-09-27T15:56:29.860Z,98769.84
2022-09-27T15:59:17.943Z,98765.41
2022-09-27T16:02:08.174Z,98769.38
2022-09-27T16:04:52.263Z,98764.00
2022-09-27T16:07:36.293Z,98754.44
2022-09-27T16:10:22.038Z,98748.19
2022-09-27T16:13:05.818Z,98759.78
2022-09-27T16:15:50.197Z,98730.59
2022-09-27T16:18:35.410Z,98765.41
2022-09-27T16:21:19.165Z,98757.34
2022-09-27T16:24:06.160Z,98739.75
2022-09-27T16:26:50.375Z,98764.63
2022-09-27T16:29:34.150Z,98766.31
2022-09-27T16:32:18.234Z,98738.22
2022-09-27T16:35:03.453Z,98743.47
2022-09-27T16:37:47.763Z,98772.59
2022-09-27T16:40:32.153Z,98724.38
2022-09-27T16:43:16.743Z,98717.94
2022-09-27T16:46:09.111Z,98764.72
2022-09-27T16:48:54.647Z,98765.75
2022-09-27T16:51:57.299Z,98748.88
2022-09-27T16:54:41.453Z,98730.63
2022-09-27T16:57:25.423Z,98749.53
2022-09-27T17:00:10.785Z,98750.34
2022-09-27T17:02:55.034Z,98754.53
2022-09-27T17:05:39.087Z,98753.06
2022-09-27T17:08:27.271Z,98753.28
2022-09-27T17:11:14.874Z,98769.28
2022-09-27T17:13:59.404Z,98753.72
2022-09-27T17:16:43.545Z,98766.59
2022-09-27T17:19:28.321Z,98760.56
2022-09-27T17:22:12.035Z,98760.78
2022-09-27T17:24:57.246Z,98765.34
2022-09-27T17:27:41.070Z,98774.72
2022-09-27T17:30:26.247Z,98766.16
2022-09-27T17:33:10.293Z,98749.13
2022-09-27T17:36:02.111Z,98738.91
2022-09-27T17:38:46.895Z,98757.81
2022-09-27T17:41:37.557Z,98753.31
2022-09-27T17:44:27.077Z,98719.41
2022-09-27T17:47:29.026Z,98753.03
2022-09-27T17:50:28.977Z,98720.97
2022-09-27T17:53:12.998Z,98707.63
2022-09-27T17:56:03.764Z,98741.13
2022-09-27T17:58:49.974Z,98748.56
2022-09-27T18:01:34.580Z,98785.78
2022-09-27T18:04:20.733Z,98795.50
2022-09-27T18:07:04.825Z,98805.06
2022-09-27T18:09:50.213Z,98803.63
2022-09-27T18:12:35.137Z,98796.81
2022-09-27T18:15:22.045Z,98793.06
2022-09-27T18:18:06.293Z,98781.03
2022-09-27T18:20:50.160Z,98791.41
2022-09-27T18:23:34.691Z,98780.19
2022-09-27T18:26:20.216Z,98806.00
2022-09-27T18:29:07.165Z,98818.47
2022-09-27T18:31:52.418Z,98830.88
2022-09-27T18:34:36.432Z,98845.44
2022-09-27T18:37:20.520Z,98845.00
2022-09-27T18:40:05.130Z,98842.09
2022-09-27T18:42:49.156Z,98814.34
2022-09-27T18:45:37.323Z,98855.56
2022-09-27T18:48:22.814Z,98863.16
2022-09-27T18:51:08.434Z,98860.06
2022-09-27T18:53:57.418Z,98847.44
2022-09-27T18:56:43.200Z,98869.03
2022-09-27T18:59:28.974Z,98877.81
2022-09-27T19:02:13.115Z,98880.44
2022-09-27T19:04:58.886Z,98867.75
2022-09-27T19:07:43.104Z,98918.19
2022-09-27T19:10:27.244Z,98913.72
2022-09-27T19:13:11.450Z,98934.84
2022-09-27T19:15:57.000Z,98951.34
2022-09-27T19:18:43.109Z,98924.78
2022-09-27T19:21:30.570Z,98919.94
2022-09-27T19:24:16.903Z,98875.09
2022-09-27T19:27:00.611Z,98897.19
2022-09-27T19:29:46.078Z,98871.06
2022-09-27T19:32:29.845Z,98899.88
2022-09-27T19:35:14.003Z,98898.53
2022-09-27T19:37:59.351Z,98904.56
2022-09-27T19:40:43.177Z,98905.56
2022-09-27T19:43:27.046Z,98894.28
2022-09-27T19:46:14.201Z,98893.44
2022-09-27T19:48:58.268Z,98885.84
2022-09-27T19:51:42.194Z,98870.69
2022-09-27T19:54:27.408Z,98889.75
2022-09-27T19:57:11.363Z,98883.13
2022-09-27T19:59:55.323Z,98848.66
2022-09-27T20:02:39.434Z,98872.72
2022-09-27T20:05:23.692Z,98881.47
2022-09-27T20:08:07.610Z,98878.47
2022-09-27T20:10:58.168Z,98871.91
2022-09-27T20:13:44.898Z,98863.88
2022-09-27T20:16:29.375Z,98873.09
2022-09-27T20:19:13.554Z,98900.47
2022-09-27T20:21:57.780Z,98897.16
2022-09-27T20:24:41.733Z,98905.75
2022-09-27T20:27:26.842Z,98798.44
2022-09-27T20:30:12.369Z,98933.59
2022-09-27T20:33:09.962Z,98924.91
2022-09-27T20:35:55.102Z,98897.19
2022-09-27T20:38:39.124Z,98937.00
2022-09-27T20:41:26.665Z,98911.09
2022-09-27T20:44:13.795Z,98972.72
2022-09-27T20:46:59.327Z,98982.56
2022-09-27T20:49:43.173Z,98975.16
2022-09-27T20:52:26.897Z,98994.72
2022-09-27T20:55:11.876Z,99009.50
2022-09-27T20:57:57.681Z,99009.00
2022-09-27T21:00:43.185Z,99016.50
2022-09-27T21:03:27.036Z,98986.78
2022-09-27T21:06:13.023Z,98999.88
2022-09-27T21:08:56.916Z,98992.25
2022-09-27T21:11:40.695Z,98975.91
2022-09-27T21:14:24.531Z,98939.16
2022-09-27T21:17:10.216Z,98957.38
2022-09-27T21:19:54.199Z,98911.06
2022-09-27T21:22:38.477Z,98902.06
2022-09-27T21:25:22.699Z,98869.13
2022-09-27T21:28:06.569Z,98892.50
2022-09-27T21:30:50.454Z,98889.59
2022-09-27T21:33:36.248Z,98865.84
2022-09-27T21:36:20.328Z,98906.97
2022-09-27T21:39:04.870Z,98911.56
2022-09-27T21:41:48.702Z,98920.13
2022-09-27T21:44:32.461Z,98917.31
2022-09-27T21:47:16.271Z,98913.50
2022-09-27T21:50:01.506Z,98919.34
2022-09-27T21:52:46.747Z,98919.38
2022-09-27T21:55:30.560Z,98919.47
2022-09-27T21:58:14.316Z,98922.63
2022-09-27T22:00:58.034Z,98928.44
2022-09-27T22:03:43.636Z,98929.38
2022-09-27T22:06:30.722Z,98944.91
2022-09-27T22:09:17.099Z,98942.44
2022-09-27T22:12:01.080Z,98932.84
2022-09-27T22:14:44.869Z,98928.44
2022-09-27T22:17:28.979Z,98892.16
2022-09-27T22:20:12.966Z,98889.03
2022-09-27T22:22:58.530Z,98904.19
2022-09-27T22:25:42.429Z,98928.97
2022-09-27T22:28:27.090Z,98876.63
2022-09-27T22:31:11.736Z,98865.22
2022-09-27T22:33:57.983Z,98863.13
2022-09-27T22:36:42.394Z,98863.34
2022-09-27T22:39:27.894Z,98893.84
2022-09-27T22:42:11.705Z,98892.63
2022-09-27T22:44:55.579Z,98893.44
2022-09-27T22:47:39.881Z,98886.22
2022-09-27T22:50:23.998Z,98856.81
2022-09-27T22:53:07.941Z,98877.59
2022-09-27T22:56:04.350Z,98880.56
2022-09-27T22:58:49.928Z,98893.06
2022-09-27T23:01:34.178Z,98892.38
2022-09-27T23:04:18.103Z,98935.75
2022-09-27T23:07:02.030Z,98902.88
2022-09-27T23:09:46.223Z,98875.56
2022-09-27T23:12:32.202Z,98900.19
2022-09-27T23:15:16.232Z,98919.88
2022-09-27T23:18:00.517Z,98876.59
2022-09-27T23:20:45.099Z,98935.69
2022-09-27T23:23:29.164Z,98933.03
2022-09-27T23:26:15.762Z,98958.81
2022-09-27T23:29:02.757Z,98945.59
2022-09-27T23:31:46.681Z,98893.78
2022-09-27T23:34:30.587Z,98952.28
2022-09-27T23:37:14.485Z,98895.16
2022-09-27T23:39:58.461Z,98945.38
2022-09-27T23:42:42.321Z,98894.00
2022-09-27T23:45:28.742Z,98949.09
2022-09-27T23:48:13.065Z,98955.19
2022-09-27T23:50:57.483Z,98912.19
2022-09-27T23:53:41.759Z,98926.75
2022-09-27T23:56:26.248Z,98925.94
2022-09-27T23:59:10.211Z,98963.13
