createdAt,value
2022-12-18T00:05:01.910Z,8.68
2022-12-18T00:10:05.444Z,9.70
2022-12-18T00:15:09.992Z,10.30
2022-12-18T00:20:12.866Z,11.32
2022-12-18T00:25:15.611Z,10.85
2022-12-18T00:30:19.827Z,10.20
2022-12-18T00:35:22.364Z,9.35
2022-12-18T00:40:24.867Z,10.18
2022-12-18T00:45:30.691Z,9.60
2022-12-18T00:50:33.213Z,9.43
2022-12-18T00:55:36.483Z,9.40
2022-12-18T01:00:40.471Z,10.43
2022-12-18T01:05:43.806Z,9.57
2022-12-18T01:10:46.382Z,8.57
2022-12-18T01:15:52.049Z,9.53
2022-12-18T01:20:54.553Z,10.32
2022-12-18T01:25:57.059Z,8.70
2022-12-18T01:31:11.574Z,8.27
2022-12-18T01:36:18.596Z,8.90
2022-12-18T01:41:23.274Z,8.88
2022-12-18T01:46:28.800Z,9.03
2022-12-18T01:51:32.417Z,9.32
2022-12-18T01:56:34.920Z,9.00
2022-12-18T02:01:40.022Z,7.80
2022-12-18T02:06:43.837Z,8.23
2022-12-18T02:11:52.563Z,8.52
2022-12-18T02:17:02.364Z,8.23
2022-12-18T02:22:16.479Z,7.65
2022-12-18T02:27:20.793Z,8.32
2022-12-18T02:32:28.627Z,6.70
2022-12-18T02:37:33.716Z,7.83
2022-12-18T02:42:37.500Z,7.70
2022-12-18T02:47:45.447Z,8.32
2022-12-18T02:52:57.686Z,7.63
2022-12-18T02:58:07.184Z,7.35
2022-12-18T03:03:17.917Z,8.15
2022-12-18T03:08:24.144Z,6.90
2022-12-18T03:13:32.655Z,7.95
2022-12-18T03:18:39.729Z,6.70
2022-12-18T03:23:46.229Z,7.63
2022-12-18T03:28:53.228Z,7.45
2022-12-18T03:33:59.688Z,7.18
2022-12-18T03:39:02.255Z,7.77
2022-12-18T03:44:12.793Z,7.15
2022-12-18T03:49:23.394Z,8.15
2022-12-18T03:54:28.954Z,7.93
2022-12-18T03:59:34.814Z,6.68
2022-12-18T04:04:38.862Z,6.80
2022-12-18T04:09:43.655Z,7.03
2022-12-18T04:14:47.491Z,6.97
2022-12-18T04:19:50.028Z,7.72
2022-12-18T04:24:52.480Z,7.50
2022-12-18T04:29:56.261Z,6.00
2022-12-18T04:34:58.709Z,6.53
2022-12-18T04:40:01.157Z,6.87
2022-12-18T04:45:05.845Z,6.43
2022-12-18T04:50:09.067Z,6.97
2022-12-18T04:55:11.552Z,7.07
2022-12-18T05:00:16.466Z,7.20
2022-12-18T05:05:19.142Z,6.72
2022-12-18T05:10:21.624Z,6.72
2022-12-18T05:15:25.710Z,7.33
2022-12-18T05:20:29.581Z,6.38
2022-12-18T05:25:32.094Z,6.40
2022-12-18T05:30:36.171Z,6.97
2022-12-18T05:35:38.644Z,6.13
2022-12-18T05:40:43.691Z,7.65
2022-12-18T05:45:47.683Z,7.05
2022-12-18T05:50:51.953Z,6.23
2022-12-18T05:55:54.404Z,6.25
2022-12-18T06:00:58.552Z,6.05
2022-12-18T06:06:01.015Z,7.17
2022-12-18T06:11:03.464Z,6.85
2022-12-18T06:16:08.014Z,8.48
2022-12-18T06:21:10.676Z,6.80
2022-12-18T06:26:14.752Z,6.82
2022-12-18T06:31:18.592Z,7.20
2022-12-18T06:36:21.851Z,6.83
2022-12-18T06:41:24.362Z,6.63
2022-12-18T06:46:28.299Z,8.65
2022-12-18T06:51:30.893Z,8.17
2022-12-18T06:56:33.525Z,7.22
2022-12-18T07:01:37.617Z,7.00
2022-12-18T07:06:40.128Z,7.83
2022-12-18T07:11:42.638Z,8.02
2022-12-18T07:16:46.485Z,6.93
2022-12-18T07:21:48.942Z,7.73
2022-12-18T07:26:51.509Z,6.47
2022-12-18T07:31:55.378Z,8.60
2022-12-18T07:36:57.881Z,7.63
2022-12-18T07:42:18.645Z,7.30
2022-12-18T07:47:22.634Z,7.65
2022-12-18T07:52:26.326Z,8.65
2022-12-18T08:02:52.818Z,7.63
2022-12-18T08:07:56.982Z,7.38
2022-12-18T08:13:04.618Z,7.87
2022-12-18T08:18:13.889Z,7.78
2022-12-18T08:23:16.832Z,7.03
2022-12-18T08:28:19.511Z,7.73
2022-12-18T08:33:23.294Z,8.05
2022-12-18T08:38:25.765Z,8.45
2022-12-18T08:43:46.317Z,7.90
2022-12-18T08:48:52.774Z,7.65
2022-12-18T08:53:55.246Z,8.48
2022-12-18T08:58:58.322Z,7.00
2022-12-18T09:04:02.160Z,8.63
2022-12-18T09:09:05.776Z,9.43
2022-12-18T09:14:10.070Z,8.55
2022-12-18T09:19:14.873Z,8.17
2022-12-18T09:24:18.238Z,8.52
2022-12-18T09:29:22.074Z,8.65
2022-12-18T09:34:57.449Z,8.77
2022-12-18T09:40:02.174Z,9.48
2022-12-18T09:45:07.379Z,9.65
2022-12-18T09:50:26.258Z,9.40
2022-12-18T09:55:38.687Z,9.30
2022-12-18T10:00:42.271Z,10.02
2022-12-18T10:06:00.772Z,9.93
2022-12-18T10:11:16.980Z,10.23
2022-12-18T10:16:27.122Z,9.95
2022-12-18T10:21:40.333Z,10.40
2022-12-18T10:26:48.710Z,10.20
2022-12-18T10:31:51.754Z,9.98
2022-12-18T10:43:08.890Z,9.63
2022-12-18T10:48:23.261Z,10.38
2022-12-18T10:53:31.199Z,10.13
2022-12-18T10:58:38.238Z,10.77
2022-12-18T11:10:44.916Z,10.02
2022-12-18T11:28:30.469Z,10.43
2022-12-18T11:34:05.142Z,11.07
2022-12-18T11:39:20.073Z,11.20
2022-12-18T11:50:18.133Z,11.00
2022-12-18T11:55:31.600Z,11.30
2022-12-18T12:00:44.901Z,10.95
2022-12-18T12:06:03.498Z,10.85
2022-12-18T12:11:41.736Z,11.17
2022-12-18T12:24:16.951Z,11.52
2022-12-18T12:35:56.359Z,10.85
2022-12-18T12:41:07.914Z,11.88
2022-12-18T13:06:25.054Z,10.53
2022-12-18T13:12:02.932Z,11.03
2022-12-18T13:36:48.855Z,11.23
2022-12-18T13:48:21.707Z,12.43
2022-12-18T13:53:43.041Z,10.95
2022-12-18T13:58:47.064Z,11.65
2022-12-18T16:16:47.990Z,11.23
2022-12-18T18:35:56.037Z,10.73
2022-12-18T18:40:59.952Z,12.50
2022-12-18T18:51:20.165Z,13.13
2022-12-18T18:56:56.457Z,12.43
2022-12-18T19:01:50.293Z,12.07
2022-12-18T19:06:54.313Z,12.65
2022-12-18T19:12:14.386Z,12.07
2022-12-18T19:17:16.985Z,11.65
2022-12-18T19:22:20.992Z,11.30
2022-12-18T19:27:23.740Z,10.23
2022-12-18T19:32:26.428Z,11.53
2022-12-18T19:37:30.303Z,10.43
2022-12-18T19:42:35.491Z,11.43
2022-12-18T19:47:38.338Z,10.37
2022-12-18T19:52:42.214Z,10.18
2022-12-18T19:57:44.954Z,9.93
2022-12-18T20:02:47.612Z,9.87
2022-12-18T20:07:51.840Z,9.93
2022-12-18T20:12:54.732Z,11.38
2022-12-18T20:17:58.010Z,9.70
2022-12-18T20:23:02.999Z,10.10
2022-12-18T20:28:06.155Z,10.23
2022-12-18T20:33:08.724Z,10.63
2022-12-18T20:38:12.638Z,10.50
2022-12-18T20:43:17.518Z,10.63
2022-12-18T20:48:25.053Z,10.90
2022-12-18T20:53:30.563Z,11.57
2022-12-18T20:58:33.108Z,12.32
2022-12-18T21:03:35.823Z,12.32
2022-12-18T21:08:40.190Z,11.77
2022-12-18T21:13:42.717Z,11.00
2022-12-18T21:18:45.189Z,10.95
2022-12-18T21:23:49.302Z,11.95
2022-12-18T21:28:55.020Z,12.27
2022-12-18T21:34:01.869Z,11.20
2022-12-18T21:39:06.333Z,12.48
2022-12-18T21:44:09.721Z,12.97
2022-12-18T21:49:15.044Z,12.77
2022-12-18T21:54:19.462Z,13.13
2022-12-18T21:59:23.392Z,12.87
2022-12-18T22:04:26.408Z,10.03
2022-12-18T22:09:30.806Z,12.00
2022-12-18T22:14:33.612Z,12.48
2022-12-18T22:19:42.672Z,12.40
2022-12-18T22:24:46.955Z,12.02
2022-12-18T22:30:08.188Z,12.15
2022-12-18T22:35:15.742Z,11.93
2022-12-18T22:40:24.648Z,11.85
2022-12-18T22:45:28.527Z,12.10
2022-12-18T22:50:33.577Z,11.60
2022-12-18T22:55:37.389Z,11.30
2022-12-18T23:00:41.094Z,12.93
2022-12-18T23:05:43.577Z,12.43
2022-12-18T23:10:47.400Z,13.13
2022-12-18T23:15:50.035Z,12.30
2022-12-18T23:20:52.691Z,11.70
2022-12-18T23:26:02.996Z,11.00
2022-12-18T23:31:07.309Z,11.30
2022-12-18T23:36:10.367Z,11.82
2022-12-18T23:41:16.656Z,12.43
2022-12-18T23:46:20.835Z,11.73
2022-12-18T23:51:25.552Z,12.75
2022-12-18T23:56:31.121Z,11.30
