createdAt,value
2023-02-24T00:01:52.251Z,5.82
2023-02-24T00:04:20.903Z,5.75
2023-02-24T00:06:48.251Z,5.28
2023-02-24T00:09:20.986Z,6.43
2023-02-24T00:11:55.343Z,5.43
2023-02-24T00:14:24.673Z,4.90
2023-02-24T00:16:53.005Z,5.57
2023-02-24T00:19:23.823Z,5.00
2023-02-24T00:21:51.727Z,5.47
2023-02-24T00:24:18.909Z,4.85
2023-02-24T00:26:48.369Z,5.40
2023-02-24T00:29:14.963Z,5.28
2023-02-24T00:31:42.836Z,5.13
2023-02-24T00:34:12.491Z,4.85
2023-02-24T00:36:39.332Z,5.38
2023-02-24T00:39:10.696Z,5.00
2023-02-24T00:44:13.170Z,5.22
2023-02-24T00:46:42.123Z,5.10
2023-02-24T00:49:13.103Z,5.45
2023-02-24T00:51:42.014Z,4.80
2023-02-24T00:54:10.253Z,4.93
2023-02-24T00:56:36.840Z,5.78
2023-02-24T00:59:03.426Z,5.15
2023-02-24T01:01:32.942Z,5.03
2023-02-24T01:04:10.958Z,3.78
2023-02-24T01:06:49.032Z,5.03
2023-02-24T01:09:20.727Z,5.05
2023-02-24T01:12:08.229Z,5.05
2023-02-24T01:14:36.062Z,5.43
2023-02-24T01:17:04.683Z,4.90
2023-02-24T01:19:33.107Z,4.68
2023-02-24T01:22:02.140Z,4.85
2023-02-24T01:24:31.998Z,5.13
2023-02-24T01:26:59.207Z,4.97
2023-02-24T01:29:25.940Z,5.30
2023-02-24T01:31:52.687Z,5.38
2023-02-24T01:34:19.336Z,5.82
2023-02-24T01:36:45.785Z,5.43
2023-02-24T01:39:13.435Z,6.38
2023-02-24T01:41:42.469Z,5.85
2023-02-24T01:44:29.508Z,5.50
2023-02-24T01:46:56.258Z,5.57
2023-02-24T01:49:29.555Z,5.13
2023-02-24T01:52:03.101Z,5.40
2023-02-24T01:54:41.533Z,5.53
2023-02-24T01:57:09.616Z,5.63
2023-02-24T01:59:37.185Z,5.35
2023-02-24T02:02:07.647Z,4.63
2023-02-24T02:04:51.361Z,6.22
2023-02-24T02:07:21.815Z,5.05
2023-02-24T02:09:49.645Z,5.03
2023-02-24T02:12:16.428Z,4.78
2023-02-24T02:14:52.215Z,5.00
2023-02-24T02:17:24.786Z,5.10
2023-02-24T02:20:15.720Z,5.40
2023-02-24T02:23:06.556Z,5.00
2023-02-24T02:26:18.776Z,4.55
2023-02-24T02:29:22.082Z,4.20
2023-02-24T02:32:33.594Z,4.80
2023-02-24T02:35:27.594Z,4.50
2023-02-24T02:38:10.631Z,5.03
2023-02-24T02:40:42.242Z,4.80
2023-02-24T02:43:29.548Z,5.20
2023-02-24T02:46:04.888Z,4.18
2023-02-24T02:48:41.042Z,4.18
2023-02-24T02:51:11.273Z,4.90
2023-02-24T02:54:00.461Z,4.40
2023-02-24T02:56:48.440Z,4.68
2023-02-24T02:59:22.417Z,5.53
2023-02-24T03:01:52.520Z,4.30
2023-02-24T03:04:23.121Z,5.18
2023-02-24T03:07:01.641Z,5.60
2023-02-24T03:09:41.304Z,4.93
2023-02-24T03:12:17.233Z,5.28
2023-02-24T03:14:52.318Z,5.07
2023-02-24T03:17:24.869Z,6.03
2023-02-24T03:20:00.605Z,5.40
2023-02-24T03:22:37.431Z,5.78
2023-02-24T03:25:06.147Z,5.15
2023-02-24T03:27:49.132Z,5.80
2023-02-24T03:30:22.407Z,5.85
2023-02-24T03:33:03.139Z,5.93
2023-02-24T03:35:37.527Z,6.05
2023-02-24T03:38:06.161Z,5.47
2023-02-24T03:40:34.306Z,5.63
2023-02-24T03:43:08.200Z,5.35
2023-02-24T03:45:38.143Z,6.40
2023-02-24T03:48:07.828Z,5.57
2023-02-24T03:50:35.908Z,5.90
2023-02-24T03:53:30.997Z,5.85
2023-02-24T03:56:15.845Z,6.43
2023-02-24T03:58:50.609Z,6.63
2023-02-24T04:01:26.630Z,5.10
2023-02-24T04:04:08.902Z,6.05
2023-02-24T04:07:09.723Z,5.95
2023-02-24T04:09:50.413Z,5.53
2023-02-24T04:12:32.010Z,5.60
2023-02-24T04:15:13.422Z,5.75
2023-02-24T04:17:50.954Z,6.47
2023-02-24T04:20:22.762Z,5.32
2023-02-24T04:23:04.088Z,5.70
2023-02-24T04:25:32.319Z,6.07
2023-02-24T04:28:02.964Z,6.03
2023-02-24T04:30:35.347Z,6.55
2023-02-24T04:33:02.495Z,5.97
2023-02-24T04:35:28.986Z,5.25
2023-02-24T04:37:56.409Z,5.65
2023-02-24T04:40:24.054Z,5.85
2023-02-24T04:42:52.526Z,5.43
2023-02-24T04:45:25.992Z,5.38
2023-02-24T04:48:00.759Z,5.82
2023-02-24T04:50:33.093Z,5.78
2023-02-24T04:53:02.572Z,5.93
2023-02-24T04:55:33.028Z,5.80
2023-02-24T04:58:01.572Z,5.88
2023-02-24T05:00:35.452Z,6.05
2023-02-24T05:03:04.688Z,5.43
2023-02-24T05:05:33.437Z,5.68
2023-02-24T05:08:06.783Z,5.80
2023-02-24T05:10:49.471Z,6.55
2023-02-24T05:13:26.561Z,6.72
2023-02-24T05:15:54.554Z,5.82
2023-02-24T05:18:20.967Z,5.60
2023-02-24T05:21:11.636Z,5.97
2023-02-24T05:23:40.475Z,5.57
2023-02-24T05:26:09.793Z,5.72
2023-02-24T05:28:40.943Z,6.57
2023-02-24T05:31:15.349Z,5.70
2023-02-24T05:33:44.070Z,5.97
2023-02-24T05:36:17.148Z,4.97
2023-02-24T05:38:48.906Z,6.47
2023-02-24T05:41:19.736Z,5.45
2023-02-24T05:43:53.155Z,5.47
2023-02-24T05:46:28.115Z,5.15
2023-02-24T05:48:59.789Z,5.28
2023-02-24T05:51:34.971Z,5.70
2023-02-24T05:54:06.657Z,4.65
2023-02-24T05:56:34.592Z,6.00
2023-02-24T05:59:02.834Z,6.40
2023-02-24T06:01:31.629Z,6.22
2023-02-24T06:04:05.971Z,5.40
2023-02-24T06:06:38.319Z,6.35
2023-02-24T06:09:09.794Z,4.60
2023-02-24T06:11:40.784Z,5.00
2023-02-24T06:14:08.101Z,4.68
2023-02-24T06:16:36.008Z,4.55
2023-02-24T06:19:03.267Z,4.35
2023-02-24T06:21:29.945Z,4.85
2023-02-24T06:23:57.766Z,5.00
2023-02-24T06:26:29.670Z,3.47
2023-02-24T06:29:00.342Z,4.10
2023-02-24T06:31:27.527Z,3.90
2023-02-24T06:33:54.157Z,3.30
2023-02-24T06:36:21.407Z,3.40
2023-02-24T06:38:49.520Z,3.60
2023-02-24T06:41:16.045Z,4.40
2023-02-24T06:43:45.257Z,3.92
2023-02-24T06:46:13.800Z,3.58
2023-02-24T06:48:40.310Z,3.47
2023-02-24T06:51:10.430Z,3.95
2023-02-24T06:53:43.023Z,3.92
2023-02-24T06:56:15.843Z,4.47
2023-02-24T06:58:47.407Z,4.30
2023-02-24T07:01:26.106Z,4.43
2023-02-24T07:04:13.066Z,4.38
2023-02-24T07:06:41.304Z,4.40
2023-02-24T07:09:13.618Z,4.07
2023-02-24T07:11:42.215Z,3.63
2023-02-24T07:14:11.201Z,4.78
2023-02-24T07:16:41.506Z,3.65
2023-02-24T07:19:11.796Z,4.38
2023-02-24T07:21:43.280Z,3.63
2023-02-24T07:24:13.323Z,3.80
2023-02-24T07:26:42.112Z,3.42
2023-02-24T07:29:11.492Z,3.60
2023-02-24T07:31:39.499Z,3.50
2023-02-24T07:34:06.348Z,3.70
2023-02-24T07:36:38.824Z,3.72
2023-02-24T07:39:09.238Z,3.83
2023-02-24T07:41:36.967Z,3.63
2023-02-24T07:44:03.531Z,3.80
2023-02-24T07:46:30.476Z,3.25
2023-02-24T07:48:59.135Z,3.85
2023-02-24T07:51:27.460Z,3.55
2023-02-24T07:53:58.794Z,3.63
2023-02-24T07:56:27.909Z,3.20
2023-02-24T07:59:01.666Z,3.60
2023-02-24T08:01:38.681Z,3.15
2023-02-24T08:04:12.310Z,3.83
2023-02-24T08:06:46.106Z,3.58
2023-02-24T08:09:18.707Z,3.58
2023-02-24T08:11:53.155Z,3.28
2023-02-24T08:14:24.556Z,2.75
2023-02-24T08:16:59.218Z,3.30
2023-02-24T08:19:32.694Z,3.88
2023-02-24T08:25:00.544Z,3.25
2023-02-24T08:27:31.983Z,3.30
2023-02-24T08:30:01.383Z,3.20
2023-02-24T08:32:34.551Z,3.25
2023-02-24T08:35:05.350Z,3.08
2023-02-24T08:37:39.544Z,2.97
2023-02-24T08:40:33.834Z,3.78
2023-02-24T08:43:16.992Z,3.05
2023-02-24T08:45:52.206Z,3.30
2023-02-24T08:48:32.358Z,3.30
2023-02-24T08:51:02.092Z,3.45
2023-02-24T08:53:31.869Z,3.20
2023-02-24T08:56:00.821Z,3.13
2023-02-24T08:58:27.306Z,3.38
2023-02-24T09:00:56.783Z,3.80
2023-02-24T09:03:28.297Z,3.88
2023-02-24T09:06:04.527Z,3.63
2023-02-24T09:08:38.417Z,3.60
2023-02-24T09:11:10.289Z,3.60
2023-02-24T09:13:42.895Z,3.72
2023-02-24T09:16:16.410Z,3.60
2023-02-24T09:18:43.224Z,3.78
2023-02-24T09:21:33.413Z,4.15
2023-02-24T09:24:05.494Z,3.63
2023-02-24T09:26:42.962Z,3.65
2023-02-24T09:29:31.002Z,3.15
2023-02-24T09:32:07.147Z,3.72
2023-02-24T09:34:45.256Z,3.70
2023-02-24T09:37:34.506Z,3.65
2023-02-24T09:40:15.792Z,4.07
2023-02-24T09:42:48.351Z,3.10
2023-02-24T09:45:35.706Z,4.32
2023-02-24T09:48:21.259Z,3.38
2023-02-24T09:51:03.903Z,3.00
2023-02-24T09:53:42.357Z,3.55
2023-02-24T09:56:17.687Z,3.60
2023-02-24T09:59:35.474Z,3.30
2023-02-24T10:02:27.391Z,3.50
2023-02-24T10:05:19.373Z,4.07
2023-02-24T10:07:46.885Z,3.20
2023-02-24T10:10:35.714Z,5.63
2023-02-24T10:13:43.459Z,4.68
2023-02-24T10:16:16.405Z,5.15
2023-02-24T10:19:14.874Z,4.65
2023-02-24T10:21:49.390Z,4.50
2023-02-24T10:24:29.640Z,3.47
2023-02-24T10:27:08.425Z,3.50
2023-02-24T10:30:01.009Z,3.45
2023-02-24T10:32:46.964Z,2.83
2023-02-24T10:35:19.399Z,3.08
2023-02-24T10:37:46.660Z,3.92
2023-02-24T10:40:24.684Z,3.35
2023-02-24T10:42:54.931Z,3.67
2023-02-24T10:45:26.487Z,3.15
2023-02-24T10:47:58.258Z,3.58
2023-02-24T10:50:32.872Z,5.70
2023-02-24T10:53:06.273Z,3.50
2023-02-24T10:58:27.917Z,3.75
2023-02-24T11:01:12.048Z,4.05
2023-02-24T11:03:47.945Z,4.15
2023-02-24T11:06:40.455Z,4.00
2023-02-24T11:09:38.411Z,4.78
2023-02-24T11:12:29.693Z,4.50
2023-02-24T11:15:18.162Z,4.78
2023-02-24T11:17:50.880Z,4.40
2023-02-24T11:20:33.627Z,4.88
2023-02-24T11:23:15.210Z,3.92
2023-02-24T11:25:46.481Z,5.30
2023-02-24T11:28:39.611Z,5.50
2023-02-24T11:31:42.224Z,4.65
2023-02-24T11:34:30.526Z,4.22
2023-02-24T11:37:09.157Z,4.32
2023-02-24T11:39:47.743Z,6.15
2023-02-24T11:42:24.740Z,5.25
2023-02-24T11:45:15.901Z,5.20
2023-02-24T11:47:51.980Z,4.75
2023-02-24T11:50:43.716Z,5.03
2023-02-24T11:53:15.716Z,6.10
2023-02-24T11:55:46.840Z,6.53
2023-02-24T11:58:27.970Z,6.18
2023-02-24T12:01:01.135Z,5.25
2023-02-24T12:03:45.842Z,6.43
2023-02-24T12:06:19.495Z,5.68
2023-02-24T12:08:52.570Z,5.65
2023-02-24T12:11:28.242Z,5.53
2023-02-24T12:14:13.786Z,5.32
2023-02-24T12:16:45.903Z,6.25
2023-02-24T12:19:22.522Z,7.72
2023-02-24T12:21:59.435Z,6.35
2023-02-24T12:24:26.106Z,6.50
2023-02-24T12:27:01.327Z,7.00
2023-02-24T12:29:44.783Z,13.23
2023-02-24T12:32:21.421Z,21.13
2023-02-24T12:35:13.968Z,8.48
2023-02-24T12:37:52.061Z,11.60
2023-02-24T12:40:45.600Z,6.50
2023-02-24T12:43:36.100Z,7.38
2023-02-24T12:46:21.167Z,9.10
2023-02-24T12:49:01.657Z,8.32
2023-02-24T12:51:55.264Z,6.88
2023-02-24T12:54:33.879Z,5.55
2023-02-24T12:57:30.672Z,5.55
2023-02-24T13:00:05.384Z,6.57
2023-02-24T13:02:52.154Z,7.50
2023-02-24T13:05:29.579Z,7.13
2023-02-24T13:08:16.625Z,8.85
2023-02-24T13:11:03.293Z,7.88
2023-02-24T13:13:53.603Z,7.45
2023-02-24T13:16:38.124Z,7.00
2023-02-24T13:19:27.308Z,7.30
2023-02-24T13:22:03.449Z,7.93
2023-02-24T13:24:30.024Z,7.32
2023-02-24T13:27:24.981Z,7.72
2023-02-24T13:29:56.602Z,6.53
2023-02-24T13:32:34.948Z,7.83
2023-02-24T13:35:26.607Z,7.30
2023-02-24T13:37:54.079Z,8.52
2023-02-24T13:40:26.406Z,7.57
2023-02-24T13:43:00.433Z,7.45
2023-02-24T13:45:32.299Z,8.27
2023-02-24T13:48:10.693Z,7.88
2023-02-24T13:51:10.223Z,8.30
2023-02-24T13:54:13.854Z,9.15
2023-02-24T13:56:45.403Z,8.05
2023-02-24T13:59:36.552Z,8.73
2023-02-24T14:02:21.046Z,9.25
2023-02-24T14:04:54.402Z,8.90
2023-02-24T14:10:05.058Z,9.55
2023-02-24T14:12:35.001Z,10.18
2023-02-24T14:15:04.026Z,11.15
2023-02-24T14:17:33.451Z,10.98
2023-02-24T14:20:19.910Z,12.18
2023-02-24T14:22:49.692Z,12.02
2023-02-24T14:25:18.030Z,12.15
2023-02-24T14:27:46.948Z,12.60
2023-02-24T14:30:35.390Z,12.40
2023-02-24T14:33:03.708Z,12.15
2023-02-24T14:35:41.665Z,12.45
2023-02-24T14:38:31.372Z,11.52
2023-02-24T14:40:58.449Z,11.88
2023-02-24T14:43:25.049Z,12.00
2023-02-24T14:45:53.069Z,11.32
2023-02-24T14:48:30.734Z,11.70
2023-02-24T14:51:05.178Z,12.25
2023-02-24T14:53:35.156Z,12.68
2023-02-24T14:56:05.574Z,11.77
2023-02-24T14:58:39.401Z,11.48
2023-02-24T15:01:19.922Z,10.80
2023-02-24T15:03:50.173Z,11.35
2023-02-24T15:06:24.915Z,11.45
2023-02-24T15:08:58.411Z,11.40
2023-02-24T15:13:57.749Z,9.88
2023-02-24T15:16:36.726Z,9.85
2023-02-24T15:19:04.004Z,9.93
2023-02-24T15:21:33.257Z,9.90
2023-02-24T15:24:13.139Z,9.27
2023-02-24T15:26:39.572Z,8.20
2023-02-24T15:29:14.998Z,10.98
2023-02-24T15:31:47.376Z,9.98
2023-02-24T15:34:20.234Z,9.73
2023-02-24T15:36:47.225Z,7.97
2023-02-24T15:39:23.611Z,9.70
2023-02-24T15:41:52.252Z,8.65
2023-02-24T15:44:29.794Z,8.27
2023-02-24T15:46:58.242Z,9.35
2023-02-24T15:49:24.688Z,8.93
2023-02-24T15:51:54.649Z,10.65
2023-02-24T15:54:29.770Z,12.82
2023-02-24T15:56:59.207Z,15.20
2023-02-24T15:59:25.702Z,9.65
2023-02-24T16:01:52.324Z,9.27
2023-02-24T16:04:19.874Z,10.77
2023-02-24T16:06:54.262Z,8.57
2023-02-24T16:09:38.362Z,9.57
2023-02-24T16:12:20.740Z,10.10
2023-02-24T16:15:05.792Z,10.25
2023-02-24T16:17:37.528Z,8.23
2023-02-24T16:20:09.000Z,8.82
2023-02-24T16:22:35.769Z,7.80
2023-02-24T16:25:03.154Z,6.90
2023-02-24T16:27:30.077Z,6.55
2023-02-24T16:29:57.475Z,6.47
2023-02-24T16:32:25.938Z,6.13
2023-02-24T16:34:53.563Z,5.82
2023-02-24T16:37:29.572Z,7.20
2023-02-24T16:39:58.041Z,6.68
2023-02-24T16:42:24.440Z,9.23
2023-02-24T16:44:50.977Z,8.38
2023-02-24T16:47:20.960Z,8.85
2023-02-24T16:49:47.589Z,12.50
2023-02-24T16:52:18.862Z,11.15
2023-02-24T16:54:47.534Z,9.73
2023-02-24T16:57:14.107Z,9.25
2023-02-24T16:59:40.507Z,8.60
2023-02-24T17:02:19.935Z,8.20
2023-02-24T17:04:46.438Z,7.75
2023-02-24T17:07:14.482Z,8.68
2023-02-24T17:09:40.882Z,8.38
2023-02-24T17:12:07.391Z,9.27
2023-02-24T17:14:33.988Z,9.32
2023-02-24T17:17:00.509Z,10.40
2023-02-24T17:19:26.892Z,9.15
2023-02-24T17:21:53.271Z,10.20
2023-02-24T17:24:20.654Z,6.30
2023-02-24T17:26:47.270Z,6.13
2023-02-24T17:29:14.541Z,4.97
2023-02-24T17:31:42.164Z,5.32
2023-02-24T17:34:09.297Z,5.03
2023-02-24T17:36:35.882Z,4.70
2023-02-24T17:39:02.436Z,5.18
2023-02-24T17:41:28.984Z,5.18
2023-02-24T17:43:55.530Z,4.72
2023-02-24T17:46:22.726Z,4.53
2023-02-24T17:48:49.317Z,5.15
2023-02-24T17:51:19.950Z,5.18
2023-02-24T17:53:46.611Z,4.80
2023-02-24T17:56:13.311Z,4.70
2023-02-24T17:58:40.303Z,4.80
2023-02-24T18:01:07.066Z,4.05
2023-02-24T18:03:35.567Z,4.13
2023-02-24T18:06:10.840Z,4.47
2023-02-24T18:08:38.907Z,4.25
2023-02-24T18:11:07.546Z,2.70
2023-02-24T18:13:34.563Z,2.35
2023-02-24T18:16:01.616Z,3.38
2023-02-24T18:18:30.163Z,1.98
2023-02-24T18:21:01.731Z,2.20
2023-02-24T18:23:28.694Z,2.20
2023-02-24T18:25:55.114Z,2.22
2023-02-24T18:28:21.474Z,1.98
2023-02-24T18:30:48.051Z,2.15
2023-02-24T18:33:14.548Z,2.00
2023-02-24T18:35:40.952Z,1.60
2023-02-24T18:38:07.337Z,2.03
2023-02-24T18:40:33.744Z,2.00
2023-02-24T18:43:00.152Z,2.25
2023-02-24T18:45:26.671Z,2.67
2023-02-24T18:47:53.726Z,2.17
2023-02-24T18:50:24.860Z,2.40
2023-02-24T18:52:51.905Z,2.40
2023-02-24T18:55:19.592Z,1.73
2023-02-24T18:57:46.784Z,1.83
2023-02-24T19:00:14.362Z,1.90
2023-02-24T19:02:40.878Z,2.08
2023-02-24T19:05:07.984Z,1.67
2023-02-24T19:07:34.401Z,2.90
2023-02-24T19:10:00.801Z,2.38
2023-02-24T19:12:27.214Z,1.80
2023-02-24T19:14:53.603Z,2.10
2023-02-24T19:17:20.218Z,1.90
2023-02-24T19:19:46.793Z,2.65
2023-02-24T19:22:13.258Z,2.15
2023-02-24T19:24:39.639Z,1.90
2023-02-24T19:27:08.535Z,2.55
2023-02-24T19:29:34.944Z,2.88
2023-02-24T19:32:01.627Z,2.50
2023-02-24T19:34:28.118Z,2.00
2023-02-24T19:36:54.688Z,2.05
2023-02-24T19:39:21.406Z,2.83
2023-02-24T19:41:49.683Z,2.75
2023-02-24T19:44:16.591Z,2.80
2023-02-24T19:46:44.038Z,4.05
2023-02-24T19:49:10.547Z,3.85
2023-02-24T19:51:36.980Z,3.72
2023-02-24T19:54:05.656Z,3.35
2023-02-24T19:56:34.864Z,4.28
2023-02-24T19:59:02.900Z,5.45
2023-02-24T20:01:30.261Z,4.65
2023-02-24T20:04:02.189Z,4.07
2023-02-24T20:06:32.042Z,3.20
2023-02-24T20:08:58.753Z,3.10
2023-02-24T20:11:25.770Z,3.10
2023-02-24T20:13:53.246Z,2.60
2023-02-24T20:16:23.835Z,2.80
2023-02-24T20:18:51.422Z,3.88
2023-02-24T20:21:17.861Z,3.03
2023-02-24T20:23:44.482Z,3.40
2023-02-24T20:26:13.910Z,3.60
2023-02-24T20:28:40.730Z,4.40
2023-02-24T20:31:10.254Z,4.68
2023-02-24T20:33:40.655Z,4.15
2023-02-24T20:36:12.369Z,4.03
2023-02-24T20:38:39.163Z,3.00
2023-02-24T20:41:06.826Z,3.75
2023-02-24T20:43:33.553Z,3.55
2023-02-24T20:46:09.484Z,3.55
2023-02-24T20:48:35.912Z,4.13
2023-02-24T20:51:05.621Z,3.17
2023-02-24T20:53:32.198Z,3.13
2023-02-24T20:56:14.587Z,3.38
2023-02-24T20:58:41.163Z,3.28
2023-02-24T21:01:07.560Z,3.38
2023-02-24T21:03:34.028Z,3.95
2023-02-24T21:06:09.640Z,4.47
2023-02-24T21:08:37.169Z,5.03
2023-02-24T21:11:03.847Z,4.30
2023-02-24T21:13:30.690Z,4.38
2023-02-24T21:15:57.093Z,3.97
2023-02-24T21:18:23.523Z,4.35
2023-02-24T21:20:54.440Z,3.92
2023-02-24T21:23:21.724Z,3.90
2023-02-24T21:25:55.072Z,3.42
2023-02-24T21:30:49.529Z,4.35
2023-02-24T21:33:17.527Z,3.20
2023-02-24T21:35:45.383Z,3.40
2023-02-24T21:38:11.757Z,5.03
2023-02-24T21:40:38.214Z,4.22
2023-02-24T21:43:05.670Z,3.97
2023-02-24T21:45:34.491Z,3.45
2023-02-24T21:48:00.945Z,4.45
2023-02-24T21:50:27.321Z,3.92
2023-02-24T21:52:55.753Z,3.72
2023-02-24T21:55:23.240Z,3.45
2023-02-24T21:57:49.618Z,4.38
2023-02-24T22:00:19.908Z,3.90
2023-02-24T22:02:55.757Z,3.40
2023-02-24T22:05:24.660Z,3.78
2023-02-24T22:07:51.777Z,4.05
2023-02-24T22:10:20.883Z,3.90
2023-02-24T22:12:48.047Z,4.10
2023-02-24T22:15:15.181Z,3.58
2023-02-24T22:17:41.705Z,4.10
2023-02-24T22:20:11.939Z,4.50
2023-02-24T22:22:40.315Z,3.97
2023-02-24T22:25:10.215Z,3.10
2023-02-24T22:27:37.171Z,3.58
2023-02-24T22:30:05.742Z,3.20
2023-02-24T22:32:32.458Z,3.70
2023-02-24T22:34:58.917Z,3.67
2023-02-24T22:37:25.660Z,3.63
2023-02-24T22:39:52.052Z,4.45
2023-02-24T22:42:18.452Z,4.15
2023-02-24T22:44:44.962Z,4.43
2023-02-24T22:47:11.444Z,3.55
2023-02-24T22:49:37.890Z,4.85
2023-02-24T22:52:04.266Z,4.05
2023-02-24T22:54:30.633Z,3.90
2023-02-24T22:56:57.027Z,4.35
2023-02-24T22:59:23.402Z,3.75
2023-02-24T23:01:49.819Z,3.97
2023-02-24T23:04:17.038Z,4.30
2023-02-24T23:06:44.421Z,3.78
2023-02-24T23:09:11.032Z,4.47
2023-02-24T23:11:41.105Z,3.72
2023-02-24T23:14:13.272Z,3.58
2023-02-24T23:16:42.240Z,3.60
2023-02-24T23:19:13.177Z,3.58
2023-02-24T23:21:42.533Z,3.88
2023-02-24T23:24:10.912Z,3.88
2023-02-24T23:26:44.677Z,3.88
2023-02-24T23:31:38.925Z,4.07
2023-02-24T23:34:07.316Z,3.58
2023-02-24T23:36:35.931Z,3.70
2023-02-24T23:39:03.238Z,3.65
2023-02-24T23:41:29.740Z,3.60
2023-02-24T23:43:56.149Z,3.70
2023-02-24T23:46:23.377Z,4.68
2023-02-24T23:48:54.361Z,3.88
2023-02-24T23:51:21.329Z,4.18
2023-02-24T23:53:48.309Z,5.22
2023-02-24T23:56:22.490Z,4.78
2023-02-24T23:58:53.628Z,4.38
