createdAt,value
2023-04-08T00:04:34.382Z,69.51
2023-04-08T00:15:00.521Z,69.58
2023-04-08T00:25:26.515Z,69.25
2023-04-08T00:35:53.049Z,69.53
2023-04-08T00:46:18.878Z,69.96
2023-04-08T00:56:47.162Z,69.81
2023-04-08T01:07:19.182Z,69.67
2023-04-08T01:17:47.574Z,69.69
2023-04-08T01:28:17.802Z,69.73
2023-04-08T01:38:44.417Z,69.87
2023-04-08T01:49:11.277Z,70.09
2023-04-08T01:59:40.246Z,70.45
2023-04-08T02:10:06.748Z,69.93
2023-04-08T02:20:38.549Z,70.18
2023-04-08T02:31:07.463Z,70.19
2023-04-08T02:41:33.639Z,70.35
2023-04-08T02:51:59.387Z,70.43
2023-04-08T03:02:25.638Z,70.58
2023-04-08T03:12:51.577Z,70.29
2023-04-08T03:23:16.944Z,70.17
2023-04-08T03:33:42.673Z,69.74
2023-04-08T03:44:08.587Z,69.96
2023-04-08T03:54:34.431Z,69.74
2023-04-08T04:05:10.302Z,69.21
2023-04-08T04:15:39.143Z,69.21
2023-04-08T04:26:08.816Z,68.91
2023-04-08T04:36:35.593Z,68.92
2023-04-08T04:47:01.381Z,69.56
2023-04-08T04:57:27.482Z,69.05
2023-04-08T05:07:53.983Z,68.60
2023-04-08T05:18:19.876Z,69.35
2023-04-08T05:28:45.831Z,68.93
2023-04-08T05:39:11.594Z,69.26
2023-04-08T05:49:37.698Z,69.34
2023-04-08T06:00:03.696Z,69.45
2023-04-08T06:10:29.721Z,69.46
2023-04-08T06:20:55.599Z,69.55
2023-04-08T06:31:22.006Z,69.65
2023-04-08T06:41:48.089Z,69.74
2023-04-08T06:52:15.186Z,69.30
2023-04-08T07:02:41.173Z,69.12
2023-04-08T07:13:07.674Z,68.65
2023-04-08T07:23:33.402Z,68.56
2023-04-08T07:33:59.161Z,68.21
2023-04-08T07:44:24.937Z,67.80
2023-04-08T07:54:50.740Z,68.81
2023-04-08T08:05:16.648Z,68.21
2023-04-08T08:15:42.813Z,66.97
2023-04-08T08:26:11.139Z,64.28
2023-04-08T08:36:35.797Z,64.06
2023-04-08T08:47:01.826Z,63.71
2023-04-08T08:57:27.983Z,63.09
2023-04-08T09:07:53.793Z,63.65
2023-04-08T09:18:26.453Z,61.58
2023-04-08T09:29:14.383Z,61.89
2023-04-08T09:39:44.313Z,61.00
2023-04-08T09:50:11.571Z,60.37
2023-04-08T10:00:41.261Z,60.19
2023-04-08T10:11:08.203Z,59.96
2023-04-08T10:21:43.470Z,58.47
2023-04-08T10:32:09.284Z,58.20
2023-04-08T10:42:34.915Z,58.01
2023-04-08T10:53:01.461Z,57.70
2023-04-08T11:03:31.001Z,57.14
2023-04-08T11:13:58.408Z,56.56
2023-04-08T11:24:24.577Z,55.79
2023-04-08T11:34:50.321Z,56.00
2023-04-08T11:45:17.817Z,55.80
2023-04-08T11:55:43.382Z,55.68
2023-04-08T12:06:09.972Z,56.32
2023-04-08T12:16:35.946Z,56.20
2023-04-08T12:27:04.810Z,55.64
2023-04-08T12:37:30.864Z,55.98
2023-04-08T12:47:57.622Z,55.77
2023-04-08T12:58:23.556Z,55.83
2023-04-08T13:08:50.307Z,56.77
2023-04-08T13:19:16.792Z,57.42
2023-04-08T13:29:42.498Z,58.25
2023-04-08T13:40:09.983Z,58.49
2023-04-08T13:50:35.734Z,59.06
2023-04-08T14:01:01.968Z,59.70
2023-04-08T14:11:27.599Z,60.15
2023-04-08T14:21:53.709Z,60.82
2023-04-08T14:32:19.586Z,61.23
2023-04-08T14:42:45.730Z,61.77
2023-04-08T14:53:11.900Z,61.42
2023-04-08T15:03:37.895Z,61.69
2023-04-08T15:14:04.056Z,61.82
2023-04-08T15:24:30.405Z,62.05
2023-04-08T15:34:56.710Z,62.30
2023-04-08T15:45:23.271Z,62.26
2023-04-08T15:55:50.369Z,62.49
2023-04-08T16:06:16.157Z,63.08
2023-04-08T16:16:42.187Z,62.83
2023-04-08T16:27:08.242Z,62.91
2023-04-08T16:37:35.194Z,62.68
2023-04-08T16:48:01.569Z,62.90
2023-04-08T16:58:27.863Z,63.06
2023-04-08T17:08:53.853Z,63.00
2023-04-08T17:19:19.907Z,62.98
2023-04-08T17:29:46.197Z,62.62
2023-04-08T17:40:13.244Z,62.73
2023-04-08T17:50:38.971Z,62.70
2023-04-08T18:01:04.974Z,62.42
2023-04-08T18:11:31.263Z,62.30
2023-04-08T18:21:57.050Z,62.11
2023-04-08T18:32:23.022Z,62.20
2023-04-08T18:42:49.027Z,61.96
2023-04-08T18:53:14.699Z,61.76
2023-04-08T19:03:40.989Z,61.59
2023-04-08T19:14:07.972Z,61.39
2023-04-08T19:24:34.114Z,61.68
2023-04-08T19:35:01.592Z,61.48
2023-04-08T19:45:28.334Z,61.64
2023-04-08T19:56:01.968Z,62.18
2023-04-08T20:06:28.537Z,62.07
2023-04-08T20:16:54.468Z,62.21
2023-04-08T20:27:20.343Z,62.80
2023-04-08T20:37:46.471Z,63.14
2023-04-08T20:48:13.696Z,63.53
2023-04-08T20:58:39.720Z,63.66
2023-04-08T21:09:05.902Z,63.80
2023-04-08T21:19:31.534Z,63.61
2023-04-08T21:29:57.447Z,63.71
2023-04-08T21:40:23.365Z,63.56
2023-04-08T21:50:50.380Z,63.76
2023-04-08T22:01:15.992Z,64.11
2023-04-08T22:11:42.974Z,64.37
2023-04-08T22:22:08.731Z,64.79
2023-04-08T22:32:34.728Z,64.84
2023-04-08T22:43:00.717Z,65.25
2023-04-08T22:53:27.642Z,65.46
2023-04-08T23:03:53.529Z,65.53
2023-04-08T23:14:19.654Z,65.57
2023-04-08T23:24:45.421Z,65.42
2023-04-08T23:35:11.457Z,65.45
2023-04-08T23:45:36.826Z,65.54
2023-04-08T23:56:08.470Z,65.83
