createdAt,value
2023-01-11T07:08:44.414Z,96215.95
2023-01-11T07:11:11.675Z,96221.00
2023-01-11T07:13:38.720Z,96221.71
2023-01-11T07:16:05.900Z,96229.89
2023-01-11T07:18:33.137Z,96241.55
2023-01-11T07:21:00.173Z,96249.91
2023-01-11T07:23:27.079Z,96254.94
2023-01-11T07:25:54.106Z,96264.75
2023-01-11T07:28:21.100Z,96265.09
2023-01-11T07:30:58.273Z,96269.20
2023-01-11T07:33:26.795Z,96278.81
2023-01-11T07:35:54.559Z,96281.53
2023-01-11T07:38:22.271Z,96281.56
2023-01-11T07:40:49.393Z,96279.85
2023-01-11T07:43:22.619Z,96271.55
2023-01-11T07:45:51.654Z,96269.14
2023-01-11T07:48:24.176Z,96274.25
2023-01-11T07:50:52.146Z,96283.27
2023-01-11T07:53:19.913Z,96283.08
2023-01-11T07:55:46.936Z,96286.66
2023-01-11T07:58:14.687Z,96289.52
2023-01-11T08:00:41.765Z,96285.92
2023-01-11T08:03:09.840Z,96288.84
2023-01-11T08:05:37.309Z,96284.65
2023-01-11T08:08:05.284Z,96286.35
2023-01-11T08:10:32.694Z,96292.23
2023-01-11T08:13:18.474Z,96295.38
2023-01-11T08:15:45.539Z,96299.35
2023-01-11T08:18:12.769Z,96297.80
2023-01-11T08:20:40.615Z,96307.33
2023-01-11T08:23:10.078Z,96309.65
2023-01-11T08:25:37.785Z,96315.17
2023-01-11T08:28:06.853Z,96313.86
2023-01-11T08:30:35.600Z,96312.05
2023-01-11T08:33:04.404Z,96321.36
2023-01-11T08:35:36.266Z,96326.17
2023-01-11T08:38:03.266Z,96327.55
2023-01-11T08:40:30.289Z,96332.08
2023-01-11T08:42:57.435Z,96330.55
2023-01-11T08:45:25.218Z,96336.40
2023-01-11T08:47:52.748Z,96345.55
2023-01-11T08:50:22.279Z,96355.06
2023-01-11T08:52:50.910Z,96360.43
2023-01-11T08:55:19.506Z,96364.84
2023-01-11T08:57:46.774Z,96370.58
2023-01-11T09:00:14.667Z,96372.22
2023-01-11T09:02:41.832Z,96379.97
2023-01-11T09:05:09.297Z,96375.73
2023-01-11T09:07:37.288Z,96363.53
2023-01-11T09:10:05.126Z,96362.98
2023-01-11T09:12:32.258Z,96362.94
2023-01-11T09:14:59.378Z,96364.70
2023-01-11T09:17:27.402Z,96357.29
2023-01-11T09:19:55.461Z,96354.06
2023-01-11T09:22:23.041Z,96350.20
2023-01-11T09:24:50.072Z,96351.91
2023-01-11T09:27:17.239Z,96365.27
2023-01-11T09:29:45.649Z,96370.10
2023-01-11T09:32:12.811Z,96364.14
2023-01-11T09:34:41.289Z,96355.00
2023-01-11T09:37:08.450Z,96338.79
2023-01-11T09:39:36.608Z,96328.02
2023-01-11T09:42:13.744Z,96330.88
2023-01-11T09:44:59.887Z,96330.98
2023-01-11T09:47:40.416Z,96327.02
2023-01-11T09:50:24.551Z,96335.02
2023-01-11T09:52:56.524Z,96341.66
2023-01-11T09:55:44.368Z,96363.44
2023-01-11T09:58:27.733Z,96365.42
2023-01-11T10:01:14.237Z,96352.36
2023-01-11T10:04:03.528Z,96345.23
2023-01-11T10:06:58.536Z,96348.00
2023-01-11T10:18:22.883Z,96358.14
2023-01-11T10:19:31.583Z,96356.65
2023-01-11T10:22:00.879Z,96355.10
2023-01-11T10:24:34.743Z,96364.80
2023-01-11T10:27:03.361Z,96366.34
2023-01-11T10:29:59.803Z,96362.41
2023-01-11T10:32:57.605Z,96368.65
2023-01-11T10:35:36.128Z,96370.15
2023-01-11T10:38:37.196Z,96376.20
2023-01-11T10:41:19.583Z,96373.67
2023-01-11T10:43:57.281Z,96377.10
2023-01-11T10:46:26.676Z,96377.82
2023-01-11T10:49:09.788Z,96373.86
2023-01-11T10:51:43.907Z,96372.74
2023-01-11T10:54:17.526Z,96371.15
2023-01-11T10:57:22.322Z,96367.85
2023-01-11T11:00:08.705Z,96361.78
2023-01-11T11:02:56.721Z,96356.92
2023-01-11T11:05:51.973Z,96355.45
2023-01-11T11:08:35.064Z,96357.92
2023-01-11T11:11:12.826Z,96358.13
2023-01-11T11:13:55.040Z,96360.98
2023-01-11T11:16:22.040Z,96360.88
2023-01-11T11:18:55.246Z,96359.69
2023-01-11T11:21:30.028Z,96364.73
2023-01-11T11:24:03.512Z,96370.06
2023-01-11T11:26:37.725Z,96374.20
2023-01-11T11:29:10.513Z,96377.59
2023-01-11T11:31:43.686Z,96376.88
2023-01-11T11:34:18.222Z,96371.72
2023-01-11T11:36:48.379Z,96372.62
2023-01-11T11:39:21.328Z,96369.61
2023-01-11T11:41:51.929Z,96363.98
2023-01-11T11:44:24.484Z,96362.47
2023-01-11T11:47:15.017Z,96364.52
2023-01-11T11:49:42.387Z,96362.46
2023-01-11T11:52:15.210Z,96365.27
2023-01-11T11:54:48.268Z,96373.58
2023-01-11T11:57:21.204Z,96371.92
2023-01-11T11:59:50.127Z,96374.35
2023-01-11T12:02:30.162Z,96375.95
2023-01-11T12:05:00.101Z,96370.02
2023-01-11T12:07:34.286Z,96370.96
2023-01-11T12:10:28.689Z,96372.25
2023-01-11T12:12:58.341Z,96374.92
2023-01-11T12:15:26.728Z,96377.41
2023-01-11T12:17:54.656Z,96376.66
2023-01-11T12:20:21.584Z,96374.61
2023-01-11T12:22:50.028Z,96378.17
2023-01-11T12:25:16.916Z,96375.63
2023-01-11T12:28:17.285Z,96370.23
2023-01-11T12:31:11.931Z,96370.51
2023-01-11T12:33:54.092Z,96372.23
2023-01-11T12:36:43.555Z,96376.36
2023-01-11T12:39:46.985Z,96384.58
2023-01-11T12:42:32.668Z,96389.62
2023-01-11T12:45:06.425Z,96394.84
2023-01-11T12:48:07.300Z,96391.58
2023-01-11T12:50:55.041Z,96385.33
2023-01-11T12:53:48.971Z,96385.15
2023-01-11T12:56:54.142Z,96379.94
2023-01-11T12:59:30.196Z,96380.16
2023-01-11T13:02:22.760Z,96379.02
2023-01-11T13:04:52.944Z,96379.73
2023-01-11T13:07:35.085Z,96382.88
2023-01-11T13:10:15.480Z,96386.90
2023-01-11T13:12:51.484Z,96387.84
2023-01-11T13:15:41.430Z,96392.58
2023-01-11T13:18:29.905Z,96400.48
2023-01-11T13:21:06.778Z,96402.97
2023-01-11T13:23:43.895Z,96402.84
2023-01-11T13:26:24.576Z,96406.70
2023-01-11T13:29:00.216Z,96406.21
2023-01-11T13:31:28.644Z,96411.52
2023-01-11T13:34:06.789Z,96413.95
2023-01-11T13:36:42.361Z,96419.98
2023-01-11T13:39:16.456Z,96422.22
2023-01-11T13:41:51.823Z,96421.39
2023-01-11T13:44:30.928Z,96421.83
2023-01-11T13:46:57.784Z,96421.61
2023-01-11T13:49:49.542Z,96417.17
2023-01-11T13:52:20.662Z,96420.92
2023-01-11T13:55:11.204Z,96417.20
2023-01-11T13:58:03.768Z,96420.02
2023-01-11T14:00:45.470Z,96414.65
2023-01-11T14:03:34.766Z,96413.95
2023-01-11T14:06:04.670Z,96419.59
2023-01-11T14:09:25.224Z,96416.70
2023-01-11T14:12:24.356Z,96417.23
2023-01-11T14:15:05.621Z,96418.50
2023-01-11T14:17:42.398Z,96419.77
2023-01-11T14:20:31.912Z,96422.05
2023-01-11T14:23:12.381Z,96419.02
2023-01-11T14:25:57.476Z,96414.52
2023-01-11T14:28:46.002Z,96415.98
2023-01-11T14:31:40.035Z,96416.05
2023-01-11T14:34:27.913Z,96417.48
2023-01-11T14:37:03.843Z,96419.98
2023-01-11T14:39:44.245Z,96418.02
2023-01-11T14:42:31.991Z,96418.23
2023-01-11T14:45:12.889Z,96413.66
2023-01-11T14:47:54.438Z,96418.12
2023-01-11T14:50:21.302Z,96427.09
2023-01-11T14:52:51.933Z,96427.98
2023-01-11T14:55:27.387Z,96430.60
2023-01-11T14:58:29.673Z,96435.38
2023-01-11T15:00:56.587Z,96433.75
2023-01-11T15:03:23.533Z,96435.30
2023-01-11T15:05:54.934Z,96440.14
2023-01-11T15:08:25.424Z,96446.14
2023-01-11T15:11:00.459Z,96445.16
2023-01-11T15:13:33.619Z,96446.39
2023-01-11T15:16:37.304Z,96439.52
2023-01-11T15:19:08.583Z,96430.02
2023-01-11T15:21:41.001Z,96430.98
2023-01-11T15:24:22.020Z,96439.95
2023-01-11T15:26:49.538Z,96447.03
2023-01-11T15:29:31.336Z,96448.67
2023-01-11T15:32:01.091Z,96451.02
2023-01-11T15:34:31.119Z,96451.09
2023-01-11T15:37:01.726Z,96449.20
2023-01-11T15:39:33.312Z,96452.27
2023-01-11T15:42:23.938Z,96455.06
2023-01-11T15:45:24.774Z,96455.55
2023-01-11T15:48:04.252Z,96450.48
2023-01-11T15:50:34.371Z,96445.66
2023-01-11T15:53:04.437Z,96447.69
2023-01-11T15:55:59.397Z,96451.54
2023-01-11T15:58:57.060Z,96452.69
2023-01-11T16:01:28.578Z,96465.04
2023-01-11T16:04:27.907Z,96468.65
2023-01-11T16:07:02.373Z,96471.15
2023-01-11T16:09:57.156Z,96461.91
2023-01-11T16:13:05.909Z,96451.11
2023-01-11T16:15:54.780Z,96451.41
2023-01-11T16:18:33.510Z,96455.12
2023-01-11T16:21:06.276Z,96461.66
2023-01-11T16:23:33.857Z,96464.10
2023-01-11T16:26:02.044Z,96460.54
2023-01-11T16:28:29.040Z,96458.36
2023-01-11T16:31:02.265Z,96455.42
2023-01-11T16:33:32.361Z,96455.60
2023-01-11T16:36:11.369Z,96455.58
2023-01-11T16:38:56.320Z,96456.06
2023-01-11T16:41:27.115Z,96456.80
2023-01-11T16:44:01.039Z,96459.15
2023-01-11T16:46:46.278Z,96465.81
2023-01-11T16:49:17.145Z,96470.60
2023-01-11T16:51:44.893Z,96477.77
2023-01-11T16:54:25.851Z,96478.50
2023-01-11T16:56:53.509Z,96480.81
2023-01-11T16:59:26.772Z,96491.30
2023-01-11T17:01:59.191Z,96492.51
2023-01-11T17:04:28.478Z,96501.00
2023-01-11T17:06:57.241Z,96503.23
2023-01-11T17:09:25.443Z,96507.01
2023-01-11T17:11:52.826Z,96505.52
2023-01-11T17:14:58.353Z,96509.25
2023-01-11T17:17:27.295Z,96511.63
2023-01-11T17:19:58.213Z,96508.05
2023-01-11T17:22:28.963Z,96515.93
2023-01-11T17:25:05.672Z,96511.04
2023-01-11T17:27:39.899Z,96512.85
2023-01-11T17:30:28.655Z,96509.04
2023-01-11T17:32:59.050Z,96507.96
2023-01-11T17:35:29.898Z,96505.92
2023-01-11T17:38:05.316Z,96509.56
2023-01-11T17:40:37.295Z,96516.70
2023-01-11T17:43:46.574Z,96518.97
2023-01-11T17:46:17.529Z,96517.48
2023-01-11T17:48:59.111Z,96520.34
2023-01-11T17:51:34.439Z,96527.20
2023-01-11T17:54:01.524Z,96530.77
2023-01-11T17:56:45.070Z,96533.36
2023-01-11T17:59:26.032Z,96527.79
2023-01-11T18:01:52.890Z,96527.98
2023-01-11T18:04:21.696Z,96534.88
2023-01-11T18:06:52.686Z,96538.02
2023-01-11T18:09:30.183Z,96539.96
2023-01-11T18:12:12.084Z,96540.23
2023-01-11T18:14:47.529Z,96541.16
2023-01-11T18:17:23.727Z,96539.73
2023-01-11T18:19:50.993Z,96544.69
2023-01-11T18:22:36.689Z,96547.94
2023-01-11T18:25:20.544Z,96548.91
2023-01-11T18:27:48.394Z,96548.66
2023-01-11T18:30:45.239Z,96543.77
2023-01-11T18:33:24.146Z,96541.65
2023-01-11T18:35:54.414Z,96546.86
2023-01-11T18:38:33.481Z,96547.59
2023-01-11T18:41:25.963Z,96540.92
2023-01-11T18:43:54.190Z,96543.70
2023-01-11T18:46:21.304Z,96543.02
2023-01-11T18:48:48.258Z,96535.06
2023-01-11T18:51:20.149Z,96526.52
2023-01-11T18:53:47.154Z,96522.51
2023-01-11T18:56:15.814Z,96522.08
2023-01-11T18:58:42.819Z,96522.02
2023-01-11T19:01:10.336Z,96518.73
2023-01-11T19:03:37.392Z,96519.84
2023-01-11T19:06:05.827Z,96520.73
2023-01-11T19:08:32.823Z,96527.48
2023-01-11T19:11:02.455Z,96530.10
2023-01-11T19:13:29.852Z,96535.80
2023-01-11T19:15:56.885Z,96541.06
2023-01-11T19:18:23.978Z,96540.98
2023-01-11T19:20:50.952Z,96552.23
2023-01-11T19:23:17.885Z,96563.58
2023-01-11T19:25:44.866Z,96564.17
2023-01-11T19:28:11.807Z,96566.83
2023-01-11T19:30:38.815Z,96572.81
2023-01-11T19:33:05.879Z,96577.15
2023-01-11T19:35:32.860Z,96581.72
2023-01-11T19:37:59.902Z,96585.89
2023-01-11T19:40:26.885Z,96584.48
2023-01-11T19:42:53.902Z,96579.61
2023-01-11T19:45:20.960Z,96575.58
2023-01-11T19:47:48.042Z,96574.77
2023-01-11T19:50:16.777Z,96576.81
2023-01-11T19:52:45.512Z,96576.21
2023-01-11T19:55:12.487Z,96575.63
2023-01-11T19:57:39.958Z,96580.16
2023-01-11T20:00:07.909Z,96579.45
2023-01-11T20:02:41.805Z,96580.47
2023-01-11T20:05:09.026Z,96581.34
2023-01-11T20:07:35.915Z,96580.55
2023-01-11T20:10:03.133Z,96580.08
2023-01-11T20:12:30.087Z,96586.16
2023-01-11T20:15:00.523Z,96587.23
2023-01-11T20:17:28.187Z,96591.20
2023-01-11T20:19:55.194Z,96585.79
2023-01-11T20:22:23.787Z,96583.44
2023-01-11T20:24:51.075Z,96582.59
2023-01-11T20:27:18.190Z,96578.86
2023-01-11T20:29:45.288Z,96578.38
2023-01-11T20:32:34.994Z,96581.36
2023-01-11T20:34:59.342Z,96584.36
2023-01-11T20:37:27.640Z,96588.13
2023-01-11T20:39:54.728Z,96593.13
2023-01-11T20:42:21.665Z,96592.95
2023-01-11T20:44:48.656Z,96591.89
2023-01-11T20:47:15.600Z,96587.84
2023-01-11T20:49:42.564Z,96591.34
2023-01-11T20:52:09.575Z,96604.02
2023-01-11T20:54:37.008Z,96612.20
2023-01-11T20:57:07.638Z,96623.42
2023-01-11T20:59:34.714Z,96635.46
2023-01-11T21:02:01.785Z,96643.95
2023-01-11T21:04:29.259Z,96649.14
2023-01-11T21:06:56.266Z,96651.99
2023-01-11T21:09:23.218Z,96650.19
2023-01-11T21:11:53.339Z,96646.63
2023-01-11T21:14:21.768Z,96642.20
2023-01-11T21:16:48.989Z,96632.15
2023-01-11T21:19:16.262Z,96627.02
2023-01-11T21:21:43.855Z,96626.28
2023-01-11T21:24:13.442Z,96633.96
2023-01-11T21:26:41.880Z,96641.14
2023-01-11T21:29:10.927Z,96639.90
2023-01-11T21:31:38.489Z,96638.29
2023-01-11T21:34:05.579Z,96644.79
2023-01-11T21:36:33.752Z,96647.98
2023-01-11T21:39:02.076Z,96648.80
2023-01-11T21:41:50.010Z,96647.43
2023-01-11T21:44:19.063Z,96648.05
2023-01-11T21:46:47.916Z,96646.45
2023-01-11T21:49:15.752Z,96640.48
2023-01-11T21:51:43.290Z,96637.70
2023-01-11T21:54:12.167Z,96625.06
2023-01-11T21:56:41.173Z,96623.99
2023-01-11T21:59:08.787Z,96628.03
2023-01-11T22:01:36.895Z,96621.45
2023-01-11T22:04:09.512Z,96610.13
2023-01-11T22:06:41.946Z,96608.15
2023-01-11T22:09:11.141Z,96606.90
2023-01-11T22:11:39.064Z,96603.52
2023-01-11T22:14:07.932Z,96597.22
2023-01-11T22:16:35.699Z,96606.60
2023-01-11T22:19:05.553Z,96612.51
2023-01-11T22:21:32.737Z,96605.02
2023-01-11T22:23:59.803Z,96605.67
2023-01-11T22:26:29.668Z,96603.52
2023-01-11T22:29:11.662Z,96601.39
2023-01-11T22:31:41.629Z,96603.22
2023-01-11T22:34:10.343Z,96607.52
2023-01-11T22:36:37.506Z,96607.35
2023-01-11T22:39:04.808Z,96606.38
2023-01-11T22:41:32.274Z,96608.54
2023-01-11T22:43:59.311Z,96609.18
2023-01-11T22:46:27.668Z,96603.90
2023-01-11T22:48:54.697Z,96605.44
2023-01-11T22:51:23.933Z,96609.13
2023-01-11T22:53:52.041Z,96612.85
2023-01-11T22:56:23.065Z,96616.73
2023-01-11T22:58:50.805Z,96615.08
2023-01-11T23:01:23.806Z,96617.04
2023-01-11T23:03:52.229Z,96614.67
2023-01-11T23:06:39.398Z,96615.31
2023-01-11T23:09:09.866Z,96616.02
2023-01-11T23:11:57.688Z,96618.23
2023-01-11T23:14:30.246Z,96623.66
2023-01-11T23:17:00.196Z,96626.10
2023-01-11T23:19:27.192Z,96622.33
2023-01-11T23:21:54.308Z,96617.20
2023-01-11T23:24:21.596Z,96611.20
2023-01-11T23:26:48.581Z,96605.84
2023-01-11T23:29:15.579Z,96593.08
2023-01-11T23:31:43.163Z,96579.38
2023-01-11T23:34:11.359Z,96579.73
2023-01-11T23:36:40.535Z,96594.61
2023-01-11T23:39:13.460Z,96608.93
2023-01-11T23:41:59.222Z,96617.66
2023-01-11T23:44:26.514Z,96617.41
2023-01-11T23:47:12.032Z,96618.45
2023-01-11T23:49:39.134Z,96617.83
2023-01-11T23:52:06.579Z,96612.81
2023-01-11T23:54:34.181Z,96612.18
2023-01-11T23:57:02.748Z,96615.45
2023-01-11T23:59:29.916Z,96617.50
