createdAt,value
2023-11-28T00:00:45.947Z,96335.44
2023-11-28T00:04:17.145Z,96332.13
2023-11-28T00:07:07.965Z,96327.22
2023-11-28T00:09:58.662Z,96315.47
2023-11-28T00:12:49.442Z,96312.75
2023-11-28T00:15:40.480Z,96304.91
2023-11-28T00:18:31.220Z,96299.22
2023-11-28T00:21:22.019Z,96294.31
2023-11-28T00:24:12.843Z,96296.06
2023-11-28T00:27:05.073Z,96293.53
2023-11-28T00:29:55.844Z,96290.19
2023-11-28T00:32:46.801Z,96292.56
2023-11-28T00:35:39.841Z,96284.31
2023-11-28T00:38:30.655Z,96285.88
2023-11-28T00:41:21.508Z,96282.41
2023-11-28T00:44:12.837Z,96277.31
2023-11-28T00:47:04.435Z,96272.03
2023-11-28T00:49:55.199Z,96267.72
2023-11-28T00:52:47.154Z,96268.34
2023-11-28T00:55:37.992Z,96263.06
2023-11-28T00:58:28.761Z,96268.16
2023-11-28T01:01:19.623Z,96258.94
2023-11-28T01:04:10.510Z,96250.34
2023-11-28T01:07:01.762Z,96241.38
2023-11-28T01:09:55.461Z,96236.28
2023-11-28T01:12:46.206Z,96231.19
2023-11-28T01:15:36.948Z,96226.09
2023-11-28T01:18:27.731Z,96218.28
2023-11-28T01:21:18.549Z,96215.56
2023-11-28T01:24:09.268Z,96218.28
2023-11-28T01:27:00.108Z,96216.09
2023-11-28T01:29:50.882Z,96209.06
2023-11-28T01:32:41.838Z,96208.28
2023-11-28T01:35:32.847Z,96199.66
2023-11-28T01:38:23.636Z,96193.63
2023-11-28T01:41:14.340Z,96180.91
2023-11-28T01:44:06.864Z,96178.53
2023-11-28T01:46:57.894Z,96180.09
2023-11-28T01:49:48.792Z,96169.91
2023-11-28T01:52:39.801Z,96163.88
2023-11-28T01:55:30.868Z,96171.66
2023-11-28T01:58:22.212Z,96162.28
2023-11-28T02:01:13.006Z,96163.09
2023-11-28T02:04:04.084Z,96162.28
2023-11-28T02:06:55.324Z,96159.56
2023-11-28T02:09:46.893Z,96160.16
2023-11-28T02:12:37.679Z,96150.94
2023-11-28T02:15:46.220Z,96140.97
2023-11-28T02:18:37.593Z,96137.63
2023-11-28T02:21:28.369Z,96127.63
2023-11-28T02:24:19.528Z,96124.09
2023-11-28T02:27:10.293Z,96119.25
2023-11-28T02:30:01.137Z,96101.88
2023-11-28T02:32:51.977Z,96095.19
2023-11-28T02:35:42.917Z,96095.00
2023-11-28T02:38:33.758Z,96087.78
2023-11-28T02:41:24.503Z,96084.28
2023-11-28T02:44:15.202Z,96077.06
2023-11-28T02:47:06.450Z,96074.09
2023-11-28T02:49:57.599Z,96066.47
2023-11-28T02:52:48.374Z,96067.44
2023-11-28T02:55:39.194Z,96058.06
2023-11-28T02:58:29.941Z,96052.59
2023-11-28T03:01:20.690Z,96044.94
2023-11-28T03:04:11.447Z,96035.56
2023-11-28T03:07:02.192Z,96023.59
2023-11-28T03:09:52.949Z,96016.75
2023-11-28T03:12:43.705Z,96020.09
2023-11-28T03:15:34.489Z,96019.13
2023-11-28T03:18:25.212Z,96013.25
2023-11-28T03:21:15.915Z,96013.06
2023-11-28T03:24:07.926Z,96008.56
2023-11-28T03:26:58.648Z,96005.03
2023-11-28T03:29:49.361Z,95997.56
2023-11-28T03:32:40.230Z,95996.63
2023-11-28T03:35:31.022Z,95989.00
2023-11-28T03:38:21.879Z,95982.31
2023-11-28T03:41:12.853Z,95973.88
2023-11-28T03:44:03.679Z,95974.66
2023-11-28T03:46:54.483Z,95968.78
2023-11-28T03:49:45.750Z,95960.38
2023-11-28T03:52:36.516Z,95958.59
2023-11-28T03:55:27.256Z,95962.75
2023-11-28T03:58:17.964Z,95957.44
2023-11-28T04:01:08.705Z,95951.56
2023-11-28T04:03:59.573Z,95940.19
2023-11-28T04:06:50.332Z,95949.78
2023-11-28T04:09:42.846Z,95945.88
2023-11-28T04:12:33.616Z,95941.72
2023-11-28T04:15:25.201Z,95937.81
2023-11-28T04:18:16.639Z,95945.47
2023-11-28T04:21:07.925Z,95940.94
2023-11-28T04:23:58.635Z,95937.25
2023-11-28T04:26:49.316Z,95926.28
2023-11-28T04:29:40.116Z,95927.28
2023-11-28T04:32:30.969Z,95932.94
2023-11-28T04:35:21.715Z,95924.72
2023-11-28T04:38:12.455Z,95922.97
2023-11-28T04:41:03.285Z,95920.41
2023-11-28T04:43:54.222Z,95915.31
2023-11-28T04:46:44.993Z,95915.31
2023-11-28T04:49:35.743Z,95901.00
2023-11-28T04:52:26.493Z,95901.41
2023-11-28T04:55:17.316Z,95903.16
2023-11-28T04:58:08.153Z,95891.22
2023-11-28T05:00:58.862Z,95883.59
2023-11-28T05:03:50.113Z,95882.00
2023-11-28T05:06:41.272Z,95879.44
2023-11-28T05:09:31.976Z,95880.25
2023-11-28T05:12:24.623Z,95875.34
2023-11-28T05:15:15.364Z,95863.00
2023-11-28T05:18:07.156Z,95867.13
2023-11-28T05:20:57.985Z,95868.09
2023-11-28T05:23:48.687Z,95867.13
2023-11-28T05:26:39.379Z,95852.63
2023-11-28T05:29:30.159Z,95862.63
2023-11-28T05:32:20.956Z,95854.00
2023-11-28T05:35:11.802Z,95853.81
2023-11-28T05:38:02.671Z,95850.50
2023-11-28T05:40:53.512Z,95848.72
2023-11-28T05:43:44.564Z,95843.66
2023-11-28T05:46:35.462Z,95840.31
2023-11-28T05:49:26.247Z,95838.34
2023-11-28T05:52:17.001Z,95830.91
2023-11-28T05:55:08.381Z,95828.38
2023-11-28T05:57:59.129Z,95826.59
2023-11-28T06:00:50.876Z,95834.03
2023-11-28T06:03:41.716Z,95832.09
2023-11-28T06:06:32.470Z,95827.59
2023-11-28T06:09:25.179Z,95830.91
2023-11-28T06:12:16.029Z,95825.81
2023-11-28T06:15:09.682Z,95822.31
2023-11-28T06:18:00.462Z,95815.63
2023-11-28T06:20:51.197Z,95808.00
2023-11-28T06:23:42.148Z,95820.56
2023-11-28T06:26:32.861Z,95809.19
2023-11-28T06:29:23.630Z,95809.00
2023-11-28T06:32:15.248Z,95811.34
2023-11-28T06:35:09.405Z,95817.81
2023-11-28T06:38:00.307Z,95811.56
2023-11-28T06:40:51.234Z,95816.66
2023-11-28T06:43:42.026Z,95814.91
2023-11-28T06:46:33.852Z,95812.75
2023-11-28T06:49:24.697Z,95819.41
2023-11-28T06:52:15.452Z,95813.94
2023-11-28T06:55:08.907Z,95812.72
2023-11-28T06:57:59.650Z,95807.47
2023-11-28T07:00:53.018Z,95814.69
2023-11-28T07:03:45.301Z,95813.53
2023-11-28T07:06:36.872Z,95806.47
2023-11-28T07:09:27.627Z,95796.09
2023-11-28T07:12:18.605Z,95792.34
2023-11-28T07:15:10.869Z,95789.41
2023-11-28T07:18:02.044Z,95803.53
2023-11-28T07:20:52.858Z,95800.00
2023-11-28T07:23:45.605Z,95803.16
2023-11-28T07:26:36.309Z,95796.09
2023-11-28T07:29:26.988Z,95797.25
2023-11-28T07:32:18.231Z,95794.53
2023-11-28T07:35:09.784Z,95792.34
2023-11-28T07:38:00.611Z,95796.06
2023-11-28T07:40:52.844Z,95797.44
2023-11-28T07:43:45.342Z,95797.63
2023-11-28T07:46:36.291Z,95793.69
2023-11-28T07:49:27.008Z,95797.03
2023-11-28T07:52:19.053Z,95799.75
2023-11-28T07:55:10.017Z,95795.25
2023-11-28T07:58:01.021Z,95794.88
2023-11-28T08:00:51.724Z,95791.72
2023-11-28T08:03:42.582Z,95786.22
2023-11-28T08:06:34.556Z,95785.81
2023-11-28T08:09:25.331Z,95788.75
2023-11-28T08:12:16.053Z,95792.06
2023-11-28T08:15:08.655Z,95785.03
2023-11-28T08:17:59.486Z,95791.50
2023-11-28T08:20:50.180Z,95789.31
2023-11-28T08:23:41.359Z,95786.97
2023-11-28T08:26:32.080Z,95798.31
2023-11-28T08:29:22.793Z,95789.06
2023-11-28T08:32:13.696Z,95780.03
2023-11-28T08:35:05.283Z,95781.19
2023-11-28T08:37:56.044Z,95770.59
2023-11-28T08:40:47.445Z,95773.31
2023-11-28T08:43:38.290Z,95778.22
2023-11-28T08:46:31.252Z,95772.13
2023-11-28T08:49:23.607Z,95776.03
2023-11-28T08:52:14.439Z,95778.19
2023-11-28T08:55:07.007Z,95774.47
2023-11-28T08:57:57.809Z,95782.69
2023-11-28T09:00:48.586Z,95769.72
2023-11-28T09:03:39.438Z,95778.72
2023-11-28T09:06:30.318Z,95769.13
2023-11-28T09:09:22.059Z,95770.69
2023-11-28T09:12:12.802Z,95761.06
2023-11-28T09:15:04.055Z,95758.06
2023-11-28T09:17:54.971Z,95765.34
2023-11-28T09:20:45.855Z,95763.94
2023-11-28T09:23:36.666Z,95765.31
2023-11-28T09:26:28.077Z,95756.03
2023-11-28T09:29:20.858Z,95753.63
2023-11-28T09:32:13.616Z,95755.59
2023-11-28T09:35:05.094Z,95746.72
2023-11-28T09:37:56.158Z,95747.31
2023-11-28T09:40:47.539Z,95742.00
2023-11-28T09:43:39.110Z,95728.81
2023-11-28T09:46:33.029Z,95739.59
2023-11-28T09:49:25.216Z,95735.63
2023-11-28T09:52:16.620Z,95732.31
2023-11-28T09:55:09.367Z,95733.91
2023-11-28T09:58:04.804Z,95727.00
2023-11-28T10:01:00.324Z,95720.31
2023-11-28T10:03:51.238Z,95719.13
2023-11-28T10:06:45.302Z,95712.63
2023-11-28T10:09:37.873Z,95724.19
2023-11-28T10:12:28.628Z,95716.31
2023-11-28T10:15:22.150Z,95707.25
2023-11-28T10:18:14.263Z,95700.16
2023-11-28T10:21:05.354Z,95708.16
2023-11-28T10:23:56.216Z,95703.88
2023-11-28T10:26:47.765Z,95697.75
2023-11-28T10:29:39.104Z,95696.75
2023-11-28T10:32:30.684Z,95697.34
2023-11-28T10:35:22.071Z,95694.97
2023-11-28T10:38:18.084Z,95694.97
2023-11-28T10:41:08.922Z,95683.22
2023-11-28T10:43:59.794Z,95687.31
2023-11-28T10:46:51.563Z,95680.25
2023-11-28T10:49:42.466Z,95684.34
2023-11-28T10:52:38.286Z,95678.88
2023-11-28T10:55:30.035Z,95683.00
2023-11-28T10:58:21.712Z,95686.13
2023-11-28T11:01:13.064Z,95685.50
2023-11-28T11:04:05.237Z,95686.09
2023-11-28T11:06:57.715Z,95682.13
2023-11-28T11:09:49.703Z,95680.88
2023-11-28T11:12:42.118Z,95682.44
2023-11-28T11:15:49.200Z,95672.03
2023-11-28T11:18:49.474Z,95677.34
2023-11-28T11:22:02.218Z,95681.47
2023-11-28T11:24:54.873Z,95688.16
2023-11-28T11:27:45.585Z,95680.47
2023-11-28T11:30:40.623Z,95685.38
2023-11-28T11:33:31.669Z,95686.16
2023-11-28T11:36:22.413Z,95682.03
2023-11-28T11:39:19.967Z,95687.38
2023-11-28T11:42:17.896Z,95690.47
2023-11-28T11:45:09.772Z,95684.59
2023-11-28T11:48:01.718Z,95680.25
2023-11-28T11:50:55.645Z,95692.84
2023-11-28T11:53:46.680Z,95694.81
2023-11-28T11:56:38.193Z,95695.22
2023-11-28T11:59:31.003Z,95697.22
2023-11-28T12:02:23.457Z,95694.88
2023-11-28T12:05:15.522Z,95689.97
2023-11-28T12:08:06.713Z,95698.84
2023-11-28T12:11:24.702Z,95695.50
2023-11-28T12:14:15.456Z,95691.59
2023-11-28T12:17:07.395Z,95695.94
2023-11-28T12:19:58.232Z,95688.28
2023-11-28T12:22:49.046Z,95690.38
2023-11-28T12:25:39.844Z,95697.09
2023-11-28T12:28:31.106Z,95696.09
2023-11-28T12:31:21.994Z,95702.75
2023-11-28T12:34:12.927Z,95707.84
2023-11-28T12:37:04.710Z,95709.22
2023-11-28T12:39:56.066Z,95711.00
2023-11-28T12:42:47.318Z,95707.84
2023-11-28T12:45:38.019Z,95717.53
2023-11-28T12:48:28.928Z,95721.03
2023-11-28T12:51:19.750Z,95709.84
2023-11-28T12:54:15.554Z,95713.75
2023-11-28T12:57:07.252Z,95726.31
2023-11-28T12:59:57.931Z,95727.88
2023-11-28T13:02:51.909Z,95722.78
2023-11-28T13:05:42.837Z,95720.22
2023-11-28T13:08:33.672Z,95730.28
2023-11-28T13:11:24.529Z,95729.16
2023-11-28T13:14:15.285Z,95720.53
2023-11-28T13:17:08.063Z,95728.03
2023-11-28T13:19:59.206Z,95727.06
2023-11-28T13:22:50.088Z,95734.16
2023-11-28T13:25:40.891Z,95741.81
2023-11-28T13:28:32.283Z,95745.56
2023-11-28T13:31:23.148Z,95744.41
2023-11-28T13:34:14.045Z,95755.63
2023-11-28T13:37:05.880Z,95743.25
2023-11-28T13:39:56.629Z,95748.00
2023-11-28T13:42:47.579Z,95753.09
2023-11-28T13:45:38.407Z,95751.78
2023-11-28T13:48:30.309Z,95749.81
2023-11-28T13:51:22.155Z,95759.06
2023-11-28T13:54:12.849Z,95757.47
2023-11-28T13:57:03.793Z,95761.03
2023-11-28T13:59:54.714Z,95765.56
2023-11-28T14:02:46.368Z,95769.53
2023-11-28T14:05:37.318Z,95769.16
2023-11-28T14:08:28.052Z,95782.72
2023-11-28T14:11:18.937Z,95785.88
2023-11-28T14:14:09.673Z,95784.72
2023-11-28T14:17:00.507Z,95785.91
2023-11-28T14:19:51.456Z,95797.34
2023-11-28T14:22:43.204Z,95805.19
2023-11-28T14:25:36.368Z,95811.28
2023-11-28T14:28:27.535Z,95818.38
2023-11-28T14:31:20.359Z,95815.63
2023-11-28T14:34:11.289Z,95814.47
2023-11-28T14:37:02.251Z,95821.56
2023-11-28T14:39:52.935Z,95835.50
2023-11-28T14:42:43.790Z,95841.59
2023-11-28T14:45:34.507Z,95842.97
2023-11-28T14:48:25.297Z,95845.13
2023-11-28T14:51:16.130Z,95843.75
2023-11-28T14:54:08.297Z,95845.16
2023-11-28T14:56:59.034Z,95846.53
2023-11-28T14:59:49.872Z,95850.06
2023-11-28T15:02:40.724Z,95857.16
2023-11-28T15:05:33.686Z,95850.69
2023-11-28T15:08:30.943Z,95856.19
2023-11-28T15:11:24.566Z,95858.53
2023-11-28T15:14:15.368Z,95863.25
2023-11-28T15:17:07.272Z,95874.63
2023-11-28T15:19:59.770Z,95871.31
2023-11-28T15:22:51.658Z,95877.78
2023-11-28T15:25:43.218Z,95892.31
2023-11-28T15:28:33.970Z,95893.09
2023-11-28T15:31:24.704Z,95890.38
2023-11-28T15:34:15.497Z,95891.31
2023-11-28T15:37:07.207Z,95897.63
2023-11-28T15:39:58.238Z,95898.22
2023-11-28T15:42:49.371Z,95900.38
2023-11-28T15:45:40.205Z,95895.66
2023-11-28T15:48:30.954Z,95904.47
2023-11-28T15:51:34.420Z,95907.44
2023-11-28T15:54:28.357Z,95909.59
2023-11-28T15:57:19.066Z,95913.69
2023-11-28T16:00:11.078Z,95914.66
2023-11-28T16:03:02.565Z,95914.66
2023-11-28T16:05:56.069Z,95922.50
2023-11-28T16:08:46.759Z,95924.06
2023-11-28T16:11:40.468Z,95937.00
2023-11-28T16:14:31.714Z,95934.84
2023-11-28T16:17:22.591Z,95947.56
2023-11-28T16:20:13.463Z,95939.34
2023-11-28T16:23:05.163Z,95952.84
2023-11-28T16:25:56.082Z,95955.38
2023-11-28T16:28:46.865Z,95955.78
2023-11-28T16:31:37.600Z,95969.09
2023-11-28T16:34:28.331Z,95977.09
2023-11-28T16:37:19.133Z,95993.41
2023-11-28T16:40:13.021Z,95997.31
2023-11-28T16:43:03.730Z,95993.56
2023-11-28T16:45:54.520Z,95996.13
2023-11-28T16:48:45.209Z,95996.72
2023-11-28T16:51:37.711Z,96001.44
2023-11-28T16:54:30.280Z,96010.22
2023-11-28T16:57:21.449Z,96017.09
2023-11-28T17:00:14.358Z,96029.59
2023-11-28T17:03:05.729Z,96035.47
2023-11-28T17:05:56.897Z,96038.19
2023-11-28T17:08:47.660Z,96038.97
2023-11-28T17:11:38.421Z,96040.38
2023-11-28T17:14:31.462Z,96040.38
2023-11-28T17:17:22.580Z,96051.72
2023-11-28T17:20:13.332Z,96051.72
2023-11-28T17:23:04.204Z,96059.97
2023-11-28T17:25:58.750Z,96060.53
2023-11-28T17:28:49.759Z,96068.34
2023-11-28T17:31:40.508Z,96073.44
2023-11-28T17:34:31.250Z,96078.34
2023-11-28T17:37:21.936Z,96087.38
2023-11-28T17:40:13.121Z,96081.31
2023-11-28T17:43:04.306Z,96078.78
2023-11-28T17:45:55.055Z,96082.09
2023-11-28T17:48:46.667Z,96090.09
2023-11-28T17:51:37.511Z,96096.75
2023-11-28T17:54:28.578Z,96093.03
2023-11-28T17:57:19.782Z,96090.69
2023-11-28T18:00:12.511Z,96096.56
2023-11-28T18:03:07.018Z,96105.75
2023-11-28T18:05:57.927Z,96114.56
2023-11-28T18:08:49.088Z,96110.03
2023-11-28T18:11:39.816Z,96120.41
2023-11-28T18:14:33.284Z,96118.47
2023-11-28T18:17:24.908Z,96123.16
2023-11-28T18:20:15.864Z,96126.91
2023-11-28T18:23:06.670Z,96132.34
2023-11-28T18:26:04.397Z,96134.13
2023-11-28T18:28:55.258Z,96147.41
2023-11-28T18:31:47.381Z,96156.97
2023-11-28T18:34:38.246Z,96160.31
2023-11-28T18:37:28.974Z,96166.78
2023-11-28T18:40:22.101Z,96173.88
2023-11-28T18:43:13.001Z,96180.16
2023-11-28T18:46:03.717Z,96174.66
2023-11-28T18:48:54.953Z,96184.06
2023-11-28T18:51:47.459Z,96186.41
2023-11-28T18:54:38.198Z,96192.13
2023-11-28T18:57:28.914Z,96196.59
2023-11-28T19:00:21.535Z,96198.13
2023-11-28T19:03:12.484Z,96211.84
2023-11-28T19:06:03.381Z,96211.84
2023-11-28T19:08:55.037Z,96216.16
2023-11-28T19:11:45.774Z,96222.81
2023-11-28T19:14:36.538Z,96233.41
2023-11-28T19:17:27.475Z,96232.25
2023-11-28T19:20:19.509Z,96253.22
2023-11-28T19:23:10.310Z,96249.72
2023-11-28T19:26:01.164Z,96256.91
2023-11-28T19:28:51.863Z,96265.34
2023-11-28T19:31:44.616Z,96260.25
2023-11-28T19:34:37.647Z,96262.28
2023-11-28T19:37:28.896Z,96267.38
2023-11-28T19:40:22.800Z,96266.75
2023-11-28T19:43:13.609Z,96269.91
2023-11-28T19:46:05.674Z,96274.63
2023-11-28T19:48:57.517Z,96274.63
2023-11-28T19:51:48.346Z,96285.59
2023-11-28T19:54:40.248Z,96295.00
2023-11-28T19:57:30.937Z,96293.06
2023-11-28T20:00:23.618Z,96300.69
2023-11-28T20:03:15.752Z,96312.25
2023-11-28T20:06:07.670Z,96315.63
2023-11-28T20:09:04.238Z,96318.97
2023-11-28T20:11:54.927Z,96328.16
2023-11-28T20:14:45.844Z,96327.38
2023-11-28T20:17:37.314Z,96338.56
2023-11-28T20:20:28.185Z,96333.47
2023-11-28T20:23:19.430Z,96350.47
2023-11-28T20:26:10.215Z,96349.88
2023-11-28T20:29:01.015Z,96353.75
2023-11-28T20:31:52.718Z,96361.59
2023-11-28T20:34:43.890Z,96365.09
2023-11-28T20:37:35.901Z,96366.06
2023-11-28T20:40:27.306Z,96365.63
2023-11-28T20:43:18.404Z,96364.66
2023-11-28T20:46:09.163Z,96368.81
2023-11-28T20:49:00.043Z,96367.41
2023-11-28T20:51:51.346Z,96376.78
2023-11-28T20:54:42.185Z,96375.81
2023-11-28T20:57:36.796Z,96385.66
2023-11-28T21:00:27.792Z,96385.47
2023-11-28T21:03:18.487Z,96399.94
2023-11-28T21:06:14.105Z,96409.34
2023-11-28T21:09:05.011Z,96407.16
2023-11-28T21:11:55.743Z,96412.78
2023-11-28T21:14:46.593Z,96420.44
2023-11-28T21:17:40.219Z,96431.59
2023-11-28T21:20:31.169Z,96428.44
2023-11-28T21:23:21.960Z,96435.28
2023-11-28T21:26:12.736Z,96442.13
2023-11-28T21:29:03.488Z,96447.22
2023-11-28T21:31:54.294Z,96452.31
2023-11-28T21:34:45.580Z,96459.94
2023-11-28T21:37:36.668Z,96464.59
2023-11-28T21:40:27.396Z,96459.88
2023-11-28T21:43:24.992Z,96457.84
2023-11-28T21:46:15.836Z,96467.78
2023-11-28T21:49:06.703Z,96474.97
2023-11-28T21:51:57.523Z,96479.63
2023-11-28T21:54:49.100Z,96475.53
2023-11-28T21:57:40.434Z,96483.59
2023-11-28T22:00:31.196Z,96487.56
2023-11-28T22:03:23.150Z,96494.66
2023-11-28T22:06:13.995Z,96494.47
2023-11-28T22:09:05.179Z,96506.22
2023-11-28T22:11:56.296Z,96507.00
2023-11-28T22:14:48.587Z,96512.09
2023-11-28T22:17:39.364Z,96523.25
2023-11-28T22:20:30.143Z,96529.91
2023-11-28T22:23:21.139Z,96537.41
2023-11-28T22:26:11.947Z,96544.41
2023-11-28T22:29:02.659Z,96546.19
2023-11-28T22:31:53.918Z,96553.66
2023-11-28T22:34:45.663Z,96557.00
2023-11-28T22:37:36.933Z,96567.97
2023-11-28T22:40:27.992Z,96567.50
2023-11-28T22:43:18.746Z,96580.59
2023-11-28T22:46:09.803Z,96583.84
2023-11-28T22:49:00.543Z,96598.47
2023-11-28T22:51:51.248Z,96608.66
2023-11-28T22:54:45.650Z,96607.69
2023-11-28T22:57:36.406Z,96610.22
2023-11-28T23:00:27.254Z,96617.88
2023-11-28T23:03:18.132Z,96613.16
2023-11-28T23:06:08.971Z,96620.78
2023-11-28T23:09:01.440Z,96622.69
2023-11-28T23:11:52.151Z,96626.38
2023-11-28T23:14:43.014Z,96637.06
2023-11-28T23:17:33.852Z,96645.06
2023-11-28T23:20:24.838Z,96648.56
2023-11-28T23:23:15.570Z,96650.31
2023-11-28T23:26:06.765Z,96662.88
2023-11-28T23:28:57.451Z,96666.38
2023-11-28T23:31:48.214Z,96664.00
2023-11-28T23:34:39.228Z,96674.50
2023-11-28T23:37:30.794Z,96669.59
2023-11-28T23:40:22.097Z,96677.41
2023-11-28T23:43:13.896Z,96684.44
2023-11-28T23:46:05.454Z,96698.13
2023-11-28T23:49:04.533Z,96702.56
2023-11-28T23:51:57.515Z,96695.13
2023-11-28T23:54:48.227Z,96707.84
2023-11-28T23:57:38.926Z,96698.00
