createdAt,value
2022-12-31T00:00:07.930Z,0.90
2022-12-31T00:02:37.990Z,1.20
2022-12-31T00:05:10.871Z,1.50
2022-12-31T00:10:09.616Z,1.27
2022-12-31T00:12:39.175Z,1.38
2022-12-31T00:15:09.649Z,0.90
2022-12-31T00:17:39.262Z,1.50
2022-12-31T00:20:12.043Z,1.58
2022-12-31T00:22:41.619Z,1.00
2022-12-31T00:25:11.750Z,0.95
2022-12-31T00:27:41.294Z,1.40
2022-12-31T00:30:11.839Z,1.42
2022-12-31T00:32:41.324Z,0.93
2022-12-31T00:35:14.006Z,1.13
2022-12-31T00:37:43.585Z,0.80
2022-12-31T00:40:14.622Z,1.85
2022-12-31T00:42:44.165Z,0.98
2022-12-31T00:45:13.929Z,1.10
2022-12-31T00:47:46.361Z,1.05
2022-12-31T00:50:18.573Z,1.00
2022-12-31T00:52:48.167Z,1.17
2022-12-31T00:55:17.707Z,1.35
2022-12-31T00:57:47.199Z,1.60
2022-12-31T01:00:17.739Z,1.00
2022-12-31T01:02:47.332Z,1.42
2022-12-31T01:05:19.582Z,1.52
2022-12-31T01:07:49.061Z,1.15
2022-12-31T01:10:39.513Z,1.30
2022-12-31T01:13:09.095Z,1.38
2022-12-31T01:15:38.907Z,1.30
2022-12-31T01:18:09.855Z,1.20
2022-12-31T01:20:43.726Z,1.30
2022-12-31T01:23:13.974Z,1.23
2022-12-31T01:25:45.166Z,1.20
2022-12-31T01:28:14.692Z,1.92
2022-12-31T01:30:44.216Z,2.40
2022-12-31T01:33:13.865Z,1.20
2022-12-31T01:35:45.969Z,1.10
2022-12-31T01:38:18.158Z,1.08
2022-12-31T01:40:47.596Z,0.73
2022-12-31T01:43:18.521Z,1.45
2022-12-31T01:45:48.486Z,0.90
2022-12-31T01:48:19.787Z,0.70
2022-12-31T01:50:52.649Z,0.65
2022-12-31T01:53:22.225Z,1.05
2022-12-31T01:55:53.359Z,2.05
2022-12-31T01:58:24.503Z,2.50
2022-12-31T02:00:54.567Z,1.13
2022-12-31T02:03:24.426Z,0.77
2022-12-31T02:05:59.608Z,1.05
2022-12-31T02:08:29.168Z,0.70
2022-12-31T02:10:58.768Z,0.80
2022-12-31T02:13:28.398Z,0.80
2022-12-31T02:16:03.053Z,0.98
2022-12-31T02:18:34.716Z,0.70
2022-12-31T02:21:15.586Z,2.13
2022-12-31T02:23:56.799Z,0.50
2022-12-31T02:26:37.874Z,0.77
2022-12-31T02:29:25.309Z,0.75
2022-12-31T02:32:00.614Z,0.70
2022-12-31T02:34:31.871Z,0.68
2022-12-31T02:37:02.632Z,0.75
2022-12-31T02:39:32.123Z,0.65
2022-12-31T02:42:02.717Z,0.68
2022-12-31T02:44:33.220Z,0.70
2022-12-31T02:47:12.964Z,0.80
2022-12-31T02:49:45.823Z,0.52
2022-12-31T02:52:18.340Z,2.92
2022-12-31T02:54:53.446Z,0.70
2022-12-31T02:57:25.654Z,0.70
2022-12-31T03:00:10.467Z,0.60
2022-12-31T03:02:44.807Z,0.40
2022-12-31T03:05:15.802Z,0.60
2022-12-31T03:07:46.535Z,0.80
2022-12-31T03:10:16.256Z,0.63
2022-12-31T03:12:47.213Z,0.50
2022-12-31T03:15:24.024Z,0.60
2022-12-31T03:17:57.271Z,2.72
2022-12-31T03:20:41.329Z,2.15
2022-12-31T03:23:11.798Z,0.90
2022-12-31T03:25:39.264Z,0.60
2022-12-31T03:28:09.779Z,0.85
2022-12-31T03:30:40.211Z,0.50
2022-12-31T03:33:12.425Z,0.85
2022-12-31T03:35:42.516Z,0.80
2022-12-31T03:38:11.955Z,0.77
2022-12-31T03:40:42.066Z,0.90
2022-12-31T03:43:11.781Z,0.70
2022-12-31T03:45:41.279Z,0.60
2022-12-31T03:48:13.424Z,0.93
2022-12-31T03:50:42.929Z,0.60
2022-12-31T03:53:12.466Z,0.73
2022-12-31T03:55:42.107Z,0.80
2022-12-31T03:58:11.563Z,0.75
2022-12-31T04:00:41.121Z,0.50
2022-12-31T04:03:13.261Z,0.65
2022-12-31T04:05:42.778Z,0.65
2022-12-31T04:08:12.644Z,0.73
2022-12-31T04:10:42.157Z,0.60
2022-12-31T04:13:11.578Z,0.70
2022-12-31T04:15:41.123Z,0.75
2022-12-31T04:18:13.436Z,0.80
2022-12-31T04:20:42.952Z,0.40
2022-12-31T04:23:12.431Z,0.77
2022-12-31T04:25:42.204Z,0.50
2022-12-31T04:28:13.868Z,0.60
2022-12-31T04:30:43.400Z,0.55
2022-12-31T04:33:15.460Z,0.50
2022-12-31T04:35:44.991Z,0.65
2022-12-31T04:38:14.426Z,0.40
2022-12-31T04:41:04.009Z,0.77
2022-12-31T04:43:33.564Z,0.70
2022-12-31T04:46:03.753Z,0.52
2022-12-31T04:48:36.041Z,1.33
2022-12-31T04:51:05.705Z,0.47
2022-12-31T04:53:35.253Z,2.45
2022-12-31T04:56:04.758Z,0.30
2022-12-31T04:58:34.301Z,0.40
2022-12-31T05:01:03.980Z,0.75
2022-12-31T05:03:36.279Z,0.60
2022-12-31T05:06:07.071Z,0.65
2022-12-31T05:08:36.686Z,0.68
2022-12-31T05:11:06.234Z,0.50
2022-12-31T05:13:35.931Z,0.60
2022-12-31T05:16:05.563Z,0.50
2022-12-31T05:18:37.749Z,0.60
2022-12-31T05:21:07.953Z,0.60
2022-12-31T05:23:37.494Z,0.60
2022-12-31T05:26:07.090Z,0.60
2022-12-31T05:28:36.600Z,0.95
2022-12-31T05:31:06.290Z,0.70
2022-12-31T05:33:38.784Z,0.50
2022-12-31T05:36:08.568Z,0.70
2022-12-31T05:38:37.972Z,0.70
2022-12-31T05:41:08.460Z,3.08
2022-12-31T05:43:37.950Z,0.73
2022-12-31T05:46:07.604Z,0.60
2022-12-31T05:48:39.785Z,0.80
2022-12-31T05:51:09.312Z,0.88
2022-12-31T05:53:38.813Z,0.50
2022-12-31T05:56:08.782Z,0.80
2022-12-31T05:58:38.172Z,0.73
2022-12-31T06:01:07.907Z,0.80
2022-12-31T06:03:40.072Z,0.80
2022-12-31T06:06:09.748Z,0.60
2022-12-31T06:08:39.258Z,0.45
2022-12-31T06:11:08.836Z,0.60
2022-12-31T06:13:38.309Z,0.60
2022-12-31T06:16:08.443Z,1.20
2022-12-31T06:18:40.651Z,0.75
2022-12-31T06:21:10.605Z,0.93
2022-12-31T06:23:40.122Z,0.70
2022-12-31T06:26:09.786Z,1.10
2022-12-31T06:28:39.332Z,0.52
2022-12-31T06:31:09.774Z,0.60
2022-12-31T06:33:42.043Z,0.70
2022-12-31T06:36:14.248Z,0.68
2022-12-31T06:38:44.635Z,0.73
2022-12-31T06:41:14.818Z,0.70
2022-12-31T06:43:44.736Z,1.77
2022-12-31T06:46:15.159Z,0.98
2022-12-31T06:48:47.906Z,0.60
2022-12-31T06:51:18.387Z,1.20
2022-12-31T06:53:48.392Z,0.80
2022-12-31T06:56:19.496Z,0.55
2022-12-31T06:58:49.558Z,0.60
2022-12-31T07:01:37.086Z,1.75
2022-12-31T07:04:15.606Z,0.75
2022-12-31T07:06:49.336Z,0.50
2022-12-31T07:09:23.525Z,0.85
2022-12-31T07:11:57.131Z,0.77
2022-12-31T07:14:31.071Z,0.60
2022-12-31T07:17:05.135Z,0.30
2022-12-31T07:19:40.904Z,0.68
2022-12-31T07:22:12.868Z,0.73
2022-12-31T07:24:42.985Z,0.45
2022-12-31T07:27:21.493Z,0.70
2022-12-31T07:30:00.281Z,0.63
2022-12-31T07:32:41.624Z,0.52
2022-12-31T07:35:20.080Z,0.82
2022-12-31T07:37:53.192Z,2.10
2022-12-31T07:40:26.998Z,0.60
2022-12-31T07:43:04.338Z,1.10
2022-12-31T07:45:37.409Z,0.70
2022-12-31T07:48:07.288Z,0.80
2022-12-31T07:50:39.876Z,0.93
2022-12-31T07:53:09.625Z,1.38
2022-12-31T07:55:39.123Z,2.58
2022-12-31T07:58:11.912Z,0.80
2022-12-31T08:00:41.557Z,0.80
2022-12-31T08:03:18.348Z,0.93
2022-12-31T08:05:53.450Z,0.70
2022-12-31T08:08:30.945Z,0.63
2022-12-31T08:11:04.509Z,0.90
2022-12-31T08:13:34.382Z,0.95
2022-12-31T08:16:04.633Z,0.80
2022-12-31T08:18:34.437Z,1.48
2022-12-31T08:21:14.307Z,0.70
2022-12-31T08:23:47.244Z,0.90
2022-12-31T08:26:20.633Z,1.13
2022-12-31T08:29:07.535Z,0.75
2022-12-31T08:31:39.856Z,0.70
2022-12-31T08:34:15.468Z,0.73
2022-12-31T08:36:52.634Z,0.82
2022-12-31T08:39:28.374Z,1.88
2022-12-31T08:41:59.265Z,0.80
2022-12-31T08:44:34.269Z,0.70
2022-12-31T08:47:08.837Z,0.60
2022-12-31T08:49:39.740Z,0.40
2022-12-31T08:52:15.932Z,0.73
2022-12-31T08:54:45.847Z,1.63
2022-12-31T08:57:20.615Z,1.90
2022-12-31T08:59:53.411Z,2.75
2022-12-31T09:02:32.582Z,1.02
2022-12-31T09:05:07.592Z,2.78
2022-12-31T09:07:40.708Z,1.73
2022-12-31T09:10:17.605Z,1.80
2022-12-31T09:12:50.188Z,1.60
2022-12-31T09:15:23.581Z,1.17
2022-12-31T09:17:53.670Z,1.02
2022-12-31T09:20:36.381Z,1.15
2022-12-31T09:23:14.873Z,0.73
2022-12-31T09:25:49.852Z,0.60
2022-12-31T09:28:21.232Z,1.30
2022-12-31T09:30:54.049Z,0.98
2022-12-31T09:33:29.981Z,0.93
2022-12-31T09:36:00.848Z,1.52
2022-12-31T09:38:33.811Z,1.05
2022-12-31T09:41:14.067Z,1.00
2022-12-31T09:44:01.172Z,1.15
2022-12-31T09:46:52.037Z,0.60
2022-12-31T09:49:38.505Z,0.70
2022-12-31T09:52:12.614Z,2.67
2022-12-31T09:54:52.312Z,1.20
2022-12-31T09:57:33.053Z,0.70
2022-12-31T10:00:03.956Z,1.08
2022-12-31T10:02:59.819Z,0.90
2022-12-31T10:05:41.996Z,0.50
2022-12-31T10:08:16.197Z,0.70
2022-12-31T10:10:54.942Z,1.38
2022-12-31T10:13:39.527Z,0.75
2022-12-31T10:16:18.022Z,0.70
2022-12-31T10:18:56.257Z,1.20
2022-12-31T10:21:35.062Z,0.50
2022-12-31T10:24:15.332Z,0.80
2022-12-31T10:26:53.633Z,0.63
2022-12-31T10:29:28.033Z,0.68
2022-12-31T10:32:05.798Z,0.88
2022-12-31T10:34:41.296Z,0.98
2022-12-31T10:37:13.257Z,1.63
2022-12-31T10:39:51.624Z,1.20
2022-12-31T10:42:38.642Z,1.02
2022-12-31T10:45:28.774Z,0.60
2022-12-31T10:48:13.317Z,0.82
2022-12-31T10:51:15.420Z,1.17
2022-12-31T10:53:55.035Z,0.82
2022-12-31T10:56:46.386Z,0.77
2022-12-31T10:59:28.013Z,0.82
2022-12-31T11:02:03.852Z,0.85
2022-12-31T11:04:51.295Z,0.75
2022-12-31T11:07:35.715Z,0.85
2022-12-31T11:10:17.419Z,1.02
2022-12-31T11:13:14.081Z,0.93
2022-12-31T11:16:07.778Z,0.75
2022-12-31T11:18:43.230Z,0.80
2022-12-31T11:21:28.066Z,0.60
2022-12-31T11:24:01.537Z,1.02
2022-12-31T11:26:41.034Z,0.85
2022-12-31T11:29:34.331Z,0.75
2022-12-31T11:32:08.127Z,1.15
2022-12-31T11:34:52.816Z,1.00
2022-12-31T11:37:32.477Z,0.70
2022-12-31T11:40:05.117Z,0.73
2022-12-31T11:42:43.206Z,0.70
2022-12-31T11:45:17.372Z,0.55
2022-12-31T11:48:28.395Z,0.75
2022-12-31T11:50:47.876Z,0.75
2022-12-31T11:53:25.720Z,0.50
2022-12-31T11:55:59.508Z,0.77
2022-12-31T11:58:31.848Z,0.80
2022-12-31T12:01:03.506Z,0.80
2022-12-31T12:03:34.180Z,1.00
2022-12-31T12:06:03.673Z,0.63
2022-12-31T12:08:34.252Z,0.63
2022-12-31T12:11:06.091Z,0.70
2022-12-31T12:13:38.297Z,0.90
2022-12-31T12:16:09.957Z,0.80
2022-12-31T12:18:43.549Z,0.60
2022-12-31T12:21:14.626Z,0.60
2022-12-31T12:23:45.151Z,0.70
2022-12-31T12:26:29.109Z,1.88
2022-12-31T12:29:02.939Z,0.50
2022-12-31T12:31:34.299Z,1.27
2022-12-31T12:34:03.902Z,0.80
2022-12-31T12:36:33.384Z,0.57
2022-12-31T12:39:04.340Z,0.77
2022-12-31T12:41:33.976Z,0.50
2022-12-31T12:44:11.239Z,0.50
2022-12-31T12:46:48.269Z,0.80
2022-12-31T12:49:24.006Z,0.70
2022-12-31T12:52:04.985Z,0.70
2022-12-31T12:54:41.377Z,1.42
2022-12-31T12:57:15.650Z,0.90
2022-12-31T13:00:04.229Z,0.85
2022-12-31T13:02:51.618Z,0.82
2022-12-31T13:05:28.199Z,1.08
2022-12-31T13:08:05.345Z,0.82
2022-12-31T13:10:50.551Z,0.98
2022-12-31T13:13:25.547Z,1.35
2022-12-31T13:16:01.029Z,3.78
2022-12-31T13:18:36.066Z,0.88
2022-12-31T13:21:10.530Z,0.82
2022-12-31T13:23:44.508Z,1.45
2022-12-31T13:26:17.538Z,0.85
2022-12-31T13:28:48.504Z,2.15
2022-12-31T13:31:22.144Z,2.80
2022-12-31T13:33:53.277Z,2.60
2022-12-31T13:36:24.573Z,0.60
2022-12-31T13:38:54.842Z,0.80
2022-12-31T13:41:28.309Z,0.70
2022-12-31T13:44:01.083Z,1.00
2022-12-31T13:46:39.561Z,0.80
2022-12-31T13:49:15.640Z,3.13
2022-12-31T13:51:48.996Z,1.17
2022-12-31T13:54:27.365Z,0.82
2022-12-31T13:56:57.641Z,0.50
2022-12-31T13:59:31.019Z,0.90
2022-12-31T14:02:06.551Z,0.77
2022-12-31T14:04:39.637Z,0.90
2022-12-31T14:07:12.666Z,0.90
2022-12-31T14:09:42.560Z,0.55
2022-12-31T14:12:19.571Z,0.73
2022-12-31T14:14:52.426Z,0.88
2022-12-31T14:17:30.778Z,0.75
2022-12-31T14:20:04.047Z,1.02
2022-12-31T14:22:37.495Z,0.80
2022-12-31T14:25:08.989Z,0.80
2022-12-31T14:27:40.689Z,0.90
2022-12-31T14:30:17.393Z,1.17
2022-12-31T14:33:04.379Z,0.68
2022-12-31T14:35:39.553Z,1.88
2022-12-31T14:38:13.949Z,1.48
2022-12-31T14:40:49.127Z,1.48
2022-12-31T14:43:22.644Z,2.08
2022-12-31T14:45:59.239Z,1.20
2022-12-31T14:48:38.612Z,1.45
2022-12-31T14:51:08.396Z,3.85
2022-12-31T14:53:38.051Z,1.17
2022-12-31T14:56:08.690Z,3.45
2022-12-31T14:58:39.187Z,3.35
2022-12-31T15:01:10.347Z,4.20
2022-12-31T15:03:46.196Z,2.28
2022-12-31T15:06:34.052Z,1.35
2022-12-31T15:09:08.875Z,1.38
2022-12-31T15:11:48.708Z,1.83
2022-12-31T15:14:30.908Z,1.42
2022-12-31T15:17:09.431Z,3.40
2022-12-31T15:19:54.026Z,1.98
2022-12-31T15:22:32.161Z,1.48
2022-12-31T15:25:02.961Z,2.42
2022-12-31T15:27:36.851Z,1.63
2022-12-31T15:30:07.678Z,1.15
2022-12-31T15:32:38.779Z,1.83
2022-12-31T15:35:23.191Z,1.25
2022-12-31T15:38:03.440Z,2.10
2022-12-31T15:40:33.829Z,0.98
2022-12-31T15:43:05.363Z,1.77
2022-12-31T15:45:36.479Z,1.40
2022-12-31T15:48:09.355Z,1.30
2022-12-31T15:50:39.819Z,2.15
2022-12-31T15:53:19.147Z,1.83
2022-12-31T15:55:51.143Z,1.50
2022-12-31T15:58:22.049Z,1.50
2022-12-31T16:00:58.854Z,4.35
2022-12-31T16:03:29.677Z,1.50
2022-12-31T16:06:01.551Z,2.63
2022-12-31T16:08:34.576Z,2.58
2022-12-31T16:11:05.944Z,2.58
2022-12-31T16:13:37.667Z,1.95
2022-12-31T16:16:08.609Z,5.95
2022-12-31T16:18:42.085Z,5.32
2022-12-31T16:21:26.068Z,3.60
2022-12-31T16:23:59.356Z,2.63
2022-12-31T16:26:32.943Z,2.60
2022-12-31T16:29:04.528Z,3.00
2022-12-31T16:31:34.528Z,3.55
2022-12-31T16:34:07.898Z,4.20
2022-12-31T16:36:37.456Z,10.48
2022-12-31T16:39:21.809Z,3.17
2022-12-31T16:41:54.384Z,3.55
2022-12-31T16:44:27.966Z,4.00
2022-12-31T16:47:01.956Z,3.60
2022-12-31T16:49:32.670Z,3.78
2022-12-31T16:52:04.516Z,2.85
2022-12-31T16:54:36.177Z,3.50
2022-12-31T16:57:11.012Z,3.75
2022-12-31T16:59:43.217Z,3.85
2022-12-31T17:02:17.608Z,2.95
2022-12-31T17:04:55.364Z,2.33
2022-12-31T17:07:27.857Z,3.03
2022-12-31T17:10:07.613Z,2.38
2022-12-31T17:13:17.359Z,3.08
2022-12-31T17:15:41.821Z,6.53
2022-12-31T17:18:15.361Z,8.43
2022-12-31T17:20:44.912Z,5.30
2022-12-31T17:23:20.190Z,3.90
2022-12-31T17:25:49.814Z,33.40
2022-12-31T17:28:26.183Z,21.40
2022-12-31T17:30:55.904Z,12.48
2022-12-31T17:33:30.105Z,10.85
2022-12-31T17:36:00.684Z,6.45
2022-12-31T17:38:34.299Z,9.10
2022-12-31T17:41:06.821Z,6.65
2022-12-31T17:43:40.319Z,3.50
2022-12-31T17:46:11.853Z,4.78
2022-12-31T17:48:41.511Z,2.92
2022-12-31T17:51:11.396Z,2.90
2022-12-31T17:53:40.995Z,2.42
2022-12-31T17:56:16.910Z,2.75
2022-12-31T17:58:50.216Z,2.78
2022-12-31T18:01:21.013Z,3.03
2022-12-31T18:03:50.872Z,2.55
2022-12-31T18:06:20.549Z,1.80
2022-12-31T18:08:50.639Z,2.35
2022-12-31T18:11:20.957Z,2.67
2022-12-31T18:13:53.403Z,2.78
2022-12-31T18:16:23.125Z,2.42
2022-12-31T18:18:52.759Z,3.45
2022-12-31T18:21:28.213Z,3.05
2022-12-31T18:26:26.766Z,2.55
2022-12-31T18:29:04.007Z,3.25
2022-12-31T18:31:33.708Z,3.47
2022-12-31T18:34:03.211Z,3.30
2022-12-31T18:36:32.707Z,2.90
2022-12-31T18:39:02.297Z,3.25
2022-12-31T18:41:34.957Z,3.05
2022-12-31T18:44:07.253Z,3.42
2022-12-31T18:46:36.789Z,2.97
2022-12-31T18:49:06.324Z,3.30
2022-12-31T18:51:36.510Z,3.40
2022-12-31T18:54:06.129Z,3.13
2022-12-31T18:56:35.606Z,4.60
2022-12-31T18:59:09.392Z,3.00
2022-12-31T19:01:40.402Z,3.22
2022-12-31T19:04:14.276Z,5.55
2022-12-31T19:06:43.873Z,4.97
2022-12-31T19:09:43.558Z,3.58
2022-12-31T19:12:03.576Z,3.15
2022-12-31T19:14:35.693Z,3.30
2022-12-31T19:19:34.929Z,3.40
2022-12-31T19:22:04.782Z,3.20
2022-12-31T19:24:34.323Z,4.47
2022-12-31T19:27:04.128Z,5.88
2022-12-31T19:29:36.254Z,19.17
2022-12-31T19:32:05.847Z,11.13
2022-12-31T19:34:35.413Z,13.05
2022-12-31T19:37:05.037Z,6.40
2022-12-31T19:39:34.515Z,5.30
2022-12-31T19:42:04.034Z,4.88
2022-12-31T19:44:36.218Z,4.63
2022-12-31T19:47:05.779Z,4.00
2022-12-31T19:49:35.226Z,4.10
2022-12-31T19:52:05.215Z,3.42
2022-12-31T19:54:34.665Z,4.35
2022-12-31T19:57:04.200Z,4.38
2022-12-31T19:59:36.365Z,3.92
2022-12-31T20:02:06.094Z,4.15
2022-12-31T20:04:35.686Z,4.20
2022-12-31T20:07:05.256Z,4.45
2022-12-31T20:09:34.755Z,3.90
2022-12-31T20:12:04.285Z,4.90
2022-12-31T20:14:36.465Z,5.85
2022-12-31T20:17:06.093Z,2.92
2022-12-31T20:19:36.093Z,5.53
2022-12-31T20:22:05.636Z,6.40
2022-12-31T20:24:35.180Z,7.20
2022-12-31T20:27:04.773Z,7.45
2022-12-31T20:29:37.235Z,6.00
2022-12-31T20:32:07.026Z,4.15
2022-12-31T20:34:36.581Z,4.57
2022-12-31T20:37:06.098Z,4.25
2022-12-31T20:39:35.578Z,3.33
2022-12-31T20:42:05.103Z,3.42
2022-12-31T20:44:37.196Z,3.50
2022-12-31T20:47:06.949Z,3.80
2022-12-31T20:50:09.553Z,5.10
2022-12-31T20:52:26.099Z,4.95
2022-12-31T20:54:55.653Z,4.18
2022-12-31T20:57:28.829Z,4.15
2022-12-31T21:00:05.748Z,3.88
2022-12-31T21:02:41.938Z,4.28
2022-12-31T21:05:12.927Z,4.38
2022-12-31T21:07:42.644Z,4.70
2022-12-31T21:10:12.393Z,4.80
2022-12-31T21:12:45.435Z,5.63
2022-12-31T21:15:17.651Z,3.83
2022-12-31T21:17:47.791Z,3.45
2022-12-31T21:20:17.435Z,4.20
2022-12-31T21:22:46.977Z,3.13
2022-12-31T21:25:16.478Z,4.13
2022-12-31T21:27:46.019Z,3.35
2022-12-31T21:30:19.590Z,3.80
2022-12-31T21:32:49.688Z,4.28
2022-12-31T21:38:09.596Z,4.88
2022-12-31T21:40:39.112Z,5.32
2022-12-31T21:43:08.599Z,3.88
2022-12-31T21:45:40.739Z,4.18
2022-12-31T21:48:25.433Z,3.72
2022-12-31T21:50:55.944Z,3.95
2022-12-31T21:53:32.095Z,6.00
2022-12-31T21:56:09.478Z,6.57
2022-12-31T21:58:39.762Z,6.07
2022-12-31T22:01:26.091Z,5.25
2022-12-31T22:03:55.800Z,5.20
2022-12-31T22:06:26.400Z,4.20
2022-12-31T22:08:56.797Z,3.97
2022-12-31T22:11:27.440Z,3.80
2022-12-31T22:13:57.432Z,4.10
2022-12-31T22:16:29.669Z,4.35
2022-12-31T22:18:59.273Z,4.88
2022-12-31T22:21:29.023Z,6.25
2022-12-31T22:23:59.111Z,24.73
2022-12-31T22:26:29.422Z,6.05
2022-12-31T22:28:59.982Z,3.78
2022-12-31T22:31:32.865Z,4.32
2022-12-31T22:34:02.466Z,4.00
2022-12-31T22:36:32.003Z,4.43
2022-12-31T22:39:01.466Z,4.68
2022-12-31T22:41:31.091Z,12.27
2022-12-31T22:44:04.444Z,5.85
2022-12-31T22:46:37.563Z,5.18
2022-12-31T22:49:07.827Z,3.30
2022-12-31T22:51:57.163Z,3.75
2022-12-31T22:54:27.212Z,3.40
2022-12-31T22:56:56.736Z,3.22
2022-12-31T22:59:26.544Z,3.58
2022-12-31T23:01:58.784Z,6.70
2022-12-31T23:04:28.525Z,18.55
2022-12-31T23:06:58.105Z,97.28
2022-12-31T23:09:40.075Z,46.50
2022-12-31T23:12:10.770Z,77.03
2022-12-31T23:14:52.865Z,79.22
2022-12-31T23:17:40.045Z,126.60
2022-12-31T23:20:23.087Z,29.35
2022-12-31T23:23:05.011Z,26.13
2022-12-31T23:25:35.010Z,24.77
2022-12-31T23:28:04.710Z,26.20
2022-12-31T23:30:34.362Z,23.38
2022-12-31T23:33:06.517Z,19.95
2022-12-31T23:35:36.503Z,21.50
2022-12-31T23:38:06.238Z,16.23
2022-12-31T23:40:37.001Z,17.13
2022-12-31T23:43:07.894Z,17.80
2022-12-31T23:45:37.774Z,15.48
2022-12-31T23:48:09.962Z,16.40
2022-12-31T23:50:39.572Z,20.30
2022-12-31T23:53:09.075Z,17.13
2022-12-31T23:55:38.576Z,15.15
2022-12-31T23:58:08.517Z,20.50
