createdAt,value
2018-03-26T00:00:49.360Z,100845.17
2018-03-26T00:03:18.834Z,100852.24
2018-03-26T00:05:47.260Z,100854.02
2018-03-26T00:08:15.658Z,100855.12
2018-03-26T00:10:45.180Z,100853.74
2018-03-26T00:13:13.733Z,100861.81
2018-03-26T00:15:42.510Z,100853.09
2018-03-26T00:18:12.731Z,100849.42
2018-03-26T00:20:41.632Z,100857.84
2018-03-26T00:23:10.069Z,100852.04
2018-03-26T00:25:40.179Z,100855.62
2018-03-26T00:28:08.961Z,100851.73
2018-03-26T00:30:37.534Z,100852.95
2018-03-26T00:33:06.217Z,100853.02
2018-03-26T00:35:34.742Z,100850.58
2018-03-26T00:38:03.534Z,100859.23
2018-03-26T00:40:32.795Z,100852.46
2018-03-26T00:43:01.407Z,100853.39
2018-03-26T00:45:30.025Z,100851.50
2018-03-26T00:47:59.890Z,100852.74
2018-03-26T00:50:28.472Z,100849.16
2018-03-26T00:52:57.001Z,100851.26
2018-03-26T00:55:25.986Z,100851.02
2018-03-26T00:57:54.514Z,100849.78
2018-03-26T01:00:23.106Z,100858.81
2018-03-26T01:02:52.227Z,100848.57
2018-03-26T01:05:20.726Z,100861.47
2018-03-26T01:07:49.155Z,100865.55
2018-03-26T01:10:17.750Z,100860.48
2018-03-26T01:12:46.772Z,100864.39
2018-03-26T01:15:15.213Z,100863.64
2018-03-26T01:17:43.638Z,100866.45
2018-03-26T01:20:12.505Z,100870.84
2018-03-26T01:22:40.872Z,100866.29
2018-03-26T01:25:09.875Z,100872.41
2018-03-26T01:27:38.253Z,100878.86
2018-03-26T01:30:06.640Z,100874.66
2018-03-26T01:32:35.666Z,100875.09
2018-03-26T01:35:04.082Z,100877.22
2018-03-26T01:37:32.625Z,100887.53
2018-03-26T01:40:01.205Z,100886.83
2018-03-26T01:42:29.757Z,100887.28
2018-03-26T01:44:58.214Z,100890.31
2018-03-26T01:47:27.513Z,100887.45
2018-03-26T01:49:55.981Z,100893.64
2018-03-26T01:52:24.477Z,100889.72
2018-03-26T01:54:53.313Z,100894.42
2018-03-26T01:57:22.667Z,100900.64
2018-03-26T01:59:52.528Z,100898.46
2018-03-26T02:02:20.993Z,100898.14
2018-03-26T02:04:49.478Z,100898.41
2018-03-26T02:07:23.652Z,100905.64
2018-03-26T02:09:52.544Z,100903.08
2018-03-26T02:12:21.990Z,100904.26
2018-03-26T02:14:50.473Z,100910.05
2018-03-26T02:17:18.852Z,100912.44
2018-03-26T02:19:47.378Z,100914.33
2018-03-26T02:22:15.756Z,100913.30
2018-03-26T02:24:44.238Z,100912.36
2018-03-26T02:27:12.940Z,100922.87
2018-03-26T02:29:41.859Z,100919.83
2018-03-26T02:32:10.312Z,100918.20
2018-03-26T02:34:38.724Z,100911.44
2018-03-26T02:37:08.645Z,100922.63
2018-03-26T02:39:37.840Z,100918.02
2018-03-26T02:42:09.419Z,100920.02
2018-03-26T02:44:39.358Z,100919.52
2018-03-26T02:47:07.887Z,100924.84
2018-03-26T02:49:36.330Z,100926.55
2018-03-26T02:52:04.835Z,100926.23
2018-03-26T02:54:33.299Z,100933.52
2018-03-26T02:57:01.914Z,100927.37
2018-03-26T02:59:31.135Z,100928.58
2018-03-26T03:01:59.904Z,100928.37
2018-03-26T03:04:28.504Z,100927.95
2018-03-26T03:06:58.575Z,100937.70
2018-03-26T03:09:27.258Z,100936.16
2018-03-26T03:11:55.949Z,100939.44
2018-03-26T03:14:24.866Z,100938.29
2018-03-26T03:16:53.523Z,100935.95
2018-03-26T03:19:23.022Z,100939.47
2018-03-26T03:21:53.148Z,100946.20
2018-03-26T03:24:21.547Z,100942.48
2018-03-26T03:26:50.150Z,100951.13
2018-03-26T03:29:20.351Z,100944.59
2018-03-26T03:31:50.780Z,100955.02
2018-03-26T03:34:19.193Z,100957.20
2018-03-26T03:36:48.354Z,100961.27
2018-03-26T03:39:16.857Z,100963.27
2018-03-26T03:41:45.298Z,100968.97
2018-03-26T03:44:13.712Z,100968.23
2018-03-26T03:46:42.078Z,100971.25
2018-03-26T03:49:10.492Z,100975.17
2018-03-26T03:51:39.022Z,100973.82
2018-03-26T03:54:07.573Z,100979.41
2018-03-26T03:56:36.103Z,100970.86
2018-03-26T03:59:05.216Z,100973.20
2018-03-26T04:01:33.802Z,100980.45
2018-03-26T04:04:02.247Z,100979.20
2018-03-26T04:06:31.048Z,100976.17
2018-03-26T04:08:59.519Z,100983.11
2018-03-26T04:11:30.003Z,100981.33
2018-03-26T04:13:58.735Z,100983.97
2018-03-26T04:16:27.230Z,100986.52
2018-03-26T04:18:55.675Z,100994.40
2018-03-26T04:21:24.479Z,100999.94
2018-03-26T04:23:53.561Z,100992.17
2018-03-26T04:26:22.132Z,101004.13
2018-03-26T04:28:51.172Z,101003.83
2018-03-26T04:31:19.676Z,101000.35
2018-03-26T04:33:48.069Z,101004.97
2018-03-26T04:36:16.540Z,101004.62
2018-03-26T04:38:44.934Z,101006.35
2018-03-26T04:41:13.598Z,101008.78
2018-03-26T04:43:43.110Z,101011.52
2018-03-26T04:46:12.364Z,101007.98
2018-03-26T04:48:40.890Z,101010.70
2018-03-26T04:51:15.782Z,101015.58
2018-03-26T04:53:44.143Z,101006.48
2018-03-26T04:56:13.671Z,101004.91
2018-03-26T04:58:42.286Z,101020.36
2018-03-26T05:01:10.696Z,101007.59
2018-03-26T05:03:39.084Z,101010.61
2018-03-26T05:06:07.474Z,101018.14
2018-03-26T05:08:36.013Z,101021.23
2018-03-26T05:11:04.485Z,101018.89
2018-03-26T05:13:33.250Z,101021.36
2018-03-26T05:16:01.870Z,101024.36
2018-03-26T05:18:30.249Z,101028.88
2018-03-26T05:20:58.719Z,101030.30
2018-03-26T05:23:27.172Z,101039.34
2018-03-26T05:25:55.856Z,101035.21
2018-03-26T05:28:24.544Z,101036.83
2018-03-26T05:30:54.356Z,101039.70
2018-03-26T05:33:23.830Z,101040.38
2018-03-26T05:35:52.910Z,101050.73
2018-03-26T05:38:21.360Z,101055.62
2018-03-26T05:40:49.794Z,101061.38
2018-03-26T05:43:18.455Z,101063.80
2018-03-26T05:45:47.830Z,101068.35
2018-03-26T05:48:16.366Z,101067.73
2018-03-26T05:50:45.127Z,101067.23
2018-03-26T05:53:14.584Z,101067.03
2018-03-26T05:55:42.934Z,101075.33
2018-03-26T05:58:11.583Z,101078.27
2018-03-26T06:00:40.199Z,101079.79
2018-03-26T06:03:09.174Z,101080.12
2018-03-26T06:05:42.520Z,101084.80
2018-03-26T06:08:11.314Z,101092.66
2018-03-26T06:10:40.373Z,101091.73
2018-03-26T06:13:09.017Z,101095.17
2018-03-26T06:15:37.508Z,101099.91
2018-03-26T06:18:06.945Z,101099.81
2018-03-26T06:20:36.372Z,101109.06
2018-03-26T06:23:04.961Z,101106.94
2018-03-26T06:25:33.531Z,101112.25
2018-03-26T06:28:02.129Z,101120.71
2018-03-26T06:30:30.943Z,101120.54
2018-03-26T06:33:00.009Z,101124.20
2018-03-26T06:35:29.200Z,101126.19
2018-03-26T06:41:03.892Z,101134.11
2018-03-26T06:43:32.428Z,101138.31
2018-03-26T06:46:01.231Z,101140.91
2018-03-26T06:48:36.979Z,101139.52
2018-03-26T06:51:05.566Z,101143.11
2018-03-26T06:53:34.354Z,101149.73
2018-03-26T06:56:03.484Z,101147.45
2018-03-26T06:58:31.864Z,101146.90
2018-03-26T07:01:00.373Z,101158.09
2018-03-26T07:03:29.274Z,101154.20
2018-03-26T07:05:57.940Z,101161.63
2018-03-26T07:08:26.434Z,101156.75
2018-03-26T07:10:55.363Z,101166.28
2018-03-26T07:13:23.988Z,101165.97
2018-03-26T07:15:53.055Z,101169.81
2018-03-26T07:18:21.880Z,101168.34
2018-03-26T07:20:50.387Z,101166.37
2018-03-26T07:23:18.774Z,101175.87
2018-03-26T07:25:47.674Z,101179.20
2018-03-26T07:28:16.274Z,101177.84
2018-03-26T07:30:44.645Z,101177.03
2018-03-26T07:33:13.204Z,101177.06
2018-03-26T07:35:41.688Z,101180.55
2018-03-26T07:38:11.250Z,101182.31
2018-03-26T07:40:39.753Z,101182.53
2018-03-26T07:43:08.142Z,101181.83
2018-03-26T07:45:36.571Z,101184.50
2018-03-26T07:48:05.407Z,101181.80
2018-03-26T07:50:35.985Z,101184.06
2018-03-26T07:53:04.782Z,101182.30
2018-03-26T07:55:33.386Z,101188.72
2018-03-26T07:58:01.818Z,101188.42
2018-03-26T08:00:30.195Z,101194.56
2018-03-26T08:02:59.420Z,101191.70
2018-03-26T08:05:29.424Z,101192.17
2018-03-26T08:07:58.112Z,101189.74
2018-03-26T08:10:27.256Z,101188.16
2018-03-26T08:12:55.765Z,101188.55
2018-03-26T08:15:26.318Z,101191.88
2018-03-26T08:17:56.392Z,101196.38
2018-03-26T08:20:24.885Z,101202.25
2018-03-26T08:22:53.552Z,101204.41
2018-03-26T08:25:22.931Z,101203.73
2018-03-26T08:27:51.349Z,101207.83
2018-03-26T08:30:19.764Z,101209.54
2018-03-26T08:32:48.200Z,101203.42
2018-03-26T08:35:16.616Z,101203.36
2018-03-26T08:37:45.075Z,101210.56
2018-03-26T08:40:14.493Z,101217.78
2018-03-26T08:42:42.859Z,101211.75
2018-03-26T08:45:11.223Z,101208.78
2018-03-26T08:47:40.535Z,101205.09
2018-03-26T08:50:09.031Z,101214.97
2018-03-26T08:52:37.417Z,101210.30
2018-03-26T08:55:05.909Z,101216.94
2018-03-26T08:57:34.364Z,101218.05
2018-03-26T09:00:05.117Z,101210.22
2018-03-26T09:02:33.902Z,101219.44
2018-03-26T09:05:02.359Z,101216.48
2018-03-26T09:07:31.154Z,101217.83
2018-03-26T09:09:59.820Z,101221.44
2018-03-26T09:12:28.246Z,101216.22
2018-03-26T09:14:58.022Z,101218.27
2018-03-26T09:17:27.235Z,101218.00
2018-03-26T09:19:55.991Z,101210.36
2018-03-26T09:22:24.422Z,101215.25
2018-03-26T09:24:52.869Z,101213.57
2018-03-26T09:27:21.337Z,101211.66
2018-03-26T09:29:49.709Z,101210.16
2018-03-26T09:32:18.398Z,101213.06
2018-03-26T09:34:46.780Z,101213.80
2018-03-26T09:37:15.247Z,101214.05
2018-03-26T09:39:44.485Z,101217.22
2018-03-26T09:42:12.828Z,101215.06
2018-03-26T09:44:42.291Z,101215.10
2018-03-26T09:47:10.652Z,101210.30
2018-03-26T09:49:40.440Z,101214.98
2018-03-26T09:52:09.020Z,101210.92
2018-03-26T09:54:37.903Z,101212.59
2018-03-26T09:57:06.508Z,101207.34
2018-03-26T09:59:35.071Z,101217.02
2018-03-26T10:02:03.803Z,101217.59
2018-03-26T10:04:32.610Z,101217.83
2018-03-26T10:07:01.056Z,101210.41
2018-03-26T10:09:29.986Z,101221.00
2018-03-26T10:11:59.244Z,101217.52
2018-03-26T10:14:28.227Z,101213.03
2018-03-26T10:16:56.821Z,101212.59
2018-03-26T10:19:25.719Z,101217.66
2018-03-26T10:21:54.694Z,101225.92
2018-03-26T10:24:25.844Z,101209.94
2018-03-26T10:26:54.644Z,101205.49
2018-03-26T10:29:23.436Z,101207.78
2018-03-26T10:31:52.616Z,101202.51
2018-03-26T10:34:22.434Z,101219.17
2018-03-26T10:36:51.335Z,101208.09
2018-03-26T10:39:20.513Z,101208.05
2018-03-26T10:41:48.911Z,101203.55
2018-03-26T10:44:18.088Z,101204.20
2018-03-26T10:46:49.444Z,101201.46
2018-03-26T10:49:20.115Z,101210.75
2018-03-26T10:51:51.850Z,101214.23
2018-03-26T10:54:21.659Z,101209.33
2018-03-26T10:56:50.122Z,101215.43
2018-03-26T10:59:18.589Z,101216.09
2018-03-26T11:01:50.306Z,101215.55
2018-03-26T11:04:18.854Z,101221.23
2018-03-26T11:06:53.001Z,101221.78
2018-03-26T11:09:24.307Z,101211.16
2018-03-26T11:11:53.952Z,101225.55
2018-03-26T11:14:25.010Z,101221.50
2018-03-26T11:16:54.864Z,101214.78
2018-03-26T11:19:24.621Z,101211.42
2018-03-26T11:21:53.683Z,101226.64
2018-03-26T11:24:25.605Z,101218.78
2018-03-26T11:26:57.326Z,101216.30
2018-03-26T11:29:27.367Z,101216.45
2018-03-26T11:31:56.837Z,101218.01
2018-03-26T11:34:33.844Z,101210.17
2018-03-26T11:37:02.314Z,101208.38
2018-03-26T11:39:31.455Z,101212.33
2018-03-26T11:42:00.268Z,101209.81
2018-03-26T11:44:30.638Z,101209.29
2018-03-26T11:47:02.776Z,101208.84
2018-03-26T11:49:32.837Z,101208.86
2018-03-26T11:52:01.649Z,101214.17
2018-03-26T11:54:31.766Z,101215.16
2018-03-26T11:57:00.561Z,101226.01
2018-03-26T11:59:29.398Z,101221.89
2018-03-26T12:01:59.461Z,101218.95
2018-03-26T12:04:28.971Z,101222.19
2018-03-26T12:06:57.606Z,101215.06
2018-03-26T12:09:26.769Z,101218.73
2018-03-26T12:11:55.805Z,101222.23
2018-03-26T12:14:25.169Z,101220.55
2018-03-26T12:16:54.923Z,101226.24
2018-03-26T12:19:25.397Z,101219.14
2018-03-26T12:21:54.335Z,101222.89
2018-03-26T12:24:34.766Z,101226.44
2018-03-26T12:27:04.223Z,101228.48
2018-03-26T12:29:45.502Z,101226.89
2018-03-26T12:32:17.076Z,101228.27
2018-03-26T12:34:57.990Z,101232.22
2018-03-26T12:37:26.842Z,101233.71
2018-03-26T12:39:56.284Z,101239.68
2018-03-26T12:42:27.678Z,101231.83
2018-03-26T12:45:07.815Z,101228.61
2018-03-26T12:47:38.047Z,101229.08
2018-03-26T12:50:07.720Z,101234.36
2018-03-26T12:52:55.117Z,101241.84
2018-03-26T12:55:23.600Z,101234.02
2018-03-26T13:01:06.642Z,101228.94
2018-03-26T13:03:36.648Z,101230.47
2018-03-26T13:06:05.124Z,101231.00
2018-03-26T13:08:33.509Z,101237.98
2018-03-26T13:11:02.148Z,101243.95
2018-03-26T13:13:30.495Z,101251.65
2018-03-26T13:15:58.902Z,101251.69
2018-03-26T13:18:28.862Z,101250.83
2018-03-26T13:20:57.280Z,101252.80
2018-03-26T13:23:25.935Z,101251.94
2018-03-26T13:25:55.397Z,101254.86
2018-03-26T13:28:24.690Z,101250.73
2018-03-26T13:30:53.367Z,101258.03
2018-03-26T13:33:22.214Z,101251.51
2018-03-26T13:35:50.742Z,101257.46
2018-03-26T13:38:19.124Z,101248.48
2018-03-26T13:40:48.301Z,101256.05
2018-03-26T13:43:17.131Z,101250.27
2018-03-26T13:45:45.449Z,101254.78
2018-03-26T13:48:13.829Z,101257.74
2018-03-26T13:50:42.234Z,101246.59
2018-03-26T13:53:10.632Z,101256.87
2018-03-26T13:55:41.588Z,101262.88
2018-03-26T13:58:09.995Z,101258.66
2018-03-26T14:00:38.446Z,101266.16
2018-03-26T14:03:08.632Z,101264.13
2018-03-26T14:05:38.429Z,101267.59
2018-03-26T14:08:06.896Z,101265.02
2018-03-26T14:10:47.263Z,101267.34
2018-03-26T14:16:28.163Z,101267.84
2018-03-26T14:18:57.190Z,101280.38
2018-03-26T14:21:27.078Z,101279.86
2018-03-26T14:23:56.468Z,101275.48
2018-03-26T14:26:25.167Z,101278.62
2018-03-26T14:28:54.154Z,101278.53
2018-03-26T14:31:23.869Z,101284.25
2018-03-26T14:33:52.292Z,101279.39
2018-03-26T14:36:20.648Z,101285.27
2018-03-26T14:38:49.025Z,101284.80
2018-03-26T14:41:17.465Z,101284.45
2018-03-26T14:43:46.227Z,101276.27
2018-03-26T14:46:14.677Z,101286.27
2018-03-26T14:48:43.123Z,101281.68
2018-03-26T14:51:11.645Z,101286.09
2018-03-26T14:53:40.279Z,101283.91
2018-03-26T14:56:08.601Z,101280.74
2018-03-26T14:58:37.000Z,101278.84
2018-03-26T15:01:05.397Z,101275.84
2018-03-26T15:03:33.825Z,101277.94
2018-03-26T15:06:02.197Z,101279.80
2018-03-26T15:08:31.440Z,101281.06
2018-03-26T15:11:00.077Z,101285.02
2018-03-26T15:13:28.644Z,101278.80
2018-03-26T15:15:57.947Z,101275.23
2018-03-26T15:18:27.292Z,101283.42
2018-03-26T15:20:56.246Z,101283.77
2018-03-26T15:23:25.244Z,101278.33
2018-03-26T15:25:54.328Z,101281.55
2018-03-26T15:28:23.933Z,101270.95
2018-03-26T15:30:54.382Z,101277.25
2018-03-26T15:33:22.847Z,101280.73
2018-03-26T15:35:52.136Z,101275.27
2018-03-26T15:38:20.498Z,101278.88
2018-03-26T15:40:48.874Z,101282.31
2018-03-26T15:43:17.337Z,101277.76
2018-03-26T15:45:47.278Z,101282.04
2018-03-26T15:48:15.661Z,101276.42
2018-03-26T15:50:44.033Z,101278.52
2018-03-26T15:53:13.282Z,101273.77
2018-03-26T15:55:41.799Z,101276.52
2018-03-26T15:58:10.186Z,101276.61
2018-03-26T16:00:38.866Z,101275.79
2018-03-26T16:03:12.944Z,101275.05
2018-03-26T16:05:41.697Z,101271.37
2018-03-26T16:08:10.350Z,101281.72
2018-03-26T16:10:39.402Z,101278.45
2018-03-26T16:13:07.993Z,101281.76
2018-03-26T16:15:40.965Z,101279.70
2018-03-26T16:18:10.760Z,101279.79
2018-03-26T16:20:39.983Z,101278.28
2018-03-26T16:23:08.782Z,101279.09
2018-03-26T16:25:38.852Z,101282.18
2018-03-26T16:28:07.849Z,101281.66
2018-03-26T16:30:36.710Z,101284.05
2018-03-26T16:33:05.914Z,101287.72
2018-03-26T16:35:35.213Z,101280.38
2018-03-26T16:38:05.337Z,101284.13
2018-03-26T16:40:34.319Z,101290.58
2018-03-26T16:43:05.564Z,101283.94
2018-03-26T16:45:35.456Z,101286.03
2018-03-26T16:48:04.472Z,101286.59
2018-03-26T16:50:35.929Z,101287.70
2018-03-26T16:53:05.012Z,101296.08
2018-03-26T16:55:34.092Z,101288.27
2018-03-26T16:58:03.616Z,101289.87
2018-03-26T17:00:32.919Z,101294.85
2018-03-26T17:03:02.336Z,101298.08
2018-03-26T17:05:31.107Z,101303.43
2018-03-26T17:08:00.390Z,101299.22
2018-03-26T17:10:29.359Z,101300.77
2018-03-26T17:12:58.213Z,101308.28
2018-03-26T17:15:27.904Z,101305.87
2018-03-26T17:17:57.146Z,101307.67
2018-03-26T17:20:25.954Z,101310.98
2018-03-26T17:22:56.597Z,101305.24
2018-03-26T17:25:25.696Z,101311.81
2018-03-26T17:27:55.086Z,101312.14
2018-03-26T17:30:24.384Z,101315.42
2018-03-26T17:32:53.293Z,101317.99
2018-03-26T17:35:21.966Z,101323.23
2018-03-26T17:37:50.816Z,101320.89
2018-03-26T17:40:19.817Z,101325.81
2018-03-26T17:42:48.377Z,101320.50
2018-03-26T17:45:16.923Z,101322.45
2018-03-26T17:47:45.786Z,101311.05
2018-03-26T17:50:14.580Z,101316.47
2018-03-26T17:52:43.320Z,101315.69
2018-03-26T17:55:12.497Z,101321.06
2018-03-26T17:57:41.160Z,101323.48
2018-03-26T18:00:13.836Z,101328.28
2018-03-26T18:02:45.367Z,101326.25
2018-03-26T18:05:16.017Z,101327.73
2018-03-26T18:07:44.957Z,101325.92
2018-03-26T18:10:14.974Z,101330.91
2018-03-26T18:12:43.349Z,101332.05
2018-03-26T18:15:12.706Z,101334.30
2018-03-26T18:17:41.197Z,101338.08
2018-03-26T18:20:11.522Z,101340.62
2018-03-26T18:22:40.751Z,101344.81
2018-03-26T18:25:09.636Z,101343.06
2018-03-26T18:27:38.598Z,101341.34
2018-03-26T18:30:07.047Z,101341.02
2018-03-26T18:32:35.877Z,101345.31
2018-03-26T18:35:05.654Z,101339.65
2018-03-26T18:37:34.816Z,101353.43
2018-03-26T18:40:03.588Z,101345.61
2018-03-26T18:42:32.826Z,101356.61
2018-03-26T18:45:03.094Z,101356.32
2018-03-26T18:47:32.354Z,101348.08
2018-03-26T18:50:01.189Z,101358.67
2018-03-26T18:52:30.381Z,101357.02
2018-03-26T18:54:59.930Z,101350.53
2018-03-26T18:57:30.787Z,101353.42
2018-03-26T18:59:59.540Z,101354.02
2018-03-26T19:02:28.988Z,101353.69
2018-03-26T19:04:58.548Z,101357.34
2018-03-26T19:07:27.301Z,101354.95
2018-03-26T19:09:56.540Z,101351.87
2018-03-26T19:12:25.340Z,101354.12
2018-03-26T19:14:54.316Z,101357.23
2018-03-26T19:17:23.518Z,101364.39
2018-03-26T19:19:52.062Z,101356.34
2018-03-26T19:22:21.807Z,101373.56
2018-03-26T19:24:50.561Z,101363.93
2018-03-26T19:27:19.113Z,101370.25
2018-03-26T19:29:49.102Z,101372.41
2018-03-26T19:32:17.517Z,101372.47
2018-03-26T19:34:46.329Z,101373.55
2018-03-26T19:37:14.818Z,101377.45
2018-03-26T19:39:43.339Z,101377.17
2018-03-26T19:42:12.068Z,101379.70
2018-03-26T19:44:40.966Z,101381.24
2018-03-26T19:47:09.751Z,101384.62
2018-03-26T19:49:38.999Z,101388.11
2018-03-26T19:52:08.341Z,101389.17
2018-03-26T19:54:37.204Z,101386.52
2018-03-26T19:57:07.792Z,101380.58
2018-03-26T19:59:36.466Z,101382.23
2018-03-26T20:02:05.639Z,101376.50
2018-03-26T20:04:37.374Z,101388.25
2018-03-26T20:07:06.766Z,101387.10
2018-03-26T20:09:35.829Z,101387.23
2018-03-26T20:12:05.564Z,101387.10
2018-03-26T20:14:35.144Z,101384.36
2018-03-26T20:17:05.007Z,101385.34
2018-03-26T20:19:35.008Z,101383.16
2018-03-26T20:22:03.849Z,101380.58
2018-03-26T20:24:32.570Z,101389.72
2018-03-26T20:27:01.478Z,101385.77
2018-03-26T20:29:30.369Z,101383.52
2018-03-26T20:32:00.652Z,101382.27
2018-03-26T20:34:30.096Z,101376.41
2018-03-26T20:36:58.675Z,101382.95
2018-03-26T20:39:27.988Z,101386.51
2018-03-26T20:41:58.253Z,101382.33
2018-03-26T20:44:27.159Z,101375.64
2018-03-26T20:46:56.048Z,101379.03
2018-03-26T20:49:25.517Z,101378.55
2018-03-26T20:51:54.542Z,101379.74
2018-03-26T20:54:23.342Z,101377.03
2018-03-26T20:56:53.702Z,101381.92
2018-03-26T20:59:22.247Z,101375.64
2018-03-26T21:01:50.722Z,101386.83
2018-03-26T21:04:19.239Z,101384.08
2018-03-26T21:06:48.085Z,101378.91
2018-03-26T21:09:16.828Z,101387.84
2018-03-26T21:11:45.500Z,101390.58
2018-03-26T21:14:13.957Z,101388.66
2018-03-26T21:16:43.359Z,101394.69
2018-03-26T21:19:13.023Z,101392.91
2018-03-26T21:21:41.677Z,101392.67
2018-03-26T21:24:10.137Z,101394.38
2018-03-26T21:26:39.005Z,101383.65
2018-03-26T21:29:07.582Z,101388.59
2018-03-26T21:31:35.936Z,101392.02
2018-03-26T21:34:04.440Z,101387.70
2018-03-26T21:36:32.861Z,101386.47
2018-03-26T21:39:01.266Z,101384.42
2018-03-26T21:41:29.876Z,101385.78
2018-03-26T21:43:59.757Z,101391.73
2018-03-26T21:46:28.648Z,101385.89
2018-03-26T21:48:57.664Z,101384.66
2018-03-26T21:51:27.151Z,101393.30
2018-03-26T21:53:56.829Z,101386.67
2018-03-26T21:56:27.106Z,101391.59
2018-03-26T21:58:56.286Z,101389.02
2018-03-26T22:01:25.177Z,101391.16
2018-03-26T22:03:54.193Z,101386.65
2018-03-26T22:06:23.209Z,101384.97
2018-03-26T22:08:51.971Z,101372.92
2018-03-26T22:11:20.526Z,101382.66
2018-03-26T22:13:49.388Z,101384.99
2018-03-26T22:16:18.174Z,101389.47
2018-03-26T22:18:46.824Z,101373.67
2018-03-26T22:21:15.465Z,101377.62
2018-03-26T22:23:44.452Z,101379.95
2018-03-26T22:26:13.021Z,101373.98
2018-03-26T22:28:41.574Z,101375.31
2018-03-26T22:31:09.939Z,101373.23
2018-03-26T22:33:38.395Z,101377.62
2018-03-26T22:36:06.866Z,101377.72
2018-03-26T22:38:35.457Z,101379.13
2018-03-26T22:41:04.172Z,101382.77
2018-03-26T22:43:32.783Z,101378.77
2018-03-26T22:46:01.842Z,101385.38
2018-03-26T22:48:30.599Z,101372.58
2018-03-26T22:50:59.034Z,101377.56
2018-03-26T22:53:27.641Z,101377.65
2018-03-26T22:55:56.392Z,101372.85
2018-03-26T22:58:24.979Z,101388.33
2018-03-26T23:00:53.425Z,101385.77
2018-03-26T23:03:21.983Z,101378.32
2018-03-26T23:05:50.319Z,101379.97
2018-03-26T23:08:18.678Z,101383.96
2018-03-26T23:10:47.466Z,101387.67
2018-03-26T23:13:15.875Z,101381.25
2018-03-26T23:15:44.428Z,101386.32
2018-03-26T23:18:13.297Z,101380.41
2018-03-26T23:20:42.017Z,101386.02
2018-03-26T23:23:10.376Z,101386.61
2018-03-26T23:25:39.740Z,101391.60
2018-03-26T23:28:08.071Z,101383.82
2018-03-26T23:30:36.470Z,101386.63
2018-03-26T23:33:06.268Z,101382.98
2018-03-26T23:35:34.615Z,101383.52
2018-03-26T23:38:03.383Z,101384.48
2018-03-26T23:40:32.498Z,101389.67
2018-03-26T23:43:00.873Z,101380.70
2018-03-26T23:45:29.455Z,101380.48
2018-03-26T23:47:58.818Z,101372.36
2018-03-26T23:50:27.275Z,101374.92
2018-03-26T23:52:55.694Z,101375.13
2018-03-26T23:55:24.511Z,101369.95
2018-03-26T23:57:53.103Z,101371.75
