createdAt,value
2019-02-06T00:00:09.643Z,53.65
2019-02-06T00:01:29.528Z,53.84
2019-02-06T00:02:39.510Z,53.18
2019-02-06T00:03:49.469Z,53.84
2019-02-06T00:04:59.190Z,53.27
2019-02-06T00:06:20.398Z,53.08
2019-02-06T00:07:30.914Z,53.27
2019-02-06T00:08:41.745Z,53.37
2019-02-06T00:09:52.450Z,53.56
2019-02-06T00:11:03.607Z,53.37
2019-02-06T00:12:14.210Z,53.37
2019-02-06T00:13:24.410Z,53.46
2019-02-06T00:14:34.746Z,53.37
2019-02-06T00:15:45.333Z,53.18
2019-02-06T00:16:56.014Z,53.65
2019-02-06T00:18:06.382Z,53.18
2019-02-06T00:19:15.741Z,53.37
2019-02-06T00:20:25.818Z,53.08
2019-02-06T00:21:35.780Z,53.18
2019-02-06T00:22:45.495Z,53.18
2019-02-06T00:23:55.455Z,53.08
2019-02-06T00:25:05.157Z,53.27
2019-02-06T00:26:14.891Z,53.46
2019-02-06T00:27:24.612Z,53.46
2019-02-06T00:28:34.569Z,53.94
2019-02-06T00:29:44.281Z,53.65
2019-02-06T00:30:53.521Z,54.13
2019-02-06T00:32:03.242Z,54.32
2019-02-06T00:33:13.026Z,53.75
2019-02-06T00:34:22.739Z,54.13
2019-02-06T00:35:31.954Z,54.13
2019-02-06T00:36:41.647Z,54.22
2019-02-06T00:37:51.114Z,54.22
2019-02-06T00:39:00.565Z,54.32
2019-02-06T00:40:10.281Z,54.41
2019-02-06T00:41:19.759Z,54.41
2019-02-06T00:42:29.484Z,54.41
2019-02-06T00:43:39.187Z,54.13
2019-02-06T00:44:48.887Z,53.94
2019-02-06T00:45:58.859Z,53.75
2019-02-06T00:47:08.324Z,54.13
2019-02-06T00:48:18.386Z,53.56
2019-02-06T00:49:28.123Z,54.13
2019-02-06T00:50:37.827Z,54.13
2019-02-06T00:51:47.802Z,53.65
2019-02-06T00:52:57.517Z,53.56
2019-02-06T00:54:07.079Z,53.84
2019-02-06T00:55:17.055Z,54.22
2019-02-06T00:56:26.784Z,54.22
2019-02-06T00:57:36.508Z,54.03
2019-02-06T00:58:46.482Z,53.75
2019-02-06T00:59:58.364Z,54.13
2019-02-06T01:01:08.302Z,53.84
2019-02-06T01:02:17.767Z,54.15
2019-02-06T01:03:27.379Z,54.34
2019-02-06T01:04:37.330Z,54.06
2019-02-06T01:05:46.807Z,54.5
2019-02-06T01:06:56.256Z,53.75
2019-02-06T01:08:05.963Z,53.65
2019-02-06T01:09:15.683Z,53.27
2019-02-06T01:10:25.403Z,53.37
2019-02-06T01:11:35.365Z,53.18
2019-02-06T01:12:45.325Z,53.27
2019-02-06T01:13:55.282Z,53.65
2019-02-06T01:15:04.982Z,54.03
2019-02-06T01:16:14.433Z,53.84
2019-02-06T01:17:25.888Z,53.65
2019-02-06T01:18:35.755Z,54.32
2019-02-06T01:19:45.465Z,53.94
2019-02-06T01:20:54.946Z,53.94
2019-02-06T01:22:04.920Z,53.94
2019-02-06T01:23:16.267Z,53.65
2019-02-06T01:24:26.116Z,53.58
2019-02-06T01:25:36.097Z,53.75
2019-02-06T01:26:45.827Z,53.77
2019-02-06T01:27:55.521Z,53.65
2019-02-06T01:29:04.995Z,53.65
2019-02-06T01:30:14.458Z,53.84
2019-02-06T01:31:24.153Z,53.65
2019-02-06T01:32:34.107Z,53.56
2019-02-06T01:33:44.050Z,53.65
2019-02-06T01:34:53.505Z,53.94
2019-02-06T01:36:03.212Z,54.03
2019-02-06T01:37:12.922Z,53.46
2019-02-06T01:38:22.624Z,53.84
2019-02-06T01:39:31.830Z,53.18
2019-02-06T01:40:41.028Z,53.37
2019-02-06T01:41:51.060Z,52.8
2019-02-06T01:43:01.028Z,52.61
2019-02-06T01:44:10.789Z,52.7
2019-02-06T01:45:20.611Z,52.61
2019-02-06T01:46:31.217Z,52.51
2019-02-06T01:47:41.468Z,52.98
2019-02-06T01:48:51.540Z,52.89
2019-02-06T01:50:01.636Z,52.89
2019-02-06T01:51:12.155Z,52.42
2019-02-06T01:52:22.691Z,52.14
2019-02-06T01:53:33.033Z,52.04
2019-02-06T01:54:43.250Z,52.51
2019-02-06T01:55:53.148Z,52.51
2019-02-06T01:57:03.310Z,52.51
2019-02-06T01:58:13.229Z,52.61
2019-02-06T01:59:22.674Z,52.33
2019-02-06T02:00:32.668Z,52.51
2019-02-06T02:01:42.609Z,51.85
2019-02-06T02:02:52.306Z,52.04
2019-02-06T02:04:02.018Z,52.42
2019-02-06T02:05:11.508Z,52.23
2019-02-06T02:06:20.955Z,52.23
2019-02-06T02:07:30.934Z,51.85
2019-02-06T02:08:40.617Z,51.18
2019-02-06T02:09:49.815Z,52.04
2019-02-06T02:10:59.007Z,51.37
2019-02-06T02:12:08.987Z,51.66
2019-02-06T02:13:18.687Z,50.9
2019-02-06T02:14:28.634Z,51.37
2019-02-06T02:15:38.082Z,50.9
2019-02-06T02:16:47.793Z,50.81
2019-02-06T02:17:57.756Z,50.99
2019-02-06T02:19:07.457Z,50.81
2019-02-06T02:20:17.419Z,50.05
2019-02-06T02:21:26.880Z,50.15
2019-02-06T02:22:36.946Z,50.52
2019-02-06T02:23:46.919Z,49.95
2019-02-06T02:24:56.642Z,49.67
2019-02-06T02:26:06.366Z,49.86
2019-02-06T02:27:15.837Z,49.76
2019-02-06T02:28:25.547Z,49.1
2019-02-06T02:29:35.277Z,49.29
2019-02-06T02:30:44.871Z,49.01
2019-02-06T02:31:54.594Z,48.51
2019-02-06T02:33:04.576Z,48.63
2019-02-06T02:34:14.042Z,48.51
2019-02-06T02:35:23.497Z,48.22
2019-02-06T02:36:33.449Z,47.47
2019-02-06T02:37:43.434Z,47.56
2019-02-06T02:38:53.400Z,47.66
2019-02-06T02:40:03.126Z,47.28
2019-02-06T02:41:13.132Z,47.37
2019-02-06T02:42:23.084Z,46.99
2019-02-06T02:43:33.074Z,46.61
2019-02-06T02:44:43.027Z,46.42
2019-02-06T02:45:52.986Z,46.33
2019-02-06T02:47:02.698Z,46.42
2019-02-06T02:48:12.808Z,46.23
2019-02-06T02:49:22.768Z,46.23
2019-02-06T02:50:32.744Z,45.95
2019-02-06T02:51:44.317Z,45.57
2019-02-06T02:52:54.518Z,45.76
2019-02-06T02:54:04.495Z,46.33
2019-02-06T02:55:14.250Z,46.04
2019-02-06T02:56:24.240Z,46.23
2019-02-06T02:57:34.225Z,46.04
2019-02-06T02:58:44.184Z,45.48
2019-02-06T02:59:53.657Z,44.81
2019-02-06T03:01:03.117Z,45.29
2019-02-06T03:02:12.831Z,44.72
2019-02-06T03:03:22.551Z,44.91
2019-02-06T03:04:32.013Z,45.38
2019-02-06T03:05:41.966Z,46.23
2019-02-06T03:06:51.695Z,45.1
2019-02-06T03:08:01.163Z,45.1
2019-02-06T03:09:11.332Z,45
2019-02-06T03:10:21.309Z,44.43
2019-02-06T03:11:31.028Z,44.62
2019-02-06T03:12:40.735Z,44.62
2019-02-06T03:13:50.446Z,44.72
2019-02-06T03:14:59.938Z,44.53
2019-02-06T03:16:09.894Z,44.72
2019-02-06T03:17:20.136Z,44.62
2019-02-06T03:18:30.463Z,44.72
2019-02-06T03:19:40.587Z,44.62
2019-02-06T03:20:50.847Z,43.87
2019-02-06T03:22:01.012Z,43.39
2019-02-06T03:23:11.454Z,43.87
2019-02-06T03:24:21.986Z,43.11
2019-02-06T03:25:32.007Z,43.77
2019-02-06T03:26:42.868Z,43.3
2019-02-06T03:27:53.526Z,43.77
2019-02-06T03:29:03.815Z,43.3
2019-02-06T03:30:14.067Z,43.2
2019-02-06T03:31:23.810Z,43.01
2019-02-06T03:32:33.816Z,43.01
2019-02-06T03:33:43.802Z,43.87
2019-02-06T03:34:53.806Z,43.2
2019-02-06T03:36:03.753Z,43.11
2019-02-06T03:37:13.754Z,43.01
2019-02-06T03:38:23.226Z,43.68
2019-02-06T03:39:33.208Z,43.68
2019-02-06T03:40:42.920Z,43.49
2019-02-06T03:41:52.879Z,43.11
2019-02-06T03:43:02.590Z,43.3
2019-02-06T03:44:12.057Z,43.3
2019-02-06T03:45:21.660Z,43.77
2019-02-06T03:46:31.657Z,43.87
2019-02-06T03:47:41.638Z,43.58
2019-02-06T03:48:51.601Z,43.87
2019-02-06T03:50:01.562Z,43.77
2019-02-06T03:51:11.272Z,43.87
2019-02-06T03:52:21.230Z,43.68
2019-02-06T03:53:30.939Z,43.77
2019-02-06T03:54:40.888Z,44.15
2019-02-06T03:55:50.342Z,44.72
2019-02-06T03:56:59.790Z,45
2019-02-06T03:58:09.557Z,44.81
2019-02-06T03:59:19.261Z,44.72
2019-02-06T04:00:29.217Z,45.19
2019-02-06T04:01:38.438Z,45.48
2019-02-06T04:02:48.489Z,45.19
2019-02-06T04:03:58.465Z,45.86
2019-02-06T04:05:08.447Z,45.29
2019-02-06T04:06:18.461Z,45.29
2019-02-06T04:07:28.438Z,45.19
2019-02-06T04:08:38.410Z,45.95
2019-02-06T04:09:48.373Z,45.95
2019-02-06T04:10:58.079Z,45.95
2019-02-06T04:12:07.792Z,45.95
2019-02-06T04:13:17.523Z,46.14
2019-02-06T04:14:27.237Z,45.19
2019-02-06T04:15:36.711Z,45.57
2019-02-06T04:16:46.170Z,46.14
2019-02-06T04:17:56.937Z,45.57
2019-02-06T04:19:06.652Z,46.71
2019-02-06T04:20:15.868Z,46.23
2019-02-06T04:21:25.322Z,46.71
2019-02-06T04:22:35.033Z,47.28
2019-02-06T04:23:44.795Z,46.9
2019-02-06T04:24:54.758Z,47.47
2019-02-06T04:26:04.762Z,47.18
2019-02-06T04:27:14.484Z,46.61
2019-02-06T04:28:24.495Z,46.71
2019-02-06T04:29:33.964Z,47.09
2019-02-06T04:30:43.444Z,46.33
2019-02-06T04:31:53.157Z,46.61
2019-02-06T04:33:03.120Z,46.99
2019-02-06T04:34:13.284Z,47.47
2019-02-06T04:35:23.003Z,48.51
2019-02-06T04:36:32.775Z,48.22
2019-02-06T04:37:42.228Z,48.32
2019-02-06T04:38:51.439Z,47.66
2019-02-06T04:40:01.406Z,47.66
2019-02-06T04:41:10.875Z,47.66
2019-02-06T04:42:20.850Z,47.18
2019-02-06T04:43:30.821Z,47.66
2019-02-06T04:44:40.542Z,47.47
2019-02-06T04:45:50.250Z,47.94
2019-02-06T04:46:59.989Z,47.56
2019-02-06T04:48:09.459Z,48.13
2019-02-06T04:49:19.182Z,47.85
2019-02-06T04:50:28.875Z,47.66
2019-02-06T04:51:38.590Z,47.66
2019-02-06T04:52:48.597Z,47.94
2019-02-06T04:53:58.558Z,48.13
2019-02-06T04:55:08.270Z,47.75
2019-02-06T04:56:18.238Z,47.56
2019-02-06T04:57:28.537Z,47.47
2019-02-06T04:58:38.985Z,47.75
2019-02-06T04:59:49.533Z,47.28
2019-02-06T05:00:59.829Z,47.28
2019-02-06T05:02:10.627Z,47.66
2019-02-06T05:03:21.516Z,47.66
2019-02-06T05:04:33.720Z,47.56
2019-02-06T05:05:44.201Z,47.75
2019-02-06T05:06:54.568Z,47.94
2019-02-06T05:08:04.736Z,47.66
2019-02-06T05:09:14.457Z,48.32
2019-02-06T05:10:23.890Z,48.6
2019-02-06T05:11:33.589Z,48.79
2019-02-06T05:12:43.029Z,48.41
2019-02-06T05:13:52.774Z,48.7
2019-02-06T05:15:02.141Z,48.7
2019-02-06T05:16:11.641Z,48.98
2019-02-06T05:17:21.610Z,49.17
2019-02-06T05:18:31.066Z,48.22
2019-02-06T05:19:41.075Z,48.7
2019-02-06T05:20:51.077Z,48.7
2019-02-06T05:22:00.838Z,49.08
2019-02-06T05:23:10.993Z,49.08
2019-02-06T05:24:20.462Z,49.08
2019-02-06T05:25:30.175Z,48.89
2019-02-06T05:26:39.888Z,48.89
2019-02-06T05:27:49.089Z,48.98
2019-02-06T05:28:58.803Z,49.46
2019-02-06T05:30:08.540Z,49.36
2019-02-06T05:31:17.998Z,49.93
2019-02-06T05:32:27.828Z,50.02
2019-02-06T05:33:37.863Z,50.12
2019-02-06T05:34:47.825Z,49.74
2019-02-06T05:35:57.044Z,49.84
2019-02-06T05:37:07.038Z,49.84
2019-02-06T05:38:16.770Z,51.26
2019-02-06T05:39:26.236Z,51.82
2019-02-06T05:40:35.731Z,51.92
2019-02-06T05:41:45.460Z,52.01
2019-02-06T05:42:55.566Z,52.77
2019-02-06T05:44:04.776Z,52.68
2019-02-06T05:45:14.824Z,52.48
2019-02-06T05:46:24.565Z,52.87
2019-02-06T05:47:34.282Z,52.39
2019-02-06T05:48:43.909Z,53.44
2019-02-06T05:49:57.071Z,53.81
2019-02-06T05:51:06.825Z,53.91
2019-02-06T05:52:16.883Z,53.72
2019-02-06T05:53:26.598Z,53.63
2019-02-06T05:54:36.056Z,53.63
2019-02-06T05:55:46.048Z,54.19
2019-02-06T05:56:56.057Z,53.81
2019-02-06T05:58:05.928Z,53.91
2019-02-06T05:59:15.874Z,55.52
2019-02-06T06:00:25.569Z,54.86
2019-02-06T06:01:35.289Z,55.05
2019-02-06T06:02:45.247Z,54.95
2019-02-06T06:03:55.221Z,54.86
2019-02-06T06:05:05.180Z,55.05
2019-02-06T06:06:14.911Z,55.14
2019-02-06T06:07:24.932Z,55.24
2019-02-06T06:08:47.277Z,56.37
2019-02-06T06:09:56.754Z,56.37
2019-02-06T06:11:06.734Z,57.6
2019-02-06T06:12:16.708Z,57.51
2019-02-06T06:13:26.431Z,57.6
2019-02-06T06:14:36.389Z,57.89
2019-02-06T06:15:46.372Z,57.51
2019-02-06T06:16:56.099Z,57.32
2019-02-06T06:18:05.645Z,58.65
2019-02-06T06:19:15.412Z,58.07
2019-02-06T06:20:25.384Z,58.84
2019-02-06T06:21:34.953Z,59.41
2019-02-06T06:22:45.042Z,59.78
2019-02-06T06:23:55.012Z,60.25
2019-02-06T06:25:04.977Z,59.5
2019-02-06T06:26:14.962Z,59.31
2019-02-06T06:27:24.429Z,59.41
2019-02-06T06:28:34.187Z,59.59
2019-02-06T06:29:44.146Z,58.84
2019-02-06T06:30:53.874Z,58.65
2019-02-06T06:32:03.592Z,59.97
2019-02-06T06:33:13.724Z,59.59
2019-02-06T06:34:23.811Z,59.97
2019-02-06T06:35:33.928Z,59.41
2019-02-06T06:36:44.280Z,60.25
2019-02-06T06:38:05.104Z,60.35
2019-02-06T06:39:15.083Z,60.35
2019-02-06T06:40:25.090Z,60.35
2019-02-06T06:41:35.122Z,60.16
2019-02-06T06:42:44.851Z,60.16
2019-02-06T06:43:54.340Z,60.06
2019-02-06T06:45:04.299Z,60.64
2019-02-06T06:46:13.995Z,60.83
2019-02-06T06:47:23.454Z,60.35
2019-02-06T06:48:33.431Z,60.92
2019-02-06T06:49:43.402Z,60.64
2019-02-06T06:50:53.370Z,60.54
2019-02-06T06:52:06.350Z,60.64
2019-02-06T06:53:16.114Z,60.73
2019-02-06T06:54:25.838Z,60.64
2019-02-06T06:55:37.690Z,60.64
2019-02-06T06:56:47.638Z,60.44
2019-02-06T06:57:57.353Z,61.49
2019-02-06T06:59:06.799Z,61.02
2019-02-06T07:00:16.754Z,62.15
2019-02-06T07:01:26.203Z,62.05
2019-02-06T07:02:35.906Z,62.15
2019-02-06T07:03:45.848Z,61.87
2019-02-06T07:04:55.329Z,62.62
2019-02-06T07:06:04.792Z,63.2
2019-02-06T07:07:14.790Z,63.01
2019-02-06T07:08:24.487Z,62.91
2019-02-06T07:09:33.973Z,63.79
2019-02-06T07:10:43.932Z,63.76
2019-02-06T07:11:53.637Z,64.04
2019-02-06T07:13:03.102Z,64.04
2019-02-06T07:14:13.073Z,64.42
2019-02-06T07:15:22.790Z,65.03
2019-02-06T07:16:32.243Z,65.41
2019-02-06T07:17:41.939Z,64.93
2019-02-06T07:18:51.636Z,65.31
2019-02-06T07:20:01.614Z,65.03
2019-02-06T07:21:11.303Z,64.42
2019-02-06T07:22:20.501Z,64.74
2019-02-06T07:23:30.470Z,66.54
2019-02-06T07:24:40.189Z,66.07
2019-02-06T07:25:50.013Z,66.07
2019-02-06T07:26:59.714Z,66.64
2019-02-06T07:28:09.690Z,67.11
2019-02-06T07:29:19.403Z,67.58
2019-02-06T07:30:29.430Z,67.58
2019-02-06T07:31:39.151Z,69.38
2019-02-06T07:32:48.854Z,68.82
2019-02-06T07:33:58.575Z,69.48
2019-02-06T07:35:08.547Z,69.77
2019-02-06T07:36:18.536Z,69.86
2019-02-06T07:37:28.248Z,69.48
2019-02-06T07:38:38.192Z,69.77
2019-02-06T07:39:47.900Z,70.9
2019-02-06T07:40:57.863Z,71.85
2019-02-06T07:42:07.814Z,71
2019-02-06T07:43:17.520Z,71.38
2019-02-06T07:44:27.357Z,72.42
2019-02-06T07:45:36.824Z,72.23
2019-02-06T07:46:46.656Z,72.61
2019-02-06T07:47:56.631Z,72.42
2019-02-06T07:49:06.585Z,72.99
2019-02-06T07:50:16.296Z,72.99
2019-02-06T07:51:25.519Z,73.37
2019-02-06T07:52:35.247Z,73.46
2019-02-06T07:53:44.683Z,73.84
2019-02-06T07:54:54.262Z,73.94
2019-02-06T07:56:04.034Z,74.32
2019-02-06T07:57:14.049Z,75.26
2019-02-06T07:58:23.672Z,75.55
2019-02-06T07:59:33.714Z,75.17
2019-02-06T08:00:43.823Z,75.64
2019-02-06T08:01:54.258Z,76.03
2019-02-06T08:03:04.686Z,76.4
2019-02-06T08:04:14.882Z,76.4
2019-02-06T08:05:25.164Z,76.4
2019-02-06T08:06:35.660Z,77.35
2019-02-06T08:07:46.544Z,77.45
2019-02-06T08:08:56.594Z,77.16
2019-02-06T08:10:06.772Z,76.78
2019-02-06T08:11:17.272Z,77.73
2019-02-06T08:12:26.916Z,77.54
2019-02-06T08:13:36.884Z,77.73
2019-02-06T08:14:46.866Z,78.49
2019-02-06T08:15:56.054Z,78.3
2019-02-06T08:17:05.568Z,78.58
2019-02-06T08:18:15.291Z,78.77
2019-02-06T08:19:25.002Z,79.34
2019-02-06T08:20:34.707Z,79.34
2019-02-06T08:21:44.669Z,79.53
2019-02-06T08:22:57.211Z,79.82
2019-02-06T08:24:07.192Z,79.66
2019-02-06T08:25:16.675Z,80.24
2019-02-06T08:26:26.179Z,79.66
2019-02-06T08:27:35.873Z,80.14
2019-02-06T08:28:45.596Z,80.14
2019-02-06T08:29:55.290Z,80.52
2019-02-06T08:31:05.005Z,80.33
2019-02-06T08:32:14.718Z,80.43
2019-02-06T08:33:24.784Z,80.52
2019-02-06T08:34:34.754Z,80.62
2019-02-06T08:35:44.219Z,80.62
2019-02-06T08:36:54.268Z,81.18
2019-02-06T08:38:03.985Z,81.27
2019-02-06T08:39:13.453Z,81.24
2019-02-06T08:40:23.165Z,81.37
2019-02-06T08:41:33.136Z,81.09
2019-02-06T08:42:42.842Z,81.27
2019-02-06T08:43:52.300Z,81.27
2019-02-06T08:45:04.801Z,81.27
2019-02-06T08:46:14.525Z,81.66
2019-02-06T08:47:24.268Z,81.56
2019-02-06T08:48:34.270Z,82.13
2019-02-06T08:49:43.970Z,81.85
2019-02-06T08:50:53.180Z,81.66
2019-02-06T08:52:03.136Z,82.42
2019-02-06T08:53:12.598Z,82.04
2019-02-06T08:54:22.922Z,81.85
2019-02-06T08:55:32.905Z,82.23
2019-02-06T08:56:42.878Z,82.23
2019-02-06T08:57:52.598Z,82.7
2019-02-06T08:59:02.306Z,82.79
2019-02-06T09:00:11.293Z,83.36
2019-02-06T09:01:21.251Z,82.89
2019-02-06T09:02:30.479Z,83.27
2019-02-06T09:03:40.482Z,82.98
2019-02-06T09:04:57.707Z,83.55
2019-02-06T09:06:10.581Z,83.17
2019-02-06T09:07:20.045Z,83.94
2019-02-06T09:08:29.549Z,83.65
2019-02-06T09:09:39.001Z,84.31
2019-02-06T09:10:51.335Z,84.22
2019-02-06T09:12:01.291Z,83.84
2019-02-06T09:13:11.260Z,83.74
2019-02-06T09:14:21.248Z,83.94
2019-02-06T09:15:31.463Z,84.03
2019-02-06T09:16:41.608Z,83.97
2019-02-06T09:17:52.106Z,83.97
2019-02-06T09:19:02.169Z,84.17
2019-02-06T09:20:13.247Z,84.26
2019-02-06T09:21:23.769Z,84.83
2019-02-06T09:22:33.710Z,84.59
2019-02-06T09:23:43.634Z,85.02
2019-02-06T09:24:54.029Z,84.83
2019-02-06T09:26:04.251Z,84.92
2019-02-06T09:27:14.250Z,84.83
2019-02-06T09:28:24.201Z,84.83
2019-02-06T09:29:33.661Z,85.49
2019-02-06T09:30:43.369Z,85.68
2019-02-06T09:31:53.363Z,85.4
2019-02-06T09:33:04.854Z,85.59
2019-02-06T09:34:14.351Z,85.97
2019-02-06T09:35:23.804Z,85.78
2019-02-06T09:36:33.594Z,86.16
2019-02-06T09:37:43.565Z,86.35
2019-02-06T09:38:53.038Z,85.11
2019-02-06T09:40:13.744Z,86.07
2019-02-06T09:41:23.565Z,86.16
2019-02-06T09:42:33.578Z,86.07
2019-02-06T09:43:43.291Z,86.25
2019-02-06T09:44:52.780Z,86.44
2019-02-06T09:46:02.489Z,86.35
2019-02-06T09:47:12.450Z,86.44
2019-02-06T09:48:22.931Z,86.54
2019-02-06T09:49:32.395Z,86.54
2019-02-06T09:50:44.555Z,86.91
2019-02-06T09:51:54.119Z,86.91
2019-02-06T09:53:03.827Z,86.72
2019-02-06T09:54:13.531Z,86.07
2019-02-06T09:55:23.479Z,87.11
2019-02-06T09:56:32.701Z,86.96
2019-02-06T09:57:42.401Z,87.24
2019-02-06T09:58:52.456Z,86.87
2019-02-06T10:00:01.939Z,87.43
2019-02-06T10:01:11.161Z,88.01
2019-02-06T10:02:24.330Z,87.05
2019-02-06T10:03:33.791Z,87.82
2019-02-06T10:04:43.251Z,87.72
2019-02-06T10:05:53.202Z,87.82
2019-02-06T10:07:02.414Z,88.1
2019-02-06T10:08:11.368Z,87.91
2019-02-06T10:09:25.588Z,87.72
2019-02-06T10:10:35.131Z,88.1
2019-02-06T10:11:44.912Z,87.72
2019-02-06T10:12:54.869Z,87.82
2019-02-06T10:14:04.859Z,87.72
2019-02-06T10:15:14.331Z,88.2
2019-02-06T10:16:24.272Z,87.91
2019-02-06T10:17:36.133Z,88.48
2019-02-06T10:18:46.014Z,88.1
2019-02-06T10:19:55.472Z,87.62
2019-02-06T10:21:05.299Z,88.76
2019-02-06T10:22:15.249Z,88.48
2019-02-06T10:23:25.319Z,88.39
2019-02-06T10:24:35.285Z,88.2
2019-02-06T10:25:45.561Z,88.2
2019-02-06T10:26:59.410Z,88.01
2019-02-06T10:28:10.029Z,89.05
2019-02-06T10:29:20.905Z,88.57
2019-02-06T10:30:31.624Z,88.39
2019-02-06T10:31:42.273Z,88.95
2019-02-06T10:32:52.368Z,88.57
2019-02-06T10:34:02.540Z,89.05
2019-02-06T10:35:12.593Z,89.05
2019-02-06T10:36:22.548Z,88.67
2019-02-06T10:37:32.517Z,89.05
2019-02-06T10:38:42.225Z,88.57
2019-02-06T10:39:51.932Z,88.76
2019-02-06T10:41:07.043Z,89.53
2019-02-06T10:42:16.511Z,88.48
2019-02-06T10:43:35.850Z,89.43
2019-02-06T10:44:45.690Z,89.33
2019-02-06T10:45:55.801Z,89.24
2019-02-06T10:47:05.536Z,89.05
2019-02-06T10:48:15.241Z,89.43
2019-02-06T10:49:25.264Z,89.14
2019-02-06T10:50:34.999Z,89.24
2019-02-06T10:51:44.444Z,89.24
2019-02-06T10:52:54.431Z,89.14
2019-02-06T10:54:04.186Z,89.72
2019-02-06T10:55:14.134Z,89.43
2019-02-06T10:56:23.870Z,88.76
2019-02-06T10:57:33.600Z,89.43
2019-02-06T10:58:43.053Z,88.95
2019-02-06T10:59:53.008Z,89.33
2019-02-06T11:01:03.141Z,88.95
2019-02-06T11:02:13.112Z,88.2
2019-02-06T11:03:23.083Z,88.48
2019-02-06T11:04:32.795Z,88.39
2019-02-06T11:05:42.872Z,87.72
2019-02-06T11:06:52.597Z,87.72
2019-02-06T11:08:02.298Z,87.34
2019-02-06T11:09:11.753Z,87.62
2019-02-06T11:10:21.468Z,86.39
2019-02-06T11:11:31.440Z,85.44
2019-02-06T11:12:41.381Z,84.01
2019-02-06T11:13:52.351Z,82.97
2019-02-06T11:15:02.078Z,81.45
2019-02-06T11:16:11.542Z,81.26
2019-02-06T11:17:20.999Z,78.61
2019-02-06T11:18:30.705Z,78.99
2019-02-06T11:19:42.968Z,77.18
2019-02-06T11:20:52.813Z,75.85
2019-02-06T11:22:02.022Z,75.38
2019-02-06T11:23:11.964Z,74.15
2019-02-06T11:24:21.681Z,71.96
2019-02-06T11:25:34.250Z,68.92
2019-02-06T11:26:43.987Z,69.96
2019-02-06T11:27:53.794Z,67.12
2019-02-06T11:29:03.842Z,62.66
2019-02-06T11:30:13.813Z,59.71
2019-02-06T11:31:24.223Z,55.73
2019-02-06T11:32:34.201Z,54.58
2019-02-06T11:33:44.763Z,60.47
2019-02-06T11:34:54.678Z,55.44
2019-02-06T11:36:07.946Z,52.56
2019-02-06T11:37:28.769Z,54.21
2019-02-06T11:38:38.723Z,56.29
2019-02-06T11:40:00.060Z,56.87
2019-02-06T11:41:09.770Z,54.39
2019-02-06T11:42:19.492Z,54.02
2019-02-06T11:43:31.974Z,53.73
2019-02-06T11:44:42.220Z,55.44
2019-02-06T11:45:51.978Z,54.58
2019-02-06T11:47:01.441Z,55.73
2019-02-06T11:48:11.395Z,55.44
2019-02-06T11:49:21.346Z,57.34
2019-02-06T11:50:30.554Z,56.1
2019-02-06T11:51:40.254Z,55.82
2019-02-06T11:52:49.974Z,56.29
2019-02-06T11:53:59.952Z,56.49
2019-02-06T11:55:11.178Z,54.49
2019-02-06T11:56:20.888Z,54.58
2019-02-06T11:57:30.870Z,55.63
2019-02-06T11:58:40.567Z,55.54
2019-02-06T11:59:53.012Z,54.97
2019-02-06T12:01:03.179Z,54.97
2019-02-06T12:02:13.140Z,54.02
2019-02-06T12:03:24.756Z,54.39
2019-02-06T12:04:34.226Z,54.68
2019-02-06T12:05:44.182Z,54.39
2019-02-06T12:06:54.113Z,54.3
2019-02-06T12:08:04.095Z,54.02
2019-02-06T12:09:15.619Z,54.87
2019-02-06T12:10:25.580Z,53.92
2019-02-06T12:11:35.534Z,54.68
2019-02-06T12:12:45.237Z,55.63
2019-02-06T12:13:55.365Z,54.49
2019-02-06T12:15:05.730Z,55.44
2019-02-06T12:16:15.618Z,54.78
2019-02-06T12:17:26.493Z,54.11
2019-02-06T12:18:36.948Z,52.22
2019-02-06T12:19:47.773Z,53.64
2019-02-06T12:20:58.245Z,50.51
2019-02-06T12:22:08.917Z,50.89
2019-02-06T12:23:31.527Z,51.07
2019-02-06T12:24:41.762Z,48.22
2019-02-06T12:25:51.232Z,48.22
2019-02-06T12:27:01.200Z,43.38
2019-02-06T12:28:10.678Z,44.24
2019-02-06T12:29:20.163Z,45.19
2019-02-06T12:30:29.909Z,43.46
2019-02-06T12:31:39.753Z,41.58
2019-02-06T12:32:54.990Z,38.71
2019-02-06T12:34:04.704Z,36.34
2019-02-06T12:35:14.166Z,39
2019-02-06T12:36:23.869Z,40.53
2019-02-06T12:37:33.642Z,39.21
2019-02-06T12:38:55.463Z,37.86
2019-02-06T12:40:04.939Z,38.82
2019-02-06T12:41:25.956Z,39.97
2019-02-06T12:42:35.414Z,39.09
2019-02-06T12:43:45.116Z,36.44
2019-02-06T12:44:54.830Z,32.73
2019-02-06T12:46:06.759Z,30.46
2019-02-06T12:47:16.243Z,29.22
2019-02-06T12:48:26.442Z,28.66
2019-02-06T12:49:36.152Z,29.32
2019-02-06T12:50:46.102Z,29.32
2019-02-06T12:51:55.553Z,29.98
2019-02-06T12:53:05.283Z,30.55
2019-02-06T12:54:14.739Z,29.89
2019-02-06T12:55:24.452Z,28.08
2019-02-06T12:56:34.165Z,31.02
2019-02-06T12:57:43.617Z,29.32
2019-02-06T12:58:53.354Z,32.64
2019-02-06T13:00:03.081Z,28.66
2019-02-06T13:01:12.808Z,28.56
2019-02-06T13:02:22.811Z,28.47
2019-02-06T13:03:32.027Z,27.7
2019-02-06T13:04:41.738Z,27.04
2019-02-06T13:05:51.710Z,26.47
2019-02-06T13:07:02.692Z,27.7
2019-02-06T13:08:12.794Z,24.38
2019-02-06T13:09:25.063Z,23.24
2019-02-06T13:10:36.827Z,23.15
2019-02-06T13:11:46.803Z,23.91
2019-02-06T13:12:56.882Z,24.86
2019-02-06T13:14:06.949Z,23.44
2019-02-06T13:15:17.038Z,22.77
2019-02-06T13:16:27.419Z,23.91
2019-02-06T13:17:37.598Z,26.01
2019-02-06T13:18:48.524Z,25.71
2019-02-06T13:19:59.243Z,25.44
2019-02-06T13:21:09.867Z,25.24
2019-02-06T13:22:20.376Z,25.24
2019-02-06T13:23:30.335Z,24.95
2019-02-06T13:24:39.828Z,24.01
2019-02-06T13:25:49.789Z,24.1
2019-02-06T13:26:59.628Z,26.29
2019-02-06T13:28:09.597Z,26.38
2019-02-06T13:29:19.457Z,26.58
2019-02-06T13:30:29.186Z,26.96
2019-02-06T13:31:38.659Z,27.99
2019-02-06T13:32:48.240Z,31.02
2019-02-06T13:33:57.467Z,32.46
2019-02-06T13:35:07.197Z,30.65
2019-02-06T13:36:16.921Z,30.19
2019-02-06T13:37:26.401Z,29.13
2019-02-06T13:38:35.358Z,30.74
2019-02-06T13:39:45.317Z,30.65
2019-02-06T13:40:54.288Z,30.36
2019-02-06T13:42:07.815Z,29.14
2019-02-06T13:43:17.531Z,28.48
2019-02-06T13:44:27.250Z,29.14
2019-02-06T13:45:36.710Z,29.81
2019-02-06T13:46:55.609Z,29.24
2019-02-06T13:48:05.178Z,29.24
2019-02-06T13:49:14.877Z,31.13
2019-02-06T13:50:24.910Z,29.9
2019-02-06T13:51:34.121Z,30.38
2019-02-06T13:52:43.818Z,33.13
2019-02-06T13:53:53.275Z,33.23
2019-02-06T13:55:02.976Z,32.65
2019-02-06T13:56:12.937Z,30.28
2019-02-06T13:57:33.076Z,29.33
2019-02-06T13:58:43.126Z,30.76
2019-02-06T13:59:53.107Z,30.85
2019-02-06T14:01:02.974Z,30.94
2019-02-06T14:02:12.932Z,30.27
2019-02-06T14:03:22.888Z,29.22
2019-02-06T14:04:34.327Z,27.61
2019-02-06T14:05:46.502Z,26.28
2019-02-06T14:06:56.687Z,25.14
2019-02-06T14:08:05.907Z,24.01
2019-02-06T14:09:25.846Z,22.58
2019-02-06T14:10:37.204Z,22.01
2019-02-06T14:11:47.241Z,21.63
2019-02-06T14:12:57.474Z,20.59
2019-02-06T14:14:07.188Z,19.73
2019-02-06T14:15:17.162Z,18.5
2019-02-06T14:16:29.621Z,18.22
2019-02-06T14:17:39.105Z,18.41
2019-02-06T14:18:48.551Z,18.22
2019-02-06T14:20:00.978Z,17.74
2019-02-06T14:21:11.051Z,17.83
2019-02-06T14:22:21.075Z,16.98
2019-02-06T14:23:30.542Z,17.08
2019-02-06T14:24:40.260Z,16.32
2019-02-06T14:25:49.980Z,16.03
2019-02-06T14:26:59.587Z,16.51
2019-02-06T14:28:09.036Z,16.22
2019-02-06T14:29:18.477Z,15.28
2019-02-06T14:30:27.681Z,14.42
2019-02-06T14:31:37.388Z,12.9
2019-02-06T14:32:46.846Z,11.95
2019-02-06T14:33:56.547Z,11
2019-02-06T14:35:06.515Z,10.25
2019-02-06T14:36:15.731Z,9.67
2019-02-06T14:37:27.615Z,9.3
2019-02-06T14:38:37.774Z,8.82
2019-02-06T14:39:47.242Z,9.2
2019-02-06T14:41:07.918Z,9.39
2019-02-06T14:42:17.923Z,9.58
2019-02-06T14:43:27.880Z,9.2
2019-02-06T14:44:37.829Z,9.3
2019-02-06T14:45:47.550Z,9.3
2019-02-06T14:46:57.021Z,8.73
2019-02-06T14:48:06.994Z,8.44
2019-02-06T14:49:16.714Z,7.97
2019-02-06T14:50:26.188Z,7.97
2019-02-06T14:51:36.154Z,7.78
2019-02-06T14:52:45.868Z,7.68
2019-02-06T14:53:55.841Z,7.21
2019-02-06T14:55:05.558Z,6.64
2019-02-06T14:56:16.397Z,6.35
2019-02-06T14:57:26.167Z,6.54
2019-02-06T14:58:35.959Z,6.26
2019-02-06T14:59:45.498Z,5.5
2019-02-06T15:01:04.012Z,4.83
2019-02-06T15:02:14.021Z,4.17
2019-02-06T15:03:23.943Z,3.79
2019-02-06T15:04:33.648Z,3.32
2019-02-06T15:05:43.356Z,2.66
2019-02-06T15:06:53.180Z,2.37