createdAt,value
2023-01-20T00:00:12.055Z,0.00
2023-01-20T00:02:43.675Z,0.00
2023-01-20T00:05:12.587Z,0.00
2023-01-20T00:07:41.408Z,0.00
2023-01-20T00:10:12.692Z,0.10
2023-01-20T00:12:41.259Z,0.10
2023-01-20T00:15:11.396Z,0.10
2023-01-20T00:17:40.183Z,0.00
2023-01-20T00:20:10.367Z,0.00
2023-01-20T00:22:42.414Z,0.10
2023-01-20T00:25:12.950Z,0.10
2023-01-20T00:27:41.828Z,0.10
2023-01-20T00:30:11.749Z,0.10
2023-01-20T00:32:44.836Z,0.10
2023-01-20T00:35:14.010Z,0.10
2023-01-20T00:37:44.514Z,0.00
2023-01-20T00:40:15.128Z,0.10
2023-01-20T00:42:43.724Z,0.00
2023-01-20T00:45:13.385Z,0.00
2023-01-20T00:47:42.157Z,0.00
2023-01-20T00:50:11.969Z,0.00
2023-01-20T00:52:40.608Z,0.00
2023-01-20T00:55:09.882Z,-0.10
2023-01-20T00:57:39.778Z,-0.10
2023-01-20T01:00:09.536Z,-0.10
2023-01-20T01:02:39.903Z,-0.10
2023-01-20T01:05:08.878Z,-0.20
2023-01-20T01:07:37.386Z,-0.20
2023-01-20T01:10:06.729Z,-0.10
2023-01-20T01:12:35.264Z,-0.20
2023-01-20T01:15:05.734Z,-0.20
2023-01-20T01:17:34.474Z,-0.20
2023-01-20T01:20:03.083Z,-0.20
2023-01-20T01:22:33.695Z,-0.30
2023-01-20T01:25:02.228Z,-0.30
2023-01-20T01:27:31.814Z,-0.40
2023-01-20T01:30:00.349Z,-0.50
2023-01-20T01:32:30.532Z,-0.60
2023-01-20T01:34:59.104Z,-0.70
2023-01-20T01:37:29.051Z,-0.80
2023-01-20T01:39:57.616Z,-0.90
2023-01-20T01:42:27.704Z,-1.00
2023-01-20T01:45:25.749Z,-1.10
2023-01-20T02:16:35.493Z,-1.40
2023-01-20T02:19:22.132Z,-1.40
2023-01-20T02:22:07.178Z,-1.40
2023-01-20T02:25:11.739Z,-1.50
2023-01-20T02:28:21.732Z,-1.50
2023-01-20T02:31:04.097Z,-1.50
2023-01-20T02:33:40.449Z,-1.50
2023-01-20T02:36:12.128Z,-1.60
2023-01-20T02:38:45.441Z,-1.60
2023-01-20T02:41:24.503Z,-1.60
2023-01-20T02:43:59.009Z,-1.60
2023-01-20T02:46:33.302Z,-1.60
2023-01-20T02:49:12.529Z,-1.60
2023-01-20T02:51:45.435Z,-1.70
2023-01-20T02:54:18.185Z,-1.70
2023-01-20T02:56:48.117Z,-1.70
2023-01-20T02:59:21.408Z,-1.80
2023-01-20T03:01:52.927Z,-1.80
2023-01-20T03:04:27.806Z,-1.90
2023-01-20T03:06:59.655Z,-1.90
2023-01-20T03:09:34.104Z,-1.90
2023-01-20T03:12:08.720Z,-1.90
2023-01-20T03:14:37.286Z,-1.90
2023-01-20T03:17:06.097Z,-1.90
2023-01-20T03:19:36.872Z,-2.00
2023-01-20T03:50:37.517Z,-2.20
2023-01-20T03:53:13.927Z,-2.20
2023-01-20T03:55:47.516Z,-2.20
2023-01-20T03:58:20.722Z,-2.20
2023-01-20T04:00:52.245Z,-2.20
2023-01-20T04:03:24.794Z,-2.20
2023-01-20T04:05:55.438Z,-2.20
2023-01-20T04:08:27.805Z,-2.20
2023-01-20T04:10:59.139Z,-2.30
2023-01-20T04:13:27.745Z,-2.30
2023-01-20T04:15:57.806Z,-2.30
2023-01-20T04:18:26.365Z,-2.40
2023-01-20T04:21:01.650Z,-2.40
2023-01-20T04:23:33.887Z,-2.40
2023-01-20T04:26:02.495Z,-2.40
2023-01-20T04:28:31.653Z,-2.40
2023-01-20T04:31:00.354Z,-2.40
2023-01-20T04:33:28.970Z,-2.40
2023-01-20T04:35:58.901Z,-2.40
2023-01-20T04:38:27.464Z,-2.40
2023-01-20T04:40:56.035Z,-2.40
2023-01-20T04:43:24.580Z,-2.40
2023-01-20T04:45:53.185Z,-2.30
2023-01-20T04:48:21.762Z,-2.30
2023-01-20T04:50:50.268Z,-2.20
2023-01-20T04:53:20.297Z,-2.20
2023-01-20T04:55:48.808Z,-2.30
2023-01-20T04:58:17.415Z,-2.30
2023-01-20T05:00:45.995Z,-2.30
2023-01-20T05:03:14.520Z,-2.20
2023-01-20T05:05:43.104Z,-1.90
2023-01-20T05:08:34.666Z,-1.70
2023-01-20T05:11:03.382Z,-1.60
2023-01-20T05:13:32.003Z,-1.60
2023-01-20T05:16:02.869Z,-1.60
2023-01-20T05:18:31.684Z,-1.60
2023-01-20T05:21:00.278Z,-1.70
2023-01-20T05:23:28.821Z,-1.70
2023-01-20T05:25:58.765Z,-1.80
2023-01-20T05:28:27.300Z,-1.90
2023-01-20T05:30:55.946Z,-2.00
2023-01-20T05:33:24.567Z,-2.00
2023-01-20T05:35:55.835Z,-2.10
2023-01-20T05:38:24.620Z,-2.10
2023-01-20T05:41:02.111Z,-2.20
2023-01-20T05:43:30.745Z,-2.30
2023-01-20T05:45:59.410Z,-2.40
2023-01-20T05:48:28.006Z,-2.50
2023-01-20T05:50:56.676Z,-2.40
2023-01-20T05:53:25.236Z,-2.40
2023-01-20T05:56:02.698Z,-2.20
2023-01-20T05:58:31.775Z,-2.10
2023-01-20T06:01:06.487Z,-2.00
2023-01-20T06:03:35.238Z,-2.00
2023-01-20T06:06:04.848Z,-2.00
2023-01-20T06:08:34.033Z,-2.00
2023-01-20T06:11:04.019Z,-2.00
2023-01-20T06:13:32.613Z,-2.00
2023-01-20T06:16:01.211Z,-2.10
2023-01-20T06:18:30.719Z,-2.20
2023-01-20T06:20:59.545Z,-2.30
2023-01-20T06:23:28.344Z,-2.40
2023-01-20T06:26:00.934Z,-2.40
2023-01-20T06:28:32.957Z,-2.50
2023-01-20T06:31:02.696Z,-2.50
2023-01-20T06:33:31.879Z,-2.50
2023-01-20T06:36:01.208Z,-2.60
2023-01-20T06:38:32.238Z,-2.70
2023-01-20T06:41:01.878Z,-2.70
2023-01-20T06:43:32.718Z,-2.80
2023-01-20T06:46:01.777Z,-2.80
2023-01-20T06:48:31.002Z,-2.80
2023-01-20T06:51:02.665Z,-2.80
2023-01-20T06:53:31.664Z,-2.70
2023-01-20T06:56:01.565Z,-2.70
2023-01-20T06:58:33.301Z,-2.70
2023-01-20T07:01:08.888Z,-2.70
2023-01-20T07:03:37.926Z,-2.60
2023-01-20T07:06:14.955Z,-2.50
2023-01-20T07:08:45.259Z,-2.50
2023-01-20T07:11:14.451Z,-2.40
2023-01-20T07:13:44.442Z,-2.40
2023-01-20T07:16:15.541Z,-2.30
2023-01-20T07:18:44.571Z,-2.30
2023-01-20T07:21:13.603Z,-2.30
2023-01-20T07:23:42.316Z,-2.30
2023-01-20T07:26:13.193Z,-2.40
2023-01-20T07:28:43.426Z,-2.40
2023-01-20T07:31:14.203Z,-2.40
2023-01-20T07:33:43.469Z,-2.30
2023-01-20T07:36:13.665Z,-2.30
2023-01-20T07:38:42.737Z,-2.30
2023-01-20T07:41:16.272Z,-2.20
2023-01-20T07:43:46.971Z,-2.10
2023-01-20T07:46:16.253Z,-2.00
2023-01-20T07:48:45.071Z,-2.00
2023-01-20T07:51:15.551Z,-1.90
2023-01-20T07:53:46.994Z,-1.90
2023-01-20T07:56:18.085Z,-1.80
2023-01-20T07:58:50.587Z,-1.70
2023-01-20T08:01:20.713Z,-1.60
2023-01-20T08:03:49.512Z,-1.60
2023-01-20T08:06:20.166Z,-1.50
2023-01-20T08:08:48.827Z,-1.50
2023-01-20T08:11:18.756Z,-1.50
2023-01-20T08:13:48.975Z,-1.40
2023-01-20T08:16:19.108Z,-1.40
2023-01-20T08:18:47.996Z,-1.40
2023-01-20T08:21:22.096Z,-1.30
2023-01-20T08:23:51.114Z,-1.30
2023-01-20T08:26:20.608Z,-1.20
2023-01-20T08:28:50.558Z,-1.10
2023-01-20T08:31:21.214Z,-1.00
2023-01-20T08:33:53.333Z,-1.00
2023-01-20T08:36:25.100Z,-1.00
2023-01-20T08:48:10.064Z,-0.90
2023-01-20T08:50:38.642Z,-0.90
2023-01-20T08:53:07.237Z,-0.70
2023-01-20T08:55:35.778Z,-0.70
2023-01-20T08:58:04.365Z,-0.70
2023-01-20T09:00:32.934Z,-0.60
2023-01-20T09:03:01.506Z,-0.50
2023-01-20T09:05:31.518Z,-0.40
2023-01-20T09:08:00.145Z,-0.40
2023-01-20T09:10:28.757Z,-0.20
2023-01-20T09:12:59.414Z,-0.10
2023-01-20T09:15:28.465Z,-0.20
2023-01-20T09:17:57.097Z,-0.20
2023-01-20T09:20:25.827Z,-0.10
2023-01-20T09:22:55.918Z,-0.20
2023-01-20T09:25:24.448Z,-0.40
2023-01-20T09:27:53.023Z,-0.30
2023-01-20T09:30:21.803Z,-0.30
2023-01-20T09:32:53.232Z,-0.20
2023-01-20T09:35:21.915Z,-0.10
2023-01-20T09:38:07.963Z,0.00
2023-01-20T09:41:02.815Z,0.20
2023-01-20T09:43:57.154Z,0.30
2023-01-20T09:47:10.343Z,0.60
2023-01-20T09:50:03.535Z,0.80
2023-01-20T09:52:54.603Z,0.80
2023-01-20T09:55:28.915Z,1.10
2023-01-20T09:58:08.996Z,1.10
2023-01-20T10:00:39.455Z,1.30
2023-01-20T10:03:14.729Z,1.30
2023-01-20T10:05:45.799Z,1.30
2023-01-20T10:08:20.375Z,1.30
2023-01-20T10:10:52.818Z,1.30
2023-01-20T10:13:26.629Z,1.30
2023-01-20T10:15:57.849Z,1.30
2023-01-20T10:18:32.619Z,1.10
2023-01-20T10:21:09.557Z,1.10
2023-01-20T10:23:44.363Z,1.10
2023-01-20T10:26:18.885Z,1.30
2023-01-20T10:28:57.637Z,1.20
2023-01-20T10:31:29.496Z,1.30
2023-01-20T10:34:02.936Z,1.20
2023-01-20T10:36:32.532Z,1.20
2023-01-20T10:39:05.684Z,1.30
2023-01-20T10:41:40.506Z,1.40
2023-01-20T10:44:13.867Z,1.40
2023-01-20T10:47:00.331Z,1.40
2023-01-20T10:50:01.611Z,1.40
2023-01-20T10:52:45.771Z,1.40
2023-01-20T10:55:26.187Z,1.30
2023-01-20T10:57:59.408Z,1.50
2023-01-20T11:00:32.369Z,1.80
2023-01-20T11:03:04.517Z,1.90
2023-01-20T11:05:38.212Z,2.00
2023-01-20T11:08:11.888Z,2.00
2023-01-20T11:10:41.918Z,2.00
2023-01-20T11:13:12.769Z,2.00
2023-01-20T11:15:46.730Z,1.90
2023-01-20T11:18:23.800Z,2.00
2023-01-20T11:20:54.747Z,1.90
2023-01-20T11:23:24.800Z,1.90
2023-01-20T11:25:57.647Z,2.00
2023-01-20T11:28:26.938Z,1.90
2023-01-20T11:31:11.785Z,1.80
2023-01-20T11:33:40.477Z,1.80
2023-01-20T11:36:20.017Z,1.70
2023-01-20T11:38:50.731Z,1.80
2023-01-20T11:41:21.426Z,1.80
2023-01-20T11:43:51.249Z,1.60
2023-01-20T11:46:27.525Z,1.60
2023-01-20T11:49:15.537Z,1.70
2023-01-20T11:51:52.605Z,1.60
2023-01-20T11:54:23.000Z,1.50
2023-01-20T11:56:55.445Z,1.60
2023-01-20T11:59:29.904Z,1.50
2023-01-20T12:05:15.270Z,1.50
2023-01-20T12:07:47.378Z,1.40
2023-01-20T12:10:20.249Z,1.40
2023-01-20T12:12:52.532Z,1.40
2023-01-20T12:15:23.616Z,1.40
2023-01-20T12:17:58.021Z,1.50
2023-01-20T12:20:45.566Z,1.50
2023-01-20T12:23:22.332Z,1.50
2023-01-20T12:25:56.165Z,1.50
2023-01-20T12:28:30.095Z,1.50
2023-01-20T12:34:15.480Z,1.80
2023-01-20T12:37:02.484Z,1.80
2023-01-20T12:39:53.651Z,1.80
2023-01-20T12:42:42.717Z,1.80
2023-01-20T12:45:22.657Z,1.70
2023-01-20T12:48:02.200Z,1.70
2023-01-20T12:50:44.756Z,1.70
2023-01-20T12:53:39.132Z,1.70
2023-01-20T12:56:17.636Z,1.60
2023-01-20T12:58:56.682Z,1.60
2023-01-20T13:01:41.149Z,1.60
2023-01-20T13:04:33.336Z,1.60
2023-01-20T13:07:28.187Z,1.60
2023-01-20T13:10:24.859Z,1.60
2023-01-20T13:12:58.982Z,1.70
2023-01-20T13:15:30.425Z,1.70
2023-01-20T13:18:23.062Z,1.60
2023-01-20T13:20:53.719Z,1.60
2023-01-20T13:23:26.207Z,1.60
2023-01-20T13:25:58.759Z,1.60
2023-01-20T13:28:30.273Z,1.60
2023-01-20T13:31:00.788Z,1.60
2023-01-20T13:33:35.576Z,1.60
2023-01-20T13:36:16.901Z,1.50
2023-01-20T13:38:49.768Z,1.50
2023-01-20T13:41:49.853Z,1.40
2023-01-20T13:44:35.551Z,1.40
2023-01-20T13:47:04.527Z,1.40
2023-01-20T13:49:51.289Z,1.40
2023-01-20T13:52:53.057Z,1.30
2023-01-20T13:55:31.017Z,1.40
2023-01-20T13:58:00.930Z,1.30
2023-01-20T14:00:29.565Z,1.30
2023-01-20T14:02:58.299Z,1.40
2023-01-20T14:05:33.004Z,1.30
2023-01-20T14:08:01.782Z,1.30
2023-01-20T14:10:30.585Z,1.20
2023-01-20T14:13:00.538Z,1.20
2023-01-20T14:15:40.192Z,1.20
2023-01-20T14:18:16.872Z,1.10
2023-01-20T14:20:58.427Z,1.10
2023-01-20T14:23:33.485Z,1.10
2023-01-20T14:26:07.703Z,1.10
2023-01-20T14:28:46.584Z,1.10
2023-01-20T14:31:34.355Z,1.10
2023-01-20T14:34:18.465Z,1.10
2023-01-20T14:36:48.368Z,1.10
2023-01-20T14:39:21.747Z,1.10
2023-01-20T14:41:51.869Z,1.00
2023-01-20T14:44:23.738Z,1.00
2023-01-20T14:46:53.963Z,1.00
2023-01-20T14:49:25.463Z,1.00
2023-01-20T14:51:54.500Z,0.90
2023-01-20T14:54:37.278Z,0.80
2023-01-20T14:57:20.584Z,0.80
2023-01-20T15:00:12.180Z,0.80
2023-01-20T15:02:43.568Z,0.80
2023-01-20T15:05:28.545Z,0.80
2023-01-20T15:08:24.371Z,0.70
2023-01-20T15:11:21.939Z,0.70
2023-01-20T15:14:11.348Z,0.70
2023-01-20T15:16:50.483Z,0.70
2023-01-20T15:19:36.821Z,0.70
2023-01-20T15:22:23.072Z,0.60
2023-01-20T15:24:52.252Z,0.60
2023-01-20T15:27:31.483Z,0.60
2023-01-20T15:30:16.167Z,0.60
2023-01-20T15:32:46.415Z,0.50
2023-01-20T15:35:15.978Z,0.50
2023-01-20T15:37:45.826Z,0.50
2023-01-20T15:40:16.915Z,0.50
2023-01-20T15:42:45.835Z,0.50
2023-01-20T15:45:16.003Z,0.50
2023-01-20T15:47:46.996Z,0.40
2023-01-20T15:50:18.137Z,0.40
2023-01-20T15:53:08.935Z,0.40
2023-01-20T15:55:40.856Z,0.40
2023-01-20T15:58:24.757Z,0.40
2023-01-20T16:00:53.728Z,0.40
2023-01-20T16:03:24.392Z,0.40
2023-01-20T16:05:54.221Z,0.40
2023-01-20T16:08:24.937Z,0.40
2023-01-20T16:10:53.570Z,0.30
2023-01-20T16:13:22.619Z,0.30
2023-01-20T16:15:51.524Z,0.30
2023-01-20T16:18:21.085Z,0.30
2023-01-20T16:20:51.207Z,0.30
2023-01-20T16:23:20.155Z,0.30
2023-01-20T16:25:48.903Z,0.30
2023-01-20T16:28:21.349Z,0.30
2023-01-20T16:30:51.856Z,0.30
2023-01-20T16:33:22.154Z,0.30
2023-01-20T16:35:53.890Z,0.30
2023-01-20T16:38:24.879Z,0.20
2023-01-20T16:41:05.497Z,0.30
2023-01-20T16:43:34.248Z,0.30
2023-01-20T16:46:02.942Z,0.20
2023-01-20T16:48:31.520Z,0.30
2023-01-20T16:51:05.478Z,0.30
2023-01-20T16:53:34.143Z,0.30
2023-01-20T16:56:02.767Z,0.30
2023-01-20T16:58:31.459Z,0.30
2023-01-20T17:01:00.087Z,0.30
2023-01-20T17:03:28.859Z,0.40
2023-01-20T17:05:58.995Z,0.40
2023-01-20T17:08:28.964Z,0.40
2023-01-20T17:10:57.701Z,0.40
2023-01-20T17:13:26.300Z,0.40
2023-01-20T17:15:54.877Z,0.40
2023-01-20T17:18:23.997Z,0.40
2023-01-20T17:20:55.246Z,0.40
2023-01-20T17:23:23.904Z,0.40
2023-01-20T17:25:53.885Z,0.40
2023-01-20T17:28:22.442Z,0.40
2023-01-20T17:30:51.043Z,0.40
2023-01-20T17:33:19.669Z,0.40
2023-01-20T17:35:56.703Z,0.40
2023-01-20T17:38:25.684Z,0.40
2023-01-20T17:40:55.963Z,0.40
2023-01-20T17:43:24.591Z,0.40
2023-01-20T17:45:53.197Z,0.40
2023-01-20T17:48:21.815Z,0.40
2023-01-20T17:50:50.396Z,0.40
2023-01-20T17:53:18.984Z,0.50
2023-01-20T17:55:47.668Z,0.40
2023-01-20T17:58:17.597Z,0.50
2023-01-20T18:00:46.172Z,0.40
2023-01-20T18:03:17.475Z,0.40
2023-01-20T18:05:46.075Z,0.50
2023-01-20T18:08:14.676Z,0.40
2023-01-20T18:10:45.576Z,0.40
2023-01-20T18:13:14.113Z,0.40
2023-01-20T18:15:44.836Z,0.40
2023-01-20T18:18:13.490Z,0.40
2023-01-20T18:20:42.118Z,0.40
2023-01-20T18:23:10.728Z,0.40
2023-01-20T18:25:39.299Z,0.40
2023-01-20T19:00:02.360Z,0.40
2023-01-20T19:02:34.302Z,0.30
2023-01-20T19:05:02.930Z,0.30
2023-01-20T19:07:32.072Z,0.30
2023-01-20T19:10:00.688Z,0.30
2023-01-20T19:12:29.236Z,0.30
2023-01-20T19:14:57.824Z,0.30
2023-01-20T19:17:29.352Z,0.30
2023-01-20T19:19:57.896Z,0.30
2023-01-20T19:22:26.477Z,0.30
2023-01-20T19:24:55.059Z,0.30
2023-01-20T19:27:26.432Z,0.30
2023-01-20T19:29:55.096Z,0.30
2023-01-20T19:48:03.075Z,0.30
2023-01-20T19:50:31.669Z,0.30
2023-01-20T19:53:00.265Z,0.30
2023-01-20T19:55:28.830Z,0.30
2023-01-20T19:57:57.383Z,0.30
2023-01-20T20:00:26.087Z,0.30
2023-01-20T20:02:55.342Z,0.30
2023-01-20T20:05:25.335Z,0.30
2023-01-20T20:07:54.188Z,0.30
2023-01-20T20:10:22.838Z,0.30
2023-01-20T20:12:51.490Z,0.30
2023-01-20T20:15:20.093Z,0.30
2023-01-20T20:17:48.697Z,0.30
2023-01-20T20:20:18.323Z,0.30
2023-01-20T20:22:48.473Z,0.20
2023-01-20T20:25:17.081Z,0.20
2023-01-20T20:27:45.737Z,0.20
2023-01-20T20:30:15.029Z,0.20
2023-01-20T20:32:43.774Z,0.20
2023-01-20T20:35:15.590Z,0.20
2023-01-20T20:37:57.258Z,0.10
2023-01-20T20:40:25.827Z,0.10
2023-01-20T20:42:54.428Z,0.10
2023-01-20T20:45:22.987Z,0.10
2023-01-20T20:47:51.579Z,0.00
2023-01-20T20:50:20.712Z,0.00
2023-01-20T20:52:50.741Z,0.00
2023-01-20T20:55:20.786Z,-0.10
2023-01-20T20:57:49.301Z,-0.10
2023-01-20T21:00:19.722Z,-0.10
2023-01-20T21:02:48.298Z,-0.10
2023-01-20T21:05:17.244Z,-0.20
2023-01-20T21:07:46.133Z,-0.20
2023-01-20T21:10:16.864Z,-0.20
2023-01-20T21:12:47.042Z,-0.20
2023-01-20T21:15:17.960Z,-0.30
2023-01-20T21:17:46.965Z,-0.30
2023-01-20T21:20:15.880Z,-0.30
2023-01-20T21:22:44.643Z,-0.30
2023-01-20T21:25:13.180Z,-0.30
2023-01-20T21:27:41.736Z,-0.30
2023-01-20T21:30:13.209Z,-0.40
2023-01-20T21:32:41.777Z,-0.40
2023-01-20T21:35:11.168Z,-0.40
2023-01-20T21:37:40.149Z,-0.40
2023-01-20T21:40:09.627Z,-0.40
2023-01-20T21:42:38.248Z,-0.40
2023-01-20T21:45:06.830Z,-0.40
2023-01-20T21:47:36.864Z,-0.50
2023-01-20T21:50:23.456Z,-0.50
2023-01-20T21:52:52.071Z,-0.50
2023-01-20T21:55:21.635Z,-0.50
2023-01-20T21:57:51.655Z,-0.40
2023-01-20T22:00:20.852Z,-0.40
2023-01-20T22:02:50.834Z,-0.40
2023-01-20T22:05:19.421Z,-0.40
2023-01-20T22:07:48.526Z,-0.40
2023-01-20T22:10:18.387Z,-0.40
2023-01-20T22:12:47.028Z,-0.40
2023-01-20T22:15:15.820Z,-0.40
2023-01-20T22:17:45.431Z,-0.40
2023-01-20T22:20:16.023Z,-0.30
2023-01-20T22:22:44.853Z,-0.30
2023-01-20T22:25:13.547Z,-0.30
2023-01-20T22:27:42.061Z,-0.30
2023-01-20T22:30:11.794Z,-0.30
2023-01-20T22:32:40.471Z,-0.30
2023-01-20T22:35:09.625Z,-0.30
2023-01-20T22:37:39.532Z,-0.30
2023-01-20T22:40:08.698Z,-0.30
2023-01-20T22:42:37.348Z,-0.30
2023-01-20T22:45:06.590Z,-0.30
2023-01-20T22:47:35.166Z,-0.30
2023-01-20T22:50:03.771Z,-0.30
2023-01-20T22:52:32.326Z,-0.30
2023-01-20T22:55:02.218Z,-0.30
2023-01-20T22:57:32.247Z,-0.30
2023-01-20T23:00:00.770Z,-0.30
2023-01-20T23:02:29.356Z,-0.30
2023-01-20T23:20:50.911Z,-0.20
2023-01-20T23:23:20.718Z,-0.20
2023-01-20T23:25:49.704Z,-0.20
2023-01-20T23:28:18.523Z,-0.20
2023-01-20T23:30:47.108Z,-0.20
2023-01-20T23:33:15.977Z,-0.20
2023-01-20T23:35:44.552Z,-0.20
2023-01-20T23:38:14.457Z,-0.20
2023-01-20T23:40:43.007Z,-0.20
2023-01-20T23:43:11.534Z,-0.20
2023-01-20T23:45:40.253Z,-0.20
2023-01-20T23:48:08.783Z,-0.20
2023-01-20T23:50:37.353Z,-0.20
2023-01-20T23:53:05.947Z,-0.20
2023-01-20T23:55:38.048Z,-0.20
2023-01-20T23:58:06.680Z,-0.20
