createdAt,value
2019-06-07T00:01:16.183Z,1.50
2019-06-07T00:03:44.655Z,1.15
2019-06-07T00:06:19.616Z,1.70
2019-06-07T00:08:44.911Z,1.30
2019-06-07T00:11:17.536Z,1.40
2019-06-07T00:13:44.487Z,1.60
2019-06-07T00:16:22.511Z,1.30
2019-06-07T00:18:48.285Z,1.75
2019-06-07T00:21:20.130Z,1.47
2019-06-07T00:23:48.246Z,1.50
2019-06-07T00:26:19.166Z,1.92
2019-06-07T00:28:47.741Z,1.72
2019-06-07T00:31:18.216Z,1.52
2019-06-07T00:33:47.291Z,1.22
2019-06-07T00:36:18.187Z,1.80
2019-06-07T00:38:47.033Z,1.40
2019-06-07T00:41:19.321Z,1.50
2019-06-07T00:43:46.556Z,2.12
2019-06-07T00:46:16.542Z,1.92
2019-06-07T00:48:46.225Z,1.50
2019-06-07T00:51:17.248Z,1.60
2019-06-07T00:53:45.835Z,1.80
2019-06-07T00:56:16.320Z,1.85
2019-06-07T00:58:45.511Z,1.75
2019-06-07T01:01:19.088Z,1.32
2019-06-07T01:03:46.124Z,1.22
2019-06-07T01:06:15.193Z,1.55
2019-06-07T01:08:44.346Z,1.40
2019-06-07T01:11:13.649Z,1.37
2019-06-07T01:13:42.611Z,1.30
2019-06-07T01:16:11.507Z,1.50
2019-06-07T01:18:46.183Z,1.20
2019-06-07T01:35:11.265Z,1.07
2019-06-07T01:37:40.150Z,1.50
2019-06-07T01:40:09.368Z,1.12
2019-06-07T01:42:39.656Z,1.42
2019-06-07T01:45:10.828Z,1.02
2019-06-07T01:47:39.876Z,1.10
2019-06-07T01:50:09.570Z,1.37
2019-06-07T01:52:41.218Z,1.70
2019-06-07T01:55:10.536Z,1.20
2019-06-07T01:57:48.017Z,1.40
2019-06-07T02:00:12.342Z,0.90
2019-06-07T02:02:41.234Z,1.22
2019-06-07T02:05:11.071Z,1.40
2019-06-07T02:07:40.036Z,1.87
2019-06-07T02:10:10.753Z,1.62
2019-06-07T02:12:43.377Z,1.50
2019-06-07T02:15:12.173Z,1.30
2019-06-07T02:17:41.226Z,1.10
2019-06-07T02:20:10.709Z,1.10
2019-06-07T02:22:39.664Z,1.30
2019-06-07T02:27:40.401Z,1.57
2019-06-07T02:30:37.208Z,1.17
2019-06-07T02:32:41.497Z,1.65
2019-06-07T02:35:10.602Z,1.57
2019-06-07T02:37:39.900Z,1.57
2019-06-07T02:40:09.786Z,1.30
2019-06-07T02:42:42.823Z,1.67
2019-06-07T02:45:11.077Z,1.57
2019-06-07T02:47:40.868Z,1.37
2019-06-07T02:50:11.702Z,1.32
2019-06-07T02:52:41.727Z,1.30
2019-06-07T02:55:12.123Z,1.37
2019-06-07T02:57:42.787Z,1.15
2019-06-07T03:00:41.812Z,1.10
2019-06-07T03:02:44.896Z,1.52
2019-06-07T03:05:15.395Z,1.22
2019-06-07T03:07:47.251Z,1.20
2019-06-07T03:10:16.486Z,1.20
2019-06-07T03:12:50.758Z,1.20
2019-06-07T03:15:33.034Z,1.22
2019-06-07T03:18:11.097Z,1.40
2019-06-07T03:20:40.774Z,1.50
2019-06-07T03:23:09.805Z,1.30
2019-06-07T03:25:41.236Z,1.50
2019-06-07T03:28:10.245Z,1.27
2019-06-07T03:30:52.137Z,1.10
2019-06-07T03:33:10.077Z,1.60
2019-06-07T03:35:40.657Z,2.00
2019-06-07T03:38:10.480Z,1.27
2019-06-07T03:40:40.269Z,1.72
2019-06-07T03:43:09.378Z,1.77
2019-06-07T03:45:41.552Z,1.67
2019-06-07T03:48:09.101Z,1.45
2019-06-07T03:50:41.838Z,1.50
2019-06-07T03:53:09.959Z,1.55
2019-06-07T03:55:41.376Z,1.00
2019-06-07T03:58:31.448Z,0.95
2019-06-07T04:00:43.224Z,1.20
2019-06-07T04:03:32.512Z,1.45
2019-06-07T04:05:43.809Z,0.80
2019-06-07T04:08:13.045Z,1.67
2019-06-07T04:10:58.518Z,0.90
2019-06-07T04:13:12.579Z,0.82
2019-06-07T04:15:41.682Z,1.70
2019-06-07T04:18:10.700Z,1.30
2019-06-07T04:20:41.473Z,1.67
2019-06-07T04:23:27.389Z,1.40
2019-06-07T04:25:42.604Z,0.95
2019-06-07T04:28:11.947Z,1.22
2019-06-07T04:30:43.592Z,1.07
2019-06-07T04:33:14.390Z,1.55
2019-06-07T04:35:45.273Z,2.42
2019-06-07T04:38:15.284Z,1.50
2019-06-07T04:40:45.466Z,1.75
2019-06-07T04:43:16.163Z,1.60
2019-06-07T04:45:50.819Z,1.10
2019-06-07T04:48:15.636Z,1.10
2019-06-07T04:50:44.628Z,1.47
2019-06-07T04:53:14.628Z,1.55
2019-06-07T04:55:43.789Z,1.90
2019-06-07T04:58:13.980Z,1.75
2019-06-07T05:00:56.498Z,1.45
2019-06-07T05:03:13.602Z,2.25
2019-06-07T05:05:43.901Z,2.00
2019-06-07T05:08:27.441Z,1.57
2019-06-07T05:10:44.292Z,2.00
2019-06-07T05:13:13.276Z,2.22
2019-06-07T05:15:42.537Z,2.17
2019-06-07T05:18:13.145Z,1.70
2019-06-07T05:20:44.449Z,1.77
2019-06-07T05:23:59.550Z,1.47
2019-06-07T05:25:44.745Z,1.92
2019-06-07T05:28:13.987Z,1.40
2019-06-07T05:31:04.592Z,1.30
2019-06-07T05:33:13.454Z,1.62
2019-06-07T05:35:43.625Z,1.50
2019-06-07T05:38:12.642Z,1.50
2019-06-07T05:40:48.096Z,1.25
2019-06-07T05:43:27.127Z,1.60
2019-06-07T05:45:56.091Z,2.85
2019-06-07T05:48:25.014Z,1.70
2019-06-07T05:50:57.744Z,1.70
2019-06-07T05:53:24.734Z,1.98
2019-06-07T05:55:53.706Z,1.82
2019-06-07T05:58:22.657Z,1.80
2019-06-07T06:00:51.565Z,1.57
2019-06-07T06:03:20.532Z,2.30
2019-06-07T06:05:55.015Z,1.62
2019-06-07T06:08:20.101Z,1.95
2019-06-07T06:10:49.127Z,1.55
2019-06-07T06:13:18.115Z,1.40
2019-06-07T06:16:00.576Z,1.50
2019-06-07T06:18:17.658Z,1.42
2019-06-07T06:21:11.708Z,1.62
2019-06-07T06:23:17.196Z,1.42
2019-06-07T06:25:53.244Z,1.80
2019-06-07T06:28:16.834Z,1.42
2019-06-07T06:30:49.805Z,1.30
2019-06-07T06:33:33.169Z,1.62
2019-06-07T06:35:50.816Z,1.50
2019-06-07T06:38:19.247Z,1.40
2019-06-07T06:40:52.702Z,1.70
2019-06-07T06:43:21.877Z,1.50
2019-06-07T06:45:50.915Z,1.30
2019-06-07T06:48:20.071Z,1.75
2019-06-07T06:50:52.110Z,1.40
2019-06-07T06:53:19.564Z,1.20
2019-06-07T06:55:51.120Z,1.30
2019-06-07T06:58:21.410Z,1.37
2019-06-07T07:01:04.964Z,1.42
2019-06-07T07:05:54.899Z,1.37
2019-06-07T07:08:24.248Z,1.52
2019-06-07T07:10:55.099Z,1.50
2019-06-07T07:13:23.832Z,1.27
2019-06-07T07:15:57.910Z,1.50
2019-06-07T07:18:23.508Z,1.32
2019-06-07T07:20:56.854Z,1.00
2019-06-07T07:23:23.041Z,1.20
2019-06-07T07:25:59.026Z,1.10
2019-06-07T07:28:22.515Z,1.35
2019-06-07T07:30:55.963Z,1.67
2019-06-07T07:33:24.078Z,1.10
2019-06-07T07:36:15.858Z,1.05
2019-06-07T07:38:23.624Z,0.95
2019-06-07T07:41:04.910Z,1.27
2019-06-07T07:43:23.363Z,1.00
2019-06-07T07:46:01.437Z,0.95
2019-06-07T07:48:22.883Z,0.80
2019-06-07T07:50:56.839Z,0.90
2019-06-07T07:53:22.531Z,0.90
2019-06-07T07:55:56.715Z,0.90
2019-06-07T07:58:22.264Z,1.10
2019-06-07T08:01:04.752Z,1.00
2019-06-07T08:03:21.775Z,1.12
2019-06-07T08:05:52.051Z,0.90
2019-06-07T08:08:21.273Z,1.00
2019-06-07T08:10:53.687Z,0.78
2019-06-07T08:13:25.395Z,0.80
2019-06-07T08:15:53.349Z,0.80
2019-06-07T08:18:21.971Z,0.80
2019-06-07T08:21:12.953Z,0.93
2019-06-07T08:23:21.749Z,0.70
2019-06-07T08:25:52.646Z,0.60
2019-06-07T08:28:21.461Z,0.60
2019-06-07T08:30:58.347Z,1.00
2019-06-07T08:33:26.685Z,0.80
2019-06-07T08:38:29.321Z,0.65
2019-06-07T08:41:01.255Z,1.27
2019-06-07T08:43:24.389Z,1.32
2019-06-07T08:46:00.845Z,1.40
2019-06-07T08:48:27.819Z,1.00
2019-06-07T08:50:57.636Z,1.07
2019-06-07T08:53:25.113Z,1.20
2019-06-07T08:55:58.871Z,0.82
2019-06-07T08:58:24.704Z,0.70
2019-06-07T09:00:55.619Z,0.82
2019-06-07T09:03:24.273Z,0.90
2019-06-07T09:05:54.219Z,0.80
2019-06-07T09:08:30.343Z,0.93
2019-06-07T09:10:56.511Z,0.80
2019-06-07T09:13:24.956Z,1.40
2019-06-07T09:15:56.042Z,1.22
2019-06-07T09:18:41.071Z,1.10
2019-06-07T09:20:55.646Z,1.35
2019-06-07T09:23:25.671Z,1.47
2019-06-07T09:26:04.487Z,1.50
2019-06-07T09:28:26.203Z,1.65
2019-06-07T09:30:57.135Z,1.52
2019-06-07T09:33:25.652Z,2.00
2019-06-07T09:35:56.221Z,1.52
2019-06-07T09:38:26.669Z,1.90
2019-06-07T09:40:56.314Z,1.90
2019-06-07T09:45:58.705Z,1.92
2019-06-07T09:49:09.721Z,1.40
2019-06-07T09:51:01.999Z,1.65
2019-06-07T09:53:29.120Z,1.30
2019-06-07T09:56:02.918Z,1.15
2019-06-07T09:58:51.417Z,1.30
2019-06-07T10:01:02.057Z,1.32
2019-06-07T10:03:29.841Z,1.10
2019-06-07T10:06:00.341Z,1.45
2019-06-07T10:11:00.874Z,1.15
2019-06-07T10:13:29.813Z,1.10
2019-06-07T10:15:58.936Z,1.05
2019-06-07T10:18:27.992Z,1.10
2019-06-07T10:20:56.919Z,1.07
2019-06-07T10:23:25.842Z,1.25
2019-06-07T10:25:54.788Z,1.10
2019-06-07T10:28:24.667Z,1.30
2019-06-07T10:30:53.563Z,1.75
2019-06-07T10:33:22.536Z,1.20
2019-06-07T10:35:51.452Z,1.00
2019-06-07T10:38:20.460Z,0.90
2019-06-07T10:40:49.430Z,1.82
2019-06-07T10:43:18.369Z,1.22
2019-06-07T10:45:47.258Z,1.15
2019-06-07T10:48:16.256Z,1.00
2019-06-07T10:50:45.185Z,1.10
2019-06-07T10:53:14.094Z,1.17
2019-06-07T10:55:43.079Z,1.00
2019-06-07T10:58:13.190Z,1.20
2019-06-07T11:00:42.302Z,1.02
2019-06-07T11:03:11.836Z,1.12
2019-06-07T11:05:40.869Z,1.20
2019-06-07T11:08:10.227Z,1.17
2019-06-07T11:10:39.421Z,1.40
2019-06-07T11:13:08.382Z,1.10
2019-06-07T11:15:37.323Z,0.95
2019-06-07T11:18:06.396Z,1.22
2019-06-07T11:20:36.731Z,1.10
2019-06-07T11:23:06.664Z,1.20
2019-06-07T11:25:36.163Z,1.10
2019-06-07T11:28:06.337Z,1.30
2019-06-07T11:30:35.668Z,1.10
2019-06-07T11:33:04.742Z,1.10
2019-06-07T11:35:33.666Z,1.20
2019-06-07T11:38:02.582Z,1.02
2019-06-07T11:40:35.696Z,1.30
2019-06-07T11:43:02.237Z,1.07
2019-06-07T11:45:31.299Z,0.98
2019-06-07T11:48:00.254Z,0.98
2019-06-07T11:50:29.158Z,1.42
2019-06-07T11:52:58.117Z,0.98
2019-06-07T11:55:27.014Z,0.90
2019-06-07T11:57:55.950Z,1.00
2019-06-07T12:00:25.020Z,1.12
2019-06-07T12:02:54.051Z,1.10
2019-06-07T12:05:22.979Z,0.80
2019-06-07T12:07:51.947Z,0.90
2019-06-07T12:10:23.034Z,1.10
2019-06-07T12:12:51.500Z,1.02
2019-06-07T12:15:20.480Z,1.00
2019-06-07T12:17:49.371Z,1.15
2019-06-07T12:20:20.796Z,0.93
2019-06-07T12:22:49.272Z,1.00
2019-06-07T12:25:21.516Z,1.00
2019-06-07T12:28:23.918Z,1.00
2019-06-07T12:30:55.136Z,1.27
2019-06-07T12:33:27.062Z,1.07
2019-06-07T12:35:55.718Z,0.70
2019-06-07T12:38:24.667Z,0.78
2019-06-07T12:40:57.677Z,1.00
2019-06-07T12:43:24.163Z,0.80
2019-06-07T12:45:53.959Z,0.93
2019-06-07T12:48:25.960Z,0.80
2019-06-07T12:50:53.490Z,1.22
2019-06-07T12:53:26.425Z,0.82
2019-06-07T12:55:52.969Z,0.80
2019-06-07T12:58:29.483Z,1.00
2019-06-07T13:00:52.596Z,0.85
2019-06-07T13:03:22.588Z,1.17
2019-06-07T13:05:52.687Z,0.70
2019-06-07T13:08:22.102Z,0.90
2019-06-07T13:10:52.667Z,0.80
2019-06-07T13:13:22.827Z,0.70
2019-06-07T13:15:52.275Z,0.70
2019-06-07T13:18:23.053Z,0.70
2019-06-07T13:20:55.133Z,0.78
2019-06-07T13:23:22.709Z,0.85
2019-06-07T13:25:51.693Z,0.80
2019-06-07T13:28:20.815Z,0.88
2019-06-07T13:30:49.901Z,0.88
2019-06-07T13:33:19.047Z,0.90
2019-06-07T13:35:48.129Z,0.80
2019-06-07T13:38:26.774Z,0.75
2019-06-07T13:40:56.921Z,0.82
2019-06-07T13:43:25.960Z,0.98
2019-06-07T13:45:54.950Z,0.60
2019-06-07T13:48:25.250Z,0.68
2019-06-07T13:50:54.292Z,0.90
2019-06-07T13:53:24.928Z,0.90
2019-06-07T13:55:53.939Z,1.00
2019-06-07T13:58:24.139Z,0.93
2019-06-07T14:00:53.235Z,1.05
2019-06-07T14:03:26.875Z,1.02
2019-06-07T14:05:52.726Z,0.62
2019-06-07T14:08:23.147Z,0.85
2019-06-07T14:10:52.270Z,1.00
2019-06-07T14:13:21.574Z,0.98
2019-06-07T14:15:50.681Z,1.10
2019-06-07T14:18:20.381Z,1.00
2019-06-07T14:20:49.408Z,1.20
2019-06-07T14:23:18.443Z,1.10
2019-06-07T14:25:47.491Z,0.80
2019-06-07T14:28:16.419Z,1.00
2019-06-07T14:30:45.430Z,1.00
2019-06-07T14:33:14.382Z,0.88
2019-06-07T14:35:43.314Z,1.05
2019-06-07T14:38:12.259Z,0.93
2019-06-07T14:40:41.170Z,1.07
2019-06-07T14:43:10.193Z,1.17
2019-06-07T14:45:39.172Z,1.32
2019-06-07T14:48:08.101Z,1.07
2019-06-07T14:50:37.147Z,1.07
2019-06-07T14:53:06.211Z,0.90
2019-06-07T14:55:35.214Z,1.12
2019-06-07T14:58:04.259Z,1.17
2019-06-07T15:00:42.270Z,1.40
2019-06-07T15:03:11.252Z,1.00
2019-06-07T15:05:40.631Z,1.30
2019-06-07T15:08:09.778Z,1.10
2019-06-07T15:10:39.249Z,1.30
2019-06-07T15:13:08.538Z,1.40
2019-06-07T15:15:38.974Z,1.22
2019-06-07T15:18:08.236Z,1.40
2019-06-07T15:20:38.375Z,1.57
2019-06-07T15:23:07.535Z,1.40
2019-06-07T15:25:36.462Z,1.30
2019-06-07T15:28:05.399Z,1.60
2019-06-07T15:30:37.742Z,1.90
2019-06-07T15:33:06.878Z,1.27
2019-06-07T15:35:37.477Z,1.52
2019-06-07T15:38:06.439Z,1.60
2019-06-07T15:40:35.392Z,1.77
2019-06-07T15:43:04.379Z,1.35
2019-06-07T15:45:33.646Z,1.62
2019-06-07T15:48:02.930Z,1.37
2019-06-07T15:50:32.267Z,1.42
2019-06-07T15:53:01.293Z,1.40
2019-06-07T15:55:31.852Z,1.57
2019-06-07T15:58:00.866Z,1.60
2019-06-07T16:00:31.329Z,1.52
2019-06-07T16:03:00.469Z,1.70
2019-06-07T16:05:29.442Z,1.55
2019-06-07T16:07:58.622Z,1.75
2019-06-07T16:10:27.580Z,1.40
2019-06-07T16:13:00.567Z,1.60
2019-06-07T16:15:27.340Z,1.60
2019-06-07T16:17:56.314Z,1.75
2019-06-07T16:20:25.223Z,1.80
2019-06-07T16:22:54.336Z,1.70
2019-06-07T16:25:27.704Z,1.72
2019-06-07T16:27:56.702Z,1.90
2019-06-07T16:30:25.795Z,1.70
2019-06-07T16:32:54.860Z,1.57
2019-06-07T16:35:23.798Z,1.70
2019-06-07T16:37:52.800Z,1.55
2019-06-07T16:40:21.960Z,1.50
2019-06-07T16:42:50.868Z,2.00
2019-06-07T16:45:19.920Z,1.98
2019-06-07T16:47:49.691Z,1.70
2019-06-07T16:50:19.033Z,1.87
2019-06-07T16:52:48.623Z,2.40
2019-06-07T16:55:18.360Z,1.67
2019-06-07T16:57:47.356Z,2.30
2019-06-07T17:00:17.077Z,1.92
2019-06-07T17:02:47.425Z,2.00
2019-06-07T17:05:17.041Z,2.35
2019-06-07T17:07:46.858Z,2.17
2019-06-07T17:10:18.202Z,1.95
2019-06-07T17:12:48.794Z,1.95
2019-06-07T17:15:18.642Z,2.12
2019-06-07T17:17:49.124Z,2.60
2019-06-07T17:20:18.767Z,2.37
2019-06-07T17:22:47.729Z,2.77
2019-06-07T17:25:18.562Z,2.40
2019-06-07T17:27:48.293Z,2.65
2019-06-07T17:30:18.289Z,2.35
2019-06-07T17:32:56.695Z,2.75
2019-06-07T17:35:18.911Z,3.17
2019-06-07T17:37:49.584Z,2.55
2019-06-07T17:40:19.032Z,3.05
2019-06-07T17:42:49.053Z,3.02
2019-06-07T17:45:18.853Z,3.58
2019-06-07T17:47:47.876Z,2.70
2019-06-07T17:50:17.040Z,2.60
2019-06-07T17:52:46.113Z,3.20
2019-06-07T17:55:16.320Z,2.70
2019-06-07T17:57:58.468Z,3.40
2019-06-07T18:00:33.158Z,3.17
2019-06-07T18:03:01.133Z,3.87
2019-06-07T18:05:30.027Z,3.65
2019-06-07T18:07:59.621Z,3.50
2019-06-07T18:10:37.528Z,3.70
2019-06-07T18:13:07.258Z,4.12
2019-06-07T18:15:39.992Z,4.75
2019-06-07T18:18:09.107Z,3.90
2019-06-07T18:20:38.045Z,3.72
2019-06-07T18:23:07.523Z,3.95
2019-06-07T18:25:36.453Z,3.77
2019-06-07T18:28:06.125Z,3.83
2019-06-07T18:30:35.177Z,4.15
2019-06-07T18:33:04.276Z,3.40
2019-06-07T18:35:33.235Z,4.25
2019-06-07T18:38:03.196Z,3.75
2019-06-07T18:40:32.114Z,2.98
2019-06-07T18:43:01.035Z,3.65
2019-06-07T18:45:30.053Z,3.92
2019-06-07T18:47:59.120Z,3.40
2019-06-07T18:50:28.253Z,3.83
2019-06-07T18:52:57.317Z,4.53
2019-06-07T18:55:26.306Z,3.58
2019-06-07T18:57:56.477Z,4.67
2019-06-07T19:00:26.523Z,3.22
2019-06-07T19:02:56.136Z,3.92
2019-06-07T19:05:26.716Z,3.40
2019-06-07T19:07:56.701Z,3.77
2019-06-07T19:10:25.879Z,4.83
2019-06-07T19:12:57.319Z,4.22
2019-06-07T19:15:27.229Z,4.60
2019-06-07T19:17:56.310Z,4.78
2019-06-07T19:20:27.283Z,4.65
2019-06-07T19:22:56.578Z,4.83
2019-06-07T19:25:25.587Z,3.37
2019-06-07T19:27:54.992Z,3.60
2019-06-07T19:30:25.237Z,3.10
2019-06-07T19:32:55.085Z,3.98
2019-06-07T19:35:26.004Z,4.60
2019-06-07T19:37:55.878Z,3.27
2019-06-07T19:40:26.126Z,3.40
2019-06-07T19:42:56.517Z,3.92
2019-06-07T19:45:39.005Z,3.50
2019-06-07T19:48:15.412Z,4.10
2019-06-07T19:50:56.784Z,3.50
2019-06-07T19:53:24.806Z,3.12
2019-06-07T19:56:03.547Z,2.92
2019-06-07T19:58:53.466Z,3.45
2019-06-07T20:04:20.339Z,2.70
2019-06-07T20:06:56.408Z,3.20
2019-06-07T20:09:38.772Z,3.22
2019-06-07T20:12:25.137Z,2.87
2019-06-07T20:15:27.227Z,3.98
2019-06-07T20:17:49.043Z,4.20
2019-06-07T20:20:33.631Z,3.67
2019-06-07T20:23:13.920Z,3.10
2019-06-07T20:25:55.948Z,3.33
2019-06-07T20:28:36.132Z,3.70
2019-06-07T20:31:15.712Z,3.15
2019-06-07T20:33:53.896Z,2.67
2019-06-07T20:36:38.107Z,3.30
2019-06-07T20:39:08.329Z,3.30
2019-06-07T20:41:37.314Z,4.00
2019-06-07T20:44:07.903Z,3.30
2019-06-07T20:46:37.274Z,2.80
2019-06-07T20:49:06.590Z,3.60
2019-06-07T20:51:36.745Z,3.60
2019-06-07T20:54:07.403Z,3.02
2019-06-07T20:56:36.641Z,2.62
2019-06-07T20:59:06.752Z,3.77
2019-06-07T21:01:36.130Z,3.35
2019-06-07T21:04:05.273Z,5.20
2019-06-07T21:06:35.739Z,2.80
2019-06-07T21:09:07.553Z,3.12
2019-06-07T21:11:36.805Z,4.00
2019-06-07T21:14:10.325Z,3.12
2019-06-07T21:16:39.434Z,4.55
2019-06-07T21:19:08.382Z,3.77
2019-06-07T21:21:37.312Z,2.92
2019-06-07T21:24:06.796Z,2.80
2019-06-07T21:26:35.724Z,3.90
2019-06-07T21:29:04.921Z,4.05
2019-06-07T21:31:33.899Z,3.42
2019-06-07T21:34:03.711Z,3.85
2019-06-07T21:36:33.482Z,4.67
2019-06-07T21:39:02.407Z,3.17
2019-06-07T21:41:31.306Z,3.15
2019-06-07T21:44:00.307Z,3.90
2019-06-07T21:46:29.304Z,3.83
2019-06-07T21:48:58.310Z,4.03
2019-06-07T21:51:27.349Z,3.10
2019-06-07T21:53:56.332Z,3.12
2019-06-07T21:56:25.282Z,2.30
2019-06-07T21:58:54.285Z,2.92
2019-06-07T22:01:24.653Z,3.98
2019-06-07T22:03:53.567Z,2.80
2019-06-07T22:06:22.510Z,2.58
2019-06-07T22:08:51.453Z,2.90
2019-06-07T22:11:20.353Z,3.67
2019-06-07T22:13:49.388Z,3.85
2019-06-07T22:16:28.539Z,3.47
2019-06-07T22:18:50.345Z,3.27
2019-06-07T22:21:19.298Z,3.12
2019-06-07T22:23:48.240Z,2.87
2019-06-07T22:26:17.193Z,3.20
2019-06-07T22:28:46.206Z,2.30
2019-06-07T22:31:15.105Z,2.67
2019-06-07T22:33:44.020Z,2.08
2019-06-07T22:36:13.261Z,2.42
2019-06-07T22:38:42.407Z,2.65
2019-06-07T22:41:12.339Z,2.67
2019-06-07T22:43:42.101Z,2.55
2019-06-07T22:46:11.069Z,1.70
2019-06-07T22:48:39.958Z,1.80
2019-06-07T22:51:11.286Z,2.05
2019-06-07T22:53:43.759Z,2.40
2019-06-07T22:56:14.345Z,2.37
2019-06-07T22:58:43.314Z,2.62
2019-06-07T23:01:12.568Z,2.50
2019-06-07T23:03:41.650Z,2.35
2019-06-07T23:06:10.567Z,2.00
2019-06-07T23:08:39.536Z,3.25
2019-06-07T23:11:09.041Z,2.10
2019-06-07T23:13:38.227Z,2.92
2019-06-07T23:16:07.169Z,2.05
2019-06-07T23:18:36.223Z,3.90
2019-06-07T23:21:05.159Z,4.87
2019-06-07T23:23:34.097Z,2.72
2019-06-07T23:26:03.096Z,2.50
2019-06-07T23:28:31.996Z,2.25
2019-06-07T23:31:00.920Z,4.22
2019-06-07T23:33:29.873Z,2.52
2019-06-07T23:35:58.778Z,2.95
2019-06-07T23:38:27.788Z,3.67
2019-06-07T23:40:56.762Z,2.98
2019-06-07T23:43:25.694Z,3.27
2019-06-07T23:45:54.603Z,3.70
2019-06-07T23:48:23.584Z,2.98
2019-06-07T23:50:52.514Z,3.33
2019-06-07T23:53:22.157Z,2.90
2019-06-07T23:55:51.301Z,2.85
2019-06-07T23:58:20.567Z,3.50
