createdAt,value
2018-12-18T00:00:43.584Z,5.20
2018-12-18T00:03:11.126Z,5.30
2018-12-18T00:05:38.644Z,5.20
2018-12-18T00:08:06.191Z,5.20
2018-12-18T00:10:53.408Z,5.30
2018-12-18T00:13:20.959Z,5.30
2018-12-18T00:15:48.488Z,5.20
2018-12-18T00:18:16.031Z,5.20
2018-12-18T00:20:43.560Z,5.30
2018-12-18T00:23:11.112Z,5.30
2018-12-18T00:25:38.632Z,5.30
2018-12-18T00:28:06.184Z,5.30
2018-12-18T00:30:33.711Z,5.40
2018-12-18T00:33:01.263Z,5.30
2018-12-18T00:35:28.787Z,5.30
2018-12-18T00:37:56.333Z,5.20
2018-12-18T00:40:23.856Z,5.30
2018-12-18T00:42:51.411Z,5.40
2018-12-18T00:45:18.942Z,5.20
2018-12-18T00:47:46.468Z,5.10
2018-12-18T00:50:14.579Z,5.30
2018-12-18T00:52:42.099Z,5.40
2018-12-18T00:55:09.718Z,5.30
2018-12-18T00:57:37.244Z,5.40
2018-12-18T01:00:07.456Z,5.40
2018-12-18T01:02:34.989Z,5.30
2018-12-18T01:05:02.699Z,5.20
2018-12-18T01:07:30.240Z,5.10
2018-12-18T01:09:57.787Z,5.10
2018-12-18T01:12:25.307Z,5.10
2018-12-18T01:14:52.863Z,5.00
2018-12-18T01:17:20.384Z,5.10
2018-12-18T01:19:48.012Z,5.10
2018-12-18T01:22:15.535Z,5.10
2018-12-18T01:24:43.092Z,5.20
2018-12-18T01:27:10.617Z,5.30
2018-12-18T01:29:38.165Z,5.30
2018-12-18T01:32:05.680Z,5.30
2018-12-18T01:34:33.231Z,5.30
2018-12-18T01:37:00.766Z,5.30
2018-12-18T01:39:28.319Z,5.30
2018-12-18T01:41:55.927Z,5.30
2018-12-18T01:44:23.476Z,5.30
2018-12-18T01:46:51.003Z,5.20
2018-12-18T01:49:18.559Z,5.20
2018-12-18T01:51:46.084Z,5.20
2018-12-18T01:54:13.635Z,5.30
2018-12-18T01:56:41.160Z,5.30
2018-12-18T01:59:08.712Z,5.40
2018-12-18T02:01:36.237Z,5.40
2018-12-18T02:04:06.105Z,5.40
2018-12-18T02:06:33.324Z,5.40
2018-12-18T02:09:00.879Z,5.40
2018-12-18T02:11:28.403Z,5.40
2018-12-18T02:13:55.951Z,5.50
2018-12-18T02:16:23.471Z,5.50
2018-12-18T02:18:51.087Z,5.60
2018-12-18T02:21:18.679Z,5.60
2018-12-18T02:23:46.233Z,5.60
2018-12-18T02:26:13.757Z,5.60
2018-12-18T02:28:41.281Z,5.60
2018-12-18T02:31:08.833Z,5.50
2018-12-18T02:33:36.359Z,5.50
2018-12-18T02:36:03.989Z,5.60
2018-12-18T02:38:31.504Z,5.50
2018-12-18T02:40:59.051Z,5.60
2018-12-18T02:43:26.572Z,5.50
2018-12-18T02:45:54.116Z,5.60
2018-12-18T02:48:21.922Z,5.60
2018-12-18T02:50:49.471Z,5.60
2018-12-18T02:53:16.994Z,5.70
2018-12-18T02:55:44.547Z,5.80
2018-12-18T02:58:12.066Z,5.80
2018-12-18T03:00:39.612Z,5.80
2018-12-18T03:03:07.258Z,5.90
2018-12-18T03:05:34.806Z,5.90
2018-12-18T03:08:02.408Z,5.80
2018-12-18T03:10:29.947Z,5.80
2018-12-18T03:12:57.466Z,5.80
2018-12-18T03:15:25.015Z,5.80
2018-12-18T03:17:52.540Z,5.70
2018-12-18T03:20:20.706Z,5.70
2018-12-18T03:22:48.231Z,5.60
2018-12-18T03:25:15.780Z,5.60
2018-12-18T03:27:43.308Z,5.60
2018-12-18T03:30:10.867Z,5.70
2018-12-18T03:32:39.766Z,5.80
2018-12-18T03:35:07.317Z,5.80
2018-12-18T03:37:34.840Z,5.80
2018-12-18T03:40:04.438Z,5.80
2018-12-18T03:42:31.961Z,5.70
2018-12-18T03:44:59.513Z,5.60
2018-12-18T03:47:27.039Z,5.40
2018-12-18T03:49:54.585Z,5.40
2018-12-18T03:52:22.224Z,5.50
2018-12-18T03:54:49.774Z,5.40
2018-12-18T03:57:17.300Z,5.30
2018-12-18T03:59:44.859Z,5.20
2018-12-18T04:02:12.383Z,5.20
2018-12-18T04:04:39.906Z,5.00
2018-12-18T04:07:07.465Z,5.00
2018-12-18T04:09:34.990Z,4.80
2018-12-18T04:12:08.731Z,4.70
2018-12-18T04:14:36.939Z,4.50
2018-12-18T04:17:04.484Z,4.40
2018-12-18T04:19:32.005Z,4.40
2018-12-18T04:21:59.556Z,4.30
2018-12-18T04:24:27.084Z,4.30
2018-12-18T04:26:54.628Z,4.10
2018-12-18T04:29:22.144Z,4.00
2018-12-18T04:31:49.705Z,4.10
2018-12-18T04:34:17.233Z,4.10
2018-12-18T04:36:44.777Z,4.10
2018-12-18T04:39:12.371Z,4.10
2018-12-18T04:41:39.936Z,4.00
2018-12-18T04:44:07.455Z,4.00
2018-12-18T04:46:35.008Z,4.10
2018-12-18T04:49:02.529Z,4.20
2018-12-18T04:51:30.075Z,4.10
2018-12-18T04:53:57.592Z,4.10
2018-12-18T04:56:25.142Z,4.10
2018-12-18T04:58:52.667Z,4.20
2018-12-18T05:01:20.226Z,4.20
2018-12-18T05:03:47.743Z,4.10
2018-12-18T05:06:15.287Z,4.10
2018-12-18T05:08:42.808Z,4.10
2018-12-18T05:11:10.351Z,4.10
2018-12-18T05:13:37.875Z,4.00
2018-12-18T05:16:05.444Z,3.90
2018-12-18T05:18:32.975Z,3.70
2018-12-18T05:21:00.519Z,3.70
2018-12-18T05:23:28.046Z,3.70
2018-12-18T05:25:55.595Z,3.80
2018-12-18T05:28:23.114Z,3.70
2018-12-18T05:30:50.667Z,3.80
2018-12-18T05:33:18.192Z,3.80
2018-12-18T05:35:45.743Z,3.80
2018-12-18T05:38:13.268Z,3.80
2018-12-18T05:40:40.791Z,3.80
2018-12-18T05:43:08.332Z,3.90
2018-12-18T05:45:35.847Z,3.80
2018-12-18T05:48:03.468Z,3.80
2018-12-18T05:50:30.984Z,3.90
2018-12-18T05:52:58.598Z,3.90
2018-12-18T05:55:26.124Z,3.80
2018-12-18T05:57:53.676Z,3.70
2018-12-18T06:00:21.205Z,3.50
2018-12-18T06:02:48.749Z,3.50
2018-12-18T06:05:16.270Z,3.40
2018-12-18T06:07:43.823Z,3.30
2018-12-18T06:10:11.368Z,3.30
2018-12-18T06:12:38.921Z,3.30
2018-12-18T06:15:06.534Z,3.30
2018-12-18T06:17:34.088Z,3.20
2018-12-18T06:20:01.621Z,3.20
2018-12-18T06:22:29.175Z,3.20
2018-12-18T06:24:56.698Z,3.20
2018-12-18T06:27:24.251Z,3.20
2018-12-18T06:29:51.785Z,3.20
2018-12-18T06:32:19.335Z,3.20
2018-12-18T06:34:46.864Z,3.10
2018-12-18T06:37:14.416Z,3.00
2018-12-18T06:39:46.612Z,3.10
2018-12-18T06:42:14.357Z,3.20
2018-12-18T06:44:41.951Z,3.20
2018-12-18T06:47:09.506Z,3.10
2018-12-18T06:49:37.038Z,3.10
2018-12-18T06:52:04.592Z,3.10
2018-12-18T06:54:32.118Z,3.20
2018-12-18T06:56:59.669Z,3.10
2018-12-18T06:59:27.201Z,3.10
2018-12-18T07:01:54.752Z,3.10
2018-12-18T07:04:22.275Z,3.20
2018-12-18T07:06:50.603Z,3.20
2018-12-18T07:09:18.131Z,3.20
2018-12-18T07:11:45.686Z,3.20
2018-12-18T07:14:13.220Z,3.20
2018-12-18T07:16:40.781Z,3.20
2018-12-18T07:19:08.315Z,3.20
2018-12-18T07:21:35.870Z,3.20
2018-12-18T07:24:03.499Z,3.30
2018-12-18T07:26:31.034Z,3.20
2018-12-18T07:28:58.589Z,3.30
2018-12-18T07:31:26.186Z,3.30
2018-12-18T07:33:53.746Z,3.40
2018-12-18T07:36:21.276Z,3.40
2018-12-18T07:38:48.832Z,3.50
2018-12-18T07:41:16.363Z,3.50
2018-12-18T07:43:43.917Z,3.70
2018-12-18T07:46:11.436Z,3.70
2018-12-18T07:48:38.987Z,3.70
2018-12-18T07:51:06.513Z,3.70
2018-12-18T07:53:35.355Z,3.60
2018-12-18T07:56:03.025Z,3.60
2018-12-18T07:58:30.587Z,3.70
2018-12-18T08:00:58.110Z,3.70
2018-12-18T08:03:25.731Z,3.70
2018-12-18T08:05:53.251Z,3.80
2018-12-18T08:08:20.795Z,3.90
2018-12-18T08:10:48.321Z,3.90
2018-12-18T08:13:15.875Z,4.00
2018-12-18T08:15:43.659Z,3.90
2018-12-18T08:18:11.359Z,3.90
2018-12-18T08:20:38.920Z,3.90
2018-12-18T08:23:06.487Z,4.10
2018-12-18T08:25:34.075Z,4.20
2018-12-18T08:28:01.620Z,4.30
2018-12-18T08:30:29.151Z,4.50
2018-12-18T08:32:56.705Z,4.60
2018-12-18T08:35:24.228Z,4.70
2018-12-18T08:37:51.775Z,4.70
2018-12-18T08:40:19.296Z,4.70
2018-12-18T08:42:46.854Z,4.60
2018-12-18T08:45:14.389Z,4.60
2018-12-18T08:47:41.944Z,4.50
2018-12-18T08:50:09.548Z,4.50
2018-12-18T08:52:37.097Z,4.50
2018-12-18T08:55:04.878Z,4.50
2018-12-18T08:57:32.427Z,4.50
2018-12-18T08:59:59.955Z,4.60
2018-12-18T09:02:27.506Z,4.70
2018-12-18T09:04:55.074Z,4.70
2018-12-18T09:07:22.605Z,4.80
2018-12-18T09:09:50.159Z,4.90
2018-12-18T09:12:17.680Z,5.00
2018-12-18T09:14:47.211Z,5.00
2018-12-18T09:17:16.724Z,5.10
2018-12-18T09:19:44.263Z,5.10
2018-12-18T09:22:11.786Z,5.20
2018-12-18T09:24:39.347Z,5.20
2018-12-18T09:27:06.873Z,5.20
2018-12-18T09:29:34.434Z,5.20
2018-12-18T09:32:01.972Z,5.40
2018-12-18T09:34:29.525Z,5.50
2018-12-18T09:36:57.056Z,5.50
2018-12-18T09:39:26.585Z,5.50
2018-12-18T09:41:56.094Z,5.50
2018-12-18T09:44:23.640Z,5.70
2018-12-18T09:46:51.175Z,5.80
2018-12-18T09:49:18.747Z,5.80
2018-12-18T09:51:46.264Z,6.00
2018-12-18T09:54:13.821Z,6.10
2018-12-18T09:56:51.123Z,6.10
2018-12-18T09:59:18.668Z,6.10
2018-12-18T10:01:46.190Z,6.20
2018-12-18T10:04:13.739Z,6.30
2018-12-18T10:06:41.260Z,6.40
2018-12-18T10:09:09.688Z,6.60
2018-12-18T10:11:37.697Z,6.70
2018-12-18T10:14:05.315Z,6.70
2018-12-18T10:16:32.921Z,6.80
2018-12-18T10:19:00.468Z,6.90
2018-12-18T10:21:27.988Z,7.00
2018-12-18T10:23:55.556Z,7.10
2018-12-18T10:26:23.076Z,7.10
2018-12-18T10:28:50.596Z,7.20
2018-12-18T10:31:18.139Z,7.20
2018-12-18T10:33:45.668Z,7.20
2018-12-18T10:36:13.226Z,7.30
2018-12-18T10:38:40.739Z,7.30
2018-12-18T10:41:08.286Z,7.40
2018-12-18T10:43:35.884Z,7.50
2018-12-18T10:46:03.431Z,7.50
2018-12-18T10:48:30.995Z,7.50
2018-12-18T10:50:58.618Z,7.30
2018-12-18T10:53:26.133Z,7.40
2018-12-18T10:55:53.679Z,7.50
2018-12-18T10:58:24.099Z,7.40
2018-12-18T11:00:56.590Z,7.40
2018-12-18T11:03:24.119Z,7.40
2018-12-18T11:05:52.629Z,7.40
2018-12-18T11:08:20.156Z,7.50
2018-12-18T11:10:47.771Z,7.50
2018-12-18T11:13:17.180Z,7.60
2018-12-18T11:15:44.915Z,7.60
2018-12-18T11:18:12.517Z,7.50
2018-12-18T11:20:40.059Z,7.50
2018-12-18T11:23:07.584Z,7.50
2018-12-18T11:25:35.131Z,7.50
2018-12-18T11:28:02.647Z,7.50
2018-12-18T11:30:30.200Z,7.50
2018-12-18T11:32:57.796Z,7.50
2018-12-18T11:35:25.327Z,7.40
2018-12-18T11:37:52.877Z,7.40
2018-12-18T11:40:20.407Z,7.50
2018-12-18T11:42:48.037Z,7.50
2018-12-18T11:45:15.551Z,7.50
2018-12-18T11:47:43.100Z,7.50
2018-12-18T11:50:10.664Z,7.50
2018-12-18T11:52:38.215Z,7.60
2018-12-18T11:55:05.820Z,7.60
2018-12-18T11:57:33.372Z,7.80
2018-12-18T12:00:00.903Z,7.80
2018-12-18T12:02:28.448Z,7.80
2018-12-18T12:04:55.967Z,7.90
2018-12-18T12:07:23.514Z,8.00
2018-12-18T12:09:51.038Z,8.10
2018-12-18T12:12:18.574Z,8.20
2018-12-18T12:14:46.375Z,8.20
2018-12-18T12:17:14.303Z,8.20
2018-12-18T12:19:41.824Z,8.20
2018-12-18T12:22:09.372Z,8.30
2018-12-18T12:24:36.911Z,8.20
2018-12-18T12:30:08.036Z,8.20
2018-12-18T12:32:35.654Z,8.20
2018-12-18T12:35:03.427Z,8.30
2018-12-18T12:37:30.975Z,8.30
2018-12-18T12:39:58.488Z,8.30
2018-12-18T12:42:26.041Z,8.30
2018-12-18T12:44:53.554Z,8.20
2018-12-18T12:47:21.135Z,8.30
2018-12-18T12:49:48.660Z,8.30
2018-12-18T12:52:16.205Z,8.30
2018-12-18T12:54:43.715Z,8.30
2018-12-18T12:57:11.254Z,8.20
2018-12-18T12:59:38.862Z,8.30
2018-12-18T13:02:06.417Z,8.20
2018-12-18T13:04:33.936Z,8.20
2018-12-18T13:07:01.480Z,8.10
2018-12-18T13:09:29.041Z,8.20
2018-12-18T13:11:56.595Z,8.20
2018-12-18T13:14:24.119Z,8.20
2018-12-18T13:16:51.664Z,8.20
2018-12-18T13:19:19.180Z,8.20
2018-12-18T13:21:46.743Z,8.10
2018-12-18T13:24:14.287Z,8.00
2018-12-18T13:26:41.840Z,7.90
2018-12-18T13:29:09.364Z,7.80
2018-12-18T13:31:36.921Z,7.80
2018-12-18T13:34:04.571Z,7.90
2018-12-18T13:36:32.087Z,7.90
2018-12-18T13:38:59.632Z,8.00
2018-12-18T13:41:27.150Z,8.10
2018-12-18T13:43:54.702Z,8.10
2018-12-18T13:46:22.227Z,8.20
2018-12-18T13:48:49.857Z,8.10
2018-12-18T13:51:17.376Z,8.00
2018-12-18T13:53:44.916Z,7.90
2018-12-18T13:56:12.432Z,8.00
2018-12-18T13:58:39.969Z,7.80
2018-12-18T14:01:07.563Z,7.90
2018-12-18T14:03:35.130Z,7.90
2018-12-18T14:06:02.794Z,7.90
2018-12-18T14:08:30.352Z,8.00
2018-12-18T14:10:57.871Z,7.80
2018-12-18T14:13:25.416Z,7.70
2018-12-18T14:15:52.934Z,7.70
2018-12-18T14:18:20.481Z,7.70
2018-12-18T14:20:48.012Z,7.80
2018-12-18T14:23:15.564Z,7.70
2018-12-18T14:25:43.086Z,7.70
2018-12-18T14:28:10.644Z,7.60
2018-12-18T14:30:38.160Z,7.50
2018-12-18T14:33:05.703Z,7.40
2018-12-18T14:35:33.215Z,7.30
2018-12-18T14:38:00.761Z,7.40
2018-12-18T14:40:28.274Z,7.20
2018-12-18T14:42:55.824Z,7.20
2018-12-18T14:45:23.356Z,7.00
2018-12-18T14:47:50.931Z,7.00
2018-12-18T14:50:18.531Z,6.90
2018-12-18T14:52:46.070Z,6.90
2018-12-18T14:55:13.600Z,6.80
2018-12-18T14:57:41.151Z,6.80
2018-12-18T15:00:08.917Z,6.60
2018-12-18T15:02:36.477Z,6.60
2018-12-18T15:05:04.674Z,6.60
2018-12-18T15:07:32.227Z,6.60
2018-12-18T15:09:59.757Z,6.60
2018-12-18T15:12:27.355Z,6.60
2018-12-18T15:14:54.867Z,6.50
2018-12-18T15:17:22.462Z,6.50
2018-12-18T15:19:50.144Z,6.50
2018-12-18T15:22:17.691Z,6.50
2018-12-18T15:24:45.238Z,6.40
2018-12-18T15:27:12.756Z,6.40
2018-12-18T15:29:40.521Z,6.30
2018-12-18T15:32:08.041Z,6.10
2018-12-18T15:34:35.635Z,6.00
2018-12-18T15:37:09.408Z,6.00
2018-12-18T15:39:32.712Z,5.90
2018-12-18T15:42:00.232Z,5.90
2018-12-18T15:44:27.856Z,5.80
2018-12-18T15:46:55.375Z,5.70
2018-12-18T15:49:22.929Z,5.70
2018-12-18T15:51:50.449Z,5.70
2018-12-18T15:54:18.007Z,5.70
2018-12-18T15:56:45.549Z,5.50
2018-12-18T15:59:13.110Z,5.40
2018-12-18T16:01:40.636Z,5.30
2018-12-18T16:04:08.258Z,5.40
2018-12-18T16:06:35.771Z,5.30
2018-12-18T16:09:05.664Z,5.00
2018-12-18T16:11:33.184Z,4.80
2018-12-18T16:14:00.727Z,4.80
2018-12-18T16:16:28.242Z,4.70
2018-12-18T16:18:55.787Z,4.70
2018-12-18T16:21:23.313Z,4.60
2018-12-18T16:23:50.860Z,4.60
2018-12-18T16:26:18.380Z,4.60
2018-12-18T16:28:45.927Z,4.60
2018-12-18T16:31:13.446Z,4.60
2018-12-18T16:33:40.999Z,4.50
2018-12-18T16:36:08.628Z,4.50
2018-12-18T16:38:36.154Z,4.50
2018-12-18T16:41:03.699Z,4.40
2018-12-18T16:43:31.214Z,4.40
2018-12-18T16:45:58.760Z,4.40
2018-12-18T16:48:26.279Z,4.40
2018-12-18T16:50:53.833Z,4.40
2018-12-18T16:53:21.436Z,4.40
2018-12-18T16:55:48.979Z,4.20
2018-12-18T16:58:17.758Z,4.10
2018-12-18T17:00:45.303Z,4.00
2018-12-18T17:03:12.830Z,4.00
2018-12-18T17:05:40.465Z,3.90
2018-12-18T17:08:07.987Z,3.90
2018-12-18T17:10:35.718Z,3.80
2018-12-18T17:13:03.240Z,3.70
2018-12-18T17:15:30.781Z,3.70
2018-12-18T17:17:58.299Z,3.60
2018-12-18T17:20:25.847Z,3.60
2018-12-18T17:22:53.359Z,3.70
2018-12-18T17:25:20.904Z,3.60
2018-12-18T17:27:48.427Z,3.50
2018-12-18T17:30:15.976Z,3.50
2018-12-18T17:32:43.510Z,3.40
2018-12-18T17:35:11.069Z,3.30
2018-12-18T17:37:38.606Z,3.40
2018-12-18T17:40:06.922Z,3.30
2018-12-18T17:42:34.451Z,3.40
2018-12-18T17:45:02.004Z,3.40
2018-12-18T17:47:29.539Z,3.20
2018-12-18T17:49:57.092Z,3.20
2018-12-18T17:52:24.623Z,3.20
2018-12-18T17:54:52.186Z,3.20
2018-12-18T17:57:19.719Z,3.20
2018-12-18T17:59:47.244Z,3.10
2018-12-18T18:02:14.807Z,3.20
2018-12-18T18:04:42.333Z,3.20
2018-12-18T18:07:09.888Z,3.30
2018-12-18T18:09:37.410Z,3.20
2018-12-18T18:12:04.968Z,3.30
2018-12-18T18:14:32.497Z,3.10
2018-12-18T18:17:00.114Z,3.00
2018-12-18T18:19:27.639Z,3.20
2018-12-18T18:21:55.184Z,3.10
2018-12-18T18:24:22.712Z,3.00
2018-12-18T18:26:50.261Z,3.10
2018-12-18T18:29:17.791Z,2.80
2018-12-18T18:31:45.335Z,2.80
2018-12-18T18:34:12.878Z,2.90
2018-12-18T18:36:40.431Z,2.90
2018-12-18T18:39:08.049Z,2.80
2018-12-18T18:41:35.609Z,2.90
2018-12-18T18:44:03.225Z,2.90
2018-12-18T18:46:30.783Z,2.80
2018-12-18T18:48:58.307Z,2.80
2018-12-18T18:51:25.864Z,2.70
2018-12-18T18:53:53.398Z,2.60
2018-12-18T18:56:21.428Z,2.60
2018-12-18T18:58:49.039Z,2.60
2018-12-18T19:01:16.591Z,2.60
2018-12-18T19:03:44.123Z,2.60
2018-12-18T19:06:11.679Z,2.50
2018-12-18T19:08:39.200Z,2.50
2018-12-18T19:11:06.760Z,2.60
2018-12-18T19:13:34.290Z,2.50
2018-12-18T19:16:01.956Z,2.50
2018-12-18T19:18:29.482Z,2.50
2018-12-18T19:20:57.038Z,2.60
2018-12-18T19:23:24.572Z,2.70
2018-12-18T19:25:52.127Z,2.80
2018-12-18T19:28:19.651Z,2.70
2018-12-18T19:30:47.240Z,2.70
2018-12-18T19:33:14.772Z,2.70
2018-12-18T19:35:42.308Z,2.70
2018-12-18T19:38:09.867Z,2.70
2018-12-18T19:40:37.401Z,2.70
2018-12-18T19:43:04.956Z,2.70
2018-12-18T19:45:32.480Z,2.60
2018-12-18T19:48:00.031Z,2.60
2018-12-18T19:50:27.556Z,2.60
2018-12-18T19:52:55.103Z,2.60
2018-12-18T19:55:22.630Z,2.50
2018-12-18T19:57:50.185Z,2.60
2018-12-18T20:00:17.712Z,2.50
2018-12-18T20:02:45.275Z,2.50
2018-12-18T20:05:12.879Z,2.50
2018-12-18T20:07:40.431Z,2.40
2018-12-18T20:10:07.950Z,2.40
2018-12-18T20:12:35.500Z,2.40
2018-12-18T20:15:04.084Z,2.40
2018-12-18T20:17:31.639Z,2.40
2018-12-18T20:19:59.339Z,2.50
2018-12-18T20:22:27.167Z,2.50
2018-12-18T20:24:54.692Z,2.30
2018-12-18T20:27:22.255Z,2.30
2018-12-18T20:29:50.255Z,2.30
2018-12-18T20:32:17.816Z,2.30
2018-12-18T20:34:45.340Z,2.30
2018-12-18T20:37:18.178Z,2.30
2018-12-18T20:39:42.437Z,2.30
2018-12-18T20:42:09.995Z,2.20
2018-12-18T20:44:37.515Z,2.20
2018-12-18T20:47:05.039Z,2.30
2018-12-18T20:49:32.592Z,2.30
2018-12-18T20:52:00.118Z,2.30
2018-12-18T20:54:27.664Z,2.20
2018-12-18T20:56:55.194Z,2.30
2018-12-18T20:59:22.755Z,2.30
2018-12-18T21:01:50.279Z,2.30
2018-12-18T21:04:17.832Z,2.30
2018-12-18T21:06:45.351Z,2.30
2018-12-18T21:09:12.900Z,2.30
2018-12-18T21:11:40.415Z,2.30
2018-12-18T21:14:07.960Z,2.30
2018-12-18T21:16:35.589Z,2.40
2018-12-18T21:19:03.179Z,2.40
2018-12-18T21:21:30.712Z,2.30
2018-12-18T21:23:58.262Z,2.20
2018-12-18T21:26:25.787Z,2.20
2018-12-18T21:28:53.335Z,2.20
2018-12-18T21:31:20.856Z,2.20
2018-12-18T21:33:48.403Z,2.20
2018-12-18T21:36:15.935Z,2.30
2018-12-18T21:38:43.480Z,2.40
2018-12-18T21:41:11.003Z,2.40
2018-12-18T21:43:38.567Z,2.50
2018-12-18T21:46:06.088Z,2.50
2018-12-18T21:48:33.640Z,2.40
2018-12-18T21:51:01.165Z,2.40
2018-12-18T21:53:28.714Z,2.50
2018-12-18T21:55:56.231Z,2.50
2018-12-18T21:58:23.785Z,2.60
2018-12-18T22:00:51.331Z,2.60
2018-12-18T22:03:18.861Z,2.70
2018-12-18T22:05:46.427Z,2.70
2018-12-18T22:08:13.947Z,2.70
2018-12-18T22:10:41.496Z,2.70
2018-12-18T22:13:09.024Z,2.80
2018-12-18T22:15:36.575Z,2.80
2018-12-18T22:18:04.098Z,2.80
2018-12-18T22:20:31.648Z,2.80
2018-12-18T22:22:59.174Z,2.80
2018-12-18T22:25:26.723Z,2.80
2018-12-18T22:27:54.530Z,2.80
2018-12-18T22:30:22.359Z,2.80
2018-12-18T22:32:49.880Z,2.90
2018-12-18T22:35:17.431Z,2.90
2018-12-18T22:37:44.952Z,2.90
2018-12-18T22:40:12.503Z,2.90
2018-12-18T22:42:40.031Z,2.90
2018-12-18T22:45:07.664Z,2.90
2018-12-18T22:47:35.190Z,3.00
2018-12-18T22:50:03.183Z,2.90
2018-12-18T22:52:30.707Z,2.90
2018-12-18T22:54:58.261Z,3.00
2018-12-18T22:57:25.783Z,3.00
2018-12-18T22:59:53.344Z,3.00
2018-12-18T23:02:20.872Z,3.00
2018-12-18T23:04:48.675Z,3.00
2018-12-18T23:07:16.227Z,3.00
2018-12-18T23:09:43.747Z,3.00
2018-12-18T23:12:11.296Z,3.00
2018-12-18T23:14:39.095Z,3.00
2018-12-18T23:17:06.654Z,3.00
2018-12-18T23:19:34.308Z,3.00
2018-12-18T23:22:01.932Z,3.00
2018-12-18T23:24:29.455Z,3.00
2018-12-18T23:26:57.086Z,3.10
2018-12-18T23:29:24.607Z,3.10
2018-12-18T23:31:52.152Z,3.20
2018-12-18T23:34:19.675Z,3.20
2018-12-18T23:36:47.231Z,3.20
2018-12-18T23:39:14.747Z,3.30
2018-12-18T23:41:42.303Z,3.20
2018-12-18T23:44:09.896Z,3.20
2018-12-18T23:46:37.440Z,3.10
2018-12-18T23:49:05.039Z,3.20
2018-12-18T23:51:32.629Z,3.20
2018-12-18T23:54:00.235Z,3.20
2018-12-18T23:56:27.791Z,3.20
2018-12-18T23:58:55.315Z,3.10
