createdAt,value
2023-04-23T07:10:00.456Z,99167.39
2023-04-23T07:12:33.739Z,99156.36
2023-04-23T07:15:02.653Z,99161.36
2023-04-23T07:17:29.303Z,99160.45
2023-04-23T07:19:56.149Z,99143.66
2023-04-23T07:22:25.730Z,99139.92
2023-04-23T07:24:57.928Z,99130.56
2023-04-23T07:27:25.588Z,99119.07
2023-04-23T07:30:01.427Z,99117.52
2023-04-23T07:32:32.470Z,99113.31
2023-04-23T07:34:59.079Z,99112.79
2023-04-23T07:37:28.281Z,99106.79
2023-04-23T07:39:57.484Z,99103.60
2023-04-23T07:42:24.054Z,99102.95
2023-04-23T07:44:53.147Z,99101.02
2023-04-23T07:47:22.136Z,99093.57
2023-04-23T07:49:56.952Z,99093.45
2023-04-23T07:52:26.107Z,99086.80
2023-04-23T07:54:52.901Z,99076.63
2023-04-23T07:57:21.716Z,99080.75
2023-04-23T07:59:57.052Z,99080.51
2023-04-23T08:02:27.002Z,99077.48
2023-04-23T08:04:56.134Z,99074.42
2023-04-23T08:07:24.890Z,99074.63
2023-04-23T08:10:02.118Z,99072.69
2023-04-23T08:12:35.095Z,99072.65
2023-04-23T08:15:04.449Z,99072.27
2023-04-23T08:17:38.947Z,99063.73
2023-04-23T08:20:09.009Z,99067.27
2023-04-23T08:22:38.063Z,99069.02
2023-04-23T08:25:05.423Z,99066.80
2023-04-23T08:27:39.053Z,99059.80
2023-04-23T08:30:11.273Z,99058.86
2023-04-23T08:32:43.601Z,99047.38
2023-04-23T08:35:17.938Z,99042.08
2023-04-23T08:37:44.961Z,99048.29
2023-04-23T08:40:16.904Z,99044.73
2023-04-23T08:42:54.653Z,99042.50
2023-04-23T08:45:25.561Z,99044.92
2023-04-23T08:48:02.461Z,99037.48
2023-04-23T08:50:32.664Z,99035.00
2023-04-23T08:53:44.033Z,99030.16
2023-04-23T08:56:13.924Z,99023.98
2023-04-23T08:58:43.279Z,99019.34
2023-04-23T09:01:10.294Z,99012.29
2023-04-23T09:03:37.480Z,99005.98
2023-04-23T09:06:15.350Z,99005.31
2023-04-23T09:08:42.005Z,99009.13
2023-04-23T09:11:14.669Z,99008.15
2023-04-23T09:13:41.246Z,99003.92
2023-04-23T09:16:10.085Z,99003.60
2023-04-23T09:18:47.379Z,99002.27
2023-04-23T09:21:18.591Z,99001.98
2023-04-23T09:23:52.889Z,98997.36
2023-04-23T09:26:26.345Z,98995.95
2023-04-23T09:28:53.253Z,98997.94
2023-04-23T09:35:09.535Z,98983.20
2023-04-23T09:37:55.348Z,98986.84
2023-04-23T09:40:26.764Z,98982.77
2023-04-23T09:42:56.198Z,98980.49
2023-04-23T09:45:26.150Z,98972.96
2023-04-23T09:47:59.526Z,98969.34
2023-04-23T09:50:44.981Z,98965.10
2023-04-23T09:53:15.572Z,98957.14
2023-04-23T09:55:44.361Z,98951.84
2023-04-23T09:58:15.530Z,98957.19
2023-04-23T10:00:48.206Z,98945.52
2023-04-23T10:03:15.194Z,98946.14
2023-04-23T10:06:00.344Z,98943.06
2023-04-23T10:08:33.968Z,98938.90
2023-04-23T10:11:19.871Z,98933.30
2023-04-23T10:13:50.740Z,98932.52
2023-04-23T10:16:25.237Z,98931.55
2023-04-23T10:19:01.554Z,98932.42
2023-04-23T10:21:46.282Z,98923.36
2023-04-23T10:24:21.348Z,98913.27
2023-04-23T10:26:49.365Z,98912.45
2023-04-23T10:29:17.661Z,98904.52
2023-04-23T10:31:45.521Z,98908.22
2023-04-23T10:34:14.955Z,98910.09
2023-04-23T10:36:46.140Z,98904.64
2023-04-23T10:41:46.473Z,98891.60
2023-04-23T10:44:38.589Z,98881.80
2023-04-23T10:47:14.362Z,98877.11
2023-04-23T10:49:44.075Z,98874.98
2023-04-23T10:52:20.042Z,98873.48
2023-04-23T10:54:56.221Z,98881.23
2023-04-23T10:57:25.539Z,98873.98
2023-04-23T10:59:54.181Z,98871.45
2023-04-23T11:02:24.168Z,98874.91
2023-04-23T11:05:06.377Z,98875.02
2023-04-23T11:07:35.118Z,98871.58
2023-04-23T11:10:17.226Z,98875.60
2023-04-23T11:12:48.648Z,98868.34
2023-04-23T11:15:18.728Z,98866.76
2023-04-23T11:17:47.619Z,98867.39
2023-04-23T11:20:21.337Z,98863.34
2023-04-23T11:22:49.700Z,98868.98
2023-04-23T11:25:26.448Z,98856.24
2023-04-23T11:27:54.839Z,98852.67
2023-04-23T11:30:43.485Z,98859.91
2023-04-23T11:33:16.666Z,98844.85
2023-04-23T11:36:16.706Z,98852.66
2023-04-23T11:38:46.061Z,98841.02
2023-04-23T11:41:13.331Z,98835.48
2023-04-23T11:43:46.629Z,98843.02
2023-04-23T11:46:14.372Z,98836.91
2023-04-23T11:48:43.689Z,98831.69
2023-04-23T11:51:15.417Z,98825.66
2023-04-23T11:53:51.321Z,98835.25
2023-04-23T11:56:19.450Z,98833.30
2023-04-23T11:59:00.509Z,98831.02
2023-04-23T12:01:27.500Z,98834.85
2023-04-23T12:03:54.504Z,98830.44
2023-04-23T12:06:21.217Z,98835.42
2023-04-23T12:08:48.078Z,98834.72
2023-04-23T12:11:14.643Z,98828.09
2023-04-23T12:13:42.293Z,98828.29
2023-04-23T12:16:11.466Z,98821.55
2023-04-23T12:18:43.578Z,98824.45
2023-04-23T12:21:12.961Z,98814.31
2023-04-23T12:23:43.932Z,98811.81
2023-04-23T12:26:11.917Z,98811.63
2023-04-23T12:28:58.436Z,98816.30
2023-04-23T12:31:29.069Z,98815.11
2023-04-23T12:34:02.878Z,98808.69
2023-04-23T12:36:32.904Z,98810.84
2023-04-23T12:39:42.945Z,98805.46
2023-04-23T12:42:14.700Z,98803.63
2023-04-23T12:44:46.969Z,98796.96
2023-04-23T12:47:17.002Z,98799.04
2023-04-23T12:49:44.117Z,98797.81
2023-04-23T12:52:15.366Z,98795.66
2023-04-23T12:54:44.281Z,98794.77
2023-04-23T12:57:12.334Z,98799.23
2023-04-23T12:59:44.115Z,98792.22
2023-04-23T13:02:14.817Z,98794.16
2023-04-23T13:04:43.584Z,98796.77
2023-04-23T13:07:10.253Z,98788.61
2023-04-23T14:25:14.809Z,98725.48
2023-04-23T14:27:49.378Z,98722.86
2023-04-23T14:30:20.097Z,98722.23
2023-04-23T14:32:49.746Z,98723.11
2023-04-23T14:35:24.555Z,98722.89
2023-04-23T14:37:58.707Z,98721.92
2023-04-23T14:40:25.150Z,98722.15
2023-04-23T14:42:56.949Z,98721.92
2023-04-23T14:45:30.675Z,98726.67
2023-04-23T14:48:05.705Z,98717.77
2023-04-23T14:50:33.557Z,98707.38
2023-04-23T14:53:02.992Z,98707.76
2023-04-23T14:55:34.483Z,98708.63
2023-04-23T14:58:03.348Z,98714.51
2023-04-23T15:00:32.977Z,98709.05
2023-04-23T15:03:07.841Z,98708.12
2023-04-23T15:05:37.575Z,98703.69
2023-04-23T15:08:06.513Z,98703.43
2023-04-23T15:10:36.091Z,98705.48
2023-04-23T15:13:08.701Z,98701.13
2023-04-23T15:15:45.278Z,98700.01
2023-04-23T15:18:16.445Z,98691.30
2023-04-23T15:21:03.128Z,98690.85
2023-04-23T15:23:30.999Z,98690.30
2023-04-23T15:26:00.071Z,98695.75
2023-04-23T15:58:21.676Z,98673.23
2023-04-23T16:00:48.338Z,98673.24
2023-04-23T16:03:17.277Z,98671.41
2023-04-23T16:05:47.434Z,98672.82
2023-04-23T16:08:16.771Z,98672.78
2023-04-23T16:10:43.197Z,98669.80
2023-04-23T16:13:14.279Z,98671.21
2023-04-23T16:15:44.393Z,98665.57
2023-04-23T16:18:13.398Z,98671.52
2023-04-23T16:20:39.920Z,98673.89
2023-04-23T16:23:08.966Z,98672.80
2023-04-23T16:25:37.840Z,98669.04
2023-04-23T16:28:04.673Z,98671.93
2023-04-23T16:30:31.317Z,98672.02
2023-04-23T17:22:58.194Z,98701.50
2023-04-23T17:25:26.559Z,98694.91
2023-04-23T17:27:57.968Z,98701.81
2023-04-23T17:30:27.486Z,98702.04
2023-04-23T17:32:54.320Z,98707.36
2023-04-23T17:35:23.407Z,98708.52
2023-04-23T17:37:52.521Z,98714.10
2023-04-23T17:40:19.419Z,98719.90
2023-04-23T17:42:46.560Z,98728.96
2023-04-23T17:45:13.389Z,98726.81
2023-04-23T17:47:58.453Z,98731.85
2023-04-23T17:50:27.667Z,98728.94
2023-04-23T17:52:54.262Z,98732.23
2023-04-23T17:55:21.382Z,98728.95
2023-04-23T17:57:48.292Z,98736.23
2023-04-23T18:00:16.910Z,98741.55
2023-04-23T18:02:44.573Z,98744.92
2023-04-23T18:05:16.090Z,98754.98
2023-04-23T18:07:43.917Z,98758.20
2023-04-23T18:10:11.643Z,98757.00
2023-04-23T18:12:48.606Z,98765.51
2023-04-23T18:15:38.458Z,98772.15
2023-04-23T18:18:05.807Z,98782.39
2023-04-23T18:20:37.620Z,98785.10
2023-04-23T18:23:05.938Z,98790.15
2023-04-23T18:25:32.914Z,98798.84
2023-04-23T18:28:00.654Z,98803.13
2023-04-23T18:30:27.533Z,98809.46
2023-04-23T18:33:40.963Z,98812.58
2023-04-23T18:36:31.037Z,98818.39
2023-04-23T18:38:58.267Z,98824.40
2023-04-23T18:41:59.104Z,98824.64
2023-04-23T18:44:28.227Z,98829.77
2023-04-23T18:46:55.274Z,98837.41
2023-04-23T18:49:33.539Z,98843.12
2023-04-23T18:52:01.505Z,98853.08
2023-04-23T18:54:30.318Z,98853.37
2023-04-23T18:56:57.628Z,98856.72
2023-04-23T18:59:48.005Z,98858.62
2023-04-23T19:02:24.684Z,98857.36
2023-04-23T19:05:01.634Z,98859.88
2023-04-23T19:07:49.708Z,98861.48
2023-04-23T19:10:17.006Z,98859.13
2023-04-23T19:12:44.172Z,98855.13
2023-04-23T19:15:11.212Z,98853.09
2023-04-23T19:17:38.128Z,98859.41
2023-04-23T19:20:14.381Z,98855.08
2023-04-23T19:22:42.319Z,98856.97
2023-04-23T19:25:09.691Z,98860.27
2023-04-23T19:27:41.024Z,98868.03
2023-04-23T19:30:09.704Z,98863.17
2023-04-23T19:32:38.642Z,98856.24
2023-04-23T19:35:12.124Z,98855.17
2023-04-23T19:37:41.528Z,98862.23
2023-04-23T19:40:09.961Z,98862.47
2023-04-23T19:42:36.557Z,98866.48
2023-04-23T19:45:07.115Z,98875.45
2023-04-23T19:47:38.001Z,98878.63
2023-04-23T19:50:10.123Z,98886.85
2023-04-23T19:52:39.533Z,98887.88
2023-04-23T19:55:09.406Z,98894.80
2023-04-23T19:57:40.210Z,98899.48
2023-04-23T20:00:11.365Z,98902.70
2023-04-23T20:02:42.836Z,98905.91
2023-04-23T20:05:09.944Z,98909.08
2023-04-23T20:07:37.647Z,98910.27
2023-04-23T20:10:09.802Z,98915.64
2023-04-23T20:12:36.729Z,98911.04
2023-04-23T20:15:05.036Z,98904.16
2023-04-23T20:17:56.829Z,98904.83
2023-04-23T20:20:31.149Z,98902.77
2023-04-23T20:22:58.579Z,98906.22
2023-04-23T20:25:25.967Z,98909.06
2023-04-23T20:27:56.279Z,98906.19
2023-04-23T20:30:23.224Z,98905.06
2023-04-23T20:32:50.648Z,98911.28
2023-04-23T20:35:18.690Z,98908.30
2023-04-23T20:37:46.008Z,98911.75
2023-04-23T20:40:14.162Z,98907.50
2023-04-23T20:42:41.918Z,98906.04
2023-04-23T20:45:12.562Z,98903.16
2023-04-23T20:47:39.524Z,98902.35
2023-04-23T20:50:06.841Z,98906.91
2023-04-23T20:52:35.649Z,98905.31
2023-04-23T20:55:03.171Z,98903.77
2023-04-23T20:57:33.410Z,98902.42
2023-04-23T21:00:13.979Z,98904.14
2023-04-23T21:02:47.560Z,98898.20
2023-04-23T21:05:21.644Z,98900.03
2023-04-23T21:07:53.947Z,98913.08
2023-04-23T21:10:39.355Z,98913.70
2023-04-23T21:13:12.233Z,98915.84
2023-04-23T21:15:48.382Z,98911.42
2023-04-23T21:18:20.932Z,98900.67
2023-04-23T21:20:58.690Z,98900.48
2023-04-23T21:23:28.067Z,98904.13
2023-04-23T21:26:09.780Z,98903.45
2023-04-23T21:28:44.111Z,98890.06
2023-04-23T21:31:21.674Z,98875.91
2023-04-23T21:33:48.616Z,98870.27
2023-04-23T21:36:15.564Z,98864.05
2023-04-23T21:38:42.432Z,98855.11
2023-04-23T21:41:11.749Z,98851.20
2023-04-23T21:43:41.634Z,98856.45
2023-04-23T21:46:08.679Z,98852.91
2023-04-23T21:48:36.190Z,98850.16
2023-04-23T21:51:03.239Z,98850.86
