createdAt,value
2019-02-07T00:00:44.135Z,99.90
2019-02-07T00:10:49.620Z,99.90
2019-02-07T00:20:54.977Z,99.90
2019-02-07T00:31:00.193Z,99.90
2019-02-07T00:41:05.693Z,99.90
2019-02-07T00:51:11.028Z,99.90
2019-02-07T01:01:16.430Z,99.90
2019-02-07T01:11:21.786Z,99.90
2019-02-07T01:21:27.302Z,99.90
2019-02-07T01:31:32.618Z,99.90
2019-02-07T01:41:38.003Z,99.90
2019-02-07T01:51:43.319Z,99.90
2019-02-07T02:01:48.690Z,99.90
2019-02-07T02:11:55.537Z,99.90
2019-02-07T02:22:00.874Z,99.90
2019-02-07T02:32:06.241Z,99.90
2019-02-07T02:42:11.631Z,99.90
2019-02-07T02:52:16.951Z,99.90
2019-02-07T03:02:47.078Z,99.90
2019-02-07T03:13:11.269Z,99.90
2019-02-07T03:23:34.335Z,99.90
2019-02-07T03:34:01.657Z,99.90
2019-02-07T03:44:24.121Z,99.90
2019-02-07T03:55:06.368Z,99.90
2019-02-07T04:05:36.785Z,99.90
2019-02-07T04:15:55.429Z,99.90
2019-02-07T04:26:28.455Z,99.90
2019-02-07T04:36:43.577Z,99.90
2019-02-07T04:47:17.475Z,99.90
2019-02-07T04:57:30.675Z,99.90
2019-02-07T05:07:53.832Z,99.90
2019-02-07T05:18:27.289Z,99.90
2019-02-07T05:28:51.543Z,99.90
2019-02-07T05:39:18.753Z,99.90
2019-02-07T05:49:41.845Z,99.90
2019-02-07T06:00:06.813Z,99.90
2019-02-07T06:10:29.835Z,99.90
2019-02-07T06:21:00.112Z,99.90
2019-02-07T06:31:14.400Z,99.90
2019-02-07T06:41:41.348Z,99.90
2019-02-07T06:52:09.364Z,99.90
2019-02-07T07:02:32.172Z,99.90
2019-02-07T07:12:59.114Z,99.90
2019-02-07T07:23:31.076Z,99.90
2019-02-07T07:33:58.218Z,99.90
2019-02-07T07:44:17.658Z,99.90
2019-02-07T07:54:51.016Z,99.90
2019-02-07T08:05:13.907Z,99.90
2019-02-07T08:15:44.506Z,99.90
2019-02-07T08:26:08.876Z,99.90
2019-02-07T08:36:31.644Z,99.20
2019-02-07T08:46:59.051Z,99.50
2019-02-07T08:57:29.739Z,96.50
2019-02-07T09:07:52.948Z,96.20
2019-02-07T09:18:17.451Z,95.90
2019-02-07T09:28:40.316Z,94.30
2019-02-07T09:39:08.822Z,93.10
2019-02-07T09:49:30.930Z,92.00
2019-02-07T09:59:53.665Z,87.60
2019-02-07T10:10:26.923Z,83.20
2019-02-07T10:20:49.585Z,80.30
2019-02-07T10:31:13.442Z,77.80
2019-02-07T10:41:44.209Z,75.60
2019-02-07T10:52:14.793Z,75.60
2019-02-07T11:02:52.815Z,75.10
2019-02-07T11:13:24.664Z,76.60
2019-02-07T11:23:47.447Z,75.70
2019-02-07T11:34:16.550Z,79.30
2019-02-07T11:44:39.107Z,77.00
2019-02-07T11:55:18.730Z,74.70
2019-02-07T12:05:41.493Z,82.00
2019-02-07T12:16:04.615Z,78.90
2019-02-07T12:26:24.232Z,83.10
2019-02-07T12:36:49.299Z,87.70
2019-02-07T12:47:27.717Z,88.20
2019-02-07T12:57:50.739Z,86.70
2019-02-07T13:08:30.038Z,89.70
2019-02-07T13:19:02.005Z,91.70
2019-02-07T13:29:27.622Z,93.50
2019-02-07T13:39:51.939Z,94.20
2019-02-07T13:50:25.213Z,95.70
2019-02-07T14:01:07.623Z,96.50
2019-02-07T14:11:49.709Z,97.00
2019-02-07T14:22:12.446Z,97.10
2019-02-07T14:32:43.528Z,97.30
2019-02-07T14:43:02.014Z,97.20
2019-02-07T14:53:07.320Z,96.60
2019-02-07T15:03:12.716Z,95.60
2019-02-07T15:13:18.411Z,94.80
2019-02-07T15:23:23.801Z,95.40
2019-02-07T15:33:29.385Z,96.10
2019-02-07T15:43:35.275Z,96.40
2019-02-07T15:53:41.011Z,96.70
2019-02-07T16:03:58.107Z,97.30
2019-02-07T16:14:03.985Z,98.10
2019-02-07T16:24:09.523Z,98.90
2019-02-07T16:34:15.011Z,99.90
2019-02-07T16:44:20.653Z,99.90
2019-02-07T16:54:26.571Z,99.90
2019-02-07T17:04:31.899Z,99.90
2019-02-07T17:14:37.470Z,99.90
2019-02-07T17:24:42.831Z,99.90
2019-02-07T17:34:48.275Z,99.90
2019-02-07T17:44:53.695Z,99.90
2019-02-07T17:54:59.031Z,99.90
2019-02-07T18:05:06.181Z,99.90
2019-02-07T18:15:11.667Z,99.90
2019-02-07T18:25:17.421Z,99.90
2019-02-07T18:35:23.089Z,99.90
2019-02-07T18:45:28.384Z,99.90
2019-02-07T18:55:33.801Z,99.90
2019-02-07T19:05:39.685Z,99.90
2019-02-07T19:15:47.819Z,99.90
2019-02-07T19:25:53.203Z,99.90
2019-02-07T19:35:58.627Z,99.90
2019-02-07T19:46:03.832Z,99.90
2019-02-07T19:56:09.152Z,99.90
2019-02-07T20:06:15.500Z,99.90
2019-02-07T20:16:21.828Z,99.90
2019-02-07T20:26:27.078Z,99.90
2019-02-07T20:36:32.461Z,99.90
2019-02-07T20:46:37.732Z,99.90
2019-02-07T20:56:43.266Z,99.90
2019-02-07T21:06:49.376Z,99.90
2019-02-07T21:16:55.019Z,99.90
2019-02-07T21:27:00.582Z,99.90
2019-02-07T21:37:06.200Z,99.90
2019-02-07T21:47:11.657Z,99.90
2019-02-07T21:57:17.236Z,99.90
2019-02-07T22:07:22.528Z,99.90
2019-02-07T22:17:28.185Z,99.90
2019-02-07T22:27:33.875Z,99.90
2019-02-07T22:37:39.291Z,99.90
2019-02-07T22:47:44.769Z,99.90
2019-02-07T22:57:50.153Z,99.90
2019-02-07T23:07:55.513Z,99.90
2019-02-07T23:18:00.836Z,99.90
2019-02-07T23:28:06.938Z,99.90
2019-02-07T23:38:12.315Z,99.90
2019-02-07T23:48:17.867Z,99.90
2019-02-07T23:58:23.330Z,99.90
