createdAt,value
2022-12-25T00:01:51.345Z,99845.75
2022-12-25T00:04:19.304Z,99837.66
2022-12-25T00:06:47.385Z,99844.41
2022-12-25T00:09:15.343Z,99849.19
2022-12-25T00:11:56.297Z,99847.19
2022-12-25T00:14:25.680Z,99857.81
2022-12-25T00:16:53.621Z,99852.16
2022-12-25T00:19:21.633Z,99857.28
2022-12-25T00:21:49.556Z,99867.84
2022-12-25T00:24:17.516Z,99865.97
2022-12-25T00:26:45.575Z,99867.81
2022-12-25T00:29:14.526Z,99865.69
2022-12-25T00:31:43.919Z,99873.31
2022-12-25T00:34:11.975Z,99867.69
2022-12-25T00:36:42.127Z,99870.03
2022-12-25T00:39:10.827Z,99874.09
2022-12-25T00:41:56.424Z,99873.44
2022-12-25T00:44:24.396Z,99865.66
2022-12-25T00:46:53.855Z,99767.00
2022-12-25T00:49:23.710Z,99864.25
2022-12-25T00:51:51.873Z,99872.38
2022-12-25T00:54:20.159Z,99864.34
2022-12-25T00:56:49.177Z,99874.47
2022-12-25T00:59:17.223Z,99869.94
2022-12-25T01:01:45.576Z,99859.66
2022-12-25T01:04:15.259Z,99866.78
2022-12-25T01:06:43.170Z,99879.66
2022-12-25T01:09:28.776Z,99871.28
2022-12-25T01:11:56.703Z,99882.97
2022-12-25T01:14:24.645Z,99873.06
2022-12-25T01:16:52.659Z,99890.22
2022-12-25T01:19:22.032Z,99881.22
2022-12-25T01:21:49.957Z,99871.84
2022-12-25T01:24:17.966Z,99901.72
2022-12-25T01:26:45.918Z,99903.38
2022-12-25T01:29:13.851Z,99902.44
2022-12-25T01:31:41.763Z,99896.88
2022-12-25T01:34:09.745Z,99893.16
2022-12-25T01:36:39.203Z,99905.56
2022-12-25T01:39:07.269Z,99896.50
2022-12-25T01:41:35.751Z,99899.09
2022-12-25T01:44:06.938Z,99906.59
2022-12-25T01:46:35.919Z,99899.31
2022-12-25T01:49:06.288Z,99897.00
2022-12-25T01:51:41.553Z,99854.03
2022-12-25T01:54:13.253Z,99905.25
2022-12-25T01:56:44.648Z,99902.34
2022-12-25T01:59:17.548Z,99895.97
2022-12-25T02:01:46.895Z,99897.75
2022-12-25T02:04:23.180Z,99897.00
2022-12-25T02:06:53.142Z,99908.78
2022-12-25T02:09:21.132Z,99901.38
2022-12-25T02:11:58.113Z,99908.56
2022-12-25T02:14:26.726Z,99904.22
2022-12-25T02:17:13.882Z,99890.44
2022-12-25T02:20:03.820Z,99889.38
2022-12-25T02:22:45.872Z,99900.44
2022-12-25T02:25:35.741Z,99902.53
2022-12-25T02:28:17.755Z,99906.38
2022-12-25T02:30:51.129Z,99912.13
2022-12-25T02:33:45.568Z,99913.38
2022-12-25T02:36:19.080Z,99915.56
2022-12-25T02:39:11.171Z,99921.50
2022-12-25T02:41:42.071Z,99912.53
2022-12-25T02:44:32.708Z,99892.50
2022-12-25T02:47:19.414Z,99933.72
2022-12-25T02:50:05.807Z,99934.78
2022-12-25T02:52:51.313Z,99934.38
2022-12-25T02:55:42.685Z,99929.75
2022-12-25T02:58:31.859Z,99925.47
2022-12-25T03:01:23.700Z,99926.00
2022-12-25T03:04:12.463Z,99934.78
2022-12-25T03:06:46.725Z,99939.06
2022-12-25T03:09:36.044Z,99944.06
2022-12-25T03:12:11.281Z,99952.38
2022-12-25T03:14:57.610Z,99955.34
2022-12-25T03:17:27.254Z,99968.34
2022-12-25T03:20:12.956Z,99945.47
2022-12-25T03:23:01.581Z,99959.25
2022-12-25T03:25:47.934Z,99963.44
2022-12-25T03:28:16.153Z,99964.44
2022-12-25T03:31:05.871Z,99969.84
2022-12-25T03:34:10.113Z,99969.75
2022-12-25T03:36:48.432Z,99979.50
2022-12-25T03:39:54.320Z,99979.78
2022-12-25T03:42:44.019Z,99970.31
2022-12-25T03:45:38.005Z,99974.59
2022-12-25T03:48:25.941Z,99974.66
2022-12-25T03:51:19.480Z,99979.41
2022-12-25T03:54:11.393Z,99978.94
2022-12-25T03:56:57.623Z,99984.22
2022-12-25T03:59:43.572Z,99987.69
2022-12-25T04:02:29.006Z,99986.19
2022-12-25T04:05:14.696Z,99999.50
2022-12-25T04:08:01.488Z,100003.47
2022-12-25T04:10:46.996Z,99989.53
2022-12-25T04:13:33.516Z,100023.78
2022-12-25T04:16:19.047Z,100029.84
2022-12-25T04:19:04.578Z,100035.50
2022-12-25T04:21:49.900Z,100037.09
2022-12-25T04:24:36.699Z,100040.75
2022-12-25T04:27:22.556Z,100050.16
2022-12-25T04:30:04.331Z,100051.25
2022-12-25T04:32:49.898Z,100052.41
2022-12-25T04:35:46.721Z,100068.94
2022-12-25T04:38:14.663Z,100063.75
2022-12-25T04:40:44.030Z,100050.13
2022-12-25T04:43:12.046Z,100063.44
2022-12-25T04:45:39.942Z,100071.81
2022-12-25T04:48:07.958Z,100073.31
2022-12-25T04:50:36.053Z,100065.03
2022-12-25T04:53:04.061Z,100086.06
2022-12-25T04:55:32.075Z,100077.69
2022-12-25T04:58:01.446Z,100051.81
2022-12-25T05:00:29.385Z,100049.97
2022-12-25T05:02:58.984Z,100090.97
2022-12-25T05:05:27.545Z,100088.25
2022-12-25T05:07:55.416Z,100097.84
2022-12-25T05:10:23.496Z,100093.59
2022-12-25T05:12:51.603Z,100097.13
2022-12-25T05:15:20.952Z,100104.00
2022-12-25T05:17:49.011Z,100104.44
2022-12-25T05:20:17.109Z,100104.56
2022-12-25T05:22:45.058Z,100097.63
2022-12-25T05:25:13.091Z,100118.31
2022-12-25T05:27:41.091Z,100122.66
2022-12-25T05:30:12.704Z,100127.50
2022-12-25T05:32:42.129Z,100123.22
2022-12-25T05:35:10.729Z,100131.97
2022-12-25T05:37:38.930Z,100122.09
2022-12-25T05:40:08.586Z,100126.50
2022-12-25T05:42:36.532Z,100120.97
2022-12-25T05:45:04.802Z,100114.47
2022-12-25T05:47:32.659Z,100151.00
2022-12-25T05:50:02.269Z,100145.53
2022-12-25T05:52:32.360Z,100158.97
2022-12-25T05:55:00.643Z,100137.50
2022-12-25T05:57:30.181Z,100172.38
2022-12-25T05:59:58.698Z,100179.56
2022-12-25T06:02:27.476Z,100185.41
2022-12-25T06:04:55.526Z,100185.72
2022-12-25T06:07:24.835Z,100186.59
2022-12-25T06:09:52.858Z,100196.16
2022-12-25T06:12:20.969Z,100203.78
2022-12-25T06:14:49.034Z,100199.59
2022-12-25T06:17:16.991Z,100202.34
2022-12-25T06:19:45.010Z,100207.66
2022-12-25T06:22:12.888Z,100210.00
2022-12-25T06:24:42.436Z,100195.94
2022-12-25T06:27:10.403Z,100194.06
2022-12-25T06:29:38.470Z,100213.25
2022-12-25T06:32:06.564Z,100135.88
2022-12-25T06:34:34.525Z,100221.38
2022-12-25T06:37:02.410Z,100222.50
2022-12-25T06:39:30.675Z,100227.09
2022-12-25T06:42:00.191Z,100226.19
2022-12-25T06:44:28.344Z,100218.75
2022-12-25T06:46:56.456Z,100237.69
2022-12-25T06:49:25.328Z,100217.34
2022-12-25T06:51:53.270Z,100243.44
2022-12-25T06:54:22.464Z,100241.94
2022-12-25T06:56:51.195Z,100242.00
2022-12-25T06:59:20.871Z,100237.59
2022-12-25T07:01:52.158Z,100238.69
2022-12-25T07:04:24.593Z,100242.53
2022-12-25T07:06:52.538Z,100239.28
2022-12-25T07:09:20.486Z,100237.03
2022-12-25T07:11:48.604Z,100244.63
2022-12-25T07:14:23.871Z,100235.44
2022-12-25T07:16:53.963Z,100254.97
2022-12-25T07:19:21.968Z,100264.06
2022-12-25T07:21:49.932Z,100260.66
2022-12-25T07:24:20.838Z,100265.25
2022-12-25T07:26:49.013Z,100263.19
2022-12-25T07:29:17.364Z,100257.13
2022-12-25T07:31:45.335Z,100266.16
2022-12-25T07:34:15.143Z,100272.16
2022-12-25T07:36:43.119Z,100269.41
2022-12-25T07:39:11.855Z,100279.88
2022-12-25T07:41:40.153Z,100281.97
2022-12-25T07:44:08.145Z,100282.56
2022-12-25T07:46:36.182Z,100291.97
2022-12-25T07:49:04.320Z,100287.06
2022-12-25T07:51:33.739Z,100274.84
2022-12-25T07:54:04.190Z,100299.09
2022-12-25T07:56:32.139Z,100289.97
2022-12-25T07:59:00.029Z,100294.09
2022-12-25T08:01:28.882Z,100277.97
2022-12-25T08:03:58.769Z,100291.38
2022-12-25T08:06:29.917Z,100300.28
2022-12-25T08:09:04.250Z,100309.16
2022-12-25T08:11:32.513Z,100305.53
2022-12-25T08:14:00.590Z,100312.63
2022-12-25T08:16:28.860Z,100312.66
2022-12-25T08:18:56.781Z,100318.41
2022-12-25T08:21:24.706Z,100316.72
2022-12-25T08:23:52.856Z,100312.19
2022-12-25T08:26:23.471Z,100312.81
2022-12-25T08:28:52.074Z,100314.66
2022-12-25T08:31:22.801Z,100322.25
2022-12-25T08:33:53.606Z,100322.56
2022-12-25T08:36:21.769Z,100329.47
2022-12-25T08:38:50.099Z,100334.84
2022-12-25T08:41:18.504Z,100336.34
2022-12-25T08:43:48.639Z,100338.41
2022-12-25T08:46:17.001Z,100343.88
2022-12-25T08:48:46.443Z,100343.38
2022-12-25T08:51:16.513Z,100333.06
2022-12-25T08:53:45.644Z,100325.66
2022-12-25T08:56:14.362Z,100324.50
2022-12-25T08:58:42.378Z,100325.25
2022-12-25T09:01:12.148Z,100339.03
2022-12-25T09:03:40.332Z,100319.25
2022-12-25T09:06:10.766Z,100332.63
2022-12-25T09:08:45.938Z,100323.81
2022-12-25T09:11:16.649Z,100319.34
2022-12-25T09:13:44.600Z,100324.81
2022-12-25T09:16:16.370Z,100322.56
2022-12-25T09:18:44.446Z,100325.78
2022-12-25T09:21:14.302Z,100321.88
2022-12-25T09:23:42.737Z,100323.25
2022-12-25T09:26:13.378Z,100317.41
2022-12-25T09:28:46.645Z,100317.16
2022-12-25T09:31:20.184Z,100303.44
2022-12-25T09:33:48.321Z,100330.56
2022-12-25T09:36:16.544Z,100309.16
2022-12-25T09:38:44.576Z,100303.66
2022-12-25T09:41:18.530Z,100312.09
2022-12-25T09:43:49.250Z,100304.06
2022-12-25T09:46:23.200Z,100318.19
2022-12-25T09:49:02.818Z,100318.38
2022-12-25T09:51:34.046Z,100311.75
2022-12-25T09:54:08.335Z,100296.75
2022-12-25T09:56:36.497Z,100317.00
2022-12-25T09:59:05.106Z,100311.09
2022-12-25T10:01:40.703Z,100308.00
2022-12-25T10:04:37.456Z,100305.25
2022-12-25T10:07:18.069Z,100301.59
2022-12-25T10:10:00.928Z,100302.91
2022-12-25T10:12:43.578Z,100304.28
2022-12-25T10:15:30.226Z,100305.69
2022-12-25T10:18:21.501Z,100306.59
2022-12-25T10:20:53.763Z,100307.81
2022-12-25T10:23:26.758Z,100307.47
2022-12-25T10:25:55.227Z,100302.63
2022-12-25T10:28:29.747Z,100302.56
2022-12-25T10:31:02.776Z,100310.19
2022-12-25T10:33:32.463Z,100310.06
2022-12-25T10:36:00.750Z,100309.66
2022-12-25T10:38:28.727Z,100317.69
2022-12-25T10:41:19.013Z,100313.84
2022-12-25T10:43:50.642Z,100306.91
2022-12-25T10:46:21.252Z,100300.97
2022-12-25T10:48:52.964Z,100292.56
2022-12-25T10:51:31.926Z,100290.13
2022-12-25T10:54:00.351Z,100272.47
2022-12-25T10:56:28.512Z,100293.31
2022-12-25T10:59:06.118Z,100298.06
2022-12-25T11:01:34.380Z,100282.75
2022-12-25T11:04:04.007Z,100288.72
2022-12-25T11:06:34.612Z,100292.47
2022-12-25T11:09:04.107Z,100288.06
2022-12-25T11:11:32.380Z,100288.19
2022-12-25T11:14:02.462Z,100286.88
2022-12-25T11:16:38.325Z,100291.28
2022-12-25T11:19:25.377Z,100294.56
2022-12-25T11:21:56.251Z,100297.75
2022-12-25T11:24:28.031Z,100291.16
2022-12-25T11:26:59.260Z,100295.38
2022-12-25T11:29:36.325Z,100290.25
2022-12-25T11:32:06.992Z,100282.75
2022-12-25T11:34:42.708Z,100288.28
2022-12-25T11:37:15.711Z,100281.97
2022-12-25T11:39:43.999Z,100284.69
2022-12-25T11:42:17.448Z,100272.88
2022-12-25T11:44:51.173Z,100279.38
2022-12-25T11:47:25.781Z,100287.00
2022-12-25T11:50:01.039Z,100282.72
2022-12-25T11:52:34.892Z,100275.66
2022-12-25T11:55:09.486Z,100276.09
2022-12-25T11:57:41.229Z,100283.28
2022-12-25T12:00:15.825Z,100279.16
2022-12-25T12:02:47.252Z,100277.44
2022-12-25T12:05:21.357Z,100264.88
2022-12-25T12:07:55.889Z,100271.69
2022-12-25T12:10:32.428Z,100279.47
2022-12-25T12:13:15.167Z,100271.78
2022-12-25T12:15:46.075Z,100276.56
2022-12-25T12:18:22.224Z,100272.56
2022-12-25T12:21:07.568Z,100279.25
2022-12-25T12:23:48.041Z,100283.13
2022-12-25T12:26:21.260Z,100273.53
2022-12-25T12:28:50.988Z,100271.41
2022-12-25T12:31:19.738Z,100269.88
2022-12-25T12:33:54.331Z,100259.00
2022-12-25T12:36:35.797Z,100287.09
2022-12-25T12:39:06.005Z,100288.50
2022-12-25T12:41:48.506Z,100280.97
2022-12-25T12:44:18.519Z,100287.94
2022-12-25T12:46:55.135Z,100282.44
2022-12-25T12:49:25.037Z,100293.78
2022-12-25T12:52:04.532Z,100277.63
2022-12-25T12:54:32.685Z,100297.25
2022-12-25T12:57:02.764Z,100292.69
2022-12-25T12:59:39.157Z,100297.41
2022-12-25T13:02:30.186Z,100299.34
2022-12-25T13:05:03.891Z,100293.81
2022-12-25T13:07:46.848Z,100303.22
2022-12-25T13:10:23.957Z,100310.69
2022-12-25T13:12:55.396Z,100312.59
2022-12-25T13:15:26.001Z,100308.22
2022-12-25T13:17:54.503Z,100311.38
2022-12-25T13:20:28.824Z,100309.72
2022-12-25T13:22:58.082Z,100312.34
2022-12-25T13:25:26.136Z,100318.22
2022-12-25T13:27:58.148Z,100328.22
2022-12-25T13:30:26.894Z,100317.59
2022-12-25T13:32:55.154Z,100323.94
2022-12-25T13:35:24.509Z,100327.72
2022-12-25T13:37:53.820Z,100328.50
2022-12-25T13:40:28.342Z,100325.50
2022-12-25T13:43:00.742Z,100330.56
2022-12-25T13:45:30.633Z,100325.75
2022-12-25T13:48:10.360Z,100325.16
2022-12-25T13:50:38.748Z,100326.81
2022-12-25T13:53:12.749Z,100333.16
2022-12-25T13:55:43.685Z,100327.53
2022-12-25T13:58:19.762Z,100332.84
2022-12-25T14:00:50.963Z,100331.91
2022-12-25T14:03:23.095Z,100332.16
2022-12-25T14:05:58.013Z,100328.28
2022-12-25T14:08:28.944Z,100335.66
2022-12-25T14:10:59.463Z,100336.47
2022-12-25T14:13:30.239Z,100337.78
2022-12-25T14:15:59.099Z,100336.72
2022-12-25T14:18:28.206Z,100339.25
2022-12-25T14:21:00.857Z,100343.44
2022-12-25T14:23:32.547Z,100344.50
2022-12-25T14:26:01.960Z,100343.78
2022-12-25T14:28:34.543Z,100337.38
2022-12-25T14:31:03.926Z,100344.41
2022-12-25T14:33:38.091Z,100343.47
2022-12-25T14:36:07.456Z,100344.81
2022-12-25T14:38:36.009Z,100330.75
2022-12-25T14:41:08.252Z,100331.25
2022-12-25T14:43:36.526Z,100336.13
2022-12-25T14:46:07.157Z,100335.19
2022-12-25T14:48:35.266Z,100339.25
2022-12-25T14:51:07.676Z,100338.28
2022-12-25T14:53:39.266Z,100342.72
2022-12-25T14:56:10.577Z,100340.44
2022-12-25T14:58:43.052Z,100340.78
2022-12-25T15:01:22.267Z,100336.41
2022-12-25T15:03:50.791Z,100350.47
2022-12-25T15:06:21.161Z,100357.41
2022-12-25T15:08:58.035Z,100345.25
2022-12-25T15:11:28.056Z,100353.94
2022-12-25T15:13:56.135Z,100362.50
2022-12-25T15:16:27.124Z,100365.34
2022-12-25T15:18:55.890Z,100365.13
2022-12-25T15:21:27.508Z,100365.72
2022-12-25T15:23:56.846Z,100365.31
2022-12-25T15:26:25.416Z,100367.13
2022-12-25T15:28:54.929Z,100365.66
2022-12-25T15:31:26.128Z,100362.56
2022-12-25T15:33:55.340Z,100371.84
2022-12-25T15:36:23.931Z,100374.22
2022-12-25T15:38:52.303Z,100377.59
2022-12-25T15:41:40.721Z,100362.16
2022-12-25T15:44:12.138Z,100369.78
2022-12-25T15:46:40.976Z,100383.91
2022-12-25T15:49:09.759Z,100356.47
2022-12-25T15:51:37.770Z,100379.47
2022-12-25T15:54:05.808Z,100379.25
2022-12-25T15:56:41.208Z,100386.63
2022-12-25T15:59:13.073Z,100390.41
2022-12-25T16:01:42.701Z,100390.19
2022-12-25T16:04:10.750Z,100390.41
2022-12-25T16:06:38.909Z,100391.00
2022-12-25T16:09:06.912Z,100403.63
2022-12-25T16:11:35.048Z,100397.16
2022-12-25T16:14:03.107Z,100391.41
2022-12-25T16:16:32.641Z,100386.03
2022-12-25T16:19:00.995Z,100394.56
2022-12-25T16:21:37.467Z,100398.47
2022-12-25T16:24:06.327Z,100394.84
2022-12-25T16:26:34.689Z,100398.63
2022-12-25T16:29:07.185Z,100404.91
2022-12-25T16:31:38.046Z,100409.16
2022-12-25T16:34:06.683Z,100418.91
2022-12-25T16:36:35.662Z,100418.78
2022-12-25T16:39:04.291Z,100416.09
2022-12-25T16:41:32.317Z,100420.16
2022-12-25T16:44:00.267Z,100414.50
2022-12-25T16:46:28.321Z,100415.69
2022-12-25T16:48:58.088Z,100425.94
2022-12-25T16:51:25.996Z,100432.34
2022-12-25T16:53:54.923Z,100434.56
2022-12-25T16:56:25.503Z,100421.97
2022-12-25T16:58:53.836Z,100411.94
2022-12-25T17:01:23.652Z,100418.31
2022-12-25T17:03:52.257Z,100428.25
2022-12-25T17:06:24.054Z,100432.88
2022-12-25T17:08:53.189Z,100436.88
2022-12-25T17:11:26.300Z,100430.69
2022-12-25T17:13:55.456Z,100412.97
2022-12-25T17:16:25.772Z,100430.25
2022-12-25T17:18:57.434Z,100437.91
2022-12-25T17:21:27.541Z,100441.38
2022-12-25T17:24:01.703Z,100446.88
2022-12-25T17:26:32.197Z,100438.28
2022-12-25T17:29:00.235Z,100463.94
2022-12-25T17:31:28.897Z,100461.00
2022-12-25T17:33:57.745Z,100472.06
2022-12-25T17:36:27.203Z,100468.94
2022-12-25T17:38:55.232Z,100468.84
2022-12-25T17:41:23.197Z,100474.03
2022-12-25T17:43:51.297Z,100482.78
2022-12-25T17:46:21.389Z,100492.91
2022-12-25T17:48:50.467Z,100490.44
2022-12-25T17:51:21.234Z,100469.31
2022-12-25T17:53:53.008Z,100497.09
2022-12-25T17:56:22.396Z,100509.41
2022-12-25T17:58:52.754Z,100519.28
2022-12-25T18:01:21.354Z,100522.22
2022-12-25T18:03:50.111Z,100534.53
2022-12-25T18:06:20.966Z,100540.34
2022-12-25T18:08:50.853Z,100510.91
2022-12-25T18:11:23.256Z,100529.31
2022-12-25T18:13:53.502Z,100531.09
2022-12-25T18:16:23.937Z,100524.66
2022-12-25T18:18:53.137Z,100541.81
2022-12-25T18:21:21.974Z,100549.16
2022-12-25T18:23:51.975Z,100548.38
2022-12-25T18:26:21.654Z,100547.53
2022-12-25T18:28:49.835Z,100553.97
2022-12-25T18:31:21.266Z,100561.25
2022-12-25T18:33:49.922Z,100558.31
2022-12-25T18:36:20.683Z,100566.59
2022-12-25T18:38:48.999Z,100568.22
2022-12-25T18:41:18.909Z,100566.97
2022-12-25T18:43:52.877Z,100551.28
2022-12-25T18:46:24.426Z,100532.53
2022-12-25T18:48:53.267Z,100568.06
2022-12-25T18:51:21.277Z,100567.78
2022-12-25T18:53:49.223Z,100574.22
2022-12-25T18:56:19.132Z,100575.84
2022-12-25T18:58:48.035Z,100575.28
2022-12-25T19:01:18.800Z,100579.69
2022-12-25T19:03:48.875Z,100576.72
2022-12-25T19:06:21.447Z,100579.91
2022-12-25T19:08:49.760Z,100588.97
2022-12-25T19:11:19.771Z,100586.00
2022-12-25T19:13:48.256Z,100587.13
2022-12-25T19:16:16.454Z,100586.16
2022-12-25T19:18:44.827Z,100581.06
2022-12-25T19:21:13.116Z,100579.44
2022-12-25T19:23:41.878Z,100580.34
2022-12-25T19:26:11.473Z,100595.66
2022-12-25T19:28:41.762Z,100585.88
2022-12-25T19:31:11.094Z,100585.72
2022-12-25T19:33:41.001Z,100579.63
2022-12-25T19:36:11.952Z,100575.09
2022-12-25T19:38:40.132Z,100573.88
2022-12-25T19:41:08.711Z,100575.56
2022-12-25T19:43:38.027Z,100568.44
2022-12-25T19:46:09.351Z,100593.19
2022-12-25T19:48:37.806Z,100584.50
2022-12-25T19:51:05.783Z,100583.16
2022-12-25T19:53:33.680Z,100573.84
2022-12-25T19:56:03.762Z,100580.34
2022-12-25T19:58:31.763Z,100578.75
2022-12-25T20:01:00.896Z,100577.91
2022-12-25T20:03:30.350Z,100582.38
2022-12-25T20:05:58.632Z,100574.72
2022-12-25T20:08:26.627Z,100584.81
2022-12-25T20:10:54.911Z,100581.00
2022-12-25T20:13:23.282Z,100582.78
2022-12-25T20:15:51.889Z,100574.44
2022-12-25T20:18:21.061Z,100578.00
2022-12-25T20:20:50.318Z,100585.16
2022-12-25T20:23:20.044Z,100581.88
2022-12-25T20:25:47.949Z,100589.88
2022-12-25T20:28:24.394Z,100586.69
2022-12-25T20:31:01.671Z,100593.75
2022-12-25T20:33:29.597Z,100588.44
2022-12-25T20:36:01.251Z,100594.69
2022-12-25T20:38:33.552Z,100597.94
2022-12-25T20:41:26.287Z,100606.63
2022-12-25T20:43:51.285Z,100607.06
2022-12-25T20:46:19.333Z,100604.78
2022-12-25T20:48:48.209Z,100603.16
2022-12-25T20:51:19.759Z,100603.91
2022-12-25T20:53:47.932Z,100607.09
2022-12-25T20:56:18.792Z,100610.81
2022-12-25T20:58:47.105Z,100608.22
2022-12-25T21:01:19.034Z,100614.75
2022-12-25T21:06:45.023Z,100609.63
2022-12-25T21:09:13.039Z,100615.22
2022-12-25T21:11:40.994Z,100604.50
2022-12-25T21:14:09.483Z,100610.81
2022-12-25T21:16:37.744Z,100608.38
2022-12-25T21:19:06.009Z,100610.81
2022-12-25T21:21:36.057Z,100604.44
2022-12-25T21:24:05.888Z,100611.09
2022-12-25T21:26:33.959Z,100612.19
2022-12-25T21:29:11.319Z,100613.19
2022-12-25T21:31:53.195Z,100606.88
2022-12-25T21:34:21.162Z,100613.88
2022-12-25T21:36:49.551Z,100612.03
2022-12-25T21:39:18.819Z,100590.94
2022-12-25T21:41:46.818Z,100616.13
2022-12-25T21:44:28.117Z,100615.78
2022-12-25T21:46:56.049Z,100582.50
2022-12-25T21:49:38.608Z,100608.00
2022-12-25T21:52:09.220Z,100611.47
2022-12-25T21:54:38.686Z,100613.91
2022-12-25T21:57:07.331Z,100615.50
2022-12-25T21:59:35.275Z,100604.94
2022-12-25T22:02:11.462Z,100604.13
2022-12-25T22:04:40.289Z,100615.75
2022-12-25T22:07:19.224Z,100612.81
2022-12-25T22:09:50.266Z,100615.91
2022-12-25T22:12:34.643Z,100606.53
2022-12-25T22:15:06.512Z,100601.50
2022-12-25T22:17:53.866Z,100610.06
2022-12-25T22:20:23.898Z,100606.22
2022-12-25T22:22:52.216Z,100593.66
2022-12-25T22:25:21.951Z,100608.59
2022-12-25T22:27:50.691Z,100597.09
2022-12-25T22:30:20.766Z,100604.03
2022-12-25T22:32:49.414Z,100579.47
2022-12-25T22:35:18.176Z,100590.03
2022-12-25T22:37:46.925Z,100595.16
2022-12-25T22:40:16.597Z,100582.00
2022-12-25T22:42:46.260Z,100594.00
2022-12-25T22:45:14.440Z,100596.81
2022-12-25T22:47:42.783Z,100597.59
2022-12-25T22:50:12.415Z,100599.09
2022-12-25T22:52:40.383Z,100601.81
2022-12-25T22:55:09.939Z,100602.88
2022-12-25T22:57:37.885Z,100596.69
2022-12-25T23:00:09.063Z,100598.00
2022-12-25T23:02:37.298Z,100597.16
2022-12-25T23:05:06.101Z,100600.28
2022-12-25T23:07:34.032Z,100600.75
2022-12-25T23:10:01.951Z,100600.69
2022-12-25T23:12:47.075Z,100601.34
2022-12-25T23:15:16.482Z,100604.66
2022-12-25T23:18:01.568Z,100601.00
2022-12-25T23:20:46.848Z,100610.91
2022-12-25T23:23:34.025Z,100612.75
2022-12-25T23:26:20.091Z,100611.97
2022-12-25T23:29:05.538Z,100606.00
2022-12-25T23:31:39.873Z,100619.47
2022-12-25T23:34:09.218Z,100594.28
2022-12-25T23:36:37.560Z,100611.28
2022-12-25T23:39:10.158Z,100603.41
2022-12-25T23:41:59.284Z,100607.88
2022-12-25T23:44:27.788Z,100585.56
2022-12-25T23:46:58.690Z,100617.81
2022-12-25T23:49:27.248Z,100620.59
2022-12-25T23:51:56.155Z,100625.81
2022-12-25T23:54:27.374Z,100631.63
2022-12-25T23:56:58.377Z,100629.41
2022-12-25T23:59:27.208Z,100633.03
