createdAt,value
2023-03-16T00:00:36.691Z,4.263
2023-03-16T00:01:35.857Z,4.25
2023-03-16T00:02:35.321Z,4.239
2023-03-16T00:03:35.289Z,4.231
2023-03-16T00:04:34.568Z,4.221
2023-03-16T00:05:35.105Z,4.233
2023-03-16T00:06:35.272Z,4.235
2023-03-16T00:07:35.250Z,4.233
2023-03-16T00:08:34.664Z,4.226
2023-03-16T00:09:34.912Z,4.218
2023-03-16T00:10:35.417Z,4.208
2023-03-16T00:11:35.552Z,4.179
2023-03-16T00:12:34.927Z,4.170
2023-03-16T00:13:35.321Z,4.175
2023-03-16T00:14:34.558Z,4.164
2023-03-16T00:15:35.080Z,4.156
2023-03-16T00:16:34.800Z,4.150
2023-03-16T00:17:35.842Z,4.145
2023-03-16T00:18:35.291Z,4.134
2023-03-16T00:19:34.851Z,4.130
2023-03-16T00:20:36.130Z,4.130
2023-03-16T00:21:35.161Z,4.113
2023-03-16T00:22:34.639Z,4.119
2023-03-16T00:23:34.726Z,4.128
2023-03-16T00:24:34.935Z,4.111
2023-03-16T00:25:35.916Z,4.085
2023-03-16T00:26:35.002Z,4.079
2023-03-16T00:27:34.613Z,4.076
2023-03-16T00:28:35.183Z,4.058
2023-03-16T00:29:34.543Z,4.047
2023-03-16T00:30:35.309Z,4.046
2023-03-16T00:31:35.008Z,4.045
2023-03-16T00:32:34.539Z,4.034
2023-03-16T00:33:34.780Z,4.019
2023-03-16T00:34:35.132Z,4.007
2023-03-16T00:35:35.116Z,4.013
2023-03-16T00:36:35.112Z,4.016
2023-03-16T00:37:34.958Z,4.011
2023-03-16T00:38:34.450Z,4.008
2023-03-16T00:39:35.545Z,4.005
2023-03-16T00:41:36.125Z,3.961
2023-03-16T00:42:34.875Z,3.983
2023-03-16T00:43:35.514Z,4.005
2023-03-16T00:44:35.066Z,4.001
2023-03-16T00:45:34.794Z,4.008
2023-03-16T00:46:35.729Z,4.005
2023-03-16T00:47:35.027Z,4.019
2023-03-16T00:48:34.152Z,4.033
2023-03-16T00:49:34.466Z,4.026
2023-03-16T00:50:35.512Z,4.033
2023-03-16T00:51:35.349Z,4.056
2023-03-16T00:52:35.359Z,4.039
2023-03-16T00:53:34.850Z,4.053
2023-03-16T00:54:35.234Z,4.066
2023-03-16T00:55:35.032Z,4.098
2023-03-16T00:56:34.439Z,4.110
2023-03-16T00:57:34.623Z,4.099
2023-03-16T00:58:34.716Z,4.103
2023-03-16T00:59:35.275Z,4.114
2023-03-16T01:00:36.789Z,4.139
2023-03-16T01:01:40.170Z,4.153
2023-03-16T01:02:35.206Z,4.184
2023-03-16T01:03:35.648Z,4.198
2023-03-16T01:04:36.287Z,4.211
2023-03-16T01:05:35.831Z,4.230
2023-03-16T01:06:35.814Z,4.216
2023-03-16T01:07:35.673Z,4.215
2023-03-16T01:08:35.194Z,4.215
2023-03-16T01:09:35.533Z,4.208
2023-03-16T01:10:35.343Z,4.183
2023-03-16T01:11:35.236Z,4.173
2023-03-16T01:12:35.028Z,4.176
2023-03-16T01:13:35.348Z,4.181
2023-03-16T01:14:35.557Z,4.195
2023-03-16T01:15:36.020Z,4.198
2023-03-16T01:16:34.999Z,4.210
2023-03-16T01:17:34.741Z,4.206
2023-03-16T01:18:35.533Z,4.218
2023-03-16T01:19:35.484Z,4.215
2023-03-16T01:20:35.351Z,4.210
2023-03-16T01:21:35.416Z,4.210
2023-03-16T01:22:35.492Z,4.208
2023-03-16T01:23:35.222Z,4.219
2023-03-16T01:24:34.534Z,4.233
2023-03-16T01:25:35.232Z,4.241
2023-03-16T01:26:35.096Z,4.244
2023-03-16T01:27:35.235Z,4.238
2023-03-16T01:28:35.334Z,4.238
2023-03-16T01:29:34.937Z,4.236
2023-03-16T01:30:36.716Z,4.231
2023-03-16T01:31:35.769Z,4.224
2023-03-16T01:32:34.921Z,4.243
2023-03-16T01:33:35.099Z,4.251
2023-03-16T01:34:34.348Z,4.241
2023-03-16T01:35:34.969Z,4.230
2023-03-16T01:36:35.993Z,4.244
2023-03-16T01:37:34.061Z,4.246
2023-03-16T01:38:34.496Z,4.263
2023-03-16T01:39:34.956Z,4.276
2023-03-16T01:40:35.754Z,4.278
2023-03-16T01:41:35.959Z,4.281
2023-03-16T01:42:35.534Z,4.278
2023-03-16T01:43:34.710Z,4.276
2023-03-16T01:44:35.162Z,4.283
2023-03-16T01:45:34.754Z,4.278
2023-03-16T01:46:35.104Z,4.286
2023-03-16T01:47:34.653Z,4.283
2023-03-16T01:48:38.296Z,4.288
2023-03-16T01:49:34.270Z,4.296
2023-03-16T01:50:35.184Z,4.307
2023-03-16T01:51:34.132Z,4.309
2023-03-16T01:52:34.390Z,4.308
2023-03-16T01:54:34.227Z,4.308
2023-03-16T01:56:08.371Z,4.317
2023-03-16T01:56:35.240Z,4.325
2023-03-16T01:57:34.563Z,4.334
2023-03-16T01:58:34.737Z,4.334
2023-03-16T01:59:35.154Z,4.346
2023-03-16T02:00:35.874Z,4.340
2023-03-16T02:01:35.974Z,4.340
2023-03-16T02:02:35.041Z,4.337
2023-03-16T02:03:35.102Z,4.342
2023-03-16T02:04:35.092Z,4.341
2023-03-16T02:05:35.161Z,4.354
2023-03-16T02:06:34.405Z,4.356
2023-03-16T02:07:34.676Z,4.383
2023-03-16T02:08:35.069Z,4.391
2023-03-16T02:09:34.859Z,4.413
2023-03-16T02:10:35.513Z,4.423
2023-03-16T02:11:35.025Z,4.421
2023-03-16T02:12:34.634Z,4.431
2023-03-16T02:13:34.996Z,4.433
2023-03-16T02:14:34.373Z,4.426
2023-03-16T02:15:35.472Z,4.423
2023-03-16T02:16:35.151Z,4.425
2023-03-16T02:17:34.085Z,4.433
2023-03-16T02:18:34.508Z,4.466
2023-03-16T02:19:34.642Z,4.469
2023-03-16T02:20:40.592Z,4.483
2023-03-16T02:21:34.795Z,4.480
2023-03-16T02:22:34.779Z,4.485
2023-03-16T02:23:35.052Z,4.503
2023-03-16T02:24:34.439Z,4.519
2023-03-16T02:25:35.294Z,4.521
2023-03-16T02:27:34.571Z,4.538
2023-03-16T02:28:35.183Z,4.539
2023-03-16T02:29:34.476Z,4.531
2023-03-16T02:30:44.101Z,4.538
2023-03-16T02:31:34.872Z,4.573
2023-03-16T02:32:35.258Z,4.568
2023-03-16T02:33:34.307Z,4.579
2023-03-16T02:34:34.439Z,4.593
2023-03-16T02:35:35.137Z,4.585
2023-03-16T02:36:34.725Z,4.585
2023-03-16T02:37:34.877Z,4.571
2023-03-16T02:38:34.971Z,4.563
2023-03-16T02:39:34.855Z,4.559
2023-03-16T02:40:35.317Z,4.568
2023-03-16T02:41:35.167Z,4.563
2023-03-16T02:42:34.275Z,4.551
2023-03-16T02:43:35.093Z,4.548
2023-03-16T02:44:34.977Z,4.563
2023-03-16T02:45:35.826Z,4.561
2023-03-16T02:46:35.353Z,4.568
2023-03-16T02:47:34.455Z,4.583
2023-03-16T02:48:34.923Z,4.586
2023-03-16T02:49:35.552Z,4.574
2023-03-16T02:50:35.309Z,4.565
2023-03-16T02:51:34.864Z,4.571
2023-03-16T02:52:36.039Z,4.574
2023-03-16T02:53:34.448Z,4.579
2023-03-16T02:54:34.655Z,4.583
2023-03-16T02:55:35.844Z,4.568
2023-03-16T02:56:34.988Z,4.570
2023-03-16T02:57:34.395Z,4.586
2023-03-16T02:58:35.048Z,4.599
2023-03-16T02:59:34.176Z,4.610
2023-03-16T03:00:35.860Z,4.605
2023-03-16T03:01:35.343Z,4.591
2023-03-16T03:02:56.996Z,4.588
2023-03-16T03:03:34.746Z,4.599
2023-03-16T03:04:35.100Z,4.616
2023-03-16T03:05:34.432Z,4.613
2023-03-16T03:06:34.588Z,4.638
2023-03-16T03:07:34.792Z,4.635
2023-03-16T03:08:34.968Z,4.635
2023-03-16T03:09:34.836Z,4.630
2023-03-16T03:10:35.620Z,4.625
2023-03-16T03:11:35.138Z,4.598
2023-03-16T03:12:34.575Z,4.583
2023-03-16T03:13:34.978Z,4.588
2023-03-16T03:14:34.873Z,4.593
2023-03-16T03:15:35.691Z,4.614
2023-03-16T03:16:35.107Z,4.618
2023-03-16T03:17:34.511Z,4.621
2023-03-16T03:18:34.951Z,4.626
2023-03-16T03:19:35.396Z,4.618
2023-03-16T03:20:35.193Z,4.633
2023-03-16T03:21:34.791Z,4.643
2023-03-16T03:22:35.047Z,4.625
2023-03-16T03:23:34.383Z,4.618
2023-03-16T03:24:34.736Z,4.605
2023-03-16T03:25:35.054Z,4.633
2023-03-16T03:26:33.999Z,4.628
2023-03-16T03:27:34.044Z,4.626
2023-03-16T03:28:34.375Z,4.650
2023-03-16T03:29:34.816Z,4.670
2023-03-16T03:30:36.034Z,4.675
2023-03-16T03:31:34.829Z,4.671
2023-03-16T03:32:34.816Z,4.668
2023-03-16T03:33:35.371Z,4.665
2023-03-16T03:34:35.063Z,4.645
2023-03-16T03:35:36.009Z,4.633
2023-03-16T03:36:34.459Z,4.641
2023-03-16T03:37:34.936Z,4.671
2023-03-16T03:38:34.360Z,4.678
2023-03-16T03:39:35.092Z,4.691
2023-03-16T03:40:34.689Z,4.691
2023-03-16T03:41:35.134Z,4.668
2023-03-16T03:42:35.008Z,4.666
2023-03-16T03:43:34.710Z,4.678
2023-03-16T03:44:34.851Z,4.683
2023-03-16T03:45:35.341Z,4.681
2023-03-16T03:46:35.472Z,4.690
2023-03-16T03:47:35.068Z,4.703
2023-03-16T03:48:34.209Z,4.678
2023-03-16T03:49:34.497Z,4.681
2023-03-16T03:50:35.242Z,4.668
2023-03-16T03:51:34.618Z,4.671
2023-03-16T03:52:34.349Z,4.679
2023-03-16T03:53:34.920Z,4.706
2023-03-16T03:54:35.470Z,4.724
2023-03-16T03:55:35.069Z,4.716
2023-03-16T03:56:34.720Z,4.704
2023-03-16T03:57:35.407Z,4.699
2023-03-16T03:58:34.700Z,4.686
2023-03-16T03:59:35.032Z,4.684
2023-03-16T04:00:35.463Z,4.688
2023-03-16T04:01:35.766Z,4.695
2023-03-16T04:02:35.863Z,4.696
2023-03-16T04:03:36.129Z,4.696
2023-03-16T04:04:34.681Z,4.698
2023-03-16T04:05:35.742Z,4.703
2023-03-16T04:06:35.459Z,4.710
2023-03-16T04:07:35.227Z,4.701
2023-03-16T04:08:34.586Z,4.684
2023-03-16T04:09:35.473Z,4.684
2023-03-16T04:10:35.809Z,4.676
2023-03-16T04:11:35.708Z,4.688
2023-03-16T04:12:35.184Z,4.699
2023-03-16T04:13:35.012Z,4.718
2023-03-16T04:14:34.582Z,4.735
2023-03-16T04:15:35.779Z,4.743
2023-03-16T04:16:35.888Z,4.75
2023-03-16T04:17:35.374Z,4.755
2023-03-16T04:18:36.679Z,4.723
2023-03-16T04:19:34.831Z,4.733
2023-03-16T04:20:35.235Z,4.723
2023-03-16T04:21:34.694Z,4.721
2023-03-16T04:22:35.458Z,4.731
2023-03-16T04:23:35.224Z,4.741
2023-03-16T04:24:34.885Z,4.760
2023-03-16T04:25:35.884Z,4.741
2023-03-16T04:26:35.780Z,4.739
2023-03-16T04:27:35.347Z,4.733
2023-03-16T04:28:35.224Z,4.726
2023-03-16T04:29:35.029Z,4.730
2023-03-16T04:30:35.258Z,4.716
2023-03-16T04:31:35.109Z,4.710
2023-03-16T04:32:34.496Z,4.736
2023-03-16T04:33:34.592Z,4.751
2023-03-16T04:34:35.034Z,4.763
2023-03-16T04:35:34.606Z,4.776
2023-03-16T04:36:34.813Z,4.786
2023-03-16T04:37:35.133Z,4.780
2023-03-16T04:38:34.828Z,4.789
2023-03-16T04:39:35.070Z,4.789
2023-03-16T04:40:35.447Z,4.803
2023-03-16T04:41:35.415Z,4.803
2023-03-16T04:42:35.017Z,4.801
2023-03-16T04:43:34.990Z,4.809
2023-03-16T04:44:34.688Z,4.811
2023-03-16T04:45:36.079Z,4.826
2023-03-16T04:46:34.668Z,4.840
2023-03-16T04:47:35.466Z,4.863
2023-03-16T04:48:34.950Z,4.868
2023-03-16T04:49:35.145Z,4.869
2023-03-16T04:50:34.698Z,4.878
2023-03-16T04:51:35.369Z,4.913
2023-03-16T04:52:35.264Z,5.010
2023-03-16T04:53:35.296Z,5.139
2023-03-16T04:54:35.340Z,5.159
2023-03-16T04:55:35.670Z,5.198
2023-03-16T04:56:35.054Z,5.188
2023-03-16T04:57:35.784Z,5.25
2023-03-16T04:58:35.182Z,5.211
2023-03-16T04:59:34.842Z,5.193
2023-03-16T05:00:36.781Z,5.248
2023-03-16T05:01:43.972Z,5.285
2023-03-16T05:02:34.799Z,5.340
2023-03-16T05:03:35.501Z,5.346
2023-03-16T05:04:34.863Z,5.322
2023-03-16T05:05:35.609Z,5.317
2023-03-16T05:06:34.625Z,5.291
2023-03-16T05:07:49.034Z,5.260
2023-03-16T05:08:34.729Z,5.234
2023-03-16T05:09:35.113Z,5.208
2023-03-16T05:10:34.379Z,5.225
2023-03-16T05:11:35.145Z,5.217
2023-03-16T05:12:35.073Z,5.212
2023-03-16T05:13:34.568Z,5.230
2023-03-16T05:14:34.654Z,5.268
2023-03-16T05:15:35.840Z,5.256
2023-03-16T05:16:35.468Z,5.223
2023-03-16T05:17:35.022Z,5.215
2023-03-16T05:18:34.479Z,5.193
2023-03-16T05:19:35.044Z,5.190
2023-03-16T05:20:34.944Z,5.191
2023-03-16T05:21:35.818Z,5.233
2023-03-16T05:22:35.317Z,5.207
2023-03-16T05:23:40.238Z,5.205
2023-03-16T05:24:34.880Z,5.183
2023-03-16T05:25:36.841Z,5.186
2023-03-16T05:26:35.544Z,5.175
2023-03-16T05:27:35.221Z,5.181
2023-03-16T05:28:34.930Z,5.171
2023-03-16T05:29:43.202Z,5.170
2023-03-16T05:30:35.230Z,5.168
2023-03-16T05:31:34.696Z,5.161
2023-03-16T05:32:35.797Z,5.148
2023-03-16T05:33:35.321Z,5.158
2023-03-16T05:34:35.110Z,5.136
2023-03-16T05:35:37.770Z,5.138
2023-03-16T05:36:35.274Z,5.131
2023-03-16T05:37:34.494Z,5.125
2023-03-16T05:38:35.083Z,5.138
2023-03-16T05:39:34.656Z,5.146
2023-03-16T05:40:35.867Z,5.155
2023-03-16T05:41:35.760Z,5.146
2023-03-16T05:42:35.846Z,5.136
2023-03-16T05:43:34.974Z,5.126
2023-03-16T05:44:35.276Z,5.156
2023-03-16T05:45:34.992Z,5.210
2023-03-16T05:46:34.368Z,5.190
2023-03-16T05:47:34.736Z,5.191
2023-03-16T05:48:35.368Z,5.191
2023-03-16T05:49:54.044Z,5.228
2023-03-16T05:50:34.926Z,5.273
2023-03-16T05:51:35.638Z,5.288
2023-03-16T05:52:35.272Z,5.281
2023-03-16T05:53:34.894Z,5.258
2023-03-16T05:54:35.650Z,5.239
2023-03-16T05:55:35.537Z,5.238
2023-03-16T05:56:36.104Z,5.255
2023-03-16T05:57:34.733Z,5.269
2023-03-16T05:58:35.939Z,5.266
2023-03-16T05:59:36.097Z,5.338
2023-03-16T06:00:36.686Z,5.313
2023-03-16T06:01:36.889Z,5.316
2023-03-16T06:02:35.726Z,5.313
2023-03-16T06:03:35.956Z,5.286
2023-03-16T06:04:35.608Z,5.295
2023-03-16T06:05:35.735Z,5.289
2023-03-16T06:06:36.337Z,5.276
2023-03-16T06:07:35.090Z,5.281
2023-03-16T06:08:35.035Z,5.300
2023-03-16T06:09:34.900Z,5.293
2023-03-16T06:10:36.507Z,5.303
2023-03-16T06:11:36.333Z,5.306
2023-03-16T06:12:36.809Z,5.343
2023-03-16T06:13:36.352Z,5.366
2023-03-16T06:14:35.112Z,5.360
2023-03-16T06:15:35.563Z,5.346
2023-03-16T06:16:35.339Z,5.360
2023-03-16T06:17:35.874Z,5.373
2023-03-16T06:18:35.721Z,5.394
2023-03-16T06:19:35.413Z,5.394
2023-03-16T06:20:35.594Z,5.401
2023-03-16T06:21:36.270Z,5.426
2023-03-16T06:22:35.676Z,5.440
2023-03-16T06:23:35.462Z,5.446
2023-03-16T06:24:35.693Z,5.429
2023-03-16T06:25:38.867Z,5.429
2023-03-16T06:26:35.187Z,5.445
2023-03-16T06:27:35.897Z,5.456
2023-03-16T06:28:35.967Z,5.451
2023-03-16T06:29:35.818Z,5.460
2023-03-16T06:30:36.662Z,5.469
2023-03-16T06:32:11.049Z,5.471
2023-03-16T06:32:37.298Z,5.559
2023-03-16T06:33:35.434Z,5.593
2023-03-16T06:34:38.061Z,5.585
2023-03-16T06:35:37.161Z,5.593
2023-03-16T06:36:36.488Z,5.594
2023-03-16T06:37:35.500Z,5.596
2023-03-16T06:38:35.668Z,5.662
2023-03-16T06:39:35.771Z,5.688
2023-03-16T06:40:36.102Z,5.668
2023-03-16T06:41:34.930Z,5.664
2023-03-16T06:43:35.701Z,5.679
2023-03-16T06:45:36.836Z,5.762
2023-03-16T06:46:35.963Z,5.817
2023-03-16T06:47:35.838Z,5.817
2023-03-16T06:48:35.946Z,5.828
2023-03-16T06:49:35.960Z,5.881
2023-03-16T06:50:36.318Z,5.860
2023-03-16T06:51:35.372Z,5.816
2023-03-16T06:52:35.630Z,5.809
2023-03-16T06:53:37.201Z,5.813
2023-03-16T06:54:36.272Z,5.800
2023-03-16T06:55:38.848Z,5.808
2023-03-16T06:56:35.573Z,5.838
2023-03-16T06:57:36.306Z,5.858
2023-03-16T06:58:35.827Z,5.866
2023-03-16T06:59:35.530Z,5.849
2023-03-16T07:00:37.763Z,5.843
2023-03-16T07:01:36.955Z,5.851
2023-03-16T07:02:35.097Z,5.838
2023-03-16T07:03:35.660Z,5.846
2023-03-16T07:04:36.029Z,5.881
2023-03-16T07:05:35.818Z,5.885
2023-03-16T07:06:35.979Z,5.906
2023-03-16T07:07:35.217Z,5.913
2023-03-16T07:08:34.975Z,5.888
2023-03-16T07:09:38.694Z,5.873
2023-03-16T07:10:36.696Z,5.885
2023-03-16T07:11:36.005Z,5.914
2023-03-16T07:12:35.415Z,5.934
2023-03-16T07:13:35.851Z,5.925
2023-03-16T07:14:35.880Z,5.940
2023-03-16T07:15:36.659Z,5.928
2023-03-16T07:16:35.482Z,5.941
2023-03-16T07:17:36.785Z,5.949
2023-03-16T07:18:35.794Z,5.938
2023-03-16T07:19:36.333Z,5.938
2023-03-16T07:20:38.062Z,5.958
2023-03-16T07:21:35.862Z,5.961
2023-03-16T07:22:35.933Z,5.985
2023-03-16T07:23:36.334Z,6
2023-03-16T07:24:35.950Z,5.978
2023-03-16T07:25:36.420Z,5.974
2023-03-16T07:26:35.728Z,5.989
2023-03-16T07:27:36.072Z,5.986
2023-03-16T07:28:35.392Z,5.989
2023-03-16T07:29:36.091Z,5.986
2023-03-16T07:30:36.419Z,6.005
2023-03-16T07:31:35.451Z,5.993
2023-03-16T07:32:35.755Z,5.993
2023-03-16T07:33:35.905Z,6.010
2023-03-16T07:34:36.541Z,6.025
2023-03-16T07:35:36.676Z,6.016
2023-03-16T07:36:36.435Z,6.008
2023-03-16T07:37:39.466Z,5.993
2023-03-16T07:38:36.498Z,5.983
2023-03-16T07:39:36.402Z,5.986
2023-03-16T07:40:36.419Z,5.996
2023-03-16T07:41:36.665Z,6.010
2023-03-16T07:42:36.633Z,6.023
2023-03-16T07:43:36.675Z,6.018
2023-03-16T07:44:41.608Z,6.023
2023-03-16T07:45:36.692Z,6.014
2023-03-16T07:46:36.936Z,6.006
2023-03-16T07:47:40.376Z,6.031
2023-03-16T07:48:36.631Z,6.045
2023-03-16T07:49:36.446Z,6.030
2023-03-16T07:50:36.779Z,6.023
2023-03-16T07:51:36.725Z,6.031
2023-03-16T07:52:37.553Z,6.036
2023-03-16T07:53:36.754Z,6.031
2023-03-16T07:54:36.819Z,6.034
2023-03-16T07:55:37.664Z,6.028
2023-03-16T07:56:49.209Z,6.054
2023-03-16T07:57:36.409Z,6.063
2023-03-16T07:58:36.275Z,6.059
2023-03-16T07:59:36.786Z,6.065
2023-03-16T08:00:59.895Z,6.070
2023-03-16T08:01:37.740Z,6.090
2023-03-16T08:02:37.344Z,6.103
2023-03-16T08:03:37.501Z,6.090
2023-03-16T08:04:36.201Z,6.094
2023-03-16T08:05:36.670Z,6.110
2023-03-16T08:07:07.040Z,6.105
2023-03-16T08:07:38.122Z,6.119
2023-03-16T08:08:35.772Z,6.150
2023-03-16T08:09:36.724Z,6.156
2023-03-16T08:10:36.576Z,6.171
2023-03-16T08:11:36.809Z,6.173
2023-03-16T08:12:36.419Z,6.162
2023-03-16T08:13:36.384Z,6.165
2023-03-16T08:14:54.934Z,6.155
2023-03-16T08:15:36.854Z,6.156
2023-03-16T08:17:07.783Z,6.162
2023-03-16T08:17:38.548Z,6.188
2023-03-16T08:18:35.630Z,6.201
2023-03-16T08:19:35.939Z,6.222
2023-03-16T08:20:36.846Z,6.226
2023-03-16T08:21:49.224Z,6.228
2023-03-16T08:22:36.425Z,6.228
2023-03-16T08:23:37.097Z,6.258
2023-03-16T08:24:36.763Z,6.260
2023-03-16T08:25:36.835Z,6.258
2023-03-16T08:26:39.225Z,6.278
2023-03-16T08:27:36.934Z,6.295
2023-03-16T08:28:36.488Z,6.300
2023-03-16T08:29:36.377Z,6.306
2023-03-16T08:30:36.561Z,6.315
2023-03-16T08:31:36.294Z,6.344
2023-03-16T08:32:36.003Z,6.343
2023-03-16T08:33:37.271Z,6.371
2023-03-16T08:34:35.056Z,6.351
2023-03-16T08:35:36.131Z,6.361
2023-03-16T08:36:35.429Z,6.361
2023-03-16T08:37:36.119Z,6.366
2023-03-16T08:38:35.407Z,6.396
2023-03-16T08:39:35.428Z,6.418
2023-03-16T08:40:35.577Z,6.429
2023-03-16T08:41:36.087Z,6.448
2023-03-16T08:42:35.398Z,6.463
2023-03-16T08:43:35.530Z,6.486
2023-03-16T08:45:35.466Z,6.534
2023-03-16T08:46:36.521Z,6.579
2023-03-16T08:47:35.877Z,6.599
2023-03-16T08:48:35.991Z,6.616
2023-03-16T08:49:35.628Z,6.630
2023-03-16T08:50:35.479Z,6.650
2023-03-16T08:51:35.429Z,6.715
2023-03-16T08:52:36.681Z,6.763
2023-03-16T08:53:36.024Z,6.755
2023-03-16T08:54:35.207Z,6.763
2023-03-16T08:55:35.838Z,6.815
2023-03-16T08:56:35.388Z,6.851
2023-03-16T08:57:36.314Z,6.878
2023-03-16T08:58:35.982Z,6.881
2023-03-16T08:59:44.008Z,6.878
2023-03-16T09:00:36.688Z,6.900
2023-03-16T09:01:36.272Z,6.920
2023-03-16T09:02:35.740Z,6.949
2023-03-16T09:03:36.006Z,7.043
2023-03-16T09:04:35.700Z,7.128
2023-03-16T09:05:36.605Z,7.191
2023-03-16T09:06:36.018Z,7.264
2023-03-16T09:07:36.430Z,7.380
2023-03-16T09:08:35.905Z,7.434
2023-03-16T09:09:36.159Z,7.521
2023-03-16T09:10:35.570Z,7.583
2023-03-16T09:11:36.420Z,7.658
2023-03-16T09:12:35.493Z,7.771
2023-03-16T09:13:35.358Z,7.780
2023-03-16T09:14:35.820Z,7.761
2023-03-16T09:15:36.580Z,7.786
2023-03-16T09:16:36.475Z,7.894
2023-03-16T09:17:36.251Z,7.954
2023-03-16T09:18:36.473Z,7.951
2023-03-16T09:19:49.947Z,7.974
2023-03-16T09:20:43.380Z,7.981
2023-03-16T09:21:36.729Z,8.006
2023-03-16T09:22:36.816Z,8.001
2023-03-16T09:23:36.607Z,8.016
2023-03-16T09:24:36.113Z,8.041
2023-03-16T09:25:36.179Z,8.008
2023-03-16T09:27:36.793Z,7.968
2023-03-16T09:28:36.612Z,7.980
2023-03-16T09:29:36.208Z,7.986
2023-03-16T09:30:35.765Z,8.023
2023-03-16T09:31:36.426Z,8.088
2023-03-16T09:32:36.015Z,8.098
2023-03-16T09:33:35.899Z,8.071
2023-03-16T09:34:36.479Z,8.055
2023-03-16T09:35:36.965Z,8.048
2023-03-16T09:36:35.780Z,8.057
2023-03-16T09:37:44.908Z,8.066
2023-03-16T09:38:36.412Z,8.098
2023-03-16T09:39:36.583Z,8.130
2023-03-16T09:40:36.733Z,8.154
2023-03-16T09:41:36.436Z,8.121
2023-03-16T09:42:35.683Z,8.105
2023-03-16T09:43:36.316Z,8.126
2023-03-16T09:44:35.579Z,8.141
2023-03-16T09:45:36.336Z,8.121
2023-03-16T09:46:36.402Z,8.114
2023-03-16T09:47:36.211Z,8.090
2023-03-16T09:48:35.940Z,8.100
2023-03-16T09:49:36.186Z,8.144
2023-03-16T09:50:47.849Z,8.174
2023-03-16T09:51:36.641Z,8.192
2023-03-16T09:52:36.460Z,8.248
2023-03-16T09:53:36.337Z,8.302
2023-03-16T09:54:36.318Z,8.316
2023-03-16T09:55:50.973Z,8.335
2023-03-16T09:56:36.324Z,8.356
2023-03-16T09:57:36.452Z,8.363
2023-03-16T09:58:36.176Z,8.345
2023-03-16T09:59:35.760Z,8.328
2023-03-16T10:00:37.948Z,8.338
2023-03-16T10:01:51.017Z,8.343
2023-03-16T10:02:36.431Z,8.348
2023-03-16T10:03:36.462Z,8.368
2023-03-16T10:04:36.194Z,8.364
2023-03-16T10:05:36.306Z,8.375
2023-03-16T10:06:35.499Z,8.381
2023-03-16T10:07:36.641Z,8.426
2023-03-16T10:08:35.994Z,8.460
2023-03-16T10:09:35.808Z,8.478
2023-03-16T10:10:37.025Z,8.515
2023-03-16T10:11:35.682Z,8.563
2023-03-16T10:12:36.160Z,8.585
2023-03-16T10:13:35.544Z,8.645
2023-03-16T10:14:36.460Z,8.626
2023-03-16T10:15:55.377Z,8.633
2023-03-16T10:16:36.253Z,8.640
2023-03-16T10:17:37.089Z,8.696
2023-03-16T10:18:36.347Z,8.675
2023-03-16T10:19:35.347Z,8.689
2023-03-16T10:20:37.042Z,8.718
2023-03-16T10:21:34.851Z,8.711
2023-03-16T10:22:36.445Z,8.755
2023-03-16T10:23:35.649Z,8.781
2023-03-16T10:24:36.172Z,8.801
2023-03-16T10:25:35.994Z,8.791
2023-03-16T10:26:36.168Z,8.756
2023-03-16T10:27:35.296Z,8.784
2023-03-16T10:28:36.411Z,8.818
2023-03-16T10:29:35.967Z,8.828
2023-03-16T10:30:36.214Z,8.878
2023-03-16T10:31:36.546Z,8.944
2023-03-16T10:32:36.830Z,8.930
2023-03-16T10:33:36.823Z,8.921
2023-03-16T10:34:36.872Z,8.956
2023-03-16T10:35:36.515Z,8.996
2023-03-16T10:36:36.035Z,9.023
2023-03-16T10:37:35.407Z,9.028
2023-03-16T10:38:35.352Z,9.068
2023-03-16T10:39:35.942Z,9.061
2023-03-16T10:40:36.401Z,9.113
2023-03-16T10:41:36.183Z,9.206
2023-03-16T10:42:36.006Z,9.251
2023-03-16T10:43:36.105Z,9.306
2023-03-16T10:44:36.603Z,9.329
2023-03-16T10:45:37.388Z,9.340
2023-03-16T10:46:36.507Z,9.335
2023-03-16T10:47:35.962Z,9.383
2023-03-16T10:48:36.467Z,9.409
2023-03-16T10:49:35.843Z,9.438
2023-03-16T10:50:37.001Z,9.439
2023-03-16T10:51:36.561Z,9.421
2023-03-16T10:52:35.625Z,9.368
2023-03-16T10:53:35.931Z,9.350
2023-03-16T10:54:35.599Z,9.375
2023-03-16T10:55:36.405Z,9.409
2023-03-16T10:56:36.106Z,9.444
2023-03-16T10:57:36.020Z,9.506
2023-03-16T10:58:36.442Z,9.606
2023-03-16T10:59:36.994Z,9.656
2023-03-16T11:00:39.252Z,9.689
2023-03-16T11:01:38.110Z,9.718
2023-03-16T11:02:37.249Z,9.758
2023-03-16T11:03:38.215Z,9.755
2023-03-16T11:04:36.875Z,9.765
2023-03-16T11:05:37.102Z,9.765
2023-03-16T11:06:36.178Z,9.840
2023-03-16T11:07:35.916Z,9.954
2023-03-16T11:08:37.090Z,10.05
2023-03-16T11:09:35.723Z,10.09
2023-03-16T11:10:46.069Z,10.20
2023-03-16T11:11:36.160Z,10.36
2023-03-16T11:12:35.200Z,10.42
2023-03-16T11:13:36.096Z,10.25
2023-03-16T11:14:36.115Z,10.26
2023-03-16T11:15:40.550Z,10.30
2023-03-16T11:16:35.856Z,10.33
2023-03-16T11:17:36.334Z,10.25
2023-03-16T11:18:35.944Z,10.35
2023-03-16T11:19:36.702Z,10.45
2023-03-16T11:20:35.677Z,10.57
2023-03-16T11:21:36.497Z,10.62
2023-03-16T11:22:35.623Z,10.68
2023-03-16T11:23:35.990Z,10.68
2023-03-16T11:24:35.640Z,10.76
2023-03-16T11:25:36.750Z,10.80
2023-03-16T11:26:36.892Z,10.76
2023-03-16T11:27:36.076Z,10.75
2023-03-16T11:28:35.699Z,10.73
2023-03-16T11:29:36.044Z,10.71
2023-03-16T11:30:36.800Z,10.74
2023-03-16T11:31:36.200Z,10.76
2023-03-16T11:32:36.139Z,10.77
2023-03-16T11:33:36.494Z,10.73
2023-03-16T11:34:35.628Z,10.76
2023-03-16T11:35:39.906Z,10.78
2023-03-16T11:36:35.955Z,10.86
2023-03-16T11:37:36.095Z,10.93
2023-03-16T11:38:35.558Z,10.98
2023-03-16T11:39:35.996Z,10.99
2023-03-16T11:40:35.593Z,11.04
2023-03-16T11:41:35.661Z,10.99
2023-03-16T11:42:35.639Z,10.98
2023-03-16T11:43:35.326Z,10.97
2023-03-16T11:44:35.153Z,10.98
2023-03-16T11:45:35.808Z,10.98
2023-03-16T11:46:36.867Z,11.01
2023-03-16T11:47:36.523Z,11.11
2023-03-16T11:48:36.090Z,11.22
2023-03-16T11:49:35.569Z,11.29
2023-03-16T11:50:36.531Z,11.31
2023-03-16T11:51:36.008Z,11.28
2023-03-16T11:52:35.476Z,11.28
2023-03-16T11:53:36.399Z,11.32
2023-03-16T11:54:35.953Z,11.28
2023-03-16T11:55:36.820Z,11.30
2023-03-16T11:56:36.717Z,11.27
2023-03-16T11:57:36.036Z,11.28
2023-03-16T11:58:36.363Z,11.28
2023-03-16T11:59:36.342Z,11.33
2023-03-16T12:00:37.516Z,11.33
2023-03-16T12:01:37.361Z,11.35
2023-03-16T12:02:36.567Z,11.32
2023-03-16T12:03:36.946Z,11.29
2023-03-16T12:04:36.141Z,11.29
2023-03-16T12:05:36.132Z,11.34
2023-03-16T12:06:41.277Z,11.46
2023-03-16T12:07:36.706Z,11.50
2023-03-16T12:08:37.375Z,11.48
2023-03-16T12:09:36.898Z,11.47
2023-03-16T12:10:41.856Z,11.54
2023-03-16T12:11:37.167Z,11.61
2023-03-16T12:12:35.441Z,11.72
2023-03-16T12:13:38.976Z,11.75
2023-03-16T12:14:36.420Z,11.77
2023-03-16T12:15:37.434Z,11.80
2023-03-16T12:16:48.736Z,11.82
2023-03-16T12:17:36.971Z,11.77
2023-03-16T12:18:35.927Z,11.83
2023-03-16T12:19:37.086Z,11.91
2023-03-16T12:20:50.492Z,12.01
2023-03-16T12:21:39.983Z,11.97
2023-03-16T12:22:35.945Z,11.97
2023-03-16T12:23:43.000Z,11.93
2023-03-16T12:24:36.062Z,11.90
2023-03-16T12:25:36.767Z,11.85
2023-03-16T12:26:36.360Z,11.84
2023-03-16T12:27:36.031Z,11.86
2023-03-16T12:28:49.692Z,11.90
2023-03-16T12:29:36.296Z,11.90
2023-03-16T12:30:36.984Z,11.93
2023-03-16T12:31:35.286Z,11.97
2023-03-16T12:32:35.371Z,11.93
2023-03-16T12:33:35.775Z,11.93
2023-03-16T12:34:35.627Z,11.93
2023-03-16T12:35:36.795Z,11.91
2023-03-16T12:36:35.607Z,11.91
2023-03-16T12:37:35.698Z,11.93
2023-03-16T12:38:35.857Z,11.93
2023-03-16T12:39:36.261Z,11.89
2023-03-16T12:40:55.365Z,11.86
2023-03-16T12:41:35.800Z,11.83
2023-03-16T12:42:35.828Z,11.83
2023-03-16T12:43:36.379Z,11.88
2023-03-16T12:44:58.560Z,11.84
2023-03-16T12:45:37.336Z,11.82
2023-03-16T12:46:36.028Z,11.83
2023-03-16T12:47:36.416Z,11.85
2023-03-16T12:48:35.999Z,11.88
2023-03-16T12:49:35.256Z,11.86
2023-03-16T12:50:36.309Z,11.86
2023-03-16T12:51:36.489Z,11.89
2023-03-16T12:52:36.476Z,11.92
2023-03-16T12:53:35.764Z,12.03
2023-03-16T12:54:35.829Z,12.05
2023-03-16T12:55:35.867Z,12.09
2023-03-16T12:56:36.380Z,12.12
2023-03-16T12:57:36.956Z,12.13
2023-03-16T12:59:06.685Z,12.22
2023-03-16T12:59:37.424Z,12.18