createdAt,value
2018-08-18T00:15:30.331Z,98133.00
2018-08-18T00:18:13.252Z,98135.00
2018-08-18T00:20:56.754Z,98142.00
2018-08-18T00:23:35.136Z,98147.00
2018-08-18T00:26:19.693Z,98150.00
2018-08-18T00:29:04.756Z,98148.00
2018-08-18T00:31:49.752Z,98146.00
2018-08-18T00:34:30.253Z,98145.00
2018-08-18T01:42:41.644Z,98181.00
2018-08-18T01:45:21.671Z,98182.00
2018-08-18T01:48:04.317Z,98188.00
2018-08-18T01:50:44.749Z,98191.00
2018-08-18T01:53:28.778Z,98193.00
2018-08-18T01:56:08.704Z,98186.00
2018-08-18T01:58:47.877Z,98190.00
2018-08-18T02:01:27.962Z,98190.00
2018-08-18T02:04:08.339Z,98196.00
2018-08-18T03:33:02.021Z,98237.00
2018-08-18T05:05:17.441Z,98291.00
2018-08-18T05:07:57.922Z,98288.00
2018-08-18T05:10:42.613Z,98287.00
2018-08-18T05:13:23.965Z,98286.00
2018-08-18T05:16:08.339Z,98289.00
2018-08-18T05:18:49.650Z,98288.00
2018-08-18T05:21:31.343Z,98294.00
2018-08-18T05:24:26.984Z,98294.00
2018-08-18T05:27:25.142Z,98296.00
2018-08-18T05:30:07.738Z,98296.00
2018-08-18T05:32:47.102Z,98301.00
2018-08-18T05:35:30.859Z,98300.00
2018-08-18T05:38:12.415Z,98301.00
2018-08-18T05:40:52.441Z,98304.00
2018-08-18T05:43:34.421Z,98312.00
2018-08-18T05:46:14.102Z,98308.00
2018-08-18T05:48:56.099Z,98306.00
2018-08-18T05:51:39.726Z,98310.00
2018-08-18T05:54:35.761Z,98313.00
2018-08-18T05:57:17.568Z,98312.00
2018-08-18T05:59:57.343Z,98312.00
2018-08-18T06:02:39.136Z,98307.00
2018-08-18T06:05:21.059Z,98312.00
2018-08-18T06:08:02.941Z,98313.00
2018-08-18T06:10:45.345Z,98312.00
2018-08-18T06:13:27.195Z,98311.00
2018-08-18T06:16:17.001Z,98313.00
2018-08-18T06:18:58.299Z,98314.00
2018-08-18T06:21:40.925Z,98312.00
2018-08-18T06:24:22.680Z,98319.00
2018-08-18T06:27:02.442Z,98321.00
2018-08-18T06:29:42.618Z,98330.00
2018-08-18T06:32:25.305Z,98326.00
2018-08-18T06:35:04.947Z,98321.00
2018-08-18T06:37:51.297Z,98325.00
2018-08-18T06:40:30.441Z,98330.00
2018-08-18T06:43:15.442Z,98336.00
2018-08-18T06:46:00.980Z,98332.00
2018-08-18T07:27:36.521Z,98345.00
2018-08-18T07:30:21.123Z,98348.00
2018-08-18T07:32:59.836Z,98346.00
2018-08-18T07:35:42.298Z,98348.00
2018-08-18T07:38:21.243Z,98344.00
2018-08-18T07:41:02.084Z,98339.00
2018-08-18T07:43:47.463Z,98337.00
2018-08-18T07:46:28.167Z,98338.00
2018-08-18T07:49:10.023Z,98343.00
2018-08-18T07:51:53.601Z,98343.00
2018-08-18T07:54:34.318Z,98344.00
2018-08-18T07:57:17.997Z,98347.00
2018-08-18T08:00:04.975Z,98346.00
2018-08-18T08:02:45.319Z,98347.00
2018-08-18T08:05:28.639Z,98349.00
2018-08-18T08:08:14.222Z,98345.00
2018-08-18T09:04:20.920Z,98356.00
2018-08-18T09:07:03.764Z,98358.00
2018-08-18T09:09:48.780Z,98360.00
2018-08-18T09:12:33.299Z,98353.00
2018-08-18T09:15:12.723Z,98351.00
2018-08-18T09:17:53.680Z,98349.00
2018-08-18T09:20:53.288Z,98352.00
2018-08-18T09:23:41.520Z,98353.00
2018-08-18T09:26:29.459Z,98358.00
2018-08-18T09:29:18.344Z,98357.00
2018-08-18T09:32:00.839Z,98358.00
2018-08-18T09:35:01.040Z,98351.00
2018-08-18T09:37:49.940Z,98350.00
2018-08-18T09:40:27.444Z,98346.00
2018-08-18T09:43:13.425Z,98346.00
2018-08-18T09:46:02.463Z,98342.00
2018-08-18T09:48:43.848Z,98338.00
2018-08-18T09:51:25.141Z,98338.00
2018-08-18T09:54:13.320Z,98335.00
2018-08-18T09:56:54.238Z,98329.00
2018-08-18T09:59:34.264Z,98326.00
2018-08-18T10:02:16.059Z,98328.00
2018-08-18T10:05:00.680Z,98329.00
2018-08-18T10:07:41.983Z,98326.00
2018-08-18T10:54:51.162Z,98289.00
2018-08-18T10:57:43.080Z,98296.00
2018-08-18T11:00:25.036Z,98285.00
2018-08-18T11:03:05.920Z,98285.00
2018-08-18T11:05:49.499Z,98286.00
2018-08-18T11:08:30.378Z,98286.00
2018-08-18T11:11:16.346Z,98284.00
2018-08-18T11:13:55.079Z,98284.00
2018-08-18T11:16:38.403Z,98284.00
2018-08-18T11:19:18.262Z,98274.00
2018-08-18T11:22:06.243Z,98274.00
2018-08-18T11:24:47.582Z,98267.00
2018-08-18T11:27:28.634Z,98267.00
2018-08-18T11:30:06.766Z,98272.00
2018-08-18T11:32:46.995Z,98268.00
2018-08-18T11:35:26.461Z,98261.00
2018-08-18T11:38:19.742Z,98266.00
2018-08-18T11:41:04.129Z,98262.00
2018-08-18T11:43:54.078Z,98264.00
2018-08-18T11:46:35.240Z,98265.00
2018-08-18T11:49:13.702Z,98260.00
2018-08-18T11:51:54.466Z,98264.00
2018-08-18T11:54:31.509Z,98255.00
2018-08-18T11:57:14.440Z,98254.00
2018-08-18T11:59:56.803Z,98256.00
2018-08-18T12:02:34.742Z,98250.00
2018-08-18T12:05:14.141Z,98253.00
2018-08-18T12:07:55.189Z,98259.00
2018-08-18T12:10:34.013Z,98256.00
2018-08-18T12:13:14.498Z,98252.00
2018-08-18T12:16:05.023Z,98252.00
2018-08-18T12:18:51.681Z,98253.00
2018-08-18T12:21:36.480Z,98247.00
2018-08-18T12:24:16.278Z,98245.00
2018-08-18T12:27:16.865Z,98248.00
2018-08-18T12:29:56.169Z,98245.00
2018-08-18T12:32:41.228Z,98249.00
2018-08-18T12:35:36.077Z,98244.00
2018-08-18T12:38:18.182Z,98242.00
2018-08-18T12:40:57.622Z,98235.00
2018-08-18T12:43:40.267Z,98239.00
2018-08-18T12:46:30.137Z,98236.00
2018-08-18T12:49:12.919Z,98242.00
2018-08-18T12:51:52.721Z,98235.00
2018-08-18T12:54:34.661Z,98234.00
2018-08-18T12:57:19.559Z,98229.00
2018-08-18T13:00:08.419Z,98226.00
2018-08-18T13:03:00.119Z,98220.00
2018-08-18T13:05:38.597Z,98218.00
2018-08-18T13:08:19.961Z,98216.00
2018-08-18T13:11:03.378Z,98212.00
2018-08-18T13:13:44.798Z,98205.00
2018-08-18T13:16:30.239Z,98206.00
2018-08-18T13:19:12.723Z,98198.00
2018-08-18T13:21:56.701Z,98189.00
2018-08-18T13:24:38.307Z,98189.00
2018-08-18T13:27:24.281Z,98191.00
2018-08-18T13:30:11.838Z,98193.00
2018-08-18T13:33:00.483Z,98189.00
2018-08-18T13:35:41.002Z,98182.00
2018-08-18T13:38:36.484Z,98190.00
2018-08-18T13:41:16.665Z,98184.00
2018-08-18T13:44:02.142Z,98181.00
2018-08-18T13:46:55.172Z,98185.00
2018-08-18T13:49:36.917Z,98181.00
2018-08-18T13:52:21.744Z,98182.00
2018-08-18T13:55:02.961Z,98171.00
2018-08-18T13:57:46.184Z,98172.00
2018-08-18T14:00:26.462Z,98177.00
2018-08-18T14:03:06.700Z,98167.00
2018-08-18T14:05:48.166Z,98168.00
2018-08-18T14:08:26.507Z,98167.00
2018-08-18T14:11:09.723Z,98162.00
2018-08-18T14:13:47.818Z,98164.00
2018-08-18T14:16:29.720Z,98162.00
2018-08-18T14:19:08.648Z,98156.00
2018-08-18T14:21:48.901Z,98157.00
2018-08-18T14:24:40.424Z,98152.00
2018-08-18T14:27:26.558Z,98152.00
2018-08-18T14:30:04.422Z,98146.00
2018-08-18T14:32:47.121Z,98147.00
2018-08-18T14:35:29.685Z,98150.00
2018-08-18T14:38:10.800Z,98152.00
2018-08-18T14:40:52.125Z,98150.00
2018-08-18T14:43:36.844Z,98151.00
2018-08-18T14:46:20.984Z,98151.00
2018-08-18T14:49:01.502Z,98156.00
2018-08-18T14:51:40.082Z,98147.00
2018-08-18T14:54:25.522Z,98151.00
2018-08-18T14:57:07.286Z,98151.00
2018-08-18T14:59:48.299Z,98158.00
2018-08-18T15:02:26.955Z,98159.00
2018-08-18T15:05:07.640Z,98158.00
2018-08-18T15:07:55.560Z,98159.00
2018-08-18T15:10:46.963Z,98154.00
2018-08-18T15:13:26.573Z,98162.00
2018-08-18T15:16:12.248Z,98157.00
2018-08-18T15:18:54.169Z,98158.00
2018-08-18T15:21:36.180Z,98153.00
2018-08-18T15:24:16.319Z,98149.00
2018-08-18T15:26:54.779Z,98148.00
2018-08-18T15:29:33.583Z,98157.00
2018-08-18T15:32:12.301Z,98155.00
2018-08-18T15:34:51.783Z,98155.00
2018-08-18T15:37:31.457Z,98159.00
2018-08-18T15:40:13.102Z,98159.00
2018-08-18T15:42:52.155Z,98155.00
2018-08-18T15:45:33.817Z,98156.00
2018-08-18T15:48:14.342Z,98156.00
2018-08-18T15:50:53.416Z,98148.00
2018-08-18T15:53:50.885Z,98151.00
2018-08-18T15:56:33.016Z,98151.00
2018-08-18T15:59:18.618Z,98159.00
2018-08-18T16:02:01.684Z,98153.00
2018-08-18T16:04:46.100Z,98153.00
2018-08-18T16:07:24.920Z,98155.00
2018-08-18T16:10:08.477Z,98152.00
2018-08-18T16:12:48.398Z,98153.00
2018-08-18T16:15:30.659Z,98156.00
2018-08-18T16:18:10.659Z,98153.00
2018-08-18T16:20:55.915Z,98157.00
2018-08-18T16:23:36.164Z,98156.00
2018-08-18T16:26:17.278Z,98160.00
2018-08-18T16:29:07.225Z,98158.00
2018-08-18T16:31:45.862Z,98160.00
2018-08-18T16:34:24.297Z,98159.00
2018-08-18T16:37:02.660Z,98163.00
2018-08-18T16:39:46.183Z,98167.00
2018-08-18T16:42:29.019Z,98162.00
2018-08-18T16:45:13.661Z,98162.00
2018-08-18T16:47:58.180Z,98162.00
2018-08-18T16:50:37.983Z,98161.00
2018-08-18T16:53:24.020Z,98160.00
2018-08-18T16:56:03.264Z,98161.00
2018-08-18T16:58:44.659Z,98162.00
2018-08-18T17:01:23.761Z,98160.00
2018-08-18T17:04:00.982Z,98158.00
2018-08-18T17:06:39.062Z,98165.00
2018-08-18T17:09:25.002Z,98169.00
2018-08-18T17:12:16.027Z,98169.00
2018-08-18T17:14:53.768Z,98172.00
2018-08-18T17:17:33.038Z,98174.00
2018-08-18T17:20:12.808Z,98173.00
2018-08-18T17:22:52.308Z,98177.00
2018-08-18T17:25:38.023Z,98175.00
2018-08-18T17:28:21.690Z,98180.00
2018-08-18T17:31:00.261Z,98184.00
2018-08-18T17:33:40.339Z,98182.00
2018-08-18T17:36:20.862Z,98185.00
2018-08-18T17:38:59.921Z,98187.00
2018-08-18T17:41:38.479Z,98190.00
2018-08-18T17:44:17.642Z,98189.00
2018-08-18T17:47:01.499Z,98191.00
2018-08-18T17:49:53.267Z,98194.00
2018-08-18T17:52:37.320Z,98194.00
2018-08-18T17:55:22.723Z,98198.00
2018-08-18T17:58:03.744Z,98205.00
2018-08-18T18:00:42.305Z,98205.00
2018-08-18T18:03:21.219Z,98204.00
2018-08-18T18:06:03.299Z,98211.00
2018-08-18T18:08:41.297Z,98208.00
2018-08-18T18:11:20.838Z,98214.00
2018-08-18T18:13:59.340Z,98224.00
2018-08-18T18:16:37.878Z,98218.00
2018-08-18T18:19:19.022Z,98220.00
2018-08-18T18:21:58.482Z,98225.00
2018-08-18T18:24:47.583Z,98226.00
2018-08-18T18:27:26.420Z,98230.00
2018-08-18T18:30:04.215Z,98236.00
2018-08-18T18:32:42.243Z,98248.00
2018-08-18T18:35:21.362Z,98245.00
2018-08-18T18:38:02.060Z,98251.00
2018-08-18T18:40:47.460Z,98249.00
2018-08-18T18:43:27.482Z,98254.00
2018-08-18T18:46:11.639Z,98257.00
2018-08-18T18:48:53.776Z,98262.00
2018-08-18T18:51:35.982Z,98267.00
2018-08-18T18:54:19.202Z,98271.00
2018-08-18T18:56:58.861Z,98270.00
2018-08-18T18:59:40.384Z,98283.00
2018-08-18T19:02:20.627Z,98286.00
2018-08-18T19:04:59.948Z,98291.00
2018-08-18T19:07:41.760Z,98295.00
2018-08-18T19:10:20.864Z,98302.00
2018-08-18T19:13:04.178Z,98296.00
2018-08-18T19:15:44.863Z,98299.00
2018-08-18T19:18:25.901Z,98304.00
2018-08-18T19:21:07.218Z,98306.00
2018-08-18T19:23:48.019Z,98308.00
2018-08-18T19:26:28.694Z,98313.00
2018-08-18T19:29:10.183Z,98323.00
2018-08-18T19:31:50.004Z,98332.00
2018-08-18T19:34:31.198Z,98330.00
2018-08-18T19:37:15.169Z,98331.00
2018-08-18T19:39:55.423Z,98334.00
2018-08-18T19:42:36.121Z,98335.00
2018-08-18T19:45:14.864Z,98335.00
2018-08-18T19:47:56.357Z,98339.00
2018-08-18T19:50:37.178Z,98335.00
2018-08-18T19:53:15.725Z,98337.00
2018-08-18T19:55:53.922Z,98342.00
2018-08-18T19:58:36.978Z,98344.00
2018-08-18T20:01:18.198Z,98346.00
2018-08-18T20:04:00.257Z,98349.00
2018-08-18T20:06:43.361Z,98349.00
2018-08-18T20:09:31.139Z,98354.00
2018-08-18T20:12:11.263Z,98359.00
2018-08-18T20:14:52.659Z,98357.00
2018-08-18T20:17:33.462Z,98358.00
2018-08-18T21:43:56.936Z,98425.00
2018-08-18T21:46:36.581Z,98422.00
2018-08-18T21:49:17.506Z,98423.00
2018-08-18T21:51:58.023Z,98420.00
2018-08-18T21:54:39.524Z,98421.00
2018-08-18T21:57:20.843Z,98429.00
2018-08-18T22:00:06.541Z,98427.00
2018-08-18T22:02:53.024Z,98425.00
2018-08-18T22:05:37.861Z,98427.00
2018-08-18T22:08:19.978Z,98433.00
2018-08-18T22:11:02.515Z,98434.00
2018-08-18T22:13:54.197Z,98434.00
2018-08-18T22:16:35.303Z,98431.00
2018-08-18T22:19:16.321Z,98431.00
2018-08-18T22:21:57.639Z,98433.00
2018-08-18T22:24:37.422Z,98432.00
2018-08-18T22:27:20.886Z,98429.00
2018-08-18T22:30:00.485Z,98424.00
2018-08-18T22:32:42.339Z,98427.00
2018-08-18T22:35:24.318Z,98429.00
2018-08-18T22:38:03.530Z,98426.00
2018-08-18T22:40:44.636Z,98423.00
2018-08-18T22:43:28.605Z,98423.00
2018-08-18T22:46:07.980Z,98432.00
2018-08-18T22:48:49.409Z,98433.00
2018-08-18T22:51:29.719Z,98432.00
