createdAt,value
2024-04-10T00:00:00.556Z,0.00
2024-04-10T00:01:00.627Z,0.00
2024-04-10T00:02:00.598Z,0.00
2024-04-10T00:03:00.492Z,0.00
2024-04-10T00:04:00.599Z,0.00
2024-04-10T00:05:00.800Z,0.00
2024-04-10T00:06:00.578Z,0.00
2024-04-10T00:07:00.444Z,0.00
2024-04-10T00:08:00.538Z,0.00
2024-04-10T00:09:00.456Z,0.00
2024-04-10T00:10:00.502Z,0.00
2024-04-10T00:11:00.462Z,0.00
2024-04-10T00:12:00.678Z,0.00
2024-04-10T00:13:00.418Z,0.00
2024-04-10T00:14:00.512Z,0.00
2024-04-10T00:15:00.492Z,0.00
2024-04-10T00:16:00.366Z,0.00
2024-04-10T00:17:00.452Z,0.00
2024-04-10T00:19:00.504Z,0.00
2024-04-10T00:20:00.462Z,0.00
2024-04-10T00:21:00.329Z,0.00
2024-04-10T00:22:00.309Z,0.00
2024-04-10T00:23:00.371Z,0.00
2024-04-10T00:24:00.305Z,0.00
2024-04-10T00:25:00.307Z,0.00
2024-04-10T00:26:00.351Z,0.00
2024-04-10T00:27:00.443Z,0.00
2024-04-10T00:28:00.578Z,0.00
2024-04-10T00:29:00.742Z,0.00
2024-04-10T00:30:01.348Z,0.00
2024-04-10T00:31:00.303Z,0.00
2024-04-10T00:32:00.251Z,0.00
2024-04-10T00:33:00.316Z,0.00
2024-04-10T00:34:00.318Z,0.00
2024-04-10T00:35:00.254Z,0.00
2024-04-10T00:36:00.172Z,0.00
2024-04-10T00:37:00.191Z,0.00
2024-04-10T00:38:00.253Z,0.00
2024-04-10T00:39:00.248Z,0.00
2024-04-10T00:40:00.213Z,0.00
2024-04-10T00:41:00.159Z,0.00
2024-04-10T00:42:00.139Z,0.00
2024-04-10T00:43:00.145Z,0.00
2024-04-10T00:44:00.142Z,0.00
2024-04-10T00:45:00.121Z,0.00
2024-04-10T00:46:00.087Z,0.00
2024-04-10T00:47:00.169Z,0.00
2024-04-10T00:48:00.275Z,0.00
2024-04-10T00:49:00.157Z,0.00
2024-04-10T00:50:00.095Z,0.00
2024-04-10T00:51:00.039Z,0.00
2024-04-10T00:52:00.035Z,0.00
2024-04-10T00:53:00.098Z,0.00
2024-04-10T00:54:00.021Z,0.00
2024-04-10T00:55:00.001Z,0.00
2024-04-10T00:56:00.017Z,0.00
2024-04-10T00:57:00.009Z,0.00
2024-04-10T00:57:59.980Z,0.00
2024-04-10T00:59:00.014Z,0.00
2024-04-10T00:59:59.964Z,0.00
2024-04-10T01:01:00.006Z,0.00
2024-04-10T01:01:59.969Z,0.00
2024-04-10T01:02:59.954Z,0.00
2024-04-10T01:04:00.056Z,0.00
2024-04-10T01:04:59.950Z,0.00
2024-04-10T01:05:59.923Z,0.00
2024-04-10T01:06:59.907Z,0.00
2024-04-10T01:07:59.942Z,0.00
2024-04-10T01:08:59.984Z,0.00
2024-04-10T01:09:59.882Z,0.00
2024-04-10T01:10:59.876Z,0.00
2024-04-10T01:11:59.951Z,0.00
2024-04-10T01:12:59.868Z,0.00
2024-04-10T01:13:59.890Z,0.00
2024-04-10T01:14:59.890Z,0.00
2024-04-10T01:15:59.812Z,0.00
2024-04-10T01:16:59.936Z,0.00
2024-04-10T01:17:59.840Z,0.00
2024-04-10T01:18:59.792Z,0.00
2024-04-10T01:19:59.926Z,0.00
2024-04-10T01:20:59.742Z,0.00
2024-04-10T01:21:59.769Z,0.00
2024-04-10T01:22:59.792Z,0.00
2024-04-10T01:23:59.779Z,0.00
2024-04-10T01:24:59.900Z,0.00
2024-04-10T01:25:59.747Z,0.00
2024-04-10T01:26:59.689Z,0.00
2024-04-10T01:27:59.687Z,0.00
2024-04-10T01:28:59.729Z,0.00
2024-04-10T01:29:59.679Z,0.00
2024-04-10T01:30:59.662Z,0.00
2024-04-10T01:31:59.767Z,0.00
2024-04-10T01:32:59.831Z,0.00
2024-04-10T01:33:59.712Z,0.00
2024-04-10T01:34:59.743Z,0.00
2024-04-10T01:35:59.626Z,0.00
2024-04-10T01:36:59.615Z,0.00
2024-04-10T01:37:59.693Z,0.00
2024-04-10T01:38:59.587Z,0.00
2024-04-10T01:39:59.688Z,0.00
2024-04-10T01:40:59.601Z,0.00
2024-04-10T01:41:59.591Z,0.00
2024-04-10T01:42:59.577Z,0.00
2024-04-10T01:43:59.596Z,0.00
2024-04-10T01:44:59.528Z,0.00
2024-04-10T01:45:59.526Z,0.00
2024-04-10T01:46:59.608Z,0.00
2024-04-10T01:47:59.669Z,0.00
2024-04-10T01:48:59.597Z,0.00
2024-04-10T01:49:59.550Z,0.00
2024-04-10T01:50:59.474Z,0.00
2024-04-10T01:51:59.478Z,0.00
2024-04-10T01:52:59.491Z,0.00
2024-04-10T01:53:59.464Z,0.00
2024-04-10T01:54:59.431Z,0.00
2024-04-10T01:55:59.494Z,0.00
2024-04-10T01:56:59.432Z,0.00
2024-04-10T01:57:59.407Z,0.00
2024-04-10T01:58:59.446Z,0.00
2024-04-10T01:59:59.402Z,0.00
2024-04-10T02:00:59.457Z,0.00
2024-04-10T02:01:59.431Z,0.00
2024-04-10T02:02:59.417Z,0.00
2024-04-10T02:03:59.464Z,0.00
2024-04-10T02:04:59.342Z,0.00
2024-04-10T02:05:59.363Z,0.00
2024-04-10T02:06:59.358Z,0.00
2024-04-10T02:07:59.365Z,0.00
2024-04-10T02:08:59.311Z,0.00
2024-04-10T02:09:59.294Z,0.00
2024-04-10T02:10:59.364Z,0.00
2024-04-10T02:11:59.382Z,0.00
2024-04-10T02:12:59.274Z,0.00
2024-04-10T02:13:59.317Z,0.00
2024-04-10T02:14:59.310Z,0.00
2024-04-10T02:15:59.314Z,0.00
2024-04-10T02:16:59.322Z,0.00
2024-04-10T02:17:59.312Z,0.00
2024-04-10T02:18:59.226Z,0.00
2024-04-10T02:19:59.310Z,0.00
2024-04-10T02:21:01.541Z,0.00
2024-04-10T02:21:59.173Z,0.00
2024-04-10T02:22:59.226Z,0.00
2024-04-10T02:23:59.154Z,0.00
2024-04-10T02:24:59.189Z,0.00
2024-04-10T02:25:59.176Z,0.00
2024-04-10T02:26:59.137Z,0.00
2024-04-10T02:27:59.123Z,0.00
2024-04-10T02:28:59.191Z,0.00
2024-04-10T02:29:59.130Z,0.00
2024-04-10T02:30:59.085Z,0.00
2024-04-10T02:31:59.164Z,0.00
2024-04-10T02:32:59.357Z,0.00
2024-04-10T02:33:59.164Z,0.00
2024-04-10T02:34:59.117Z,0.00
2024-04-10T02:35:59.085Z,0.00
2024-04-10T02:36:59.049Z,0.00
2024-04-10T02:37:59.109Z,0.00
2024-04-10T02:38:59.056Z,0.00
2024-04-10T02:39:59.004Z,0.00
2024-04-10T02:40:59.053Z,0.00
2024-04-10T02:41:59.002Z,0.00
2024-04-10T02:42:59.044Z,0.00
2024-04-10T02:43:59.002Z,0.00
2024-04-10T02:44:58.961Z,0.00
2024-04-10T02:45:59.051Z,0.00
2024-04-10T02:46:59.005Z,0.00
2024-04-10T02:47:59.013Z,0.00
2024-04-10T02:48:58.940Z,0.00
2024-04-10T02:49:58.941Z,0.00
2024-04-10T02:50:58.960Z,0.00
2024-04-10T02:51:58.899Z,0.00
2024-04-10T02:52:58.917Z,0.00
2024-04-10T02:53:58.890Z,0.00
2024-04-10T02:54:58.902Z,0.00
2024-04-10T02:55:58.884Z,0.00
2024-04-10T02:56:58.876Z,0.00
2024-04-10T02:57:58.861Z,0.00
2024-04-10T02:58:58.853Z,0.00
2024-04-10T02:59:58.843Z,0.00
2024-04-10T03:00:58.881Z,0.00
2024-04-10T03:01:58.868Z,0.00
2024-04-10T03:02:58.842Z,0.00
2024-04-10T03:03:58.873Z,0.00
2024-04-10T03:04:58.781Z,0.00
2024-04-10T03:05:58.784Z,0.00
2024-04-10T03:06:58.800Z,0.00
2024-04-10T03:07:58.852Z,0.00
2024-04-10T03:08:58.744Z,0.00
2024-04-10T03:09:58.720Z,0.00
2024-04-10T03:10:58.800Z,0.00
2024-04-10T03:11:58.800Z,0.00
2024-04-10T03:12:58.700Z,0.00
2024-04-10T03:13:58.739Z,0.00
2024-04-10T03:14:58.686Z,0.00
2024-04-10T03:15:58.740Z,0.00
2024-04-10T03:16:58.865Z,0.00
2024-04-10T03:17:58.755Z,0.00
2024-04-10T03:18:58.647Z,0.00
2024-04-10T03:19:58.663Z,0.00
2024-04-10T03:20:58.646Z,0.00
2024-04-10T03:21:58.605Z,0.00
2024-04-10T03:22:58.629Z,0.00
2024-04-10T03:23:58.598Z,0.00
2024-04-10T03:24:58.602Z,0.00
2024-04-10T03:25:58.650Z,0.00
2024-04-10T03:26:58.569Z,0.00
2024-04-10T03:27:58.558Z,0.00
2024-04-10T03:28:58.551Z,0.00
2024-04-10T03:29:58.649Z,0.00
2024-04-10T03:30:58.520Z,0.00
2024-04-10T03:31:58.536Z,0.00
2024-04-10T03:32:58.633Z,0.00
2024-04-10T03:33:58.684Z,0.00
2024-04-10T03:34:58.537Z,0.00
2024-04-10T03:35:58.519Z,0.00
2024-04-10T03:36:58.457Z,0.00
2024-04-10T03:37:58.469Z,0.00
2024-04-10T03:38:58.468Z,0.00
2024-04-10T03:39:58.446Z,0.00
2024-04-10T03:40:58.444Z,0.00
2024-04-10T03:41:58.454Z,0.00
2024-04-10T03:42:58.416Z,0.00
2024-04-10T03:43:58.429Z,0.00
2024-04-10T03:44:58.391Z,0.00
2024-04-10T03:45:58.375Z,0.00
2024-04-10T03:46:58.419Z,0.00
2024-04-10T03:47:58.594Z,0.00
2024-04-10T03:48:58.462Z,0.00
2024-04-10T03:49:58.338Z,0.00
2024-04-10T03:50:58.326Z,0.00
2024-04-10T03:51:58.350Z,0.00
2024-04-10T03:52:58.390Z,0.00
2024-04-10T03:53:58.301Z,0.00
2024-04-10T03:54:58.306Z,0.00
2024-04-10T03:55:58.345Z,0.00
2024-04-10T03:56:58.282Z,0.00
2024-04-10T03:57:58.257Z,1.00
2024-04-10T03:58:58.357Z,1.00
2024-04-10T03:59:58.189Z,1.00
2024-04-10T04:00:58.274Z,1.00
2024-04-10T04:01:58.357Z,1.00
2024-04-10T04:02:58.276Z,1.00
2024-04-10T04:03:58.217Z,2.00
2024-04-10T04:04:58.210Z,2.00
2024-04-10T04:05:58.156Z,2.00
2024-04-10T04:06:58.162Z,1.00
2024-04-10T04:07:58.178Z,1.00
2024-04-10T04:08:58.113Z,1.00
2024-04-10T04:09:58.101Z,3.00
2024-04-10T04:10:58.194Z,3.00
2024-04-10T04:11:58.172Z,4.00
2024-04-10T04:12:58.064Z,4.00
2024-04-10T04:13:58.075Z,5.00
2024-04-10T04:14:58.052Z,8.00
2024-04-10T04:15:58.139Z,5.00
2024-04-10T04:16:58.107Z,9.00
2024-04-10T04:17:58.063Z,10.00
2024-04-10T04:18:58.003Z,10.00
2024-04-10T04:19:58.018Z,12.00
2024-04-10T04:20:58.016Z,11.00
2024-04-10T04:21:57.983Z,16.00
2024-04-10T04:22:58.032Z,23.00
2024-04-10T04:23:57.976Z,18.00
2024-04-10T04:24:57.960Z,20.00
2024-04-10T04:25:57.982Z,24.00
2024-04-10T04:26:57.926Z,25.00
2024-04-10T04:27:57.923Z,26.00
2024-04-10T04:28:57.964Z,32.00
2024-04-10T04:29:57.911Z,26.00
2024-04-10T04:30:57.912Z,33.00
2024-04-10T04:31:57.945Z,35.00
2024-04-10T04:32:58.090Z,39.00
2024-04-10T04:33:57.987Z,42.00
2024-04-10T04:34:57.946Z,47.00
2024-04-10T04:35:57.850Z,46.00
2024-04-10T04:36:57.841Z,45.00
2024-04-10T04:37:57.851Z,47.00
2024-04-10T04:38:57.834Z,50.00
2024-04-10T04:39:57.843Z,48.00
2024-04-10T04:40:57.851Z,44.00
2024-04-10T04:41:57.793Z,49.00
2024-04-10T04:42:57.788Z,50.00
2024-04-10T04:43:57.785Z,53.00
2024-04-10T04:44:57.829Z,55.00
2024-04-10T04:45:57.751Z,63.00
2024-04-10T04:46:57.785Z,73.00
2024-04-10T04:47:57.886Z,69.00
2024-04-10T04:48:57.740Z,78.00
2024-04-10T04:49:57.836Z,81.00
2024-04-10T04:50:57.700Z,84.00
2024-04-10T04:51:57.711Z,82.00
2024-04-10T04:52:57.720Z,81.00
2024-04-10T04:53:57.733Z,85.00
2024-04-10T04:54:57.664Z,87.00
2024-04-10T04:55:57.746Z,89.00
2024-04-10T04:56:57.638Z,96.00
2024-04-10T04:57:57.673Z,103.00
2024-04-10T04:58:57.677Z,103.00
2024-04-10T04:59:57.624Z,114.00
2024-04-10T05:00:57.622Z,124.00
2024-04-10T05:01:57.692Z,131.00
2024-04-10T05:02:57.686Z,145.00
2024-04-10T05:03:57.708Z,129.00
2024-04-10T05:04:57.635Z,142.00
2024-04-10T05:05:57.563Z,151.00
2024-04-10T05:06:57.549Z,153.00
2024-04-10T05:07:57.672Z,158.00
2024-04-10T05:08:57.519Z,164.00
2024-04-10T05:09:57.531Z,177.00
2024-04-10T05:10:57.554Z,182.00
2024-04-10T05:11:59.939Z,202.00
2024-04-10T05:12:57.507Z,226.00
2024-04-10T05:13:57.511Z,236.00
2024-04-10T05:14:57.482Z,237.00
2024-04-10T05:15:57.510Z,228.00
2024-04-10T05:16:57.525Z,221.00
2024-04-10T05:17:57.576Z,225.00
2024-04-10T05:18:57.435Z,222.00
2024-04-10T05:19:57.448Z,224.00
2024-04-10T05:20:57.409Z,224.00
2024-04-10T05:21:57.447Z,226.00
2024-04-10T05:22:57.437Z,242.00
2024-04-10T05:23:57.396Z,264.00
2024-04-10T05:24:57.392Z,271.00
2024-04-10T05:25:57.406Z,267.00
2024-04-10T05:26:57.386Z,268.00
2024-04-10T05:27:57.373Z,272.00
2024-04-10T05:28:57.485Z,277.00
2024-04-10T05:29:57.320Z,286.00
2024-04-10T05:30:57.335Z,304.00
2024-04-10T05:31:57.380Z,336.00
2024-04-10T05:32:57.458Z,374.00
2024-04-10T05:33:57.395Z,405.00
2024-04-10T05:34:57.382Z,434.00
2024-04-10T05:35:57.298Z,430.00
2024-04-10T05:36:57.264Z,401.00
2024-04-10T05:37:57.316Z,350.00
2024-04-10T05:38:57.299Z,313.00
2024-04-10T05:39:57.223Z,302.00
2024-04-10T05:40:57.270Z,300.00
2024-04-10T05:41:57.235Z,312.00
2024-04-10T05:42:57.209Z,328.00
2024-04-10T05:43:57.213Z,337.00
2024-04-10T05:44:57.222Z,336.00
2024-04-10T05:45:57.198Z,340.00
2024-04-10T05:46:57.264Z,335.00
2024-04-10T05:47:57.275Z,315.00
2024-04-10T05:48:57.268Z,297.00
2024-04-10T05:49:57.178Z,281.00
2024-04-10T05:50:57.139Z,269.00
2024-04-10T05:51:57.224Z,271.00
2024-04-10T05:52:57.174Z,266.00
2024-04-10T05:53:57.160Z,273.00
2024-04-10T05:54:57.121Z,298.00
2024-04-10T05:55:57.131Z,337.00
2024-04-10T05:56:57.140Z,387.00
2024-04-10T05:57:57.071Z,410.00
2024-04-10T05:58:57.119Z,399.00
2024-04-10T05:59:57.051Z,377.00
2024-04-10T06:00:57.139Z,349.00
2024-04-10T06:01:57.086Z,322.00
2024-04-10T06:02:57.295Z,302.00
2024-04-10T06:03:57.194Z,307.00
2024-04-10T06:04:57.146Z,342.00
2024-04-10T06:05:56.987Z,430.00
2024-04-10T06:06:57.008Z,539.00
2024-04-10T06:07:56.978Z,617.00
2024-04-10T06:08:57.041Z,641.00
2024-04-10T06:09:56.964Z,640.00
2024-04-10T06:10:56.960Z,672.00
2024-04-10T06:11:59.994Z,739.00
2024-04-10T06:12:56.934Z,774.00
2024-04-10T06:13:56.959Z,761.00
2024-04-10T06:14:56.905Z,762.00
2024-04-10T06:15:56.899Z,785.00
2024-04-10T06:16:56.972Z,813.00
2024-04-10T06:17:56.932Z,850.00
2024-04-10T06:18:56.864Z,964.00
2024-04-10T06:19:56.940Z,1126.00
2024-04-10T06:20:56.852Z,1284.00
2024-04-10T06:21:56.823Z,1385.00
2024-04-10T06:22:56.868Z,1383.00
2024-04-10T06:23:56.807Z,1324.00
2024-04-10T06:24:56.802Z,1312.00
2024-04-10T06:25:56.844Z,1378.00
2024-04-10T06:26:56.839Z,1345.00
2024-04-10T06:27:56.793Z,1171.00
2024-04-10T06:28:56.796Z,971.00
2024-04-10T06:29:56.756Z,837.00
2024-04-10T06:30:56.741Z,785.00
2024-04-10T06:31:56.818Z,764.00
2024-04-10T06:32:56.861Z,760.00
2024-04-10T06:33:56.775Z,766.00
2024-04-10T06:34:56.759Z,782.00
2024-04-10T06:35:56.686Z,810.00
2024-04-10T06:36:56.702Z,829.00
2024-04-10T06:37:56.702Z,878.00
2024-04-10T06:38:56.661Z,1005.00
2024-04-10T06:39:56.731Z,1217.00
2024-04-10T06:40:56.704Z,1498.00
2024-04-10T06:41:56.652Z,1719.00
2024-04-10T06:42:56.629Z,1721.00
2024-04-10T06:43:56.654Z,1593.00
2024-04-10T06:44:56.645Z,1404.00
2024-04-10T06:45:56.643Z,1216.00
2024-04-10T06:46:56.670Z,1051.00
2024-04-10T06:47:56.703Z,913.00
2024-04-10T06:48:56.753Z,846.00
2024-04-10T06:49:56.656Z,844.00
2024-04-10T06:50:56.571Z,867.00
2024-04-10T06:51:56.556Z,877.00
2024-04-10T06:52:56.620Z,876.00
2024-04-10T06:53:56.516Z,865.00
2024-04-10T06:54:56.522Z,863.00
2024-04-10T06:55:56.611Z,857.00
2024-04-10T06:56:56.518Z,858.00
2024-04-10T06:57:56.492Z,881.00
2024-04-10T06:58:56.499Z,947.00
2024-04-10T06:59:56.481Z,1041.00
2024-04-10T07:00:56.499Z,1108.00
2024-04-10T07:01:56.477Z,1129.00
2024-04-10T07:02:56.485Z,1093.00
2024-04-10T07:03:56.477Z,1042.00
2024-04-10T07:04:57.474Z,1007.00
2024-04-10T07:05:56.445Z,1058.00
2024-04-10T07:06:56.413Z,1229.00
2024-04-10T07:07:56.395Z,1475.00
2024-04-10T07:08:56.486Z,1695.00
2024-04-10T07:09:56.387Z,1777.00
2024-04-10T07:10:56.478Z,1780.00
2024-04-10T07:11:56.452Z,1756.00
2024-04-10T07:12:56.349Z,1731.00
2024-04-10T07:13:56.458Z,1773.00
2024-04-10T07:14:56.332Z,1878.00
2024-04-10T07:15:56.406Z,1987.00
2024-04-10T07:16:56.342Z,2107.00
2024-04-10T07:17:56.357Z,2281.00
2024-04-10T07:18:56.322Z,2480.00
2024-04-10T07:19:56.341Z,2671.00
2024-04-10T07:20:56.268Z,2750.00
2024-04-10T07:21:56.251Z,2678.00
2024-04-10T07:22:56.323Z,2529.00
2024-04-10T07:23:59.680Z,2494.00
2024-04-10T07:24:56.295Z,2393.00
2024-04-10T07:25:56.299Z,2329.00
2024-04-10T07:26:56.222Z,2372.00
2024-04-10T07:27:56.218Z,2400.00
2024-04-10T07:28:56.236Z,2339.00
2024-04-10T07:29:56.189Z,2274.00
2024-04-10T07:30:56.177Z,2284.00
2024-04-10T07:31:56.266Z,2354.00
2024-04-10T07:32:56.390Z,2478.00
2024-04-10T07:33:56.264Z,2605.00
2024-04-10T07:34:56.185Z,2657.00
2024-04-10T07:35:56.137Z,2631.00
2024-04-10T07:36:56.170Z,2601.00
2024-04-10T07:37:56.169Z,2715.00
2024-04-10T07:38:56.135Z,2966.00
2024-04-10T07:39:58.021Z,3426.00
2024-04-10T07:40:56.150Z,3623.00
2024-04-10T07:41:56.098Z,3900.00
2024-04-10T07:42:56.059Z,4266.00
2024-04-10T07:43:56.075Z,3927.00
2024-04-10T07:44:56.117Z,3517.00
2024-04-10T07:45:56.069Z,3970.00
2024-04-10T07:46:56.167Z,4221.00
2024-04-10T07:47:56.140Z,5012.00
2024-04-10T07:48:56.876Z,5796.00
2024-04-10T07:49:56.029Z,5593.00
2024-04-10T07:50:56.017Z,5733.00
2024-04-10T07:51:55.981Z,4795.00
2024-04-10T07:52:56.029Z,3594.00
2024-04-10T07:53:55.960Z,3418.00
2024-04-10T07:54:55.938Z,3077.00
2024-04-10T07:55:56.090Z,2780.00
2024-04-10T07:56:55.959Z,2707.00
2024-04-10T07:57:55.919Z,3025.00
2024-04-10T07:58:55.942Z,3429.00
2024-04-10T07:59:56.013Z,4399.00
2024-04-10T08:00:55.971Z,5026.00
2024-04-10T08:01:55.939Z,5956.00
2024-04-10T08:02:55.928Z,7372.00
2024-04-10T08:03:56.170Z,6247.00
2024-04-10T08:04:56.098Z,4779.00
2024-04-10T08:05:55.890Z,4226.00
2024-04-10T08:06:55.840Z,3334.00
2024-04-10T08:07:55.825Z,2971.00
2024-04-10T08:08:55.852Z,2534.00
2024-04-10T08:09:55.837Z,2276.00
2024-04-10T08:10:55.837Z,2211.00
2024-04-10T08:11:55.857Z,2171.00
2024-04-10T08:12:55.783Z,2180.00
2024-04-10T08:13:55.785Z,2282.00
2024-04-10T08:14:55.773Z,2442.00
2024-04-10T08:15:55.746Z,2558.00
2024-04-10T08:16:55.803Z,2612.00
2024-04-10T08:17:56.219Z,2691.00
2024-04-10T08:18:55.798Z,2879.00
2024-04-10T08:19:55.702Z,3242.00
2024-04-10T08:20:55.692Z,3694.00
2024-04-10T08:21:55.698Z,3841.00
2024-04-10T08:22:55.720Z,3621.00
2024-04-10T08:23:55.727Z,3216.00
2024-04-10T08:24:55.663Z,3125.00
2024-04-10T08:25:55.673Z,3145.00
2024-04-10T08:26:55.635Z,3240.00
2024-04-10T08:27:55.653Z,3585.00
2024-04-10T08:28:55.700Z,3966.00
2024-04-10T08:29:55.630Z,4280.00
2024-04-10T08:30:55.624Z,4919.00
2024-04-10T08:31:55.669Z,5215.00
2024-04-10T08:32:55.722Z,5313.00
2024-04-10T08:33:56.000Z,5083.00
2024-04-10T08:34:55.732Z,4681.00
2024-04-10T08:35:55.554Z,4214.00
2024-04-10T08:36:55.705Z,4031.00
2024-04-10T08:37:55.582Z,4130.00
2024-04-10T08:38:55.538Z,6228.00
2024-04-10T08:39:55.546Z,6719.00
2024-04-10T08:40:55.520Z,6974.00
2024-04-10T08:41:55.524Z,7661.00
2024-04-10T08:42:55.544Z,7113.00
2024-04-10T08:43:55.473Z,6391.00
2024-04-10T08:44:55.500Z,5876.00
2024-04-10T08:45:55.459Z,5854.00
2024-04-10T08:46:55.681Z,5848.00
2024-04-10T08:47:55.534Z,5557.00
2024-04-10T08:48:55.841Z,5440.00
2024-04-10T08:49:55.409Z,6028.00
2024-04-10T08:50:55.419Z,6866.00
2024-04-10T08:51:55.482Z,6814.00
2024-04-10T08:52:55.393Z,7004.00
2024-04-10T08:53:55.369Z,6661.00
2024-04-10T08:54:55.423Z,6533.00
2024-04-10T08:56:03.228Z,5904.00
2024-04-10T08:56:55.369Z,5459.00
2024-04-10T08:57:55.505Z,4966.00
2024-04-10T08:58:55.332Z,4947.00
2024-04-10T08:59:55.329Z,4751.00
2024-04-10T09:00:55.652Z,5005.00
2024-04-10T09:01:55.358Z,4810.00
2024-04-10T09:02:55.322Z,6207.00
2024-04-10T09:03:55.426Z,6196.00
2024-04-10T09:04:55.433Z,7818.00
2024-04-10T09:05:55.291Z,6933.00
2024-04-10T09:06:55.301Z,6555.00
2024-04-10T09:07:55.233Z,8730.00
2024-04-10T09:08:55.226Z,7959.00
2024-04-10T09:09:55.335Z,8765.00
2024-04-10T09:10:55.287Z,9445.00
2024-04-10T09:11:55.265Z,10349.00
2024-04-10T09:12:55.191Z,6812.00
2024-04-10T09:13:55.196Z,6920.00
2024-04-10T09:14:55.199Z,16537.00
2024-04-10T09:15:55.163Z,13742.00
2024-04-10T09:16:55.217Z,8095.00
2024-04-10T09:17:55.162Z,5505.00
2024-04-10T09:18:55.188Z,9888.00
2024-04-10T09:19:55.156Z,3733.00
2024-04-10T09:20:55.132Z,8463.00
2024-04-10T09:21:55.115Z,7427.00
2024-04-10T09:22:55.113Z,4708.00
2024-04-10T09:23:55.222Z,8164.00
2024-04-10T09:24:55.116Z,7444.00
2024-04-10T09:25:55.074Z,5163.00
2024-04-10T09:26:55.240Z,4232.00
2024-04-10T09:27:55.065Z,5362.00
2024-04-10T09:28:55.086Z,5511.00
2024-04-10T09:29:55.210Z,4674.00
2024-04-10T09:30:55.044Z,5050.00
2024-04-10T09:31:55.028Z,4350.00
2024-04-10T09:32:55.179Z,4105.00
2024-04-10T09:33:55.400Z,4245.00
2024-04-10T09:34:55.019Z,3902.00
2024-04-10T09:35:55.137Z,4208.00
2024-04-10T09:36:54.983Z,2927.00
2024-04-10T09:37:54.996Z,2895.00
2024-04-10T09:38:55.035Z,3269.00
2024-04-10T09:39:54.952Z,2906.00
2024-04-10T09:40:54.951Z,2493.00
2024-04-10T09:41:55.058Z,2425.00
2024-04-10T09:42:57.232Z,1704.00
2024-04-10T09:43:54.917Z,1919.00
2024-04-10T09:44:54.954Z,2103.00
2024-04-10T09:45:54.887Z,1540.00
2024-04-10T09:46:54.901Z,3125.00
2024-04-10T09:47:55.151Z,3652.00
2024-04-10T09:48:55.040Z,2466.00
2024-04-10T09:49:54.884Z,3038.00
2024-04-10T09:50:55.037Z,3152.00
2024-04-10T09:51:54.932Z,3019.00
2024-04-10T09:52:54.882Z,3175.00
2024-04-10T09:53:55.065Z,4037.00
2024-04-10T09:54:54.815Z,3198.00
2024-04-10T09:55:54.801Z,2865.00
2024-04-10T09:56:54.977Z,1487.00
2024-04-10T09:57:54.782Z,1578.00
2024-04-10T09:58:54.785Z,2239.00
2024-04-10T09:59:54.809Z,2389.00
2024-04-10T10:00:54.855Z,2710.00
2024-04-10T10:01:54.753Z,3342.00
2024-04-10T10:02:54.799Z,2859.00
2024-04-10T10:03:54.860Z,3400.00
2024-04-10T10:04:54.726Z,3896.00
2024-04-10T10:05:54.794Z,5270.00
2024-04-10T10:06:54.715Z,6104.00
2024-04-10T10:07:54.686Z,6338.00
2024-04-10T10:08:54.892Z,6524.00
2024-04-10T10:09:54.730Z,6447.00
2024-04-10T10:10:54.722Z,5279.00
2024-04-10T10:11:54.707Z,6718.00
2024-04-10T10:12:54.641Z,7916.00
2024-04-10T10:13:54.621Z,10983.00
2024-04-10T10:14:54.803Z,5266.00
2024-04-10T10:15:54.663Z,11122.00
2024-04-10T10:16:54.612Z,4039.00
2024-04-10T10:18:01.108Z,7780.00
2024-04-10T10:18:54.627Z,9622.00
2024-04-10T10:19:54.638Z,2532.00
2024-04-10T10:20:54.687Z,7830.00
2024-04-10T10:21:54.546Z,1589.00
2024-04-10T10:22:54.534Z,5366.00
2024-04-10T10:23:54.634Z,9257.00
2024-04-10T10:24:54.536Z,5139.00
2024-04-10T10:25:54.526Z,8665.00
2024-04-10T10:26:54.629Z,8434.00
2024-04-10T10:27:54.491Z,7848.00
2024-04-10T10:28:54.629Z,8154.00
2024-04-10T10:29:54.577Z,7368.00
2024-04-10T10:30:54.481Z,8100.00
2024-04-10T10:31:54.459Z,6105.00
2024-04-10T10:32:54.590Z,4784.00
2024-04-10T10:33:54.808Z,4626.00
2024-04-10T10:34:54.483Z,5431.00
2024-04-10T10:35:54.480Z,5731.00
2024-04-10T10:36:54.414Z,6201.00
2024-04-10T10:37:54.427Z,7254.00
2024-04-10T10:38:54.441Z,5174.00
2024-04-10T10:39:54.414Z,4985.00
2024-04-10T10:40:54.377Z,5169.00
2024-04-10T10:41:54.397Z,6918.00
2024-04-10T10:42:54.380Z,4601.00
2024-04-10T10:43:54.363Z,5500.00
2024-04-10T10:44:54.397Z,6468.00
2024-04-10T10:45:54.344Z,7155.00
2024-04-10T10:46:54.345Z,6666.00
2024-04-10T10:47:54.508Z,5597.00
2024-04-10T10:48:54.321Z,4298.00
2024-04-10T10:49:54.304Z,4162.00
2024-04-10T10:50:54.408Z,5050.00
2024-04-10T10:51:54.318Z,5923.00
2024-04-10T10:52:54.320Z,5533.00
2024-04-10T10:53:54.428Z,6874.00
2024-04-10T10:54:54.254Z,6247.00
2024-04-10T10:55:54.258Z,6056.00
2024-04-10T10:56:54.380Z,5625.00
2024-04-10T10:57:54.249Z,4748.00
2024-04-10T10:58:54.229Z,4551.00
2024-04-10T10:59:54.390Z,4669.00
2024-04-10T11:00:54.291Z,4473.00
2024-04-10T11:01:54.223Z,3827.00
2024-04-10T11:02:54.287Z,3283.00
2024-04-10T11:03:54.477Z,4906.00
2024-04-10T11:04:54.246Z,3020.00
2024-04-10T11:05:54.297Z,4935.00
2024-04-10T11:06:54.182Z,5818.00
2024-04-10T11:07:54.142Z,5040.00
2024-04-10T11:08:54.275Z,5223.00
2024-04-10T11:09:54.124Z,4341.00
2024-04-10T11:10:54.200Z,4105.00
2024-04-10T11:11:54.228Z,3689.00
2024-04-10T11:12:54.099Z,4254.00
2024-04-10T11:13:54.081Z,5279.00
2024-04-10T11:14:54.112Z,4937.00
2024-04-10T11:15:54.135Z,5735.00
2024-04-10T11:16:54.095Z,4796.00
2024-04-10T11:17:54.161Z,4225.00
2024-04-10T11:18:54.102Z,5273.00
2024-04-10T11:19:54.058Z,4648.00
2024-04-10T11:20:54.387Z,3933.00
2024-04-10T11:21:54.003Z,3882.00
2024-04-10T11:22:53.994Z,4128.00
2024-04-10T11:23:54.178Z,4084.00
2024-04-10T11:24:54.010Z,4408.00
2024-04-10T11:25:53.963Z,4298.00
2024-04-10T11:26:54.110Z,5163.00
2024-04-10T11:27:53.955Z,4681.00
2024-04-10T11:28:53.955Z,5123.00
2024-04-10T11:29:54.212Z,5305.00
2024-04-10T11:30:53.931Z,5296.00
2024-04-10T11:31:53.911Z,4894.00
2024-04-10T11:32:53.992Z,4391.00
2024-04-10T11:33:54.123Z,3640.00
2024-04-10T11:34:53.919Z,2454.00
2024-04-10T11:35:53.895Z,4254.00
2024-04-10T11:36:53.853Z,4921.00
2024-04-10T11:37:53.850Z,2727.00
2024-04-10T11:38:54.031Z,4245.00
2024-04-10T11:39:53.849Z,2793.00
2024-04-10T11:40:53.832Z,3361.00
2024-04-10T11:41:53.995Z,3525.00
2024-04-10T11:42:53.807Z,3232.00
2024-04-10T11:43:53.824Z,3895.00
2024-04-10T11:44:53.873Z,4302.00
2024-04-10T11:45:53.785Z,4108.00
2024-04-10T11:46:53.805Z,3558.00
2024-04-10T11:47:53.886Z,3450.00
2024-04-10T11:48:53.905Z,2597.00
2024-04-10T11:49:53.751Z,3735.00
2024-04-10T11:50:53.799Z,3028.00
2024-04-10T11:51:53.763Z,2693.00
2024-04-10T11:52:53.767Z,2319.00
2024-04-10T11:53:53.758Z,2627.00
2024-04-10T11:54:53.702Z,3253.00
2024-04-10T11:55:53.692Z,3410.00
2024-04-10T11:56:53.746Z,3554.00
2024-04-10T11:57:53.690Z,3587.00
2024-04-10T11:58:53.680Z,3741.00
2024-04-10T11:59:53.680Z,3728.00
2024-04-10T12:00:53.712Z,3651.00
2024-04-10T12:01:53.668Z,3343.00
2024-04-10T12:02:53.800Z,3613.00
2024-04-10T12:03:53.789Z,4029.00
2024-04-10T12:04:53.760Z,4031.00
2024-04-10T12:05:53.692Z,4009.00
2024-04-10T12:06:53.591Z,2954.00
2024-04-10T12:07:53.573Z,4605.00
2024-04-10T12:08:53.654Z,3606.00
2024-04-10T12:09:53.559Z,3432.00
2024-04-10T12:10:53.580Z,2932.00
2024-04-10T12:11:53.672Z,3386.00
2024-04-10T12:12:53.550Z,3219.00
2024-04-10T12:13:53.506Z,3017.00
2024-04-10T12:14:53.619Z,2984.00
2024-04-10T12:15:53.507Z,3422.00
2024-04-10T12:16:53.549Z,3739.00
2024-04-10T12:17:53.533Z,3690.00
2024-04-10T12:18:53.510Z,3521.00
2024-04-10T12:19:53.443Z,4174.00
2024-04-10T12:20:53.479Z,3650.00
2024-04-10T12:21:53.430Z,2972.00
2024-04-10T12:22:53.424Z,2249.00
2024-04-10T12:23:53.455Z,1811.00
2024-04-10T12:24:53.440Z,1615.00
2024-04-10T12:25:53.421Z,2057.00
2024-04-10T12:26:53.487Z,2376.00
2024-04-10T12:27:53.388Z,2513.00
2024-04-10T12:28:53.399Z,2912.00
2024-04-10T12:29:53.450Z,3226.00
2024-04-10T12:30:53.353Z,2732.00
2024-04-10T12:31:53.344Z,3280.00
2024-04-10T12:32:53.476Z,3713.00
2024-04-10T12:33:53.605Z,3573.00
2024-04-10T12:34:53.456Z,3924.00