createdAt,value
2022-08-20T00:01:09.253Z,75.10
2022-08-20T00:03:38.693Z,74.39
2022-08-20T00:06:19.449Z,74.08
2022-08-20T00:08:47.017Z,74.99
2022-08-20T00:11:17.916Z,74.07
2022-08-20T00:13:49.376Z,75.31
2022-08-20T00:16:17.420Z,75.86
2022-08-20T00:18:44.803Z,75.94
2022-08-20T00:21:18.762Z,76.63
2022-08-20T00:23:50.747Z,75.58
2022-08-20T00:26:18.398Z,77.16
2022-08-20T00:28:45.138Z,77.77
2022-08-20T00:31:14.419Z,77.86
2022-08-20T00:33:41.172Z,77.80
2022-08-20T00:36:12.163Z,77.58
2022-08-20T00:38:40.300Z,78.13
2022-08-20T00:41:08.091Z,78.19
2022-08-20T00:43:39.067Z,78.58
2022-08-20T00:46:11.885Z,78.58
2022-08-20T00:48:40.834Z,78.46
2022-08-20T00:51:22.643Z,78.80
2022-08-20T00:53:49.488Z,78.88
2022-08-20T00:56:16.114Z,78.99
2022-08-20T00:58:44.857Z,78.98
2022-08-20T01:01:12.053Z,79.45
2022-08-20T01:03:39.798Z,79.97
2022-08-20T01:06:06.632Z,80.09
2022-08-20T01:08:33.281Z,80.63
2022-08-20T01:11:21.918Z,81.00
2022-08-20T01:13:48.701Z,81.64
2022-08-20T01:16:23.027Z,81.77
2022-08-20T01:18:50.017Z,81.96
2022-08-20T01:21:23.159Z,81.67
2022-08-20T01:24:08.230Z,81.55
2022-08-20T01:26:38.704Z,81.38
2022-08-20T01:29:13.629Z,81.61
2022-08-20T01:31:41.552Z,81.19
2022-08-20T01:34:14.391Z,80.54
2022-08-20T01:36:46.469Z,79.81
2022-08-20T01:39:17.371Z,79.88
2022-08-20T01:42:17.702Z,79.51
2022-08-20T01:44:45.782Z,79.79
2022-08-20T01:47:16.459Z,78.94
2022-08-20T01:49:51.789Z,78.60
2022-08-20T01:52:26.624Z,78.27
2022-08-20T01:54:53.316Z,77.39
2022-08-20T01:57:21.205Z,76.80
2022-08-20T01:59:50.334Z,77.89
2022-08-20T02:02:16.912Z,78.13
2022-08-20T02:04:43.564Z,77.67
2022-08-20T02:07:15.460Z,77.95
2022-08-20T02:09:42.196Z,77.90
2022-08-20T02:12:10.370Z,78.14
2022-08-20T02:14:48.448Z,78.06
2022-08-20T02:17:16.076Z,78.84
2022-08-20T02:19:46.558Z,79.30
2022-08-20T02:22:19.360Z,79.11
2022-08-20T02:24:46.037Z,79.03
2022-08-20T02:27:13.337Z,79.34
2022-08-20T02:29:39.992Z,79.15
2022-08-20T02:32:26.265Z,79.21
2022-08-20T02:34:54.206Z,79.20
2022-08-20T02:37:21.053Z,79.13
2022-08-20T02:39:47.715Z,79.52
2022-08-20T02:42:14.440Z,79.95
2022-08-20T02:44:40.986Z,79.97
2022-08-20T02:47:07.871Z,79.95
2022-08-20T02:49:34.903Z,80.38
2022-08-20T02:52:01.607Z,79.88
2022-08-20T02:54:29.279Z,79.71
2022-08-20T02:56:56.073Z,79.33
2022-08-20T02:59:22.771Z,79.62
2022-08-20T03:02:00.191Z,79.14
2022-08-20T03:04:27.797Z,78.87
2022-08-20T03:06:54.475Z,78.69
2022-08-20T03:09:21.061Z,77.41
2022-08-20T03:11:47.616Z,78.67
2022-08-20T03:14:14.149Z,77.67
2022-08-20T03:16:40.790Z,76.63
2022-08-20T03:19:07.664Z,78.06
2022-08-20T03:21:35.227Z,77.44
2022-08-20T03:24:01.967Z,77.69
2022-08-20T03:26:28.483Z,77.79
2022-08-20T03:28:55.102Z,77.74
2022-08-20T03:31:21.705Z,78.25
2022-08-20T03:33:52.835Z,78.11
2022-08-20T03:36:22.098Z,78.00
2022-08-20T03:38:55.901Z,78.43
2022-08-20T03:41:23.814Z,78.32
2022-08-20T03:43:50.354Z,77.55
2022-08-20T03:46:22.062Z,77.50
2022-08-20T03:48:50.022Z,78.52
2022-08-20T03:51:23.048Z,78.34
2022-08-20T03:53:49.649Z,78.58
2022-08-20T03:56:17.323Z,79.19
2022-08-20T03:58:44.029Z,79.51
2022-08-20T04:01:10.610Z,79.47
2022-08-20T04:03:58.787Z,79.11
2022-08-20T04:06:27.715Z,79.45
2022-08-20T04:08:54.312Z,79.32
2022-08-20T04:11:20.994Z,79.84
2022-08-20T04:13:47.528Z,79.94
2022-08-20T04:16:16.366Z,79.98
2022-08-20T04:18:43.499Z,79.94
2022-08-20T04:21:33.294Z,80.19
2022-08-20T04:24:01.328Z,80.49
2022-08-20T04:26:28.069Z,80.90
2022-08-20T04:28:55.581Z,80.90
2022-08-20T04:31:25.328Z,80.84
2022-08-20T04:33:52.668Z,80.73
2022-08-20T04:36:19.540Z,81.16
2022-08-20T04:38:49.642Z,81.31
2022-08-20T04:41:23.568Z,81.45
2022-08-20T04:43:52.006Z,81.03
2022-08-20T04:46:19.319Z,81.26
2022-08-20T04:48:49.104Z,81.48
2022-08-20T04:51:18.361Z,82.05
2022-08-20T04:53:53.433Z,82.12
2022-08-20T04:56:32.441Z,81.96
2022-08-20T04:59:00.842Z,82.56
2022-08-20T05:01:27.848Z,82.09
2022-08-20T05:03:55.318Z,82.16
2022-08-20T05:06:25.625Z,82.41
2022-08-20T05:08:53.689Z,81.95
2022-08-20T05:11:35.788Z,81.49
2022-08-20T05:14:05.216Z,81.82
2022-08-20T05:16:37.538Z,81.65
2022-08-20T05:19:04.691Z,81.82
2022-08-20T05:21:31.253Z,82.07
2022-08-20T05:23:57.803Z,82.07
2022-08-20T05:26:26.324Z,82.21
2022-08-20T05:28:58.819Z,82.01
2022-08-20T05:31:31.375Z,81.86
2022-08-20T05:33:59.604Z,81.49
2022-08-20T05:36:26.268Z,81.42
2022-08-20T05:38:54.784Z,81.32
2022-08-20T05:41:27.489Z,81.17
2022-08-20T05:43:57.915Z,81.41
2022-08-20T05:46:24.514Z,81.19
2022-08-20T05:48:51.047Z,81.65
2022-08-20T05:51:17.665Z,81.71
2022-08-20T05:53:44.328Z,81.61
2022-08-20T05:56:13.659Z,80.82
2022-08-20T05:58:40.337Z,80.87
2022-08-20T06:01:06.928Z,80.95
2022-08-20T06:03:51.891Z,81.36
2022-08-20T06:06:44.117Z,81.15
2022-08-20T06:09:05.831Z,80.82
2022-08-20T06:11:36.502Z,80.77
2022-08-20T06:14:04.672Z,80.80
2022-08-20T06:16:31.249Z,80.49
2022-08-20T06:18:58.502Z,80.31
2022-08-20T06:21:25.666Z,80.11
2022-08-20T06:23:57.971Z,79.65
2022-08-20T06:26:28.938Z,79.02
2022-08-20T06:28:57.235Z,78.33
2022-08-20T06:31:24.349Z,78.52
2022-08-20T06:33:50.947Z,78.18
2022-08-20T06:36:18.852Z,78.24
2022-08-20T06:38:46.614Z,78.21
2022-08-20T06:41:13.992Z,78.21
2022-08-20T06:43:40.645Z,78.35
2022-08-20T06:46:07.595Z,77.32
2022-08-20T06:48:34.765Z,76.97
2022-08-20T06:51:01.574Z,75.73
2022-08-20T06:53:29.008Z,76.17
2022-08-20T06:55:58.751Z,75.88
2022-08-20T06:58:36.846Z,76.27
2022-08-20T07:01:11.216Z,76.00
2022-08-20T07:03:40.190Z,75.27
2022-08-20T07:06:22.383Z,75.40
2022-08-20T07:08:48.963Z,75.38
2022-08-20T07:11:15.519Z,75.56
2022-08-20T07:13:42.166Z,76.52
2022-08-20T07:16:08.794Z,78.41
2022-08-20T07:18:35.650Z,80.01
2022-08-20T07:21:02.165Z,82.50
2022-08-20T07:23:30.926Z,83.24
2022-08-20T07:25:57.582Z,84.59
2022-08-20T07:28:28.678Z,84.67
2022-08-20T07:31:16.015Z,85.79
2022-08-20T07:33:44.535Z,85.34
2022-08-20T07:36:12.096Z,85.73
2022-08-20T07:38:38.725Z,86.27
2022-08-20T07:41:13.474Z,85.76
2022-08-20T07:43:41.323Z,85.42
2022-08-20T07:46:09.201Z,85.40
2022-08-20T07:48:39.852Z,85.07
2022-08-20T07:51:07.561Z,84.35
2022-08-20T07:53:36.364Z,82.47
2022-08-20T07:56:08.654Z,83.04
2022-08-20T07:58:36.752Z,81.81
2022-08-20T08:01:05.637Z,81.08
2022-08-20T08:03:37.612Z,80.35
2022-08-20T08:06:29.895Z,78.82
2022-08-20T08:09:09.218Z,75.49
2022-08-20T08:11:39.303Z,77.04
2022-08-20T08:14:08.545Z,76.72
2022-08-20T08:16:36.773Z,76.72
2022-08-20T08:19:06.627Z,76.12
2022-08-20T08:21:33.249Z,73.71
2022-08-20T08:24:00.193Z,73.61
2022-08-20T08:26:28.843Z,74.17
2022-08-20T08:28:55.871Z,73.51
2022-08-20T08:31:22.486Z,72.17
2022-08-20T08:33:49.096Z,71.83
2022-08-20T08:36:16.270Z,71.57
2022-08-20T08:38:44.918Z,73.63
2022-08-20T08:41:19.332Z,74.84
2022-08-20T08:43:50.601Z,75.61
2022-08-20T08:46:22.526Z,76.02
2022-08-20T08:48:53.340Z,77.54
2022-08-20T08:51:41.027Z,77.32
2022-08-20T08:54:08.718Z,77.56
2022-08-20T08:56:35.599Z,75.10
2022-08-20T08:59:05.671Z,74.53
2022-08-20T09:01:54.119Z,75.88
2022-08-20T09:04:24.786Z,73.43
2022-08-20T09:06:53.530Z,72.67
2022-08-20T09:09:23.567Z,71.67
2022-08-20T09:11:53.226Z,72.17
2022-08-20T09:14:20.606Z,71.44
2022-08-20T09:16:52.936Z,69.29
2022-08-20T09:19:20.799Z,70.03
2022-08-20T09:21:47.470Z,69.00
2022-08-20T09:24:14.101Z,67.95
2022-08-20T09:26:40.877Z,66.06
2022-08-20T09:29:07.448Z,63.34
2022-08-20T09:31:34.006Z,63.90
2022-08-20T09:34:01.118Z,63.46
2022-08-20T09:36:32.143Z,63.36
2022-08-20T09:38:59.827Z,64.17
2022-08-20T09:41:26.375Z,64.61
2022-08-20T09:43:53.262Z,65.12
2022-08-20T09:46:20.014Z,65.62
2022-08-20T09:48:54.188Z,65.23
2022-08-20T09:51:20.900Z,64.65
2022-08-20T09:53:47.496Z,64.86
2022-08-20T09:56:14.159Z,64.13
2022-08-20T09:58:47.697Z,64.12
2022-08-20T10:01:16.447Z,65.52
2022-08-20T10:03:44.317Z,64.61
2022-08-20T10:06:11.385Z,62.92
2022-08-20T10:08:38.559Z,64.03
2022-08-20T10:11:05.185Z,64.32
2022-08-20T10:13:31.824Z,64.08
2022-08-20T10:15:58.426Z,63.04
2022-08-20T10:18:24.993Z,63.32
2022-08-20T10:20:51.495Z,62.85
2022-08-20T10:23:18.029Z,60.42
2022-08-20T10:25:44.618Z,61.13
2022-08-20T10:28:11.700Z,62.16
2022-08-20T10:30:38.445Z,61.52
2022-08-20T10:33:05.055Z,60.79
2022-08-20T10:35:31.605Z,61.39
2022-08-20T10:37:58.378Z,59.97
2022-08-20T10:40:25.060Z,60.09
2022-08-20T10:42:51.844Z,60.74
2022-08-20T10:45:18.500Z,63.76
2022-08-20T10:47:45.500Z,63.85
2022-08-20T10:50:15.483Z,65.18
2022-08-20T10:52:42.506Z,65.62
2022-08-20T10:55:10.448Z,65.48
2022-08-20T10:57:38.522Z,63.50
2022-08-20T11:00:07.911Z,61.12
2022-08-20T11:02:34.489Z,61.86
2022-08-20T11:05:01.101Z,60.84
2022-08-20T11:07:54.807Z,57.16
2022-08-20T11:10:18.141Z,58.96
2022-08-20T11:12:46.083Z,61.94
2022-08-20T11:15:13.906Z,62.97
2022-08-20T11:17:42.411Z,63.34
2022-08-20T11:20:11.448Z,64.50
2022-08-20T11:22:38.081Z,65.75
2022-08-20T11:25:06.024Z,66.52
2022-08-20T11:27:39.090Z,66.80
2022-08-20T11:30:08.856Z,67.76
2022-08-20T11:32:35.948Z,67.88
2022-08-20T11:35:18.782Z,66.96
2022-08-20T11:37:53.882Z,68.49
2022-08-20T11:40:20.768Z,67.79
2022-08-20T11:43:12.626Z,67.18
2022-08-20T11:45:37.641Z,66.51
2022-08-20T11:48:05.166Z,66.76
2022-08-20T11:50:31.866Z,67.75
2022-08-20T11:52:58.620Z,68.11
2022-08-20T11:55:28.588Z,69.70
2022-08-20T11:57:57.237Z,72.71
2022-08-20T12:00:31.778Z,81.52
2022-08-20T12:02:59.711Z,82.84
2022-08-20T12:05:27.396Z,87.29
2022-08-20T12:07:53.965Z,87.92
2022-08-20T12:10:20.604Z,89.67
2022-08-20T12:12:47.142Z,90.20
2022-08-20T12:15:13.710Z,89.78
2022-08-20T12:17:40.256Z,89.98
2022-08-20T12:20:10.124Z,89.54
2022-08-20T12:22:36.793Z,90.64
2022-08-20T12:25:04.581Z,88.81
2022-08-20T12:27:32.325Z,89.87
2022-08-20T12:30:01.429Z,91.00
2022-08-20T12:32:29.833Z,91.38
2022-08-20T12:34:57.319Z,91.47
2022-08-20T12:37:26.560Z,91.48
2022-08-20T12:39:55.516Z,91.11
2022-08-20T12:42:22.387Z,91.27
2022-08-20T12:44:48.962Z,91.11
2022-08-20T12:47:21.525Z,90.88
2022-08-20T12:49:51.338Z,90.48
2022-08-20T12:52:19.313Z,90.17
2022-08-20T12:54:46.562Z,89.61
2022-08-20T12:57:24.135Z,88.99
2022-08-20T12:59:50.716Z,88.22
2022-08-20T13:02:20.229Z,87.25
2022-08-20T13:04:46.887Z,87.44
2022-08-20T13:07:14.170Z,87.73
2022-08-20T13:09:40.931Z,85.16
2022-08-20T13:12:08.270Z,88.90
2022-08-20T13:14:35.480Z,88.61
2022-08-20T13:17:02.486Z,89.56
2022-08-20T13:19:30.220Z,91.20
2022-08-20T13:21:56.940Z,91.62
2022-08-20T13:24:23.619Z,91.81
2022-08-20T13:26:51.088Z,92.19
2022-08-20T13:29:18.435Z,92.38
2022-08-20T13:31:45.076Z,92.54
2022-08-20T13:34:11.843Z,92.20
2022-08-20T13:36:39.156Z,92.19
2022-08-20T13:39:06.796Z,92.11
2022-08-20T13:41:34.438Z,91.95
2022-08-20T13:44:01.100Z,92.05
2022-08-20T13:46:27.795Z,92.25
2022-08-20T13:48:54.391Z,92.28
2022-08-20T13:51:21.737Z,92.31
2022-08-20T13:53:48.482Z,92.21
2022-08-20T13:56:15.537Z,92.04
2022-08-20T13:58:42.169Z,92.03
2022-08-20T14:01:08.808Z,91.93
2022-08-20T14:03:35.417Z,92.01
2022-08-20T14:06:03.289Z,91.87
2022-08-20T14:08:30.080Z,91.79
2022-08-20T14:10:56.964Z,91.45
2022-08-20T14:13:25.197Z,90.86
2022-08-20T14:15:52.054Z,90.34
2022-08-20T14:18:19.834Z,90.44
2022-08-20T14:20:46.852Z,89.99
2022-08-20T14:23:13.939Z,89.70
2022-08-20T14:25:40.875Z,88.89
2022-08-20T14:28:18.242Z,89.39
2022-08-20T14:30:45.895Z,89.24
2022-08-20T14:33:19.154Z,88.60
2022-08-20T14:35:45.949Z,87.32
2022-08-20T14:38:12.525Z,87.27
2022-08-20T14:40:39.220Z,86.35
2022-08-20T14:43:05.819Z,86.78
2022-08-20T14:45:32.610Z,85.67
2022-08-20T14:47:59.293Z,84.18
2022-08-20T14:50:28.961Z,84.07
2022-08-20T14:52:56.587Z,82.43
2022-08-20T14:55:25.792Z,80.59
2022-08-20T14:57:52.622Z,81.15
2022-08-20T15:00:23.044Z,81.47
2022-08-20T15:02:49.789Z,81.63
2022-08-20T15:05:17.239Z,80.78
2022-08-20T15:07:46.908Z,80.68
2022-08-20T15:10:20.466Z,81.80
2022-08-20T15:12:47.375Z,82.06
2022-08-20T15:15:16.244Z,81.39
2022-08-20T15:17:45.592Z,81.62
2022-08-20T15:20:20.562Z,82.04
2022-08-20T15:22:48.300Z,82.37
2022-08-20T15:25:18.504Z,81.59
2022-08-20T15:27:45.129Z,81.59
2022-08-20T15:30:19.339Z,81.69
2022-08-20T15:32:46.376Z,82.24
2022-08-20T15:35:13.378Z,82.26
2022-08-20T15:37:43.245Z,81.65
2022-08-20T15:40:11.735Z,82.26
2022-08-20T15:42:39.500Z,81.65
2022-08-20T15:45:07.581Z,82.04
2022-08-20T15:47:48.490Z,81.64
2022-08-20T15:50:25.440Z,82.30
2022-08-20T15:52:52.137Z,82.54
2022-08-20T15:55:18.763Z,81.54
2022-08-20T15:57:53.528Z,82.33
2022-08-20T16:00:23.058Z,81.74
2022-08-20T16:03:06.074Z,82.47
2022-08-20T16:05:53.929Z,81.33
2022-08-20T16:08:35.232Z,81.10
2022-08-20T16:11:08.190Z,81.01
2022-08-20T16:13:39.352Z,81.29
2022-08-20T16:16:09.939Z,81.41
2022-08-20T16:18:38.056Z,80.51
2022-08-20T16:21:14.079Z,81.45
2022-08-20T16:23:42.711Z,82.11
2022-08-20T16:26:21.505Z,80.70
2022-08-20T16:28:47.988Z,76.93
2022-08-20T16:31:17.806Z,73.32
2022-08-20T16:33:53.047Z,69.82
2022-08-20T16:36:30.192Z,69.49
2022-08-20T16:39:08.243Z,68.77
2022-08-20T16:41:40.183Z,70.92
2022-08-20T16:44:15.220Z,67.46
2022-08-20T16:46:47.647Z,67.41
2022-08-20T16:49:14.653Z,69.97
2022-08-20T16:51:51.941Z,72.34
2022-08-20T16:54:29.682Z,75.79
2022-08-20T16:57:04.875Z,78.08
2022-08-20T16:59:32.388Z,79.01
2022-08-20T17:02:10.286Z,80.21
2022-08-20T17:04:59.307Z,81.68
2022-08-20T17:07:45.564Z,82.99
2022-08-20T17:10:21.414Z,83.55
2022-08-20T17:13:19.155Z,84.21
2022-08-20T17:16:12.402Z,84.69
2022-08-20T17:18:41.023Z,85.16
2022-08-20T17:21:25.808Z,85.24
2022-08-20T17:23:58.292Z,85.68
2022-08-20T17:26:41.833Z,86.03
2022-08-20T17:29:24.394Z,86.13
2022-08-20T17:31:54.907Z,86.53
2022-08-20T17:34:33.266Z,86.76
2022-08-20T17:37:08.555Z,86.88
2022-08-20T17:39:35.474Z,87.18
2022-08-20T17:42:14.163Z,86.75
2022-08-20T17:44:48.498Z,86.88
2022-08-20T17:47:17.681Z,86.78
2022-08-20T17:50:02.288Z,87.20
2022-08-20T17:52:44.564Z,87.05
2022-08-20T17:55:12.285Z,87.42
2022-08-20T17:57:41.100Z,87.76
2022-08-20T18:00:14.659Z,88.06
2022-08-20T18:02:42.795Z,88.50
2022-08-20T18:05:14.899Z,88.38
2022-08-20T18:08:19.900Z,88.85
2022-08-20T18:11:01.953Z,89.02
2022-08-20T18:13:52.326Z,89.10
2022-08-20T18:16:29.971Z,89.33
2022-08-20T18:19:01.194Z,89.25
2022-08-20T18:22:10.669Z,89.27
2022-08-20T18:25:01.738Z,89.83
2022-08-20T18:27:40.614Z,89.76
2022-08-20T18:30:16.376Z,89.65
2022-08-20T18:32:43.510Z,90.04
2022-08-20T18:35:15.631Z,89.96
2022-08-20T18:37:42.206Z,90.28
2022-08-20T18:40:33.392Z,90.36
2022-08-20T18:43:11.666Z,90.49
2022-08-20T18:45:38.264Z,90.26
2022-08-20T18:48:05.833Z,90.32
2022-08-20T18:50:38.235Z,90.54
2022-08-20T18:53:07.608Z,90.53
2022-08-20T18:55:41.162Z,90.40
2022-08-20T18:58:11.375Z,90.57
2022-08-20T19:00:45.861Z,90.36
2022-08-20T19:03:23.569Z,90.84
2022-08-20T19:06:23.596Z,90.64
2022-08-20T19:09:10.181Z,90.70
2022-08-20T19:11:49.335Z,90.46
2022-08-20T19:14:26.696Z,90.64
2022-08-20T19:17:01.459Z,90.31
2022-08-20T19:19:32.657Z,90.67
2022-08-20T19:22:00.748Z,90.58
2022-08-20T19:24:33.219Z,90.60
2022-08-20T19:27:01.897Z,90.68
2022-08-20T19:29:35.349Z,90.80
2022-08-20T19:32:05.506Z,90.59
2022-08-20T19:34:32.773Z,90.32
2022-08-20T19:37:01.118Z,90.69
2022-08-20T19:39:36.531Z,90.66
2022-08-20T19:42:14.141Z,90.75
2022-08-20T19:44:50.813Z,90.85
2022-08-20T19:47:38.549Z,90.52
2022-08-20T19:50:16.856Z,90.55
2022-08-20T19:53:06.284Z,90.22
2022-08-20T19:55:36.099Z,90.26
2022-08-20T19:58:08.191Z,90.17
2022-08-20T20:00:42.282Z,89.95
2022-08-20T20:03:15.669Z,89.53
2022-08-20T20:05:52.955Z,89.27
2022-08-20T20:08:20.955Z,89.04
2022-08-20T20:10:54.330Z,88.92
2022-08-20T20:13:22.991Z,88.62
2022-08-20T20:15:53.504Z,88.01
2022-08-20T20:18:20.385Z,87.80
2022-08-20T20:20:57.224Z,88.04
2022-08-20T20:23:45.611Z,87.89
2022-08-20T20:26:16.667Z,87.99
2022-08-20T20:28:49.504Z,87.73
2022-08-20T20:31:29.565Z,88.10
2022-08-20T20:33:59.213Z,87.74
2022-08-20T20:36:39.978Z,87.75
2022-08-20T20:39:24.563Z,88.15
2022-08-20T20:41:56.161Z,88.19
2022-08-20T20:44:43.716Z,88.30
2022-08-20T20:47:32.065Z,88.32
2022-08-20T20:50:02.076Z,88.29
2022-08-20T20:52:32.676Z,87.76
2022-08-20T20:55:23.744Z,88.21
2022-08-20T20:57:51.330Z,88.15
2022-08-20T21:00:19.908Z,88.68
2022-08-20T21:02:46.602Z,88.41
2022-08-20T21:05:16.224Z,88.45
2022-08-20T21:07:50.498Z,88.62
2022-08-20T21:10:19.434Z,88.48
2022-08-20T21:12:49.228Z,88.51
2022-08-20T21:15:20.176Z,88.72
2022-08-20T21:17:46.846Z,88.79
2022-08-20T21:20:13.568Z,88.50
2022-08-20T21:22:40.270Z,88.42
2022-08-20T21:25:07.456Z,88.64
2022-08-20T21:27:34.478Z,88.63
2022-08-20T21:30:02.333Z,88.40
2022-08-20T21:32:28.867Z,88.46
2022-08-20T21:34:55.572Z,88.33
2022-08-20T21:37:22.359Z,88.44
2022-08-20T21:39:49.036Z,87.98
2022-08-20T21:42:28.096Z,88.30
2022-08-20T21:44:56.972Z,88.12
2022-08-20T21:47:23.564Z,88.65
2022-08-20T21:49:50.548Z,88.60
2022-08-20T21:52:17.131Z,88.97
2022-08-20T21:54:43.660Z,88.80
2022-08-20T21:57:18.783Z,89.03
2022-08-20T21:59:45.348Z,89.18
2022-08-20T22:02:11.912Z,89.30
2022-08-20T22:04:38.578Z,89.68
2022-08-20T22:07:06.102Z,90.56
2022-08-20T22:09:33.091Z,90.61
2022-08-20T22:12:03.789Z,89.98
2022-08-20T22:14:30.990Z,90.27
2022-08-20T22:16:57.720Z,89.88
2022-08-20T22:19:24.687Z,89.97
2022-08-20T22:21:51.382Z,89.93
2022-08-20T22:24:18.062Z,89.64
2022-08-20T22:26:44.667Z,89.61
2022-08-20T22:29:11.649Z,90.19
2022-08-20T22:31:39.715Z,90.12
2022-08-20T22:34:06.417Z,90.38
2022-08-20T22:36:33.327Z,89.65
2022-08-20T22:39:00.172Z,90.27
2022-08-20T22:41:26.977Z,90.65
2022-08-20T22:43:56.690Z,90.95
2022-08-20T22:46:26.755Z,90.52
2022-08-20T22:48:54.255Z,90.66
2022-08-20T22:51:28.767Z,90.15
2022-08-20T22:53:58.328Z,90.18
2022-08-20T22:56:25.220Z,90.32
2022-08-20T22:58:52.180Z,90.38
2022-08-20T23:01:20.124Z,90.31
2022-08-20T23:03:46.802Z,90.77
2022-08-20T23:06:13.613Z,90.77
2022-08-20T23:08:40.616Z,90.93
2022-08-20T23:11:07.511Z,90.83
2022-08-20T23:13:34.172Z,90.95
2022-08-20T23:16:01.445Z,90.59
2022-08-20T23:18:28.150Z,90.96
2022-08-20T23:20:57.006Z,90.63
2022-08-20T23:23:24.259Z,90.96
2022-08-20T23:25:51.414Z,90.88
2022-08-20T23:28:19.719Z,91.20
2022-08-20T23:30:47.218Z,90.72
2022-08-20T23:33:14.225Z,90.79
2022-08-20T23:35:41.018Z,90.86
2022-08-20T23:38:08.350Z,90.14
2022-08-20T23:40:35.468Z,90.89
2022-08-20T23:43:02.167Z,90.84
2022-08-20T23:45:29.089Z,90.96
2022-08-20T23:47:55.664Z,91.59
2022-08-20T23:50:25.631Z,91.01
2022-08-20T23:52:53.096Z,91.21
2022-08-20T23:55:22.652Z,90.62
2022-08-20T23:57:50.222Z,91.05
