createdAt,value
2018-07-14T00:00:38.668Z,1015.22
2018-07-14T00:01:38.694Z,1015.23
2018-07-14T00:02:38.691Z,1015.23
2018-07-14T00:03:38.780Z,1015.22
2018-07-14T00:04:38.752Z,1015.19
2018-07-14T00:05:38.909Z,1015.16
2018-07-14T00:06:38.820Z,1015.19
2018-07-14T00:07:38.858Z,1015.18
2018-07-14T00:08:38.888Z,1015.17
2018-07-14T00:09:38.936Z,1015.19
2018-07-14T00:10:38.954Z,1015.20
2018-07-14T00:11:39.093Z,1015.22
2018-07-14T00:12:39.089Z,1015.25
2018-07-14T00:13:39.073Z,1015.19
2018-07-14T00:14:39.143Z,1015.18
2018-07-14T00:15:39.127Z,1015.18
2018-07-14T00:16:39.170Z,1015.21
2018-07-14T00:17:39.235Z,1015.18
2018-07-14T00:18:39.237Z,1015.21
2018-07-14T00:19:39.620Z,1015.20
2018-07-14T00:20:39.303Z,1015.21
2018-07-14T00:21:39.342Z,1015.19
2018-07-14T00:22:39.384Z,1015.24
2018-07-14T00:23:39.406Z,1015.26
2018-07-14T00:24:39.443Z,1015.25
2018-07-14T00:25:39.488Z,1015.26
2018-07-14T00:26:39.570Z,1015.27
2018-07-14T00:27:39.547Z,1015.28
2018-07-14T00:28:39.633Z,1015.32
2018-07-14T00:29:39.670Z,1015.32
2018-07-14T00:30:39.715Z,1015.27
2018-07-14T00:31:39.691Z,1015.27
2018-07-14T00:32:39.719Z,1015.26
2018-07-14T00:33:39.753Z,1015.28
2018-07-14T00:34:39.833Z,1015.27
2018-07-14T00:35:39.818Z,1015.29
2018-07-14T00:36:39.867Z,1015.27
2018-07-14T00:37:39.887Z,1015.26
2018-07-14T00:38:39.929Z,1015.24
2018-07-14T00:39:39.960Z,1015.26
2018-07-14T00:40:39.995Z,1015.25
2018-07-14T00:41:40.029Z,1015.25
2018-07-14T00:42:40.061Z,1015.24
2018-07-14T00:43:40.398Z,1015.24
2018-07-14T00:44:40.133Z,1015.22
2018-07-14T00:45:40.166Z,1015.17
2018-07-14T00:46:40.197Z,1015.20
2018-07-14T00:47:40.281Z,1015.18
2018-07-14T00:48:40.265Z,1015.22
2018-07-14T00:49:40.654Z,1015.24
2018-07-14T00:50:40.341Z,1015.20
2018-07-14T00:51:40.372Z,1015.21
2018-07-14T00:52:40.407Z,1015.22
2018-07-14T00:53:40.493Z,1015.17
2018-07-14T00:54:40.469Z,1015.18
2018-07-14T00:55:40.502Z,1015.17
2018-07-14T00:56:40.539Z,1015.15
2018-07-14T00:57:40.573Z,1015.14
2018-07-14T00:58:40.605Z,1015.12
2018-07-14T00:59:40.638Z,1015.15
2018-07-14T01:00:40.669Z,1015.13
2018-07-14T01:01:40.716Z,1015.13
2018-07-14T01:02:40.766Z,1015.12
2018-07-14T01:03:40.773Z,1015.16
2018-07-14T01:04:40.825Z,1015.18
2018-07-14T01:05:40.941Z,1015.17
2018-07-14T01:06:40.869Z,1015.23
2018-07-14T01:07:40.902Z,1015.23
2018-07-14T01:08:40.949Z,1015.21
2018-07-14T01:09:40.981Z,1015.24
2018-07-14T01:10:41.053Z,1015.24
2018-07-14T01:11:41.041Z,1015.23
2018-07-14T01:12:41.076Z,1015.24
2018-07-14T01:13:41.127Z,1015.28
2018-07-14T01:14:41.140Z,1015.30
2018-07-14T01:15:41.187Z,1015.29
2018-07-14T01:16:41.212Z,1015.27
2018-07-14T01:17:41.280Z,1015.31
2018-07-14T01:18:41.280Z,1015.31
2018-07-14T01:19:41.612Z,1015.32
2018-07-14T01:20:41.349Z,1015.36
2018-07-14T01:21:41.393Z,1015.41
2018-07-14T01:22:41.415Z,1015.35
2018-07-14T01:23:41.441Z,1015.39
2018-07-14T01:24:41.490Z,1015.36
2018-07-14T01:25:41.524Z,1015.40
2018-07-14T01:26:41.898Z,1015.39
2018-07-14T01:27:41.573Z,1015.38
2018-07-14T01:28:41.634Z,1015.37
2018-07-14T01:29:42.906Z,1015.38
2018-07-14T01:30:41.682Z,1015.37
2018-07-14T01:31:41.716Z,1015.38
2018-07-14T01:32:41.797Z,1015.38
2018-07-14T01:33:42.078Z,1015.36
2018-07-14T01:34:41.814Z,1015.36
2018-07-14T01:35:41.841Z,1015.37
2018-07-14T01:36:41.925Z,1015.35
2018-07-14T01:37:41.960Z,1015.34
2018-07-14T01:38:41.941Z,1015.33
2018-07-14T01:39:41.975Z,1015.31
2018-07-14T01:40:42.044Z,1015.33
2018-07-14T01:41:42.043Z,1015.34
2018-07-14T01:42:42.073Z,1015.32
2018-07-14T01:43:42.109Z,1015.31
2018-07-14T01:44:42.147Z,1015.30
2018-07-14T01:45:42.180Z,1015.33
2018-07-14T01:46:42.212Z,1015.30
2018-07-14T01:47:42.244Z,1015.26
2018-07-14T01:48:42.427Z,1015.26
2018-07-14T01:49:42.306Z,1015.28
2018-07-14T01:50:42.345Z,1015.26
2018-07-14T01:51:42.374Z,1015.28
2018-07-14T01:52:42.407Z,1015.27
2018-07-14T01:53:42.437Z,1015.28
2018-07-14T01:54:42.522Z,1015.25
2018-07-14T01:55:42.511Z,1015.27
2018-07-14T01:56:42.537Z,1015.27
2018-07-14T01:57:42.571Z,1015.26
2018-07-14T01:58:42.607Z,1015.30
2018-07-14T01:59:42.643Z,1015.28
2018-07-14T02:00:42.674Z,1015.24
2018-07-14T02:01:42.701Z,1015.29
2018-07-14T02:02:42.739Z,1015.31
2018-07-14T02:03:42.784Z,1015.31
2018-07-14T02:04:42.851Z,1015.39
2018-07-14T02:05:43.290Z,1015.36
2018-07-14T02:06:42.867Z,1015.36
2018-07-14T02:07:42.913Z,1015.37
2018-07-14T02:08:42.939Z,1015.37
2018-07-14T02:09:42.971Z,1015.39
2018-07-14T02:10:43.305Z,1015.45
2018-07-14T02:11:43.049Z,1015.42
2018-07-14T02:12:43.072Z,1015.43
2018-07-14T02:13:43.097Z,1015.42
2018-07-14T02:14:43.134Z,1015.41
2018-07-14T02:15:43.218Z,1015.42
2018-07-14T02:16:43.195Z,1015.43
2018-07-14T02:17:43.234Z,1015.42
2018-07-14T02:18:43.261Z,1015.45
2018-07-14T02:19:43.295Z,1015.43
2018-07-14T02:20:43.333Z,1015.47
2018-07-14T02:21:43.364Z,1015.46
2018-07-14T02:22:43.398Z,1015.46
2018-07-14T02:23:43.431Z,1015.46
2018-07-14T02:24:43.465Z,1015.49
2018-07-14T02:25:43.595Z,1015.49
2018-07-14T02:26:43.530Z,1015.48
2018-07-14T02:27:43.560Z,1015.47
2018-07-14T02:28:43.600Z,1015.48
2018-07-14T02:29:43.626Z,1015.49
2018-07-14T02:30:43.658Z,1015.50
2018-07-14T02:31:43.737Z,1015.47
2018-07-14T02:32:43.723Z,1015.46
2018-07-14T02:33:43.757Z,1015.48
2018-07-14T02:34:43.804Z,1015.46
2018-07-14T02:35:44.125Z,1015.41
2018-07-14T02:36:43.849Z,1015.42
2018-07-14T02:37:43.881Z,1015.43
2018-07-14T02:38:43.921Z,1015.44
2018-07-14T02:39:43.949Z,1015.45
2018-07-14T02:40:43.990Z,1015.51
2018-07-14T02:41:44.071Z,1015.49
2018-07-14T02:42:44.402Z,1015.54
2018-07-14T02:43:44.089Z,1015.52
2018-07-14T02:44:44.114Z,1015.49
2018-07-14T02:45:44.148Z,1015.47
2018-07-14T02:46:44.187Z,1015.46
2018-07-14T02:47:44.219Z,1015.42
2018-07-14T02:48:44.546Z,1015.42
2018-07-14T02:49:44.279Z,1015.43
2018-07-14T02:50:44.307Z,1015.43
2018-07-14T02:51:44.346Z,1015.42
2018-07-14T02:52:44.424Z,1015.44
2018-07-14T02:53:44.454Z,1015.46
2018-07-14T02:54:44.439Z,1015.43
2018-07-14T02:55:44.479Z,1015.47
2018-07-14T02:56:44.505Z,1015.45
2018-07-14T02:57:44.536Z,1015.48
2018-07-14T02:58:44.619Z,1015.49
2018-07-14T02:59:44.648Z,1015.47
2018-07-14T03:00:44.630Z,1015.46
2018-07-14T03:01:44.665Z,1015.51
2018-07-14T03:02:44.701Z,1015.51
2018-07-14T03:03:44.788Z,1015.53
2018-07-14T03:04:44.761Z,1015.55
2018-07-14T03:05:44.800Z,1015.52
2018-07-14T03:06:44.835Z,1015.53
2018-07-14T03:07:44.864Z,1015.52
2018-07-14T03:08:44.890Z,1015.56
2018-07-14T03:09:44.929Z,1015.54
2018-07-14T03:10:44.979Z,1015.53
2018-07-14T03:11:44.994Z,1015.53
2018-07-14T03:12:45.061Z,1015.54
2018-07-14T03:13:45.058Z,1015.52
2018-07-14T03:14:45.088Z,1015.53
2018-07-14T03:15:45.122Z,1015.53
2018-07-14T03:16:45.150Z,1015.51
2018-07-14T03:17:45.188Z,1015.49
2018-07-14T03:18:45.518Z,1015.52
2018-07-14T03:19:45.252Z,1015.46
2018-07-14T03:20:45.285Z,1015.49
2018-07-14T03:21:45.318Z,1015.47
2018-07-14T03:22:45.355Z,1015.48
2018-07-14T03:23:45.382Z,1015.50
2018-07-14T03:24:45.463Z,1015.46
2018-07-14T03:25:45.457Z,1015.48
2018-07-14T03:26:45.473Z,1015.50
2018-07-14T03:27:45.516Z,1015.49
2018-07-14T03:28:45.541Z,1015.51
2018-07-14T03:29:45.620Z,1015.47
2018-07-14T03:30:45.603Z,1015.47
2018-07-14T03:31:45.645Z,1015.50
2018-07-14T03:32:45.669Z,1015.47
2018-07-14T03:33:45.700Z,1015.47
2018-07-14T03:34:45.786Z,1015.43
2018-07-14T03:35:45.771Z,1015.40
2018-07-14T03:36:45.937Z,1015.42
2018-07-14T03:37:45.841Z,1015.42
2018-07-14T03:38:45.859Z,1015.43
2018-07-14T03:39:45.895Z,1015.45
2018-07-14T03:40:45.935Z,1015.43
2018-07-14T03:41:45.969Z,1015.45
2018-07-14T03:42:46.040Z,1015.39
2018-07-14T03:43:46.076Z,1015.39
2018-07-14T03:44:46.108Z,1015.38
2018-07-14T03:45:46.088Z,1015.39
2018-07-14T03:46:46.119Z,1015.43
2018-07-14T03:47:46.203Z,1015.41
2018-07-14T03:48:46.549Z,1015.38
2018-07-14T03:49:46.217Z,1015.39
2018-07-14T03:50:46.256Z,1015.41
2018-07-14T03:51:46.282Z,1015.40
2018-07-14T03:52:46.309Z,1015.40
2018-07-14T03:53:46.379Z,1015.40
2018-07-14T03:54:46.724Z,1015.39
2018-07-14T03:55:46.405Z,1015.38
2018-07-14T03:56:46.441Z,1015.42
2018-07-14T03:57:46.480Z,1015.41
2018-07-14T03:58:46.504Z,1015.39
2018-07-14T03:59:46.540Z,1015.41
2018-07-14T04:00:46.925Z,1015.37
2018-07-14T04:01:46.598Z,1015.38
2018-07-14T04:02:46.689Z,1015.42
2018-07-14T04:03:46.720Z,1015.41
2018-07-14T04:04:46.753Z,1015.39
2018-07-14T04:05:46.728Z,1015.40
2018-07-14T04:06:46.768Z,1015.34
2018-07-14T04:07:46.798Z,1015.34
2018-07-14T04:08:46.824Z,1015.40
2018-07-14T04:09:46.862Z,1015.40
2018-07-14T04:10:46.897Z,1015.38
2018-07-14T04:11:46.920Z,1015.39
2018-07-14T04:12:47.062Z,1015.36
2018-07-14T04:13:46.987Z,1015.40
2018-07-14T04:14:47.047Z,1015.46
2018-07-14T04:15:47.053Z,1015.45
2018-07-14T04:16:47.280Z,1015.48
2018-07-14T04:17:47.184Z,1015.51
2018-07-14T04:18:47.147Z,1015.51
2018-07-14T04:19:47.179Z,1015.52
2018-07-14T04:20:47.205Z,1015.55
2018-07-14T04:21:47.239Z,1015.56
2018-07-14T04:22:47.276Z,1015.55
2018-07-14T04:23:47.325Z,1015.54
2018-07-14T04:24:47.379Z,1015.48
2018-07-14T04:25:47.369Z,1015.48
2018-07-14T04:26:47.405Z,1015.48
2018-07-14T04:27:47.437Z,1015.44
2018-07-14T04:28:47.462Z,1015.47
2018-07-14T04:29:47.494Z,1015.44
2018-07-14T04:30:47.547Z,1015.51
2018-07-14T04:31:47.616Z,1015.51
2018-07-14T04:32:47.595Z,1015.49
2018-07-14T04:33:47.680Z,1015.48
2018-07-14T04:34:47.662Z,1015.54
2018-07-14T04:35:47.696Z,1015.55
2018-07-14T04:36:47.781Z,1015.53
2018-07-14T04:37:47.760Z,1015.54
2018-07-14T04:38:47.833Z,1015.55
2018-07-14T04:39:47.889Z,1015.57
2018-07-14T04:40:47.915Z,1015.59
2018-07-14T04:41:47.888Z,1015.58
2018-07-14T04:42:47.920Z,1015.60
2018-07-14T04:43:47.958Z,1015.65
2018-07-14T04:44:47.976Z,1015.65
2018-07-14T04:45:48.013Z,1015.65
2018-07-14T04:46:48.059Z,1015.66
2018-07-14T04:47:48.076Z,1015.66
2018-07-14T04:48:48.113Z,1015.66
2018-07-14T04:49:48.153Z,1015.66
2018-07-14T04:50:48.175Z,1015.65
2018-07-14T04:51:48.200Z,1015.65
2018-07-14T04:52:48.248Z,1015.68
2018-07-14T04:53:48.265Z,1015.67
2018-07-14T04:54:48.308Z,1015.68
2018-07-14T04:55:48.626Z,1015.67
2018-07-14T04:56:48.385Z,1015.69
2018-07-14T04:57:48.455Z,1015.63
2018-07-14T04:58:48.423Z,1015.64
2018-07-14T04:59:48.487Z,1015.66
2018-07-14T05:00:48.572Z,1015.66
2018-07-14T05:01:48.525Z,1015.64
2018-07-14T05:02:48.853Z,1015.68
2018-07-14T05:03:48.582Z,1015.69
2018-07-14T05:04:48.617Z,1015.69
2018-07-14T05:05:48.654Z,1015.74
2018-07-14T05:06:48.682Z,1015.73
2018-07-14T05:07:48.775Z,1015.76
2018-07-14T05:08:48.793Z,1015.75
2018-07-14T05:09:49.100Z,1015.76
2018-07-14T05:10:48.849Z,1015.79
2018-07-14T05:11:48.849Z,1015.78
2018-07-14T05:12:48.889Z,1015.77
2018-07-14T05:13:48.909Z,1015.74
2018-07-14T05:14:48.951Z,1015.69
2018-07-14T05:15:49.004Z,1015.69
2018-07-14T05:16:49.024Z,1015.69
2018-07-14T05:17:49.042Z,1015.68
2018-07-14T05:18:49.125Z,1015.73
2018-07-14T05:19:49.112Z,1015.69
2018-07-14T05:20:49.139Z,1015.74
2018-07-14T05:21:49.171Z,1015.73
2018-07-14T05:22:49.205Z,1015.75
2018-07-14T05:23:49.237Z,1015.72
2018-07-14T05:24:49.269Z,1015.73
2018-07-14T05:25:49.314Z,1015.72
2018-07-14T05:26:49.331Z,1015.71
2018-07-14T05:27:49.417Z,1015.66
2018-07-14T05:28:49.451Z,1015.67
2018-07-14T05:29:49.430Z,1015.67
2018-07-14T05:30:49.473Z,1015.65
2018-07-14T05:31:49.509Z,1015.69
2018-07-14T05:32:49.541Z,1015.68
2018-07-14T05:33:49.560Z,1015.69
2018-07-14T05:34:49.599Z,1015.67
2018-07-14T05:35:49.681Z,1015.71
2018-07-14T05:36:49.664Z,1015.73
2018-07-14T05:37:49.743Z,1015.75
2018-07-14T05:38:49.772Z,1015.71
2018-07-14T05:39:49.790Z,1015.77
2018-07-14T05:40:49.809Z,1015.79
2018-07-14T05:41:49.827Z,1015.77
2018-07-14T05:42:49.855Z,1015.82
2018-07-14T05:43:49.937Z,1015.83
2018-07-14T05:44:49.923Z,1015.85
2018-07-14T05:45:49.953Z,1015.84
2018-07-14T05:46:49.988Z,1015.85
2018-07-14T05:47:50.023Z,1015.87
2018-07-14T05:48:50.058Z,1015.87
2018-07-14T05:49:50.097Z,1015.88
2018-07-14T05:50:50.126Z,1015.89
2018-07-14T05:51:50.210Z,1015.90
2018-07-14T05:52:50.183Z,1015.92
2018-07-14T05:53:50.217Z,1015.92
2018-07-14T05:54:50.256Z,1015.93
2018-07-14T05:55:50.301Z,1015.93
2018-07-14T05:56:50.324Z,1015.94
2018-07-14T05:57:50.350Z,1015.93
2018-07-14T05:58:50.405Z,1015.92
2018-07-14T05:59:50.415Z,1015.94
2018-07-14T06:00:50.504Z,1015.98
2018-07-14T06:01:50.485Z,1015.94
2018-07-14T06:02:50.568Z,1015.99
2018-07-14T06:03:50.553Z,1015.98
2018-07-14T06:04:50.581Z,1016.01
2018-07-14T06:05:50.671Z,1015.98
2018-07-14T06:06:50.663Z,1015.99
2018-07-14T06:07:50.743Z,1016.02
2018-07-14T06:08:50.717Z,1016.00
2018-07-14T06:09:50.824Z,1016.03
2018-07-14T06:10:51.133Z,1016.02
2018-07-14T06:11:50.811Z,1016.00
2018-07-14T06:12:50.849Z,1016.04
2018-07-14T06:13:50.888Z,1016.05
2018-07-14T06:14:50.925Z,1016.00
2018-07-14T06:15:51.002Z,1016.03
2018-07-14T06:16:51.065Z,1016.04
2018-07-14T06:17:51.078Z,1016.05
2018-07-14T06:18:51.055Z,1016.06
2018-07-14T06:19:51.084Z,1016.08
2018-07-14T06:20:51.121Z,1016.07
2018-07-14T06:21:51.200Z,1016.09
2018-07-14T06:22:51.202Z,1016.09
2018-07-14T06:23:51.217Z,1016.08
2018-07-14T06:24:51.249Z,1016.07
2018-07-14T06:25:51.340Z,1016.06
2018-07-14T06:26:51.339Z,1016.03
2018-07-14T06:27:51.351Z,1016.05
2018-07-14T06:28:51.689Z,1016.07
2018-07-14T06:29:51.420Z,1016.09
2018-07-14T06:30:51.661Z,1016.09
2018-07-14T06:31:51.536Z,1016.07
2018-07-14T06:32:51.527Z,1016.10
2018-07-14T06:33:51.548Z,1016.10
2018-07-14T06:34:53.077Z,1016.10
2018-07-14T06:35:51.665Z,1016.09
2018-07-14T06:36:51.646Z,1016.12
2018-07-14T06:37:51.737Z,1016.08
2018-07-14T06:38:51.716Z,1016.11
2018-07-14T06:39:51.858Z,1016.07
2018-07-14T06:40:51.884Z,1016.11
2018-07-14T06:41:51.851Z,1016.09
2018-07-14T06:42:51.852Z,1016.14
2018-07-14T06:43:51.888Z,1016.13
2018-07-14T06:44:51.951Z,1016.12
2018-07-14T06:45:52.168Z,1016.13
2018-07-14T06:46:52.034Z,1016.14
2018-07-14T06:47:52.106Z,1016.18
2018-07-14T06:48:52.128Z,1016.15
2018-07-14T06:49:52.089Z,1016.16
2018-07-14T06:50:52.123Z,1016.14
2018-07-14T06:51:52.157Z,1016.13
2018-07-14T06:52:52.187Z,1016.13
2018-07-14T06:53:52.226Z,1016.18
2018-07-14T06:54:52.249Z,1016.18
2018-07-14T06:55:52.310Z,1016.19
2018-07-14T06:56:52.322Z,1016.18
2018-07-14T06:57:52.360Z,1016.13
2018-07-14T06:58:52.389Z,1016.17
2018-07-14T06:59:52.426Z,1016.20
2018-07-14T07:00:52.503Z,1016.21
2018-07-14T07:01:52.560Z,1016.20
2018-07-14T07:02:52.602Z,1016.20
2018-07-14T07:03:52.559Z,1016.15
2018-07-14T07:04:52.608Z,1016.16
2018-07-14T07:05:52.639Z,1016.18
2018-07-14T07:06:52.662Z,1016.20
2018-07-14T07:07:52.714Z,1016.16
2018-07-14T07:08:52.730Z,1016.18
2018-07-14T07:09:52.758Z,1016.19
2018-07-14T07:10:52.802Z,1016.21
2018-07-14T07:11:52.828Z,1016.19
2018-07-14T07:12:53.079Z,1016.19
2018-07-14T07:13:52.889Z,1016.20
2018-07-14T07:14:52.935Z,1016.19
2018-07-14T07:15:52.969Z,1016.19
2018-07-14T07:16:53.093Z,1016.20
2018-07-14T07:17:53.152Z,1016.19
2018-07-14T07:18:53.065Z,1016.24
2018-07-14T07:19:53.302Z,1016.25
2018-07-14T07:20:53.138Z,1016.22
2018-07-14T07:21:53.168Z,1016.20
2018-07-14T07:22:53.190Z,1016.25
2018-07-14T07:23:53.278Z,1016.21
2018-07-14T07:24:53.262Z,1016.19
2018-07-14T07:25:53.300Z,1016.19
2018-07-14T07:26:53.383Z,1016.17
2018-07-14T07:27:53.372Z,1016.18
2018-07-14T07:28:53.512Z,1016.16
2018-07-14T07:29:53.438Z,1016.21
2018-07-14T07:30:53.465Z,1016.23
2018-07-14T07:31:53.500Z,1016.23
2018-07-14T07:32:53.533Z,1016.27
2018-07-14T07:33:53.578Z,1016.21
2018-07-14T07:34:53.604Z,1016.24
2018-07-14T07:35:53.635Z,1016.21
2018-07-14T07:36:53.720Z,1016.24
2018-07-14T07:37:53.720Z,1016.25
2018-07-14T07:38:53.736Z,1016.25
2018-07-14T07:39:53.768Z,1016.20
2018-07-14T07:40:53.816Z,1016.22
2018-07-14T07:41:54.216Z,1016.25
2018-07-14T07:42:54.083Z,1016.26
2018-07-14T07:43:53.905Z,1016.30
2018-07-14T07:44:53.943Z,1016.26
2018-07-14T07:45:54.171Z,1016.23
2018-07-14T07:46:54.009Z,1016.23
2018-07-14T07:47:54.041Z,1016.27
2018-07-14T07:48:54.076Z,1016.19
2018-07-14T07:49:54.105Z,1016.25
2018-07-14T07:50:54.155Z,1016.30
2018-07-14T07:51:54.182Z,1016.30
2018-07-14T07:52:54.207Z,1016.31
2018-07-14T07:53:54.247Z,1016.31
2018-07-14T07:54:54.280Z,1016.34
2018-07-14T07:55:54.316Z,1016.32
2018-07-14T07:56:54.354Z,1016.32
2018-07-14T07:57:54.386Z,1016.26
2018-07-14T07:58:54.441Z,1016.30
2018-07-14T07:59:54.449Z,1016.31
2018-07-14T08:00:54.486Z,1016.28
2018-07-14T08:01:54.519Z,1016.30
2018-07-14T08:02:54.549Z,1016.31
2018-07-14T08:03:54.577Z,1016.29
2018-07-14T08:04:55.094Z,1016.28
2018-07-14T08:05:54.648Z,1016.26
2018-07-14T08:06:54.688Z,1016.27
2018-07-14T08:07:54.717Z,1016.25
2018-07-14T08:08:54.752Z,1016.28
2018-07-14T08:09:54.783Z,1016.26
2018-07-14T08:10:55.166Z,1016.25
2018-07-14T08:11:54.851Z,1016.28
2018-07-14T08:12:54.902Z,1016.25
2018-07-14T08:13:54.936Z,1016.25
2018-07-14T08:14:54.960Z,1016.25
2018-07-14T08:15:55.005Z,1016.27
2018-07-14T08:16:55.371Z,1016.28
2018-07-14T08:17:55.198Z,1016.23
2018-07-14T08:18:55.095Z,1016.25
2018-07-14T08:19:55.129Z,1016.26
2018-07-14T08:20:55.167Z,1016.28
2018-07-14T08:21:55.299Z,1016.29
2018-07-14T08:22:55.384Z,1016.23
2018-07-14T08:23:55.261Z,1016.25
2018-07-14T08:24:55.291Z,1016.25
2018-07-14T08:25:55.327Z,1016.26
2018-07-14T08:26:55.361Z,1016.27
2018-07-14T08:27:55.412Z,1016.27
2018-07-14T08:28:55.437Z,1016.22
2018-07-14T08:29:55.469Z,1016.22
2018-07-14T08:30:55.523Z,1016.23
2018-07-14T08:31:55.545Z,1016.23
2018-07-14T08:32:55.618Z,1016.19
2018-07-14T08:33:55.601Z,1016.21
2018-07-14T08:34:55.662Z,1016.24
2018-07-14T08:35:55.685Z,1016.15
2018-07-14T08:36:55.714Z,1016.21
2018-07-14T08:37:55.752Z,1016.22
2018-07-14T08:38:55.774Z,1016.20
2018-07-14T08:39:55.805Z,1016.16
2018-07-14T08:40:55.841Z,1016.12
2018-07-14T08:41:56.181Z,1016.20
2018-07-14T08:42:56.332Z,1016.16
2018-07-14T08:43:56.156Z,1016.21
2018-07-14T08:44:56.157Z,1016.19
2018-07-14T08:45:56.162Z,1016.18
2018-07-14T08:46:56.156Z,1016.15
2018-07-14T08:47:57.079Z,1016.19
2018-07-14T08:48:56.317Z,1016.18
2018-07-14T08:49:56.426Z,1016.17
2018-07-14T08:50:56.192Z,1016.14
2018-07-14T08:51:56.220Z,1016.15
2018-07-14T08:52:56.256Z,1016.18
2018-07-14T08:53:56.284Z,1016.16
2018-07-14T08:54:56.328Z,1016.14
2018-07-14T08:55:56.354Z,1016.13
2018-07-14T08:56:57.771Z,1016.09
2018-07-14T08:57:56.520Z,1016.15
2018-07-14T08:58:56.456Z,1016.18
2018-07-14T08:59:56.495Z,1016.12
2018-07-14T09:00:56.530Z,1016.13
2018-07-14T09:01:56.560Z,1016.08
2018-07-14T09:02:56.593Z,1016.12
2018-07-14T09:03:56.701Z,1016.10
2018-07-14T09:04:56.665Z,1016.10
2018-07-14T09:05:56.702Z,1016.11
2018-07-14T09:06:56.734Z,1016.10
2018-07-14T09:07:56.764Z,1016.06
2018-07-14T09:08:56.798Z,1016.08
2018-07-14T09:09:56.833Z,1016.05
2018-07-14T09:10:56.872Z,1016.03
2018-07-14T09:12:56.947Z,1015.99
2018-07-14T09:13:57.154Z,1015.98
2018-07-14T09:14:57.002Z,1015.96
2018-07-14T09:15:57.156Z,1016.00
2018-07-14T09:16:57.387Z,1015.98
2018-07-14T09:17:57.287Z,1015.98
2018-07-14T09:18:57.348Z,1015.94
2018-07-14T09:19:57.425Z,1015.97
2018-07-14T09:20:57.265Z,1015.91
2018-07-14T09:21:57.244Z,1015.96
2018-07-14T09:22:57.588Z,1015.92
2018-07-14T09:23:57.364Z,1015.94
2018-07-14T09:24:57.359Z,1015.93
2018-07-14T09:25:57.393Z,1015.92
2018-07-14T09:26:57.426Z,1015.91
2018-07-14T09:27:57.458Z,1015.88
2018-07-14T09:28:57.492Z,1015.93
2018-07-14T09:29:57.824Z,1015.89
2018-07-14T09:30:57.561Z,1015.90
2018-07-14T09:31:57.597Z,1015.91
2018-07-14T09:32:57.628Z,1015.92
2018-07-14T09:33:57.712Z,1015.90
2018-07-14T09:34:57.697Z,1015.88
2018-07-14T09:35:57.735Z,1015.84
2018-07-14T09:36:57.761Z,1015.91
2018-07-14T09:37:57.919Z,1015.94
2018-07-14T09:38:57.836Z,1015.88
2018-07-14T09:39:57.863Z,1015.85
2018-07-14T09:40:58.103Z,1015.90
2018-07-14T09:41:58.173Z,1015.86
2018-07-14T09:42:58.175Z,1015.86
2018-07-14T09:43:58.210Z,1015.86
2018-07-14T09:44:58.184Z,1015.87
2018-07-14T09:45:58.071Z,1015.87
2018-07-14T09:46:58.331Z,1015.86
2018-07-14T09:47:58.444Z,1015.83
2018-07-14T09:48:58.425Z,1015.83
2018-07-14T09:49:58.220Z,1015.83
2018-07-14T09:50:58.466Z,1015.85
2018-07-14T09:51:58.276Z,1015.83
2018-07-14T09:52:58.311Z,1015.75
2018-07-14T09:53:58.352Z,1015.79
2018-07-14T09:54:58.384Z,1015.78
2018-07-14T09:55:58.414Z,1015.77
2018-07-14T09:56:58.451Z,1015.74
2018-07-14T09:57:58.490Z,1015.75
2018-07-14T09:58:58.751Z,1015.76
2018-07-14T09:59:58.551Z,1015.73
2018-07-14T10:00:58.893Z,1015.75
2018-07-14T10:01:58.650Z,1015.73
2018-07-14T10:02:58.663Z,1015.73
2018-07-14T10:03:58.751Z,1015.72
2018-07-14T10:04:58.736Z,1015.69
2018-07-14T10:05:58.770Z,1015.74
2018-07-14T10:06:58.804Z,1015.74
2018-07-14T10:07:58.837Z,1015.69
2018-07-14T10:08:58.861Z,1015.71
2018-07-14T10:09:58.901Z,1015.68
2018-07-14T10:10:59.545Z,1015.64
2018-07-14T10:11:58.986Z,1015.60
2018-07-14T10:12:59.307Z,1015.63
2018-07-14T10:13:59.242Z,1015.58
2018-07-14T10:14:59.336Z,1015.59
2018-07-14T10:15:59.110Z,1015.58
2018-07-14T10:16:59.144Z,1015.57
2018-07-14T10:17:59.179Z,1015.54
2018-07-14T10:21:32.853Z,1015.57
2018-07-14T10:21:59.316Z,1015.55
2018-07-14T10:22:59.365Z,1015.58
2018-07-14T10:23:59.385Z,1015.56
2018-07-14T10:24:59.438Z,1015.58
2018-07-14T10:25:59.501Z,1015.60
2018-07-14T10:26:59.497Z,1015.59
2018-07-14T10:27:59.833Z,1015.55
2018-07-14T10:28:59.583Z,1015.55
2018-07-14T10:29:59.588Z,1015.52
2018-07-14T10:30:59.629Z,1015.55
2018-07-14T10:31:59.712Z,1015.58
2018-07-14T10:32:59.696Z,1015.60
2018-07-14T10:33:59.817Z,1015.56
2018-07-14T10:35:00.115Z,1015.53
2018-07-14T10:35:59.805Z,1015.56
2018-07-14T10:37:00.152Z,1015.53
2018-07-14T10:38:00.192Z,1015.53
2018-07-14T10:38:59.912Z,1015.51
2018-07-14T10:39:59.940Z,1015.50
2018-07-14T10:40:59.970Z,1015.48
2018-07-14T10:42:00.384Z,1015.50
2018-07-14T10:43:00.266Z,1015.50
2018-07-14T10:44:00.136Z,1015.48
2018-07-14T10:45:00.120Z,1015.47
2018-07-14T10:46:00.148Z,1015.44
2018-07-14T10:47:00.191Z,1015.41
2018-07-14T10:48:00.214Z,1015.40
2018-07-14T10:49:00.249Z,1015.42
2018-07-14T10:50:00.282Z,1015.41
2018-07-14T10:51:00.338Z,1015.42
2018-07-14T10:52:00.368Z,1015.38
2018-07-14T10:53:00.695Z,1015.38
2018-07-14T10:54:00.422Z,1015.34
2018-07-14T10:55:00.518Z,1015.33
2018-07-14T10:56:00.498Z,1015.34
2018-07-14T10:57:00.536Z,1015.31
2018-07-14T10:58:00.585Z,1015.29
2018-07-14T10:59:00.608Z,1015.27
2018-07-14T11:00:00.632Z,1015.28
2018-07-14T11:01:00.669Z,1015.29
2018-07-14T11:02:00.705Z,1015.26
2018-07-14T11:03:00.741Z,1015.28
2018-07-14T11:04:00.783Z,1015.28
2018-07-14T11:05:00.810Z,1015.27
2018-07-14T11:06:00.848Z,1015.22
2018-07-14T11:07:00.923Z,1015.23
2018-07-14T11:08:00.912Z,1015.22
2018-07-14T11:09:00.948Z,1015.25
2018-07-14T11:10:00.982Z,1015.20
2018-07-14T11:11:01.311Z,1015.22
2018-07-14T11:12:01.315Z,1015.16
2018-07-14T11:13:01.091Z,1015.15
2018-07-14T11:14:01.127Z,1015.16
2018-07-14T11:15:01.156Z,1015.11
2018-07-14T11:16:01.186Z,1015.16
2018-07-14T11:17:01.578Z,1015.10
2018-07-14T11:18:01.260Z,1015.08
2018-07-14T11:19:01.295Z,1015.06
2018-07-14T11:20:01.336Z,1015.08
2018-07-14T11:21:01.374Z,1015.06
2018-07-14T11:22:01.402Z,1015.08
2018-07-14T11:23:01.490Z,1015.08
2018-07-14T11:24:01.470Z,1015.06
2018-07-14T11:25:01.555Z,1015.08
2018-07-14T11:26:01.540Z,1015.03
2018-07-14T11:27:01.786Z,1015.04
2018-07-14T11:28:01.618Z,1015.03
2018-07-14T11:29:01.678Z,1015.03
2018-07-14T11:30:01.680Z,1015.02
2018-07-14T11:31:01.712Z,1015.05
2018-07-14T11:32:01.769Z,1015.04
2018-07-14T11:33:01.792Z,1015.05
2018-07-14T11:34:02.173Z,1015.05
2018-07-14T11:35:01.857Z,1015.03
2018-07-14T11:36:01.898Z,1015.00
2018-07-14T11:37:01.926Z,1014.98
2018-07-14T11:38:01.965Z,1015.00
2018-07-14T11:39:01.999Z,1015.10
2018-07-14T11:40:02.185Z,1014.99
2018-07-14T11:41:02.123Z,1014.99
2018-07-14T11:42:02.121Z,1014.98
2018-07-14T11:43:02.138Z,1014.97
2018-07-14T11:44:02.166Z,1014.97
2018-07-14T11:45:02.307Z,1014.96
2018-07-14T11:46:02.244Z,1015.00
2018-07-14T11:47:02.274Z,1014.99
2018-07-14T11:48:02.433Z,1015.02
2018-07-14T11:49:02.393Z,1015.00
2018-07-14T11:50:02.386Z,1014.99
2018-07-14T11:51:02.428Z,1014.94
2018-07-14T11:52:02.452Z,1014.92
2018-07-14T11:53:02.487Z,1014.94
2018-07-14T11:54:02.576Z,1014.88
2018-07-14T11:55:02.559Z,1014.90
2018-07-14T11:56:02.602Z,1014.87
2018-07-14T11:57:02.627Z,1014.86
2018-07-14T11:58:02.661Z,1014.91
2018-07-14T11:59:02.697Z,1014.89
2018-07-14T12:00:02.735Z,1014.91
2018-07-14T12:01:02.777Z,1014.92
2018-07-14T12:02:02.838Z,1014.94
2018-07-14T12:03:02.841Z,1014.85
2018-07-14T12:04:02.875Z,1014.89
2018-07-14T12:05:02.963Z,1014.92
2018-07-14T12:06:02.942Z,1014.90
2018-07-14T12:07:02.979Z,1014.88
2018-07-14T12:08:03.171Z,1014.89
2018-07-14T12:09:03.175Z,1014.90