createdAt,value
2022-08-25T00:01:16.785Z,3.80
2022-08-25T00:03:44.842Z,3.72
2022-08-25T00:06:12.050Z,3.80
2022-08-25T00:08:39.260Z,3.92
2022-08-25T00:11:08.038Z,3.85
2022-08-25T00:13:34.901Z,3.80
2022-08-25T00:16:01.615Z,3.83
2022-08-25T00:18:28.575Z,4.05
2022-08-25T00:20:55.213Z,3.88
2022-08-25T00:23:21.897Z,4.10
2022-08-25T00:25:48.978Z,4.15
2022-08-25T00:28:15.658Z,4.22
2022-08-25T00:30:43.470Z,4.53
2022-08-25T00:33:10.518Z,4.00
2022-08-25T00:35:37.222Z,3.80
2022-08-25T00:38:04.160Z,3.83
2022-08-25T00:40:31.351Z,4.20
2022-08-25T00:42:58.072Z,4.47
2022-08-25T00:45:25.019Z,4.10
2022-08-25T00:47:51.841Z,4.20
2022-08-25T00:50:19.421Z,3.95
2022-08-25T00:52:53.672Z,4.15
2022-08-25T00:55:35.805Z,4.00
2022-08-25T00:58:14.218Z,4.35
2022-08-25T01:00:45.072Z,3.90
2022-08-25T01:03:12.580Z,4.10
2022-08-25T01:05:42.975Z,4.28
2022-08-25T01:08:10.711Z,4.35
2022-08-25T01:10:40.600Z,4.30
2022-08-25T01:13:18.900Z,4.40
2022-08-25T01:15:47.666Z,4.53
2022-08-25T01:18:15.247Z,4.25
2022-08-25T01:20:42.866Z,4.38
2022-08-25T01:23:09.423Z,4.32
2022-08-25T01:25:42.238Z,4.40
2022-08-25T01:28:09.791Z,4.35
2022-08-25T01:30:36.727Z,4.97
2022-08-25T01:33:09.092Z,4.88
2022-08-25T01:35:36.790Z,5.00
2022-08-25T01:38:05.454Z,4.55
2022-08-25T01:40:33.178Z,4.55
2022-08-25T01:43:15.027Z,5.05
2022-08-25T01:45:45.803Z,5.40
2022-08-25T01:48:13.519Z,5.00
2022-08-25T01:50:41.486Z,5.10
2022-08-25T01:53:13.561Z,4.45
2022-08-25T01:55:40.431Z,4.80
2022-08-25T01:58:07.030Z,4.75
2022-08-25T02:00:33.810Z,4.47
2022-08-25T02:03:00.587Z,4.40
2022-08-25T02:05:27.641Z,5.20
2022-08-25T02:07:54.737Z,5.30
2022-08-25T02:10:21.390Z,4.80
2022-08-25T02:12:49.941Z,4.95
2022-08-25T02:15:16.965Z,4.97
2022-08-25T02:17:43.530Z,4.88
2022-08-25T02:20:10.864Z,4.78
2022-08-25T02:22:37.451Z,4.90
2022-08-25T02:25:04.704Z,4.80
2022-08-25T02:27:31.452Z,4.40
2022-08-25T02:29:58.128Z,4.22
2022-08-25T02:32:24.707Z,4.85
2022-08-25T02:34:51.463Z,5.13
2022-08-25T02:37:18.012Z,4.80
2022-08-25T02:39:44.671Z,4.57
2022-08-25T02:42:11.546Z,5.80
2022-08-25T02:44:38.312Z,5.22
2022-08-25T02:47:04.935Z,5.15
2022-08-25T02:49:31.661Z,4.38
2022-08-25T02:51:58.387Z,5.03
2022-08-25T02:54:25.068Z,5.10
2022-08-25T02:56:51.692Z,4.70
2022-08-25T02:59:18.444Z,4.65
2022-08-25T03:01:45.697Z,5.15
2022-08-25T03:04:13.036Z,4.60
2022-08-25T03:06:39.634Z,5.13
2022-08-25T03:09:06.740Z,4.38
2022-08-25T03:11:33.597Z,4.50
2022-08-25T03:14:00.279Z,4.72
2022-08-25T03:16:28.064Z,4.88
2022-08-25T03:18:55.562Z,5.20
2022-08-25T03:21:22.625Z,5.00
2022-08-25T03:23:49.269Z,5.05
2022-08-25T03:26:15.962Z,5.40
2022-08-25T03:28:42.620Z,5.20
2022-08-25T03:31:09.683Z,4.78
2022-08-25T03:33:36.952Z,5.25
2022-08-25T03:36:04.457Z,5.10
2022-08-25T03:38:31.284Z,4.90
2022-08-25T03:40:57.910Z,5.30
2022-08-25T03:43:24.692Z,5.05
2022-08-25T03:45:51.295Z,5.38
2022-08-25T03:48:18.069Z,5.55
2022-08-25T03:50:50.738Z,5.85
2022-08-25T03:53:19.942Z,5.70
2022-08-25T03:55:47.038Z,5.97
2022-08-25T03:58:14.175Z,5.97
2022-08-25T04:00:40.892Z,6.32
2022-08-25T04:03:07.677Z,7.00
2022-08-25T04:05:34.260Z,7.45
2022-08-25T04:08:01.191Z,7.25
2022-08-25T04:10:27.788Z,6.40
2022-08-25T04:12:54.432Z,7.00
2022-08-25T04:15:24.167Z,6.82
2022-08-25T04:17:57.377Z,5.70
2022-08-25T04:20:23.970Z,6.53
2022-08-25T04:22:50.829Z,5.90
2022-08-25T04:25:17.560Z,6.30
2022-08-25T04:27:44.242Z,6.50
2022-08-25T04:30:11.522Z,6.20
2022-08-25T04:32:38.232Z,6.82
2022-08-25T04:35:05.222Z,6.60
2022-08-25T04:37:32.199Z,6.60
2022-08-25T04:39:59.105Z,6.68
2022-08-25T04:42:25.854Z,6.57
2022-08-25T04:44:52.609Z,5.90
2022-08-25T04:47:19.282Z,5.80
2022-08-25T04:49:45.891Z,6.05
2022-08-25T04:52:13.221Z,6.28
2022-08-25T04:54:41.952Z,6.32
2022-08-25T04:57:08.687Z,6.28
2022-08-25T04:59:35.353Z,6.15
2022-08-25T05:02:02.774Z,6.78
2022-08-25T05:04:30.135Z,6.38
2022-08-25T05:06:57.281Z,5.85
2022-08-25T05:09:25.259Z,6.72
2022-08-25T05:11:53.059Z,6.20
2022-08-25T05:14:20.843Z,6.40
2022-08-25T05:16:48.494Z,6.22
2022-08-25T05:19:15.403Z,6.93
2022-08-25T05:21:42.071Z,6.28
2022-08-25T05:24:08.626Z,5.93
2022-08-25T05:26:35.633Z,6.72
2022-08-25T05:29:04.153Z,7.13
2022-08-25T05:31:32.136Z,7.07
2022-08-25T05:33:59.374Z,7.70
2022-08-25T05:36:27.881Z,6.68
2022-08-25T05:38:54.421Z,6.57
2022-08-25T05:41:25.518Z,7.20
2022-08-25T05:43:52.335Z,7.38
2022-08-25T05:46:20.279Z,7.13
2022-08-25T05:48:47.735Z,6.85
2022-08-25T05:51:15.048Z,6.70
2022-08-25T05:53:49.212Z,6.55
2022-08-25T05:56:17.231Z,6.95
2022-08-25T05:58:44.509Z,6.65
2022-08-25T06:01:20.525Z,7.15
2022-08-25T06:03:47.952Z,6.78
2022-08-25T06:06:16.334Z,6.68
2022-08-25T06:08:44.428Z,6.70
2022-08-25T06:11:12.599Z,6.38
2022-08-25T06:13:39.934Z,6.47
2022-08-25T06:16:06.878Z,6.45
2022-08-25T06:18:33.697Z,6.38
2022-08-25T06:21:08.111Z,6.10
2022-08-25T06:23:34.758Z,7.07
2022-08-25T06:26:01.476Z,6.70
2022-08-25T06:28:28.239Z,6.95
2022-08-25T06:31:01.186Z,6.97
2022-08-25T06:33:28.584Z,7.53
2022-08-25T06:35:55.767Z,7.05
2022-08-25T06:38:23.728Z,7.10
2022-08-25T06:40:50.527Z,6.95
2022-08-25T06:43:17.170Z,7.03
2022-08-25T06:45:43.720Z,6.57
2022-08-25T06:48:10.967Z,6.28
2022-08-25T06:50:41.564Z,6.30
2022-08-25T06:53:08.201Z,6.57
2022-08-25T06:55:34.795Z,6.35
2022-08-25T06:58:02.338Z,7.25
2022-08-25T07:00:32.491Z,6.78
2022-08-25T07:03:00.584Z,7.95
2022-08-25T07:05:42.646Z,7.50
2022-08-25T07:08:09.703Z,7.25
2022-08-25T07:10:36.743Z,8.02
2022-08-25T07:13:03.395Z,7.35
2022-08-25T07:15:29.958Z,8.27
2022-08-25T07:17:58.130Z,8.35
2022-08-25T07:22:51.393Z,9.02
2022-08-25T07:25:18.131Z,10.05
2022-08-25T07:27:44.846Z,9.73
2022-08-25T07:30:11.582Z,9.68
2022-08-25T07:32:42.070Z,9.07
2022-08-25T07:35:10.868Z,9.43
2022-08-25T07:37:48.805Z,8.50
2022-08-25T07:40:23.450Z,8.13
2022-08-25T07:42:52.187Z,7.00
2022-08-25T07:45:21.185Z,7.38
2022-08-25T07:47:48.563Z,7.32
2022-08-25T07:50:18.692Z,7.82
2022-08-25T07:52:45.379Z,7.20
2022-08-25T07:55:20.473Z,7.80
2022-08-25T07:57:48.906Z,7.68
2022-08-25T08:00:21.040Z,8.55
2022-08-25T08:02:47.830Z,8.48
2022-08-25T08:05:15.427Z,8.35
2022-08-25T08:07:43.739Z,9.15
2022-08-25T08:13:00.818Z,8.05
2022-08-25T08:15:29.794Z,8.27
2022-08-25T08:17:57.891Z,8.32
2022-08-25T08:20:24.921Z,8.60
2022-08-25T08:22:52.075Z,10.15
2022-08-25T08:25:21.311Z,8.68
2022-08-25T08:27:51.017Z,9.82
2022-08-25T08:30:22.021Z,8.90
2022-08-25T08:33:09.120Z,9.70
2022-08-25T08:35:37.452Z,10.40
2022-08-25T08:38:13.524Z,9.68
2022-08-25T08:40:59.722Z,8.52
2022-08-25T08:43:28.344Z,9.30
2022-08-25T08:45:59.700Z,9.05
2022-08-25T08:48:53.098Z,8.55
2022-08-25T08:51:23.402Z,9.15
2022-08-25T08:54:14.971Z,9.00
2022-08-25T08:56:48.379Z,8.50
2022-08-25T08:59:30.158Z,8.35
2022-08-25T09:02:00.391Z,9.45
2022-08-25T09:04:37.547Z,8.52
2022-08-25T09:07:10.689Z,9.43
2022-08-25T09:09:41.360Z,8.80
2022-08-25T09:12:08.627Z,8.73
2022-08-25T09:14:53.741Z,9.05
2022-08-25T09:17:54.434Z,9.40
2022-08-25T09:20:46.921Z,8.80
2022-08-25T09:23:32.764Z,9.15
2022-08-25T09:26:29.879Z,8.20
2022-08-25T09:29:22.661Z,9.02
2022-08-25T09:31:54.720Z,9.90
2022-08-25T09:34:28.292Z,9.70
2022-08-25T09:36:54.992Z,10.07
2022-08-25T09:39:23.510Z,8.13
2022-08-25T09:41:53.410Z,8.23
2022-08-25T09:44:32.226Z,8.60
2022-08-25T09:47:18.058Z,8.00
2022-08-25T09:49:54.682Z,7.32
2022-08-25T09:52:28.297Z,7.38
2022-08-25T09:54:56.818Z,6.80
2022-08-25T09:57:36.754Z,7.22
2022-08-25T10:00:31.630Z,6.43
2022-08-25T10:03:22.727Z,5.85
2022-08-25T10:06:07.814Z,6.65
2022-08-25T10:08:53.622Z,6.13
2022-08-25T10:11:50.110Z,6.50
2022-08-25T10:14:18.993Z,6.53
2022-08-25T10:16:47.703Z,6.35
2022-08-25T10:19:28.145Z,6.75
2022-08-25T10:22:06.826Z,6.65
2022-08-25T10:24:35.170Z,5.63
2022-08-25T10:27:09.520Z,5.80
2022-08-25T10:29:54.957Z,6.20
2022-08-25T10:32:33.870Z,6.13
2022-08-25T10:35:09.481Z,6.50
2022-08-25T10:38:02.822Z,6.20
2022-08-25T10:40:41.069Z,6.13
2022-08-25T10:43:42.975Z,6.82
2022-08-25T10:46:31.381Z,6.63
2022-08-25T10:49:04.509Z,6.22
2022-08-25T10:51:43.457Z,6.70
2022-08-25T10:54:24.252Z,6.43
2022-08-25T10:57:13.351Z,6.78
2022-08-25T10:59:40.140Z,6.18
2022-08-25T11:02:22.043Z,6.18
2022-08-25T11:04:52.514Z,6.18
2022-08-25T11:07:24.436Z,6.25
2022-08-25T11:09:54.801Z,6.15
2022-08-25T11:12:30.137Z,5.45
2022-08-25T11:15:19.461Z,5.45
2022-08-25T11:17:57.521Z,5.60
2022-08-25T11:20:33.517Z,5.63
2022-08-25T11:23:28.284Z,6.20
2022-08-25T11:26:03.099Z,6.07
2022-08-25T11:28:29.835Z,6.22
2022-08-25T11:31:00.493Z,6.30
2022-08-25T11:33:29.167Z,6.20
2022-08-25T11:36:00.957Z,5.55
2022-08-25T11:38:37.586Z,5.68
2022-08-25T11:41:11.287Z,5.70
2022-08-25T11:44:12.433Z,5.72
2022-08-25T11:47:14.313Z,5.50
2022-08-25T11:50:25.936Z,5.47
2022-08-25T11:53:16.163Z,5.90
2022-08-25T11:55:53.464Z,5.65
2022-08-25T11:58:35.455Z,5.80
2022-08-25T12:01:06.142Z,5.88
2022-08-25T12:03:35.560Z,5.50
2022-08-25T12:06:23.937Z,5.25
2022-08-25T12:09:00.007Z,5.22
2022-08-25T12:11:39.598Z,5.40
2022-08-25T12:14:28.730Z,5.15
2022-08-25T12:16:55.498Z,5.57
2022-08-25T12:19:34.288Z,5.70
2022-08-25T12:22:01.017Z,5.30
2022-08-25T12:24:48.140Z,5.55
2022-08-25T12:27:34.246Z,5.68
2022-08-25T12:30:00.820Z,5.70
2022-08-25T12:33:01.446Z,5.05
2022-08-25T12:35:38.392Z,5.60
2022-08-25T12:38:10.863Z,5.15
2022-08-25T12:40:45.306Z,5.68
2022-08-25T12:43:27.444Z,4.75
2022-08-25T12:46:23.108Z,5.80
2022-08-25T12:48:53.694Z,5.15
2022-08-25T12:51:26.902Z,5.65
2022-08-25T12:53:59.407Z,5.93
2022-08-25T12:56:32.071Z,5.85
2022-08-25T12:59:01.690Z,5.40
2022-08-25T13:01:47.320Z,5.90
2022-08-25T13:04:35.306Z,5.70
2022-08-25T13:07:14.113Z,5.57
2022-08-25T13:10:05.561Z,5.43
2022-08-25T13:13:01.753Z,5.20
2022-08-25T13:15:47.176Z,5.03
2022-08-25T13:18:37.095Z,5.50
2022-08-25T13:21:08.539Z,5.40
2022-08-25T13:23:40.807Z,5.47
2022-08-25T13:26:07.744Z,4.85
2022-08-25T13:28:40.752Z,4.93
2022-08-25T13:31:20.497Z,5.13
2022-08-25T13:33:58.210Z,5.15
2022-08-25T13:36:27.555Z,4.93
2022-08-25T13:38:54.832Z,4.82
2022-08-25T13:41:29.220Z,5.05
2022-08-25T13:44:00.785Z,5.05
2022-08-25T13:46:27.960Z,4.85
2022-08-25T13:49:05.032Z,5.32
2022-08-25T13:51:36.727Z,5.20
2022-08-25T13:54:07.100Z,5.07
2022-08-25T13:56:41.414Z,5.03
2022-08-25T13:59:24.372Z,5.47
2022-08-25T14:01:52.086Z,5.03
2022-08-25T14:04:27.638Z,5.00
2022-08-25T14:07:15.553Z,5.03
2022-08-25T14:09:52.160Z,5.53
2022-08-25T14:12:36.632Z,5.32
2022-08-25T14:15:08.839Z,4.68
2022-08-25T14:17:39.325Z,5.30
2022-08-25T14:20:17.206Z,5.03
2022-08-25T14:22:44.065Z,4.60
2022-08-25T14:25:10.766Z,4.88
2022-08-25T14:27:56.824Z,5.63
2022-08-25T14:30:28.653Z,4.97
2022-08-25T14:32:56.797Z,5.00
2022-08-25T14:35:23.495Z,5.10
2022-08-25T14:37:50.604Z,5.20
2022-08-25T14:40:17.281Z,4.57
2022-08-25T14:42:44.681Z,5.00
2022-08-25T14:45:14.564Z,4.97
2022-08-25T14:47:41.244Z,5.50
2022-08-25T14:50:08.331Z,5.18
2022-08-25T14:52:35.020Z,4.60
2022-08-25T14:55:01.975Z,4.45
2022-08-25T14:57:28.775Z,4.72
2022-08-25T14:59:55.496Z,4.57
2022-08-25T15:02:29.346Z,5.20
2022-08-25T15:05:00.294Z,4.72
2022-08-25T15:07:29.384Z,4.22
2022-08-25T15:09:55.955Z,5.20
2022-08-25T15:12:46.024Z,4.63
2022-08-25T15:15:09.919Z,4.80
2022-08-25T15:17:41.881Z,4.97
2022-08-25T15:20:11.962Z,4.53
2022-08-25T15:22:38.660Z,5.03
2022-08-25T15:25:06.297Z,4.63
2022-08-25T15:27:34.336Z,4.68
2022-08-25T15:30:01.045Z,4.80
2022-08-25T15:32:27.859Z,4.35
2022-08-25T15:34:54.658Z,5.18
2022-08-25T15:37:21.292Z,4.57
2022-08-25T15:39:47.962Z,4.65
2022-08-25T15:42:14.788Z,4.53
2022-08-25T15:44:42.199Z,4.75
2022-08-25T15:47:21.128Z,4.70
2022-08-25T15:49:47.845Z,4.68
2022-08-25T15:52:14.522Z,4.55
2022-08-25T15:54:41.173Z,4.40
2022-08-25T15:57:08.823Z,4.90
2022-08-25T15:59:36.132Z,4.68
2022-08-25T16:02:14.943Z,5.05
2022-08-25T16:04:42.178Z,4.53
2022-08-25T16:07:09.880Z,4.50
2022-08-25T16:09:41.246Z,4.40
2022-08-25T16:12:08.757Z,4.80
2022-08-25T16:14:36.609Z,4.45
2022-08-25T16:17:04.254Z,4.43
2022-08-25T16:19:31.738Z,4.50
2022-08-25T16:21:59.911Z,4.55
2022-08-25T16:24:27.188Z,4.57
2022-08-25T16:26:55.969Z,4.93
2022-08-25T16:29:23.489Z,4.30
2022-08-25T16:31:54.902Z,4.78
2022-08-25T16:34:24.455Z,4.30
2022-08-25T16:36:52.992Z,4.57
2022-08-25T16:39:20.773Z,4.70
2022-08-25T16:41:47.921Z,4.10
2022-08-25T16:44:15.342Z,4.45
2022-08-25T16:46:42.384Z,4.68
2022-08-25T16:49:12.308Z,4.25
2022-08-25T16:51:40.316Z,4.68
2022-08-25T16:54:09.256Z,4.93
2022-08-25T16:56:37.140Z,4.53
2022-08-25T16:59:04.965Z,4.88
2022-08-25T17:01:33.417Z,4.03
2022-08-25T17:04:00.160Z,4.47
2022-08-25T17:06:32.893Z,4.57
2022-08-25T17:08:59.963Z,4.63
2022-08-25T17:11:29.556Z,4.90
2022-08-25T17:14:01.036Z,4.18
2022-08-25T17:16:35.748Z,4.13
2022-08-25T17:19:07.383Z,4.32
2022-08-25T17:21:45.102Z,4.13
2022-08-25T17:24:13.275Z,4.57
2022-08-25T17:26:42.320Z,4.25
2022-08-25T17:29:09.737Z,4.05
2022-08-25T17:31:37.335Z,4.10
2022-08-25T17:34:04.214Z,4.43
2022-08-25T17:36:30.819Z,4.40
2022-08-25T17:38:57.525Z,4.30
2022-08-25T17:41:24.794Z,4.68
2022-08-25T17:43:51.458Z,5.03
2022-08-25T17:46:18.257Z,4.18
2022-08-25T17:48:45.170Z,4.40
2022-08-25T17:51:12.651Z,4.03
2022-08-25T17:53:42.487Z,4.20
2022-08-25T17:56:15.460Z,4.20
2022-08-25T17:58:46.218Z,4.60
2022-08-25T18:01:23.583Z,4.43
2022-08-25T18:03:51.025Z,4.40
2022-08-25T18:06:18.413Z,4.60
2022-08-25T18:08:50.276Z,4.93
2022-08-25T18:11:20.080Z,4.40
2022-08-25T18:13:46.793Z,4.30
2022-08-25T18:16:13.905Z,4.18
2022-08-25T18:18:42.522Z,4.32
2022-08-25T18:21:14.817Z,4.35
2022-08-25T18:23:42.394Z,4.38
2022-08-25T18:26:12.972Z,4.18
2022-08-25T18:28:40.262Z,4.40
2022-08-25T18:31:10.945Z,4.88
2022-08-25T18:33:37.714Z,4.72
2022-08-25T18:36:09.679Z,4.55
2022-08-25T18:38:37.420Z,4.85
2022-08-25T18:41:07.760Z,4.57
2022-08-25T18:43:34.968Z,4.82
2022-08-25T18:46:03.540Z,4.63
2022-08-25T18:48:31.852Z,5.30
2022-08-25T18:51:00.531Z,5.03
2022-08-25T18:53:30.510Z,4.50
2022-08-25T18:56:05.689Z,4.90
2022-08-25T18:58:32.440Z,4.80
2022-08-25T19:00:59.077Z,4.90
2022-08-25T19:03:27.488Z,4.80
2022-08-25T19:05:57.860Z,5.10
2022-08-25T19:08:24.974Z,4.85
2022-08-25T19:10:52.837Z,5.10
2022-08-25T19:13:22.733Z,4.90
2022-08-25T19:15:51.482Z,4.95
2022-08-25T19:18:18.838Z,4.97
2022-08-25T19:20:52.821Z,5.30
2022-08-25T19:23:19.943Z,5.13
2022-08-25T19:25:46.765Z,5.70
2022-08-25T19:28:13.720Z,4.55
2022-08-25T19:30:49.721Z,5.03
2022-08-25T19:33:42.241Z,4.75
2022-08-25T19:36:08.499Z,4.97
2022-08-25T19:38:37.218Z,4.90
2022-08-25T19:41:10.799Z,4.60
2022-08-25T19:43:56.051Z,4.95
2022-08-25T19:46:37.411Z,5.00
2022-08-25T19:49:11.243Z,4.85
2022-08-25T19:51:40.736Z,4.53
2022-08-25T19:54:10.146Z,4.65
2022-08-25T19:56:53.618Z,4.43
2022-08-25T19:59:22.791Z,4.72
2022-08-25T20:01:49.717Z,4.78
2022-08-25T20:04:16.723Z,4.68
2022-08-25T20:06:43.302Z,4.57
2022-08-25T20:09:36.040Z,5.28
2022-08-25T20:12:04.231Z,4.97
2022-08-25T20:14:33.445Z,4.82
2022-08-25T20:17:22.982Z,5.15
2022-08-25T20:19:57.371Z,4.72
2022-08-25T20:22:26.906Z,4.90
2022-08-25T20:24:58.020Z,5.05
2022-08-25T20:27:32.602Z,4.53
2022-08-25T20:29:59.914Z,5.10
2022-08-25T20:32:29.772Z,5.18
2022-08-25T20:34:56.641Z,5.05
2022-08-25T20:37:23.219Z,5.00
2022-08-25T20:39:51.228Z,5.05
2022-08-25T20:42:17.840Z,4.70
2022-08-25T20:44:44.511Z,4.80
2022-08-25T20:47:11.068Z,4.60
2022-08-25T20:49:41.513Z,4.38
2022-08-25T20:52:08.505Z,5.15
2022-08-25T20:54:35.448Z,4.40
2022-08-25T20:57:02.887Z,4.68
2022-08-25T20:59:29.600Z,4.72
2022-08-25T21:01:56.694Z,5.00
2022-08-25T21:04:26.967Z,5.05
2022-08-25T21:06:53.558Z,5.03
2022-08-25T21:09:22.613Z,5.03
2022-08-25T21:11:52.247Z,5.28
2022-08-25T21:14:19.563Z,5.22
2022-08-25T21:16:46.480Z,5.10
2022-08-25T21:19:26.582Z,5.38
2022-08-25T21:22:00.022Z,4.57
2022-08-25T21:24:27.466Z,4.55
2022-08-25T21:26:56.676Z,5.25
2022-08-25T21:29:25.232Z,4.90
2022-08-25T21:31:52.154Z,4.72
2022-08-25T21:34:20.019Z,5.43
2022-08-25T21:36:48.001Z,4.80
2022-08-25T21:39:15.330Z,5.45
2022-08-25T21:41:42.999Z,4.93
2022-08-25T21:44:10.941Z,4.88
2022-08-25T21:46:37.865Z,5.35
2022-08-25T21:49:06.711Z,5.40
2022-08-25T21:51:41.032Z,5.40
2022-08-25T21:54:11.211Z,5.35
2022-08-25T21:56:41.371Z,5.55
2022-08-25T21:59:13.295Z,5.47
2022-08-25T22:01:40.847Z,5.13
2022-08-25T22:04:09.096Z,5.50
2022-08-25T22:06:36.077Z,5.63
2022-08-25T22:09:04.523Z,5.68
2022-08-25T22:11:31.939Z,5.10
2022-08-25T22:14:03.731Z,5.28
2022-08-25T22:16:33.024Z,5.43
2022-08-25T22:18:59.726Z,5.07
2022-08-25T22:21:28.335Z,5.45
2022-08-25T22:23:56.008Z,5.45
2022-08-25T22:26:24.119Z,5.40
2022-08-25T22:28:54.096Z,5.97
2022-08-25T22:31:21.196Z,6.00
2022-08-25T22:33:49.659Z,5.90
2022-08-25T22:36:17.388Z,5.15
2022-08-25T22:38:45.947Z,6.18
2022-08-25T22:41:13.313Z,5.90
2022-08-25T22:43:53.444Z,5.88
2022-08-25T22:46:21.841Z,5.90
2022-08-25T22:48:50.256Z,6.95
2022-08-25T22:51:23.202Z,6.32
2022-08-25T22:53:50.869Z,6.43
2022-08-25T22:56:21.351Z,6.65
2022-08-25T22:58:51.798Z,6.05
2022-08-25T23:01:19.972Z,6.13
2022-08-25T23:03:47.674Z,6.10
2022-08-25T23:06:24.490Z,6.53
2022-08-25T23:08:53.696Z,6.65
2022-08-25T23:11:23.839Z,6.43
2022-08-25T23:13:50.801Z,6.40
2022-08-25T23:16:18.056Z,6.15
2022-08-25T23:18:45.252Z,6.15
2022-08-25T23:21:12.606Z,6.28
2022-08-25T23:23:42.267Z,5.65
2022-08-25T23:26:10.481Z,6.45
2022-08-25T23:28:37.238Z,6.32
2022-08-25T23:31:09.482Z,6.40
2022-08-25T23:33:39.517Z,6.47
2022-08-25T23:36:09.330Z,6.65
2022-08-25T23:38:39.350Z,6.88
2022-08-25T23:41:07.628Z,6.53
2022-08-25T23:43:36.205Z,6.40
2022-08-25T23:46:03.208Z,7.20
2022-08-25T23:48:30.350Z,6.75
2022-08-25T23:50:57.650Z,7.00
2022-08-25T23:53:25.224Z,6.63
2022-08-25T23:55:53.063Z,5.93
2022-08-25T23:58:20.753Z,6.80
