createdAt,value
2022-12-28T00:02:25.469Z,101206.30
2022-12-28T00:04:55.120Z,101207.65
2022-12-28T00:07:25.082Z,101207.99
2022-12-28T00:09:54.799Z,101203.52
2022-12-28T00:12:24.767Z,101203.35
2022-12-28T00:14:56.727Z,101206.77
2022-12-28T00:17:26.426Z,101198.85
2022-12-28T00:19:57.432Z,101193.54
2022-12-28T00:22:28.419Z,101196.31
2022-12-28T00:24:58.117Z,101201.67
2022-12-28T00:27:27.643Z,101202.36
2022-12-28T00:29:57.197Z,101202.56
2022-12-28T00:32:30.117Z,101196.92
2022-12-28T00:34:59.790Z,101196.63
2022-12-28T00:37:29.992Z,101194.08
2022-12-28T00:39:59.864Z,101195.79
2022-12-28T00:42:29.595Z,101194.58
2022-12-28T00:44:59.644Z,101195.91
2022-12-28T00:47:29.331Z,101197.08
2022-12-28T00:49:59.097Z,101196.02
2022-12-28T00:52:28.982Z,101187.21
2022-12-28T00:54:58.891Z,101185.48
2022-12-28T00:57:28.457Z,101184.91
2022-12-28T00:59:58.167Z,101183.31
2022-12-28T01:02:27.459Z,101188.79
2022-12-28T01:04:56.747Z,101194.95
2022-12-28T01:07:25.922Z,101197.14
2022-12-28T01:09:55.116Z,101199.66
2022-12-28T01:12:24.351Z,101194.98
2022-12-28T01:14:53.848Z,101192.92
2022-12-28T01:17:23.661Z,101189.48
2022-12-28T01:19:55.539Z,101189.30
2022-12-28T01:22:25.097Z,101182.95
2022-12-28T01:24:55.243Z,101178.31
2022-12-28T01:27:25.460Z,101168.53
2022-12-28T01:29:54.888Z,101165.27
2022-12-28T01:32:26.275Z,101161.80
2022-12-28T01:34:56.045Z,101163.30
2022-12-28T01:37:25.747Z,101166.02
2022-12-28T01:39:55.415Z,101171.46
2022-12-28T01:42:27.128Z,101169.19
2022-12-28T01:44:56.827Z,101159.17
2022-12-28T01:47:35.243Z,101148.14
2022-12-28T01:50:15.905Z,101142.62
2022-12-28T01:53:01.804Z,101141.23
2022-12-28T01:55:36.074Z,101140.51
2022-12-28T01:58:16.769Z,101139.63
2022-12-28T02:00:46.898Z,101141.84
2022-12-28T02:03:26.364Z,101141.48
2022-12-28T02:06:02.444Z,101136.98
2022-12-28T02:08:47.053Z,101131.29
2022-12-28T02:11:19.341Z,101132.45
2022-12-28T02:13:51.665Z,101123.29
2022-12-28T02:16:24.742Z,101116.95
2022-12-28T02:18:55.191Z,101112.96
2022-12-28T02:21:44.173Z,101105.41
2022-12-28T02:25:12.300Z,101100.73
2022-12-28T02:28:29.173Z,101101.04
2022-12-28T02:31:12.026Z,101096.69
2022-12-28T02:34:05.029Z,101088.23
2022-12-28T02:36:42.928Z,101087.31
2022-12-28T02:39:25.526Z,101089.02
2022-12-28T02:41:56.665Z,101088.65
2022-12-28T02:44:44.699Z,101085.17
2022-12-28T02:47:35.872Z,101083.41
2022-12-28T02:50:09.384Z,101081.13
2022-12-28T02:52:44.392Z,101074.73
2022-12-28T02:56:08.745Z,101071.94
2022-12-28T02:59:06.034Z,101071.70
2022-12-28T03:01:54.486Z,101073.59
2022-12-28T03:04:40.885Z,101066.40
2022-12-28T03:07:38.605Z,101061.44
2022-12-28T03:10:21.431Z,101059.21
2022-12-28T03:13:01.795Z,101056.80
2022-12-28T03:15:38.383Z,101052.19
2022-12-28T03:18:38.639Z,101049.47
2022-12-28T03:21:30.084Z,101054.77
2022-12-28T03:24:20.143Z,101053.73
2022-12-28T03:27:12.204Z,101050.31
2022-12-28T03:30:17.464Z,101041.41
2022-12-28T03:32:48.623Z,101041.90
2022-12-28T03:35:20.863Z,101036.75
2022-12-28T03:37:58.673Z,101036.25
2022-12-28T03:40:47.842Z,101027.41
2022-12-28T03:43:44.301Z,101024.47
2022-12-28T03:46:32.077Z,101020.63
2022-12-28T03:49:02.868Z,101017.83
2022-12-28T03:51:34.734Z,101019.55
2022-12-28T03:54:19.092Z,101019.58
2022-12-28T03:56:51.908Z,101023.52
2022-12-28T03:59:23.567Z,101020.79
2022-12-28T04:01:54.324Z,101017.53
2022-12-28T04:04:23.687Z,101013.76
2022-12-28T04:06:53.383Z,101003.43
2022-12-28T04:09:23.136Z,100994.36
2022-12-28T04:11:52.525Z,100994.68
2022-12-28T04:14:28.022Z,100997.73
2022-12-28T04:16:57.475Z,101000.46
2022-12-28T04:19:28.084Z,101003.69
2022-12-28T04:21:57.328Z,101001.29
2022-12-28T04:24:26.626Z,100996.65
2022-12-28T04:26:56.138Z,100992.89
2022-12-28T04:29:25.443Z,100984.64
2022-12-28T04:32:05.449Z,100977.08
2022-12-28T04:34:34.689Z,100975.52
2022-12-28T04:37:10.884Z,100972.60
2022-12-28T04:39:55.824Z,100968.48
2022-12-28T04:42:26.708Z,100968.63
2022-12-28T04:44:55.779Z,100971.82
2022-12-28T04:47:24.919Z,100968.52
2022-12-28T04:49:54.096Z,100967.63
2022-12-28T04:52:23.475Z,100966.74
2022-12-28T04:54:52.898Z,100963.35
2022-12-28T04:57:22.000Z,100959.95
2022-12-28T04:59:51.134Z,100954.26
2022-12-28T05:02:20.467Z,100950.61
2022-12-28T05:04:49.808Z,100951.09
2022-12-28T05:07:18.946Z,100949.52
2022-12-28T05:09:48.139Z,100946.60
2022-12-28T05:12:17.214Z,100942.33
2022-12-28T05:14:46.374Z,100937.05
2022-12-28T05:17:15.889Z,100927.98
2022-12-28T05:19:45.007Z,100924.02
2022-12-28T05:22:15.726Z,100920.41
2022-12-28T05:24:46.630Z,100910.47
2022-12-28T05:27:15.901Z,100905.53
2022-12-28T05:29:45.186Z,100902.68
2022-12-28T05:32:17.441Z,100902.23
2022-12-28T05:34:48.115Z,100900.56
2022-12-28T05:37:22.337Z,100898.92
2022-12-28T05:39:51.930Z,100897.70
2022-12-28T05:42:21.142Z,100894.82
2022-12-28T05:44:53.054Z,100893.50
2022-12-28T05:47:22.611Z,100894.73
2022-12-28T05:49:52.139Z,100896.46
2022-12-28T05:52:21.702Z,100892.19
2022-12-28T05:54:51.040Z,100885.52
2022-12-28T05:57:20.399Z,100879.70
2022-12-28T05:59:49.490Z,100874.21
2022-12-28T06:02:24.413Z,100878.01
2022-12-28T06:04:54.898Z,100879.54
2022-12-28T06:07:24.007Z,100880.41
2022-12-28T06:09:53.069Z,100880.13
2022-12-28T06:12:22.261Z,100871.09
2022-12-28T06:14:51.269Z,100869.41
2022-12-28T06:17:20.262Z,100864.64
2022-12-28T06:19:49.519Z,100863.13
2022-12-28T06:22:18.790Z,100864.00
2022-12-28T06:24:47.976Z,100860.22
2022-12-28T06:27:17.281Z,100851.30
2022-12-28T06:29:46.501Z,100845.45
2022-12-28T06:32:15.574Z,100845.45
2022-12-28T06:34:44.788Z,100841.33
2022-12-28T06:37:16.654Z,100841.80
2022-12-28T06:39:47.948Z,100844.20
2022-12-28T06:42:17.119Z,100842.84
2022-12-28T06:44:49.340Z,100843.50
2022-12-28T06:47:18.546Z,100839.67
2022-12-28T06:49:48.556Z,100840.34
2022-12-28T06:52:18.054Z,100842.23
2022-12-28T06:54:47.608Z,100843.27
2022-12-28T06:57:17.175Z,100836.61
2022-12-28T06:59:47.425Z,100834.77
2022-12-28T07:02:17.215Z,100831.20
2022-12-28T07:04:46.952Z,100832.11
2022-12-28T07:07:16.741Z,100833.71
2022-12-28T07:09:46.436Z,100829.29
2022-12-28T07:12:15.761Z,100824.34
2022-12-28T07:14:45.141Z,100820.23
2022-12-28T07:17:15.050Z,100816.13
2022-12-28T07:19:44.784Z,100813.91
2022-12-28T07:22:16.769Z,100809.27
2022-12-28T07:24:50.624Z,100809.95
2022-12-28T07:27:20.430Z,100810.32
2022-12-28T07:29:49.789Z,100808.29
2022-12-28T07:32:18.920Z,100811.75
2022-12-28T07:34:48.161Z,100811.27
2022-12-28T07:37:17.285Z,100807.88
2022-12-28T07:39:46.410Z,100809.81
2022-12-28T07:42:15.562Z,100814.33
2022-12-28T07:44:49.046Z,100813.33
2022-12-28T07:47:18.732Z,100813.06
2022-12-28T07:49:47.915Z,100815.70
2022-12-28T07:52:17.175Z,100809.59
2022-12-28T07:54:46.460Z,100805.69
2022-12-28T07:57:15.917Z,100803.18
2022-12-28T07:59:45.003Z,100796.36
2022-12-28T08:02:14.500Z,100792.28
2022-12-28T08:04:51.993Z,100791.81
2022-12-28T08:07:22.132Z,100797.70
2022-12-28T08:09:51.568Z,100800.65
2022-12-28T08:12:21.502Z,100800.67
2022-12-28T08:14:50.632Z,100803.27
2022-12-28T08:17:21.345Z,100802.26
2022-12-28T08:19:51.330Z,100804.50
2022-12-28T08:22:22.702Z,100804.19
2022-12-28T08:24:55.904Z,100804.55
2022-12-28T08:27:25.593Z,100805.41
2022-12-28T08:29:54.911Z,100802.31
2022-12-28T08:32:24.350Z,100801.13
2022-12-28T08:34:53.702Z,100801.47
2022-12-28T08:37:23.487Z,100799.90
2022-12-28T08:39:52.906Z,100796.80
2022-12-28T08:42:22.269Z,100799.74
2022-12-28T08:44:51.765Z,100801.11
2022-12-28T08:47:21.400Z,100800.08
2022-12-28T08:49:50.796Z,100792.33
2022-12-28T08:52:20.017Z,100788.53
2022-12-28T08:54:49.371Z,100781.65
2022-12-28T08:57:18.621Z,100776.50
2022-12-28T08:59:48.907Z,100772.02
2022-12-28T09:02:18.335Z,100769.95
2022-12-28T09:04:47.619Z,100771.16
2022-12-28T09:07:17.118Z,100774.59
2022-12-28T09:09:46.367Z,100774.24
2022-12-28T09:12:15.519Z,100775.28
2022-12-28T09:14:45.067Z,100769.25
2022-12-28T09:17:14.947Z,100762.55
2022-12-28T09:19:45.791Z,100758.41
2022-12-28T09:22:15.523Z,100757.54
2022-12-28T09:24:44.997Z,100749.92
2022-12-28T09:27:14.589Z,100740.59
2022-12-28T09:29:43.858Z,100732.98
2022-12-28T09:32:13.611Z,100727.27
2022-12-28T09:34:45.966Z,100728.23
2022-12-28T09:37:15.457Z,100730.09
2022-12-28T09:39:45.194Z,100726.13
2022-12-28T09:42:25.462Z,100723.56
2022-12-28T09:45:12.648Z,100721.31
2022-12-28T09:47:52.098Z,100719.42
2022-12-28T09:50:35.151Z,100713.10
2022-12-28T09:53:36.723Z,100710.36
2022-12-28T09:56:34.401Z,100700.75
2022-12-28T09:59:07.468Z,100696.62
2022-12-28T10:01:42.049Z,100690.75
2022-12-28T10:04:13.812Z,100691.42
2022-12-28T10:06:45.148Z,100691.05
2022-12-28T10:09:29.295Z,100690.34
2022-12-28T10:12:01.443Z,100684.83
2022-12-28T10:14:35.763Z,100679.45
2022-12-28T10:17:07.442Z,100676.30
2022-12-28T10:19:36.554Z,100663.17
2022-12-28T10:22:10.955Z,100661.75
2022-12-28T10:24:40.976Z,100657.07
2022-12-28T10:27:29.851Z,100651.01
2022-12-28T10:30:02.820Z,100647.90
2022-12-28T10:32:56.716Z,100649.60
2022-12-28T10:35:56.708Z,100640.02
2022-12-28T10:38:55.793Z,100635.97
2022-12-28T10:41:40.974Z,100633.89
2022-12-28T10:44:39.322Z,100625.05
2022-12-28T10:47:46.015Z,100619.39
2022-12-28T10:51:15.795Z,100615.02
2022-12-28T10:54:01.235Z,100608.64
2022-12-28T10:56:44.493Z,100600.70
2022-12-28T10:59:13.774Z,100598.77
2022-12-28T11:01:45.525Z,100586.30
2022-12-28T11:04:24.434Z,100581.31
2022-12-28T11:07:02.869Z,100577.70
2022-12-28T11:09:36.543Z,100569.11
2022-12-28T11:12:29.119Z,100566.02
2022-12-28T11:15:01.675Z,100565.44
2022-12-28T11:17:40.047Z,100560.34
2022-12-28T11:20:22.140Z,100554.66
2022-12-28T11:22:55.304Z,100546.22
2022-12-28T11:25:35.522Z,100545.20
2022-12-28T11:28:24.291Z,100539.34
2022-12-28T11:30:57.491Z,100536.20
2022-12-28T11:33:45.155Z,100532.55
2022-12-28T11:36:27.244Z,100530.82
2022-12-28T11:39:25.793Z,100527.02
2022-12-28T11:44:54.346Z,100519.80
2022-12-28T11:47:39.388Z,100513.59
2022-12-28T11:50:37.065Z,100504.69
2022-12-28T11:53:33.755Z,100500.67
2022-12-28T11:56:10.080Z,100498.25
2022-12-28T11:58:42.496Z,100494.65
2022-12-28T12:01:35.634Z,100489.48
2022-12-28T12:04:04.871Z,100481.39
2022-12-28T12:06:48.168Z,100473.31
2022-12-28T12:09:21.976Z,100470.54
2022-12-28T12:12:25.064Z,100460.91
2022-12-28T12:15:43.037Z,100453.30
2022-12-28T12:18:24.067Z,100453.08
2022-12-28T12:21:10.248Z,100453.42
2022-12-28T12:23:56.668Z,100455.27
2022-12-28T12:26:45.598Z,100452.16
2022-12-28T12:29:48.111Z,100437.29
2022-12-28T12:32:30.812Z,100428.95
2022-12-28T12:35:12.346Z,100426.50
2022-12-28T12:38:37.302Z,100422.31
2022-12-28T12:41:46.312Z,100410.89
2022-12-28T12:45:07.984Z,100405.06
2022-12-28T12:48:36.976Z,100412.13
2022-12-28T12:51:51.591Z,100409.80
2022-12-28T12:55:11.846Z,100407.57
2022-12-28T12:58:05.816Z,100406.50
2022-12-28T13:01:07.371Z,100406.61
2022-12-28T13:03:52.849Z,100405.92
2022-12-28T13:06:30.454Z,100403.81
2022-12-28T13:09:05.936Z,100398.74
2022-12-28T13:11:39.482Z,100396.99
2022-12-28T13:14:37.987Z,100395.02
2022-12-28T13:17:32.475Z,100394.69
2022-12-28T13:20:26.158Z,100389.13
2022-12-28T13:22:59.587Z,100381.29
2022-12-28T13:25:35.292Z,100380.48
2022-12-28T13:28:07.132Z,100374.41
2022-12-28T13:30:39.946Z,100372.93
2022-12-28T13:33:22.831Z,100366.46
2022-12-28T13:39:24.118Z,100364.98
2022-12-28T13:42:17.181Z,100362.41
2022-12-28T13:44:58.544Z,100355.57
2022-12-28T13:47:43.897Z,100354.94
2022-12-28T13:50:30.711Z,100348.52
2022-12-28T13:53:25.864Z,100343.27
2022-12-28T13:56:06.120Z,100343.31
2022-12-28T13:58:42.895Z,100337.13
2022-12-28T14:01:20.303Z,100330.56
2022-12-28T14:04:33.703Z,100330.94
2022-12-28T14:06:51.566Z,100331.95
2022-12-28T14:09:24.460Z,100331.42
2022-12-28T14:11:57.540Z,100329.65
2022-12-28T14:14:29.203Z,100326.02
2022-12-28T14:17:03.183Z,100327.05
2022-12-28T14:19:36.069Z,100331.35
2022-12-28T14:22:37.157Z,100335.98
2022-12-28T14:25:17.546Z,100339.61
2022-12-28T14:28:50.237Z,100334.80
2022-12-28T14:32:06.844Z,100326.83
2022-12-28T14:34:39.151Z,100327.73
2022-12-28T14:37:27.089Z,100326.14
2022-12-28T14:40:07.359Z,100323.34
2022-12-28T14:42:36.855Z,100323.42
2022-12-28T14:46:07.576Z,100319.67
2022-12-28T14:51:33.513Z,100326.91
2022-12-28T14:54:43.592Z,100329.08
2022-12-28T14:57:44.423Z,100324.45
2022-12-28T15:00:27.131Z,100322.61
2022-12-28T15:03:11.760Z,100321.81
2022-12-28T15:05:54.824Z,100320.09
2022-12-28T15:08:27.706Z,100319.05
2022-12-28T15:11:00.898Z,100315.25
2022-12-28T15:13:35.729Z,100311.38
2022-12-28T15:16:06.817Z,100315.05
2022-12-28T15:18:45.025Z,100314.45
2022-12-28T15:21:24.894Z,100311.88
2022-12-28T15:23:58.304Z,100316.89
2022-12-28T15:26:28.165Z,100317.36
2022-12-28T15:28:57.721Z,100308.84
2022-12-28T15:31:27.229Z,100315.98
2022-12-28T15:33:58.914Z,100318.69
2022-12-28T15:36:28.897Z,100318.31
2022-12-28T15:38:59.678Z,100317.77
2022-12-28T15:41:47.713Z,100308.58
2022-12-28T15:44:23.438Z,100304.56
2022-12-28T15:46:53.811Z,100306.77
2022-12-28T15:49:33.984Z,100307.58
2022-12-28T15:52:05.835Z,100309.10
2022-12-28T15:54:36.865Z,100307.04
2022-12-28T15:57:17.039Z,100308.37
2022-12-28T15:59:47.376Z,100309.73
2022-12-28T16:02:17.910Z,100308.16
2022-12-28T16:04:47.911Z,100308.47
2022-12-28T16:07:20.967Z,100306.29
2022-12-28T16:09:54.479Z,100304.60
2022-12-28T16:12:25.674Z,100300.29
2022-12-28T16:15:01.581Z,100303.42
2022-12-28T16:17:53.034Z,100307.06
2022-12-28T16:20:32.544Z,100309.11
2022-12-28T16:23:14.302Z,100309.45
2022-12-28T16:26:00.096Z,100311.67
2022-12-28T16:28:30.924Z,100314.77
2022-12-28T16:31:01.398Z,100315.58
2022-12-28T16:33:35.673Z,100321.38
2022-12-28T16:36:21.686Z,100324.59
2022-12-28T16:38:59.378Z,100322.92
2022-12-28T16:41:36.358Z,100327.99
2022-12-28T16:44:21.974Z,100322.91
2022-12-28T16:46:58.436Z,100330.08
2022-12-28T16:49:35.246Z,100329.08
2022-12-28T16:52:10.733Z,100325.50
2022-12-28T16:54:43.772Z,100321.54
2022-12-28T16:57:15.491Z,100321.65
2022-12-28T16:59:47.352Z,100319.52
2022-12-28T17:02:17.640Z,100314.49
2022-12-28T17:04:53.733Z,100311.58
2022-12-28T17:07:31.180Z,100312.15
2022-12-28T17:10:01.000Z,100311.17
2022-12-28T17:12:30.823Z,100310.65
2022-12-28T17:15:04.837Z,100313.84
2022-12-28T17:17:37.951Z,100313.23
2022-12-28T17:20:08.700Z,100312.05
2022-12-28T17:22:39.880Z,100306.52
2022-12-28T17:25:09.877Z,100307.73
2022-12-28T17:27:42.238Z,100303.58
2022-12-28T17:30:14.908Z,100305.30
2022-12-28T17:32:44.876Z,100303.73
2022-12-28T17:35:16.684Z,100300.95
2022-12-28T17:37:49.661Z,100297.33
2022-12-28T17:40:20.820Z,100292.08
2022-12-28T17:42:50.185Z,100294.90
2022-12-28T17:45:19.967Z,100294.29
2022-12-28T17:47:49.224Z,100291.17
2022-12-28T17:50:20.157Z,100289.29
2022-12-28T17:52:52.021Z,100289.10
2022-12-28T17:55:21.426Z,100291.64
2022-12-28T17:57:51.002Z,100292.73
2022-12-28T18:00:21.229Z,100289.23
2022-12-28T18:02:50.745Z,100287.71
2022-12-28T18:05:20.141Z,100287.90
2022-12-28T18:07:49.504Z,100291.02
2022-12-28T18:10:18.609Z,100291.80
2022-12-28T18:12:47.835Z,100286.88
2022-12-28T18:15:18.463Z,100291.83
2022-12-28T18:17:48.377Z,100291.77
2022-12-28T18:20:17.724Z,100290.52
2022-12-28T18:22:46.946Z,100288.73
2022-12-28T18:25:19.983Z,100288.73
2022-12-28T18:27:52.805Z,100286.40
2022-12-28T18:30:22.420Z,100289.16
2022-12-28T18:32:52.800Z,100291.00
2022-12-28T18:35:25.675Z,100287.20
2022-12-28T18:38:01.747Z,100288.55
2022-12-28T18:40:31.048Z,100289.69
2022-12-28T18:43:05.375Z,100291.59
2022-12-28T18:45:37.291Z,100291.48
2022-12-28T18:48:11.480Z,100288.68
2022-12-28T18:50:43.522Z,100282.61
2022-12-28T18:53:16.284Z,100277.64
2022-12-28T18:56:01.704Z,100272.33
2022-12-28T18:58:39.502Z,100268.51
2022-12-28T19:04:08.126Z,100259.05
2022-12-28T19:06:42.926Z,100256.11
2022-12-28T19:09:21.968Z,100261.85
2022-12-28T19:11:58.284Z,100266.81
2022-12-28T19:14:31.364Z,100264.91
2022-12-28T19:17:01.310Z,100265.02
2022-12-28T19:19:43.198Z,100263.92
2022-12-28T19:22:22.698Z,100263.27
2022-12-28T19:24:53.546Z,100258.13
2022-12-28T19:27:22.996Z,100258.65
2022-12-28T19:29:55.529Z,100261.31
2022-12-28T19:32:26.504Z,100261.78
2022-12-28T19:35:02.737Z,100259.20
2022-12-28T19:37:32.646Z,100253.34
2022-12-28T19:40:06.480Z,100256.72
2022-12-28T19:42:36.395Z,100256.01
2022-12-28T19:45:15.269Z,100250.98
2022-12-28T19:47:46.110Z,100241.83
2022-12-28T19:50:21.298Z,100241.14
2022-12-28T19:52:56.388Z,100237.08
2022-12-28T19:55:35.308Z,100233.23
2022-12-28T19:58:19.872Z,100234.32
2022-12-28T20:00:53.820Z,100230.89
2022-12-28T20:03:42.556Z,100230.06
2022-12-28T20:06:30.060Z,100230.63
2022-12-28T20:09:01.928Z,100229.80
2022-12-28T20:11:37.092Z,100231.66
2022-12-28T20:14:19.118Z,100231.50
2022-12-28T20:16:58.615Z,100229.77
2022-12-28T20:22:42.274Z,100236.83
2022-12-28T20:25:18.643Z,100235.02
2022-12-28T20:27:58.746Z,100236.19
2022-12-28T20:30:33.357Z,100231.06
2022-12-28T20:33:09.317Z,100227.23
2022-12-28T20:35:42.744Z,100228.29
2022-12-28T20:38:15.687Z,100228.16
2022-12-28T20:40:46.973Z,100222.89
2022-12-28T20:43:25.075Z,100219.06
2022-12-28T20:45:58.878Z,100215.23
2022-12-28T20:48:34.397Z,100214.27
2022-12-28T20:51:03.923Z,100215.38
2022-12-28T20:53:40.477Z,100213.02
2022-12-28T20:56:14.957Z,100213.06
2022-12-28T20:58:44.842Z,100207.09
2022-12-28T21:01:17.479Z,100202.81
2022-12-28T21:03:50.933Z,100197.25
2022-12-28T21:06:20.592Z,100198.34
2022-12-28T21:08:53.245Z,100197.30
2022-12-28T21:11:35.031Z,100196.16
2022-12-28T21:14:04.686Z,100198.56
2022-12-28T21:17:21.347Z,100198.94
2022-12-28T21:20:15.647Z,100199.80
2022-12-28T21:22:45.251Z,100200.41
2022-12-28T21:25:15.011Z,100200.84
2022-12-28T21:27:44.727Z,100196.02
2022-12-28T21:30:14.308Z,100197.05
2022-12-28T21:32:43.655Z,100198.10
2022-12-28T21:35:13.019Z,100202.01
2022-12-28T21:37:42.459Z,100202.59
2022-12-28T21:40:13.715Z,100201.21
2022-12-28T21:42:45.886Z,100199.77
2022-12-28T21:45:15.623Z,100203.33
2022-12-28T21:47:48.012Z,100203.72
2022-12-28T21:50:41.293Z,100202.40
2022-12-28T21:56:42.915Z,100202.63
2022-12-28T21:59:27.681Z,100199.55
2022-12-28T22:02:20.120Z,100197.71
2022-12-28T22:05:12.341Z,100196.52
2022-12-28T22:07:41.592Z,100194.11
2022-12-28T22:10:37.740Z,100190.33
2022-12-28T22:13:07.403Z,100185.83
2022-12-28T22:15:52.240Z,100180.98
2022-12-28T22:18:44.869Z,100180.49
2022-12-28T22:21:14.289Z,100180.01
2022-12-28T22:23:43.587Z,100174.62
2022-12-28T22:26:12.968Z,100168.05
2022-12-28T22:28:42.175Z,100167.84
2022-12-28T22:31:11.922Z,100157.56
2022-12-28T22:33:41.014Z,100150.95
2022-12-28T22:36:17.161Z,100150.27
2022-12-28T22:38:47.046Z,100151.48
2022-12-28T22:41:16.361Z,100150.58
2022-12-28T22:43:51.841Z,100149.53
2022-12-28T22:46:21.791Z,100148.80
2022-12-28T22:48:51.131Z,100147.38
2022-12-28T22:51:20.266Z,100148.52
2022-12-28T22:53:50.121Z,100146.95
2022-12-28T22:56:22.471Z,100146.81
2022-12-28T22:58:51.881Z,100152.14
2022-12-28T23:01:21.639Z,100148.66
2022-12-28T23:03:51.954Z,100143.45
2022-12-28T23:06:27.422Z,100141.36
2022-12-28T23:09:00.185Z,100140.17
2022-12-28T23:11:39.683Z,100137.03
2022-12-28T23:14:42.544Z,100136.13
2022-12-28T23:20:31.796Z,100127.88
2022-12-28T23:23:19.847Z,100116.13
2022-12-28T23:26:24.160Z,100116.96
2022-12-28T23:28:53.363Z,100117.58
2022-12-28T23:31:25.209Z,100109.72
2022-12-28T23:33:55.337Z,100110.67
2022-12-28T23:36:24.601Z,100110.29
2022-12-28T23:38:54.064Z,100112.64
2022-12-28T23:41:41.666Z,100109.18
2022-12-28T23:44:10.812Z,100105.89
2022-12-28T23:46:40.322Z,100105.52
2022-12-28T23:49:09.942Z,100100.50
2022-12-28T23:51:39.076Z,100097.52
2022-12-28T23:54:09.880Z,100095.42
2022-12-28T23:56:41.419Z,100096.38
2022-12-28T23:59:10.959Z,100096.80
