createdAt,value
2022-10-22T00:01:12.374Z,100.00
2022-10-22T00:03:39.955Z,100.00
2022-10-22T00:06:09.133Z,100.00
2022-10-22T00:08:36.843Z,100.00
2022-10-22T00:11:10.184Z,100.00
2022-10-22T00:13:37.774Z,100.00
2022-10-22T00:16:05.717Z,100.00
2022-10-22T00:18:33.267Z,100.00
2022-10-22T00:21:00.807Z,100.00
2022-10-22T00:23:29.743Z,100.00
2022-10-22T00:25:57.304Z,100.00
2022-10-22T00:28:25.432Z,100.00
2022-10-22T00:30:57.783Z,100.00
2022-10-22T00:33:25.785Z,100.00
2022-10-22T00:35:53.304Z,100.00
2022-10-22T00:38:21.010Z,100.00
2022-10-22T00:40:50.131Z,100.00
2022-10-22T00:43:20.236Z,100.00
2022-10-22T00:45:48.262Z,100.00
2022-10-22T00:48:18.445Z,100.00
2022-10-22T00:50:51.363Z,100.00
2022-10-22T00:53:23.483Z,100.00
2022-10-22T00:55:55.104Z,100.00
2022-10-22T00:58:26.392Z,100.00
2022-10-22T01:00:54.601Z,100.00
2022-10-22T01:03:22.737Z,100.00
2022-10-22T01:05:56.894Z,100.00
2022-10-22T01:08:30.052Z,100.00
2022-10-22T01:11:08.925Z,100.00
2022-10-22T01:13:50.382Z,100.00
2022-10-22T01:16:22.707Z,100.00
2022-10-22T01:18:58.808Z,100.00
2022-10-22T01:21:33.813Z,100.00
2022-10-22T01:24:31.741Z,100.00
2022-10-22T01:27:12.087Z,100.00
2022-10-22T01:29:45.161Z,100.00
2022-10-22T01:32:17.550Z,100.00
2022-10-22T01:34:49.611Z,100.00
2022-10-22T01:37:19.501Z,100.00
2022-10-22T01:39:49.117Z,100.00
2022-10-22T01:42:16.665Z,100.00
2022-10-22T01:44:46.502Z,100.00
2022-10-22T01:47:28.632Z,100.00
2022-10-22T01:50:24.808Z,100.00
2022-10-22T01:53:07.965Z,100.00
2022-10-22T01:55:44.576Z,100.00
2022-10-22T01:58:23.658Z,100.00
2022-10-22T02:01:01.362Z,100.00
2022-10-22T02:03:37.772Z,100.00
2022-10-22T02:06:12.117Z,100.00
2022-10-22T02:08:40.357Z,100.00
2022-10-22T02:11:08.558Z,100.00
2022-10-22T02:13:42.454Z,100.00
2022-10-22T02:16:17.123Z,100.00
2022-10-22T02:18:47.727Z,100.00
2022-10-22T02:21:15.734Z,100.00
2022-10-22T02:23:43.332Z,100.00
2022-10-22T02:26:17.314Z,100.00
2022-10-22T02:28:50.863Z,100.00
2022-10-22T02:31:25.304Z,100.00
2022-10-22T02:33:56.737Z,100.00
2022-10-22T02:36:25.709Z,100.00
2022-10-22T02:38:53.792Z,100.00
2022-10-22T02:41:21.339Z,100.00
2022-10-22T02:43:51.787Z,100.00
2022-10-22T02:46:20.893Z,100.00
2022-10-22T02:48:48.513Z,100.00
2022-10-22T02:51:16.441Z,100.00
2022-10-22T02:53:43.955Z,100.00
2022-10-22T02:56:12.535Z,100.00
2022-10-22T02:58:40.051Z,100.00
2022-10-22T03:01:09.435Z,100.00
2022-10-22T03:03:40.177Z,100.00
2022-10-22T03:06:08.473Z,100.00
2022-10-22T03:08:35.991Z,100.00
2022-10-22T03:11:03.570Z,100.00
2022-10-22T03:13:31.083Z,100.00
2022-10-22T03:15:58.591Z,100.00
2022-10-22T03:18:26.119Z,100.00
2022-10-22T03:21:05.650Z,100.00
2022-10-22T03:23:33.708Z,100.00
2022-10-22T03:26:01.327Z,100.00
2022-10-22T03:28:28.982Z,100.00
2022-10-22T03:30:56.496Z,100.00
2022-10-22T03:33:24.107Z,100.00
2022-10-22T03:35:51.687Z,100.00
2022-10-22T03:38:20.691Z,100.00
2022-10-22T03:40:48.467Z,100.00
2022-10-22T03:43:16.439Z,100.00
2022-10-22T03:45:43.928Z,100.00
2022-10-22T03:48:11.444Z,100.00
2022-10-22T03:50:38.964Z,100.00
2022-10-22T03:53:07.140Z,100.00
2022-10-22T03:55:36.012Z,100.00
2022-10-22T03:58:03.523Z,100.00
2022-10-22T04:00:31.043Z,100.00
2022-10-22T04:02:58.741Z,100.00
2022-10-22T04:05:26.277Z,100.00
2022-10-22T04:07:53.844Z,100.00
2022-10-22T04:10:21.572Z,100.00
2022-10-22T04:12:50.538Z,100.00
2022-10-22T04:15:18.720Z,100.00
2022-10-22T04:17:46.223Z,100.00
2022-10-22T04:20:13.732Z,100.00
2022-10-22T04:22:41.255Z,100.00
2022-10-22T04:25:09.310Z,100.00
2022-10-22T04:27:37.523Z,100.00
2022-10-22T04:30:07.884Z,100.00
2022-10-22T04:32:35.456Z,100.00
2022-10-22T04:35:02.962Z,100.00
2022-10-22T04:37:30.487Z,100.00
2022-10-22T04:39:58.410Z,100.00
2022-10-22T04:42:26.123Z,100.00
2022-10-22T04:44:53.615Z,100.00
2022-10-22T04:47:22.532Z,100.00
2022-10-22T04:49:50.049Z,100.00
2022-10-22T04:52:17.588Z,100.00
2022-10-22T04:54:45.097Z,100.00
2022-10-22T04:57:12.604Z,100.00
2022-10-22T04:59:40.152Z,100.00
2022-10-22T05:02:07.697Z,100.00
2022-10-22T05:04:36.567Z,100.00
2022-10-22T05:07:04.083Z,100.00
2022-10-22T05:09:31.605Z,100.00
2022-10-22T05:11:59.133Z,100.00
2022-10-22T05:14:27.324Z,100.00
2022-10-22T05:16:55.179Z,100.00
2022-10-22T05:19:25.268Z,100.00
2022-10-22T05:21:55.921Z,100.00
2022-10-22T05:24:23.654Z,100.00
2022-10-22T05:26:51.703Z,100.00
2022-10-22T05:29:19.376Z,100.00
2022-10-22T05:31:47.182Z,100.00
2022-10-22T05:34:15.121Z,100.00
2022-10-22T05:36:43.046Z,100.00
2022-10-22T05:39:12.251Z,100.00
2022-10-22T05:41:39.761Z,100.00
2022-10-22T05:44:07.334Z,100.00
2022-10-22T05:46:36.755Z,100.00
2022-10-22T05:49:06.220Z,100.00
2022-10-22T05:51:35.923Z,100.00
2022-10-22T05:54:05.934Z,100.00
2022-10-22T05:56:36.681Z,100.00
2022-10-22T05:59:04.410Z,100.00
2022-10-22T06:01:35.194Z,100.00
2022-10-22T06:04:05.657Z,100.00
2022-10-22T06:06:35.389Z,100.00
2022-10-22T06:09:06.351Z,100.00
2022-10-22T06:11:35.537Z,100.00
2022-10-22T06:14:03.088Z,100.00
2022-10-22T06:16:31.052Z,100.00
2022-10-22T06:19:00.366Z,100.00
2022-10-22T06:21:27.924Z,100.00
2022-10-22T06:23:57.452Z,100.00
2022-10-22T06:26:25.128Z,100.00
2022-10-22T06:28:54.267Z,100.00
2022-10-22T06:31:21.807Z,100.00
2022-10-22T06:33:49.353Z,100.00
2022-10-22T06:36:20.299Z,100.00
2022-10-22T06:38:48.411Z,100.00
2022-10-22T06:41:17.471Z,100.00
2022-10-22T06:43:46.796Z,100.00
2022-10-22T06:46:19.975Z,100.00
2022-10-22T06:48:51.019Z,100.00
2022-10-22T06:51:18.991Z,100.00
2022-10-22T06:53:46.582Z,100.00
2022-10-22T06:56:15.569Z,100.00
2022-10-22T06:58:43.139Z,100.00
2022-10-22T07:01:13.990Z,100.00
2022-10-22T07:03:43.327Z,100.00
2022-10-22T07:06:12.717Z,100.00
2022-10-22T07:08:41.164Z,100.00
2022-10-22T07:11:10.921Z,100.00
2022-10-22T07:13:38.696Z,100.00
2022-10-22T07:16:08.140Z,100.00
2022-10-22T07:18:36.686Z,100.00
2022-10-22T07:21:06.889Z,100.00
2022-10-22T07:23:34.662Z,100.00
2022-10-22T07:26:03.344Z,100.00
2022-10-22T07:28:32.506Z,100.00
2022-10-22T07:31:00.111Z,100.00
2022-10-22T07:33:28.274Z,100.00
2022-10-22T07:35:58.963Z,100.00
2022-10-22T07:38:28.032Z,100.00
2022-10-22T07:40:55.588Z,100.00
2022-10-22T07:43:23.263Z,100.00
2022-10-22T07:45:51.064Z,100.00
2022-10-22T07:48:18.627Z,100.00
2022-10-22T07:50:46.140Z,100.00
2022-10-22T07:53:13.704Z,100.00
2022-10-22T07:55:42.560Z,100.00
2022-10-22T07:58:10.088Z,100.00
2022-10-22T08:00:37.631Z,100.00
2022-10-22T08:03:05.363Z,100.00
2022-10-22T08:05:32.887Z,100.00
2022-10-22T08:08:00.394Z,100.00
2022-10-22T08:10:27.903Z,100.00
2022-10-22T08:12:57.152Z,100.00
2022-10-22T08:15:25.564Z,100.00
2022-10-22T08:17:53.107Z,100.00
2022-10-22T08:20:21.257Z,100.00
2022-10-22T08:22:48.776Z,100.00
2022-10-22T08:25:18.001Z,100.00
2022-10-22T08:27:46.374Z,100.00
2022-10-22T08:30:15.651Z,100.00
2022-10-22T08:32:43.541Z,100.00
2022-10-22T08:35:14.146Z,100.00
2022-10-22T08:37:44.492Z,100.00
2022-10-22T08:40:20.605Z,100.00
2022-10-22T08:43:31.220Z,100.00
2022-10-22T08:46:11.929Z,100.00
2022-10-22T08:48:46.711Z,100.00
2022-10-22T08:51:17.513Z,100.00
2022-10-22T08:53:59.543Z,100.00
2022-10-22T08:56:27.726Z,100.00
2022-10-22T08:59:02.013Z,100.00
2022-10-22T09:01:36.425Z,100.00
2022-10-22T09:04:11.853Z,100.00
2022-10-22T09:06:44.158Z,100.00
2022-10-22T09:09:15.902Z,100.00
2022-10-22T09:11:47.013Z,100.00
2022-10-22T09:14:17.490Z,100.00
2022-10-22T09:17:02.231Z,100.00
2022-10-22T09:19:37.562Z,100.00
2022-10-22T09:22:17.652Z,100.00
2022-10-22T09:24:47.577Z,100.00
2022-10-22T09:27:17.608Z,100.00
2022-10-22T09:29:46.764Z,100.00
2022-10-22T09:32:16.540Z,100.00
2022-10-22T09:34:45.419Z,100.00
2022-10-22T09:37:13.225Z,100.00
2022-10-22T09:39:45.066Z,100.00
2022-10-22T09:42:15.514Z,100.00
2022-10-22T09:44:46.315Z,100.00
2022-10-22T09:47:42.649Z,100.00
2022-10-22T09:50:27.545Z,100.00
2022-10-22T09:53:05.314Z,100.00
2022-10-22T09:55:33.383Z,100.00
2022-10-22T09:58:01.709Z,100.00
2022-10-22T10:00:31.309Z,100.00
2022-10-22T10:03:01.329Z,100.00
2022-10-22T10:05:31.987Z,100.00
2022-10-22T10:08:01.724Z,100.00
2022-10-22T10:10:36.001Z,98.91
2022-10-22T10:13:23.058Z,95.52
2022-10-22T10:15:57.025Z,96.47
2022-10-22T10:18:37.695Z,95.87
2022-10-22T10:23:58.425Z,96.81
2022-10-22T10:26:32.811Z,93.84
2022-10-22T10:29:15.174Z,79.74
2022-10-22T10:31:56.524Z,78.54
2022-10-22T10:34:38.985Z,80.50
2022-10-22T10:37:19.334Z,73.23
2022-10-22T10:39:59.988Z,75.33
2022-10-22T10:42:34.938Z,71.94
2022-10-22T10:45:13.145Z,70.66
2022-10-22T10:48:19.526Z,71.62
2022-10-22T10:50:59.384Z,74.31
2022-10-22T10:53:42.876Z,75.31
2022-10-22T10:56:24.930Z,88.61
2022-10-22T10:59:01.875Z,80.65
2022-10-22T11:01:38.318Z,91.17
2022-10-22T11:04:24.653Z,100.00
2022-10-22T11:07:10.829Z,99.70
2022-10-22T11:09:44.173Z,90.51
2022-10-22T11:12:17.998Z,96.20
2022-10-22T11:14:56.671Z,93.31
2022-10-22T11:17:27.715Z,90.38
2022-10-22T11:20:01.913Z,89.31
2022-10-22T11:22:35.081Z,83.30
2022-10-22T11:25:06.859Z,100.00
2022-10-22T11:27:40.319Z,100.00
2022-10-22T11:30:14.768Z,100.00
2022-10-22T11:32:45.371Z,100.00
2022-10-22T11:35:16.957Z,98.12
2022-10-22T11:37:48.377Z,92.75
2022-10-22T11:40:19.730Z,84.50
2022-10-22T11:42:51.062Z,79.16
2022-10-22T11:45:31.428Z,71.72
2022-10-22T11:48:06.603Z,71.90
2022-10-22T11:50:50.787Z,75.80
2022-10-22T11:53:27.254Z,74.99
2022-10-22T11:55:57.508Z,71.79
2022-10-22T11:58:32.094Z,67.21
2022-10-22T12:01:19.696Z,66.39
2022-10-22T12:03:51.304Z,69.86
2022-10-22T12:06:22.199Z,73.40
2022-10-22T12:08:59.357Z,84.10
2022-10-22T12:11:28.784Z,96.69
2022-10-22T12:14:12.784Z,86.60
2022-10-22T12:16:55.818Z,73.17
2022-10-22T12:19:32.956Z,70.05
2022-10-22T12:22:07.288Z,71.09
2022-10-22T12:24:40.439Z,66.58
2022-10-22T12:27:21.636Z,64.85
2022-10-22T12:29:54.963Z,59.87
2022-10-22T12:32:22.603Z,64.77
2022-10-22T12:34:52.077Z,64.95
2022-10-22T12:37:20.501Z,68.97
2022-10-22T12:39:49.388Z,68.80
2022-10-22T12:42:18.807Z,71.33
2022-10-22T12:44:46.324Z,86.91
2022-10-22T12:47:17.564Z,99.95
2022-10-22T12:49:48.162Z,100.00
2022-10-22T12:52:19.207Z,100.00
2022-10-22T12:54:52.320Z,94.05
2022-10-22T12:57:21.121Z,100.00
2022-10-22T12:59:50.884Z,96.47
2022-10-22T13:02:22.588Z,98.12
2022-10-22T13:05:16.987Z,88.34
2022-10-22T13:07:48.568Z,85.34
2022-10-22T13:10:21.051Z,84.43
2022-10-22T13:12:54.960Z,88.15
2022-10-22T13:15:34.493Z,76.87
2022-10-22T13:18:15.737Z,67.88
2022-10-22T13:20:52.863Z,64.70
2022-10-22T13:23:22.285Z,63.52
2022-10-22T13:26:01.042Z,70.22
2022-10-22T13:28:30.091Z,73.90
2022-10-22T13:31:00.009Z,69.08
2022-10-22T13:33:31.394Z,66.26
2022-10-22T13:35:59.272Z,64.80
2022-10-22T13:38:28.388Z,61.66
2022-10-22T13:40:56.618Z,62.91
2022-10-22T13:43:26.093Z,62.90
2022-10-22T13:45:56.670Z,60.09
2022-10-22T13:48:26.414Z,58.31
2022-10-22T13:50:54.513Z,61.48
2022-10-22T13:53:24.943Z,66.83
2022-10-22T13:55:52.571Z,64.32
2022-10-22T13:58:23.827Z,64.14
2022-10-22T14:00:55.536Z,66.86
2022-10-22T14:03:27.187Z,70.73
2022-10-22T14:05:54.844Z,78.83
2022-10-22T14:08:24.145Z,87.71
2022-10-22T14:10:51.639Z,86.76
2022-10-22T14:13:20.621Z,91.20
2022-10-22T14:15:51.239Z,89.01
2022-10-22T14:18:25.349Z,92.11
2022-10-22T14:20:54.923Z,88.78
2022-10-22T14:23:24.344Z,87.93
2022-10-22T14:25:51.977Z,90.81
2022-10-22T14:28:19.912Z,90.66
2022-10-22T14:30:48.102Z,94.26
2022-10-22T14:33:18.196Z,91.18
2022-10-22T14:35:48.703Z,91.86
2022-10-22T14:38:16.596Z,93.66
2022-10-22T14:40:44.994Z,94.41
2022-10-22T14:43:13.799Z,94.43
2022-10-22T14:45:41.319Z,92.49
2022-10-22T14:48:09.222Z,90.77
2022-10-22T14:50:36.810Z,93.72
2022-10-22T14:53:05.905Z,96.64
2022-10-22T14:55:33.439Z,100.00
2022-10-22T14:58:00.989Z,98.16
2022-10-22T15:00:28.683Z,94.32
2022-10-22T15:02:56.667Z,92.51
2022-10-22T15:05:25.624Z,89.43
2022-10-22T15:07:53.120Z,92.38
2022-10-22T15:10:22.034Z,98.15
2022-10-22T15:12:49.542Z,92.83
2022-10-22T15:15:18.245Z,90.32
2022-10-22T15:17:48.139Z,89.94
2022-10-22T15:20:15.631Z,93.78
2022-10-22T15:22:43.442Z,91.04
2022-10-22T15:25:11.282Z,91.54
2022-10-22T15:27:40.170Z,92.54
2022-10-22T15:30:09.067Z,93.88
2022-10-22T15:32:36.591Z,100.00
2022-10-22T15:35:05.840Z,100.00
2022-10-22T15:37:33.365Z,97.40
2022-10-22T15:40:03.651Z,95.77
2022-10-22T15:42:31.228Z,100.00
2022-10-22T15:45:02.149Z,99.27
2022-10-22T15:47:31.149Z,100.00
2022-10-22T15:49:59.047Z,100.00
2022-10-22T15:52:26.598Z,100.00
2022-10-22T15:54:54.375Z,100.00
2022-10-22T15:57:21.946Z,100.00
2022-10-22T15:59:50.051Z,100.00
2022-10-22T16:02:18.945Z,100.00
2022-10-22T16:04:46.477Z,100.00
2022-10-22T16:07:13.995Z,100.00
2022-10-22T16:09:41.522Z,100.00
2022-10-22T16:12:09.749Z,100.00
2022-10-22T16:14:37.703Z,100.00
2022-10-22T16:17:05.237Z,100.00
2022-10-22T16:19:34.220Z,100.00
2022-10-22T16:22:03.291Z,100.00
2022-10-22T16:24:30.808Z,100.00
2022-10-22T16:26:58.595Z,100.00
2022-10-22T16:29:26.127Z,100.00
2022-10-22T16:31:53.630Z,100.00
2022-10-22T16:34:21.157Z,100.00
2022-10-22T16:39:24.381Z,100.00
2022-10-22T16:41:51.924Z,100.00
2022-10-22T16:44:19.433Z,100.00
2022-10-22T16:46:46.952Z,100.00
2022-10-22T16:49:14.504Z,100.00
2022-10-22T16:51:42.052Z,100.00
2022-10-22T16:54:13.072Z,100.00
2022-10-22T16:56:41.061Z,100.00
2022-10-22T16:59:08.619Z,100.00
2022-10-22T17:01:40.607Z,100.00
2022-10-22T17:04:08.816Z,100.00
2022-10-22T17:06:36.632Z,100.00
2022-10-22T17:09:05.159Z,100.00
2022-10-22T17:11:37.014Z,100.00
2022-10-22T17:14:07.459Z,100.00
2022-10-22T17:16:35.103Z,100.00
2022-10-22T17:19:04.595Z,100.00
2022-10-22T17:21:32.195Z,100.00
2022-10-22T17:23:59.743Z,100.00
2022-10-22T17:26:27.711Z,100.00
2022-10-22T17:28:56.927Z,100.00
2022-10-22T17:31:26.407Z,100.00
2022-10-22T17:33:55.886Z,100.00
2022-10-22T17:36:25.052Z,100.00
2022-10-22T17:38:55.175Z,100.00
2022-10-22T17:41:24.908Z,100.00
2022-10-22T17:43:52.689Z,100.00
2022-10-22T17:46:23.530Z,100.00
2022-10-22T17:48:52.594Z,100.00
2022-10-22T17:51:21.282Z,100.00
2022-10-22T17:53:50.158Z,100.00
2022-10-22T17:56:19.915Z,100.00
2022-10-22T17:58:47.652Z,100.00
2022-10-22T18:01:23.464Z,100.00
2022-10-22T18:03:51.137Z,100.00
2022-10-22T18:06:18.801Z,100.00
2022-10-22T18:08:46.632Z,100.00
2022-10-22T18:11:17.203Z,100.00
2022-10-22T18:13:44.920Z,100.00
2022-10-22T18:16:13.350Z,100.00
2022-10-22T18:18:42.283Z,100.00
2022-10-22T18:21:09.775Z,100.00
2022-10-22T18:23:37.695Z,100.00
2022-10-22T18:26:06.140Z,100.00
2022-10-22T18:28:33.942Z,100.00
2022-10-22T18:31:06.771Z,100.00
2022-10-22T18:33:35.213Z,100.00
2022-10-22T18:36:06.773Z,100.00
2022-10-22T18:38:34.612Z,100.00
2022-10-22T18:41:02.252Z,100.00
2022-10-22T18:43:29.769Z,100.00
2022-10-22T18:45:57.333Z,100.00
2022-10-22T18:48:24.868Z,100.00
2022-10-22T18:51:00.277Z,100.00
2022-10-22T18:53:29.536Z,100.00
2022-10-22T18:55:57.070Z,100.00
2022-10-22T18:58:24.627Z,100.00
2022-10-22T19:00:52.734Z,100.00
2022-10-22T19:03:20.294Z,100.00
2022-10-22T19:05:50.440Z,100.00
2022-10-22T19:08:18.636Z,100.00
2022-10-22T19:10:48.164Z,100.00
2022-10-22T19:13:16.892Z,100.00
2022-10-22T19:15:44.555Z,100.00
2022-10-22T19:18:15.009Z,100.00
2022-10-22T19:20:42.632Z,100.00
2022-10-22T19:23:10.140Z,100.00
2022-10-22T19:25:37.799Z,100.00
2022-10-22T19:28:06.952Z,100.00
2022-10-22T19:30:34.512Z,100.00
2022-10-22T19:33:02.027Z,100.00
2022-10-22T19:35:30.706Z,100.00
2022-10-22T19:37:58.225Z,100.00
2022-10-22T19:40:27.198Z,100.00
2022-10-22T19:42:54.873Z,100.00
2022-10-22T19:45:23.698Z,100.00
2022-10-22T19:47:51.214Z,100.00
2022-10-22T19:50:18.925Z,100.00
2022-10-22T19:52:46.457Z,100.00
2022-10-22T19:55:14.016Z,100.00
2022-10-22T19:57:41.749Z,100.00
2022-10-22T20:00:10.548Z,100.00
2022-10-22T20:02:39.517Z,100.00
2022-10-22T20:05:07.735Z,100.00
2022-10-22T20:07:35.273Z,100.00
2022-10-22T20:10:02.999Z,100.00
2022-10-22T20:12:30.503Z,100.00
2022-10-22T20:14:58.253Z,100.00
2022-10-22T20:17:25.727Z,100.00
2022-10-22T20:19:56.390Z,100.00
2022-10-22T20:22:23.927Z,100.00
2022-10-22T20:24:51.663Z,100.00
2022-10-22T20:27:19.232Z,100.00
2022-10-22T20:29:46.744Z,100.00
2022-10-22T20:32:14.308Z,100.00
2022-10-22T20:34:42.424Z,100.00
2022-10-22T20:37:11.362Z,100.00
2022-10-22T20:39:38.879Z,100.00
2022-10-22T20:42:06.466Z,100.00
2022-10-22T20:44:34.019Z,100.00
2022-10-22T20:47:01.708Z,100.00
2022-10-22T20:49:29.389Z,100.00
2022-10-22T20:51:56.900Z,100.00
2022-10-22T20:54:25.807Z,100.00
2022-10-22T20:56:53.548Z,100.00
2022-10-22T20:59:21.841Z,100.00
2022-10-22T21:01:50.922Z,100.00
2022-10-22T21:04:20.227Z,100.00
2022-10-22T21:06:50.081Z,100.00
2022-10-22T21:09:17.723Z,100.00
2022-10-22T21:11:47.156Z,100.00
2022-10-22T21:14:16.690Z,100.00
2022-10-22T21:16:46.430Z,100.00
2022-10-22T21:19:13.965Z,100.00
2022-10-22T21:21:41.785Z,100.00
2022-10-22T21:24:09.652Z,100.00
2022-10-22T21:26:37.750Z,100.00
2022-10-22T21:29:06.626Z,100.00
2022-10-22T21:31:34.455Z,100.00
2022-10-22T21:34:02.042Z,100.00
2022-10-22T21:36:29.548Z,100.00
2022-10-22T21:38:57.109Z,100.00
2022-10-22T21:41:25.332Z,100.00
2022-10-22T21:43:52.892Z,100.00
2022-10-22T21:46:23.428Z,100.00
2022-10-22T21:48:54.234Z,100.00
2022-10-22T21:51:23.444Z,100.00
2022-10-22T21:56:22.528Z,100.00
2022-10-22T21:58:50.175Z,100.00
2022-10-22T22:01:18.352Z,100.00
2022-10-22T22:03:49.108Z,100.00
2022-10-22T22:06:21.251Z,100.00
2022-10-22T22:08:49.811Z,100.00
2022-10-22T22:11:19.737Z,100.00
2022-10-22T22:13:48.617Z,100.00
2022-10-22T22:16:21.208Z,100.00
2022-10-22T22:18:53.011Z,100.00
2022-10-22T22:21:21.887Z,100.00
2022-10-22T22:23:50.574Z,100.00
2022-10-22T22:26:25.205Z,100.00
2022-10-22T22:28:56.386Z,100.00
2022-10-22T22:31:25.882Z,100.00
2022-10-22T22:33:58.943Z,100.00
2022-10-22T22:36:26.468Z,100.00
2022-10-22T22:38:55.188Z,100.00
2022-10-22T22:41:23.008Z,100.00
2022-10-22T22:43:50.583Z,100.00
2022-10-22T22:46:18.223Z,100.00
2022-10-22T22:48:47.937Z,100.00
2022-10-22T22:51:17.180Z,100.00
2022-10-22T22:53:45.860Z,100.00
2022-10-22T22:56:16.176Z,100.00
2022-10-22T22:58:44.445Z,100.00
2022-10-22T23:01:15.660Z,100.00
2022-10-22T23:03:44.174Z,100.00
2022-10-22T23:06:12.068Z,100.00
2022-10-22T23:08:41.421Z,100.00
2022-10-22T23:11:11.542Z,100.00
2022-10-22T23:13:39.736Z,100.00
2022-10-22T23:16:08.503Z,100.00
2022-10-22T23:18:36.726Z,100.00
2022-10-22T23:21:06.452Z,100.00
2022-10-22T23:23:34.545Z,100.00
2022-10-22T23:26:04.129Z,100.00
2022-10-22T23:28:31.778Z,100.00
2022-10-22T23:30:59.310Z,100.00
2022-10-22T23:33:27.335Z,100.00
2022-10-22T23:35:54.827Z,100.00
2022-10-22T23:38:22.399Z,100.00
2022-10-22T23:40:55.088Z,100.00
2022-10-22T23:43:24.020Z,100.00
2022-10-22T23:45:51.584Z,100.00
2022-10-22T23:48:19.517Z,100.00
2022-10-22T23:50:47.235Z,100.00
2022-10-22T23:53:14.821Z,100.00
2022-10-22T23:55:44.605Z,100.00
2022-10-22T23:58:12.891Z,100.00
