createdAt,value
2019-01-08T00:01:13.716Z,92.70
2019-01-08T00:03:44.817Z,93.00
2019-01-08T00:06:15.906Z,92.50
2019-01-08T00:08:47.138Z,92.60
2019-01-08T00:11:18.721Z,92.60
2019-01-08T00:13:58.282Z,92.30
2019-01-08T00:16:30.201Z,92.30
2019-01-08T00:19:06.400Z,91.90
2019-01-08T00:21:37.741Z,91.80
2019-01-08T00:24:08.936Z,91.60
2019-01-08T00:26:40.042Z,91.30
2019-01-08T00:29:11.334Z,91.30
2019-01-08T00:31:42.290Z,91.50
2019-01-08T00:34:13.209Z,91.30
2019-01-08T00:36:44.509Z,91.40
2019-01-08T00:39:16.046Z,91.30
2019-01-08T00:41:47.357Z,91.10
2019-01-08T00:44:18.640Z,91.10
2019-01-08T00:46:58.464Z,91.20
2019-01-08T00:49:29.636Z,91.20
2019-01-08T00:52:03.700Z,91.30
2019-01-08T00:54:34.957Z,91.40
2019-01-08T00:57:24.714Z,91.50
2019-01-08T00:59:55.919Z,91.40
2019-01-08T01:02:27.201Z,91.40
2019-01-08T01:05:00.170Z,91.20
2019-01-08T01:07:42.349Z,91.20
2019-01-08T01:10:13.489Z,91.10
2019-01-08T01:12:44.759Z,91.10
2019-01-08T01:15:46.103Z,91.10
2019-01-08T01:18:01.119Z,90.70
2019-01-08T01:20:33.817Z,90.70
2019-01-08T01:23:05.649Z,90.70
2019-01-08T01:25:36.848Z,91.00
2019-01-08T01:28:07.869Z,91.00
2019-01-08T01:30:39.149Z,91.00
2019-01-08T01:33:10.602Z,91.00
2019-01-08T01:35:41.644Z,90.90
2019-01-08T01:38:12.438Z,90.80
2019-01-08T01:40:43.732Z,90.60
2019-01-08T01:43:14.538Z,90.40
2019-01-08T01:45:45.705Z,90.60
2019-01-08T01:48:16.820Z,90.60
2019-01-08T01:50:47.858Z,90.60
2019-01-08T01:53:18.969Z,90.70
2019-01-08T01:55:50.300Z,90.60
2019-01-08T01:58:21.368Z,90.60
2019-01-08T02:00:52.548Z,90.50
2019-01-08T02:03:23.888Z,90.70
2019-01-08T02:05:54.945Z,90.80
2019-01-08T02:08:27.426Z,90.80
2019-01-08T02:10:58.530Z,90.90
2019-01-08T02:13:41.977Z,91.00
2019-01-08T02:16:12.683Z,91.00
2019-01-08T02:18:43.886Z,91.00
2019-01-08T02:21:27.808Z,91.00
2019-01-08T02:23:59.246Z,91.00
2019-01-08T02:26:30.270Z,90.70
2019-01-08T02:29:01.537Z,90.80
2019-01-08T02:31:49.970Z,91.00
2019-01-08T02:34:33.014Z,90.80
2019-01-08T02:37:04.332Z,90.80
2019-01-08T02:39:36.267Z,90.90
2019-01-08T02:42:07.415Z,91.40
2019-01-08T02:44:38.904Z,91.10
2019-01-08T02:47:09.675Z,91.20
2019-01-08T02:49:40.950Z,91.10
2019-01-08T02:52:11.599Z,91.10
2019-01-08T02:54:44.994Z,90.90
2019-01-08T02:57:15.832Z,90.50
2019-01-08T02:59:49.000Z,90.50
2019-01-08T03:02:20.172Z,90.70
2019-01-08T03:04:52.084Z,90.80
2019-01-08T03:07:28.129Z,91.00
2019-01-08T03:09:59.248Z,90.90
2019-01-08T03:12:31.587Z,90.90
2019-01-08T03:15:06.534Z,90.90
2019-01-08T03:17:37.767Z,90.70
2019-01-08T03:20:08.769Z,90.70
2019-01-08T03:22:39.980Z,90.80
2019-01-08T03:25:11.044Z,90.70
2019-01-08T03:27:42.278Z,90.70
2019-01-08T03:30:13.155Z,90.40
2019-01-08T03:33:03.419Z,90.40
2019-01-08T03:35:34.813Z,90.70
2019-01-08T03:38:07.087Z,91.20
2019-01-08T03:40:39.468Z,90.90
2019-01-08T03:43:10.403Z,91.00
2019-01-08T03:45:41.535Z,90.90
2019-01-08T03:48:12.663Z,91.40
2019-01-08T03:50:44.150Z,91.20
2019-01-08T03:53:15.146Z,91.40
2019-01-08T03:55:54.865Z,91.70
2019-01-08T03:58:26.077Z,91.60
2019-01-08T04:00:57.125Z,91.80
2019-01-08T04:03:28.464Z,92.00
2019-01-08T04:05:59.730Z,91.70
2019-01-08T04:08:30.996Z,91.90
2019-01-08T04:11:02.236Z,91.70
2019-01-08T04:13:33.584Z,91.90
2019-01-08T04:16:15.028Z,92.00
2019-01-08T04:18:49.777Z,91.70
2019-01-08T04:21:20.992Z,91.90
2019-01-08T04:23:52.137Z,91.80
2019-01-08T04:26:23.321Z,91.80
2019-01-08T04:29:02.949Z,91.60
2019-01-08T04:31:35.022Z,91.50
2019-01-08T04:34:08.335Z,92.00
2019-01-08T04:36:39.637Z,91.70
2019-01-08T04:39:25.894Z,91.80
2019-01-08T04:41:57.331Z,91.80
2019-01-08T04:44:28.401Z,91.90
2019-01-08T04:46:59.739Z,92.10
2019-01-08T04:49:30.673Z,92.10
2019-01-08T04:52:01.789Z,92.20
2019-01-08T04:54:32.826Z,92.10
2019-01-08T04:57:03.996Z,92.00
2019-01-08T04:59:35.239Z,92.00
2019-01-08T05:02:06.898Z,92.10
2019-01-08T05:04:42.313Z,92.50
2019-01-08T05:07:13.180Z,92.80
2019-01-08T05:09:44.484Z,93.30
2019-01-08T05:12:15.327Z,93.30
2019-01-08T05:14:46.670Z,93.50
2019-01-08T05:17:17.861Z,93.40
2019-01-08T05:19:48.885Z,93.50
2019-01-08T05:22:23.098Z,93.60
2019-01-08T05:24:54.458Z,94.20
2019-01-08T05:27:25.422Z,94.40
2019-01-08T05:29:56.670Z,94.70
2019-01-08T05:32:28.954Z,94.90
2019-01-08T05:35:00.477Z,95.00
2019-01-08T05:37:31.466Z,95.10
2019-01-08T05:40:02.671Z,95.20
2019-01-08T05:42:33.990Z,95.20
2019-01-08T05:45:05.735Z,95.30
2019-01-08T05:47:37.007Z,94.70
2019-01-08T05:50:09.406Z,94.70
2019-01-08T05:52:40.448Z,94.70
2019-01-08T05:55:11.293Z,94.80
2019-01-08T05:57:42.676Z,95.00
2019-01-08T06:00:26.560Z,95.10
2019-01-08T06:02:55.208Z,95.20
2019-01-08T06:05:39.712Z,95.30
2019-01-08T06:08:17.347Z,95.40
2019-01-08T06:10:48.537Z,95.50
2019-01-08T06:13:21.957Z,95.40
2019-01-08T06:15:53.032Z,95.70
2019-01-08T06:18:28.076Z,95.80
2019-01-08T06:20:59.368Z,95.60
2019-01-08T06:23:30.468Z,95.80
2019-01-08T06:26:05.560Z,95.50
2019-01-08T06:28:38.185Z,95.40
2019-01-08T06:31:09.258Z,95.70
2019-01-08T06:33:51.261Z,95.40
2019-01-08T06:36:23.558Z,95.50
2019-01-08T06:38:54.970Z,95.60
2019-01-08T06:41:26.246Z,95.60
2019-01-08T06:44:06.161Z,95.20
2019-01-08T06:46:50.662Z,95.00
2019-01-08T06:49:38.376Z,94.70
2019-01-08T06:52:09.497Z,95.10
2019-01-08T06:54:45.515Z,95.30
2019-01-08T06:57:17.149Z,95.30
2019-01-08T06:59:49.091Z,95.20
2019-01-08T07:02:20.138Z,95.10
2019-01-08T07:04:51.729Z,94.20
2019-01-08T07:07:24.061Z,95.00
2019-01-08T07:09:55.350Z,95.10
2019-01-08T07:12:38.649Z,95.30
2019-01-08T07:15:09.988Z,95.10
2019-01-08T07:17:47.188Z,95.10
2019-01-08T07:20:18.432Z,95.10
2019-01-08T07:22:49.395Z,94.90
2019-01-08T07:25:20.782Z,94.70
2019-01-08T07:27:52.101Z,94.70
2019-01-08T07:30:23.334Z,94.30
2019-01-08T07:32:54.376Z,94.10
2019-01-08T07:35:29.037Z,93.70
2019-01-08T07:38:00.242Z,93.70
2019-01-08T07:40:31.446Z,93.60
2019-01-08T07:43:02.683Z,93.50
2019-01-08T07:45:34.092Z,93.40
2019-01-08T07:48:05.841Z,93.40
2019-01-08T07:50:37.440Z,93.20
2019-01-08T07:53:08.614Z,92.90
2019-01-08T07:55:39.760Z,92.70
2019-01-08T07:58:10.859Z,92.70
2019-01-08T08:00:49.736Z,92.70
2019-01-08T08:03:14.839Z,93.00
2019-01-08T08:05:46.139Z,92.80
2019-01-08T08:08:18.114Z,93.00
2019-01-08T08:10:49.724Z,93.00
2019-01-08T08:13:20.895Z,92.80
2019-01-08T08:15:53.834Z,93.10
2019-01-08T08:18:25.022Z,93.10
2019-01-08T08:20:56.822Z,93.00
2019-01-08T08:23:27.900Z,93.00
2019-01-08T08:25:59.402Z,93.00
2019-01-08T08:28:30.576Z,92.70
2019-01-08T08:31:01.892Z,92.50
2019-01-08T08:33:33.388Z,92.10
2019-01-08T08:36:04.620Z,92.20
2019-01-08T08:38:35.832Z,91.70
2019-01-08T08:41:07.878Z,91.30
2019-01-08T08:43:39.225Z,91.40
2019-01-08T08:46:10.232Z,91.50
2019-01-08T08:48:41.204Z,91.10
2019-01-08T08:51:20.205Z,91.00
2019-01-08T08:53:55.998Z,90.60
2019-01-08T08:56:27.281Z,90.90
2019-01-08T08:58:58.187Z,90.90
2019-01-08T09:01:29.544Z,90.50
2019-01-08T09:04:00.873Z,90.30
2019-01-08T09:06:33.114Z,90.10
2019-01-08T09:09:04.597Z,90.30
2019-01-08T09:11:35.759Z,90.30
2019-01-08T09:14:07.965Z,90.10
2019-01-08T09:16:44.358Z,90.40
2019-01-08T09:19:22.414Z,90.50
2019-01-08T09:21:50.748Z,89.30
2019-01-08T09:24:21.805Z,88.30
2019-01-08T09:26:59.478Z,88.70
2019-01-08T09:29:31.912Z,88.60
2019-01-08T09:32:15.595Z,88.30
2019-01-08T09:34:47.218Z,89.30
2019-01-08T09:37:18.592Z,89.40
2019-01-08T09:39:49.749Z,88.40
2019-01-08T09:42:21.285Z,87.70
2019-01-08T09:44:52.537Z,86.10
2019-01-08T09:47:23.884Z,86.00
2019-01-08T09:49:55.057Z,85.60
2019-01-08T09:52:26.924Z,85.40
2019-01-08T09:54:58.142Z,85.30
2019-01-08T09:57:29.345Z,84.30
2019-01-08T10:00:08.545Z,84.70
2019-01-08T10:02:43.447Z,85.20
2019-01-08T10:05:31.678Z,84.80
2019-01-08T10:08:04.615Z,84.10
2019-01-08T10:10:35.830Z,84.30
2019-01-08T10:13:07.288Z,83.70
2019-01-08T10:15:53.041Z,83.50
2019-01-08T10:18:24.396Z,82.80
2019-01-08T10:21:09.110Z,82.80
2019-01-08T10:23:40.510Z,83.00
2019-01-08T10:26:11.228Z,82.80
2019-01-08T10:28:42.874Z,82.90
2019-01-08T10:31:13.940Z,83.30
2019-01-08T10:33:45.289Z,83.20
2019-01-08T10:36:16.815Z,82.60
2019-01-08T10:38:48.704Z,82.80
2019-01-08T10:41:19.985Z,81.80
2019-01-08T10:43:51.406Z,82.80
2019-01-08T10:46:22.861Z,81.50
2019-01-08T10:49:02.914Z,81.90
2019-01-08T10:51:34.445Z,82.40
2019-01-08T10:54:05.957Z,82.80
2019-01-08T10:56:37.073Z,83.60
2019-01-08T10:59:08.953Z,82.90
2019-01-08T11:01:40.988Z,82.80
2019-01-08T11:04:25.185Z,82.00
2019-01-08T11:06:55.437Z,81.90
2019-01-08T11:09:26.954Z,82.20
2019-01-08T11:11:58.169Z,82.30
2019-01-08T11:14:29.908Z,82.10
2019-01-08T11:17:01.292Z,82.60
2019-01-08T11:19:33.032Z,83.30
2019-01-08T11:22:04.406Z,82.00
2019-01-08T11:24:35.714Z,81.60
2019-01-08T11:27:06.819Z,82.10
2019-01-08T11:29:38.318Z,81.70
2019-01-08T11:32:09.140Z,82.00
2019-01-08T11:34:40.249Z,81.90
2019-01-08T11:37:11.217Z,81.70
2019-01-08T11:39:42.751Z,81.30
2019-01-08T11:42:13.532Z,81.10
2019-01-08T11:44:45.201Z,80.20
2019-01-08T11:47:16.101Z,80.00
2019-01-08T11:49:47.553Z,79.90
2019-01-08T11:52:35.153Z,79.60
2019-01-08T11:55:07.155Z,79.70
2019-01-08T11:57:38.172Z,80.00
2019-01-08T12:00:13.525Z,81.20
2019-01-08T12:02:48.853Z,80.60
2019-01-08T12:05:24.211Z,79.20
2019-01-08T12:07:55.772Z,78.40
2019-01-08T12:10:27.252Z,77.80
2019-01-08T12:12:58.682Z,78.00
2019-01-08T12:15:43.612Z,78.10
2019-01-08T12:18:14.694Z,76.60
2019-01-08T12:20:46.031Z,76.60
2019-01-08T12:23:17.727Z,77.20
2019-01-08T12:25:52.740Z,77.10
2019-01-08T12:28:24.482Z,77.50
2019-01-08T12:30:59.066Z,77.60
2019-01-08T12:33:30.100Z,77.20
2019-01-08T12:36:07.795Z,77.00
2019-01-08T12:38:41.212Z,78.40
2019-01-08T12:41:12.553Z,79.70
2019-01-08T12:43:44.331Z,78.50
2019-01-08T12:46:16.318Z,78.00
2019-01-08T12:48:47.735Z,77.80
2019-01-08T12:51:22.060Z,77.60
2019-01-08T12:53:53.129Z,75.50
2019-01-08T12:56:25.463Z,75.70
2019-01-08T12:58:56.831Z,76.10
2019-01-08T13:01:29.531Z,76.50
2019-01-08T13:04:01.190Z,76.40
2019-01-08T13:06:37.417Z,76.60
2019-01-08T13:09:17.536Z,77.10
2019-01-08T13:11:49.125Z,78.30
2019-01-08T13:14:20.579Z,77.60
2019-01-08T13:16:51.627Z,77.70
2019-01-08T13:19:22.657Z,77.90
2019-01-08T13:21:54.188Z,76.40
2019-01-08T13:24:25.305Z,76.50
2019-01-08T13:26:56.642Z,75.80
2019-01-08T13:29:28.427Z,76.00
2019-01-08T13:32:12.684Z,75.60
2019-01-08T13:34:43.853Z,75.40
2019-01-08T13:37:14.602Z,75.30
2019-01-08T13:39:45.894Z,76.20
2019-01-08T13:42:17.452Z,76.90
2019-01-08T13:44:51.363Z,77.10
2019-01-08T13:47:22.907Z,76.80
2019-01-08T13:50:01.456Z,76.90
2019-01-08T13:52:32.730Z,75.60
2019-01-08T13:55:04.064Z,76.30
2019-01-08T13:57:44.132Z,76.10
2019-01-08T14:00:16.532Z,76.00
2019-01-08T14:02:47.828Z,75.80
2019-01-08T14:05:19.405Z,76.30
2019-01-08T14:07:50.844Z,76.20
2019-01-08T14:10:23.345Z,77.10
2019-01-08T14:13:11.747Z,77.90
2019-01-08T14:15:52.143Z,79.40
2019-01-08T14:18:28.485Z,80.10
2019-01-08T14:20:59.633Z,79.70
2019-01-08T14:23:31.443Z,79.20
2019-01-08T14:26:03.053Z,79.60
2019-01-08T14:28:34.286Z,77.30
2019-01-08T14:31:12.222Z,77.00
2019-01-08T14:33:43.779Z,76.60
2019-01-08T14:36:24.437Z,76.40
2019-01-08T14:38:55.749Z,75.60
2019-01-08T14:41:27.323Z,75.00
2019-01-08T14:43:58.406Z,74.90
2019-01-08T14:46:29.832Z,74.80
2019-01-08T14:49:01.240Z,74.50
2019-01-08T14:51:32.578Z,74.20
2019-01-08T14:54:03.822Z,73.20
2019-01-08T14:56:34.956Z,72.60
2019-01-08T14:59:07.044Z,73.40
2019-01-08T15:01:39.310Z,74.80
2019-01-08T15:04:10.789Z,74.90
2019-01-08T15:06:41.923Z,75.30
2019-01-08T15:09:12.740Z,75.50
2019-01-08T15:11:44.136Z,76.00
2019-01-08T15:14:15.225Z,75.50
2019-01-08T15:16:46.334Z,76.30
2019-01-08T15:19:17.068Z,75.90
2019-01-08T15:21:48.956Z,76.20
2019-01-08T15:24:20.300Z,74.80
2019-01-08T15:26:51.453Z,75.40
2019-01-08T15:29:22.884Z,75.90
2019-01-08T15:32:04.754Z,77.30
2019-01-08T15:34:36.115Z,78.90
2019-01-08T15:37:07.453Z,79.80
2019-01-08T15:39:39.018Z,80.70
2019-01-08T15:42:10.055Z,80.80
2019-01-08T15:44:47.110Z,80.50
2019-01-08T15:47:31.379Z,78.50
2019-01-08T15:50:02.537Z,78.90
2019-01-08T15:52:35.212Z,78.90
2019-01-08T15:55:06.633Z,79.30
2019-01-08T15:57:38.926Z,79.80
2019-01-08T16:00:10.171Z,79.60
2019-01-08T16:02:41.365Z,79.70
2019-01-08T16:05:12.295Z,80.00
2019-01-08T16:07:43.429Z,80.10
2019-01-08T16:10:15.187Z,81.50
2019-01-08T16:12:46.479Z,82.30
2019-01-08T16:15:17.646Z,82.30
2019-01-08T16:17:49.116Z,83.10
2019-01-08T16:20:22.124Z,82.50
2019-01-08T16:22:54.804Z,83.20
2019-01-08T16:25:27.353Z,83.20
2019-01-08T16:27:58.583Z,83.00
2019-01-08T16:30:31.537Z,82.50
2019-01-08T16:33:03.792Z,82.90
2019-01-08T16:35:35.427Z,83.20
2019-01-08T16:38:07.136Z,83.80
2019-01-08T16:40:39.369Z,84.40
2019-01-08T16:43:11.437Z,83.20
2019-01-08T16:45:42.857Z,83.20
2019-01-08T16:48:14.884Z,82.70
2019-01-08T16:50:46.050Z,82.60
2019-01-08T16:53:17.176Z,82.90
2019-01-08T16:55:48.459Z,83.40
2019-01-08T16:58:19.625Z,83.60
2019-01-08T17:00:55.542Z,83.10
2019-01-08T17:03:33.512Z,83.50
2019-01-08T17:06:04.920Z,84.10
2019-01-08T17:08:36.647Z,84.20
2019-01-08T17:11:08.665Z,84.10
2019-01-08T17:13:40.358Z,83.60
2019-01-08T17:16:11.433Z,84.00
2019-01-08T17:18:43.315Z,84.20
2019-01-08T17:21:14.765Z,83.90
2019-01-08T17:23:46.374Z,84.20
2019-01-08T17:26:17.868Z,84.60
2019-01-08T17:28:49.061Z,85.10
2019-01-08T17:31:20.563Z,84.70
2019-01-08T17:33:52.365Z,84.70
2019-01-08T17:36:24.079Z,85.00
2019-01-08T17:38:55.512Z,85.40
2019-01-08T17:41:28.464Z,85.20
2019-01-08T17:44:00.227Z,85.90
2019-01-08T17:46:31.584Z,86.20
2019-01-08T17:49:02.982Z,85.90
2019-01-08T17:51:34.563Z,86.00
2019-01-08T17:54:07.561Z,85.70
2019-01-08T17:56:39.198Z,86.30
2019-01-08T17:59:15.840Z,86.00
2019-01-08T18:01:56.514Z,86.10
2019-01-08T18:04:28.964Z,86.40
2019-01-08T18:07:18.033Z,86.40
2019-01-08T18:09:49.261Z,87.20
2019-01-08T18:12:20.632Z,87.30
2019-01-08T18:14:53.405Z,87.40
2019-01-08T18:17:25.010Z,87.10
2019-01-08T18:19:56.511Z,87.20
2019-01-08T18:22:28.044Z,86.60
2019-01-08T18:25:04.246Z,86.70
2019-01-08T18:27:35.575Z,86.60
2019-01-08T18:30:08.025Z,86.70
2019-01-08T18:32:43.066Z,87.00
2019-01-08T18:35:14.414Z,86.90
2019-01-08T18:37:50.740Z,86.90
2019-01-08T18:40:22.038Z,87.00
2019-01-08T18:42:53.298Z,86.50
2019-01-08T18:45:24.326Z,86.60
2019-01-08T18:47:55.620Z,87.00
2019-01-08T18:50:29.895Z,86.70
2019-01-08T18:53:01.408Z,87.00
2019-01-08T18:55:51.576Z,87.10
2019-01-08T18:58:23.289Z,87.40
2019-01-08T19:00:54.774Z,87.50
2019-01-08T19:03:28.975Z,87.50
2019-01-08T19:06:15.638Z,87.50
2019-01-08T19:09:23.269Z,87.40
2019-01-08T19:11:57.440Z,87.90
2019-01-08T19:14:31.431Z,87.10
2019-01-08T19:17:05.952Z,87.10
2019-01-08T19:19:37.462Z,87.70
2019-01-08T19:22:08.938Z,87.60
2019-01-08T19:24:40.557Z,87.90
2019-01-08T19:27:11.586Z,87.90
2019-01-08T19:29:42.828Z,88.60
2019-01-08T19:32:13.793Z,88.50
2019-01-08T19:34:45.042Z,88.40
2019-01-08T19:37:15.901Z,88.20
2019-01-08T19:39:47.066Z,88.00
2019-01-08T19:42:19.483Z,88.80
2019-01-08T19:44:51.136Z,89.00
2019-01-08T19:47:23.593Z,89.00
2019-01-08T19:49:54.964Z,88.90
2019-01-08T19:52:26.419Z,88.30
2019-01-08T19:55:10.400Z,89.00
2019-01-08T19:57:41.747Z,88.40
2019-01-08T20:00:15.634Z,88.10
2019-01-08T20:02:50.611Z,89.20
2019-01-08T20:05:21.902Z,89.20
2019-01-08T20:07:53.102Z,88.60
2019-01-08T20:10:24.467Z,89.30
2019-01-08T20:12:55.649Z,89.00
2019-01-08T20:15:27.340Z,89.50
2019-01-08T20:18:03.327Z,89.30
2019-01-08T20:20:52.495Z,89.30
2019-01-08T20:23:30.239Z,90.10
2019-01-08T20:26:01.646Z,89.90
2019-01-08T20:28:32.896Z,90.10
2019-01-08T20:31:10.092Z,90.20
2019-01-08T20:33:41.381Z,90.00
2019-01-08T20:36:12.969Z,90.20
2019-01-08T20:38:43.991Z,90.40
2019-01-08T20:41:15.088Z,90.50
2019-01-08T20:43:46.063Z,90.50
2019-01-08T20:46:18.440Z,90.60
2019-01-08T20:48:49.535Z,90.80
2019-01-08T20:51:31.620Z,90.90
2019-01-08T20:54:02.555Z,90.80
2019-01-08T20:56:33.737Z,90.90
2019-01-08T20:59:12.236Z,91.00
2019-01-08T21:01:43.600Z,91.20
2019-01-08T21:04:19.593Z,91.20
2019-01-08T21:06:51.086Z,91.00
2019-01-08T21:09:22.565Z,91.20
2019-01-08T21:11:54.014Z,91.10
2019-01-08T21:14:25.386Z,91.20
2019-01-08T21:16:57.401Z,91.50
2019-01-08T21:19:36.062Z,91.40
2019-01-08T21:22:26.221Z,91.50
2019-01-08T21:24:57.729Z,91.60
2019-01-08T21:27:28.933Z,91.80
2019-01-08T21:30:00.251Z,91.50
2019-01-08T21:32:31.799Z,91.60
2019-01-08T21:35:02.883Z,91.50
2019-01-08T21:37:38.719Z,91.30
2019-01-08T21:40:10.875Z,91.30
2019-01-08T21:42:42.320Z,91.40
2019-01-08T21:45:13.397Z,91.60
2019-01-08T21:48:06.132Z,91.50
2019-01-08T21:50:40.079Z,91.60
2019-01-08T21:53:11.238Z,92.10
2019-01-08T21:55:42.640Z,91.70
2019-01-08T21:58:13.694Z,91.70
2019-01-08T22:00:44.749Z,91.70
2019-01-08T22:03:16.277Z,91.80
2019-01-08T22:05:47.442Z,91.70
2019-01-08T22:08:20.778Z,91.50
2019-01-08T22:10:52.807Z,91.70
2019-01-08T22:13:24.265Z,91.50
2019-01-08T22:16:03.644Z,91.60
2019-01-08T22:18:34.953Z,91.40
2019-01-08T22:21:06.117Z,91.70
2019-01-08T22:23:40.745Z,91.70
2019-01-08T22:26:11.757Z,91.70
2019-01-08T22:28:43.197Z,92.10
2019-01-08T22:31:13.926Z,92.20
2019-01-08T22:33:45.458Z,92.20
2019-01-08T22:36:30.227Z,92.20
2019-01-08T22:39:01.991Z,92.20
2019-01-08T22:41:34.549Z,92.30
2019-01-08T22:44:05.984Z,92.20
2019-01-08T22:46:37.752Z,92.20
2019-01-08T22:49:11.280Z,92.20
2019-01-08T22:51:42.409Z,92.20
2019-01-08T22:54:14.202Z,92.30
2019-01-08T22:56:48.716Z,92.30
2019-01-08T22:59:21.257Z,92.40
2019-01-08T23:01:53.567Z,92.70
2019-01-08T23:04:24.944Z,92.60
2019-01-08T23:07:04.960Z,92.60
2019-01-08T23:09:36.313Z,92.60
2019-01-08T23:12:10.625Z,92.70
2019-01-08T23:14:42.113Z,92.70
2019-01-08T23:17:13.397Z,92.80
2019-01-08T23:20:00.494Z,92.60
2019-01-08T23:22:31.629Z,93.00
2019-01-08T23:25:02.775Z,92.80
2019-01-08T23:27:46.034Z,92.90
2019-01-08T23:30:17.208Z,93.00
2019-01-08T23:32:48.475Z,92.90
2019-01-08T23:35:25.943Z,93.00
2019-01-08T23:37:57.239Z,93.10
2019-01-08T23:40:28.534Z,93.00
2019-01-08T23:42:59.564Z,93.10
2019-01-08T23:45:31.507Z,93.10
2019-01-08T23:48:02.803Z,93.20
2019-01-08T23:50:34.274Z,93.20
2019-01-08T23:53:09.967Z,93.30
2019-01-08T23:56:04.709Z,93.20
2019-01-08T23:58:43.654Z,93.20
