createdAt,value
2023-04-19T00:01:30.855Z,5.39
2023-04-19T00:03:58.349Z,5.42
2023-04-19T00:06:26.249Z,5.43
2023-04-19T00:08:53.097Z,5.38
2023-04-19T00:11:19.902Z,5.31
2023-04-19T00:13:46.527Z,5.27
2023-04-19T00:16:13.198Z,5.27
2023-04-19T00:18:39.929Z,5.26
2023-04-19T00:21:06.773Z,5.23
2023-04-19T00:23:33.411Z,5.23
2023-04-19T00:26:03.073Z,5.22
2023-04-19T00:28:29.744Z,5.22
2023-04-19T00:30:56.677Z,5.24
2023-04-19T00:33:23.385Z,5.23
2023-04-19T00:35:50.131Z,5.16
2023-04-19T00:38:16.844Z,5.11
2023-04-19T00:40:43.491Z,5.07
2023-04-19T00:43:10.157Z,4.99
2023-04-19T00:45:37.006Z,4.93
2023-04-19T00:48:03.940Z,4.93
2023-04-19T00:50:31.170Z,4.88
2023-04-19T00:52:58.050Z,4.86
2023-04-19T00:55:24.933Z,4.83
2023-04-19T00:57:52.272Z,4.78
2023-04-19T01:00:20.093Z,4.73
2023-04-19T01:02:47.993Z,4.68
2023-04-19T01:05:15.174Z,4.68
2023-04-19T01:07:43.545Z,4.66
2023-04-19T01:10:10.702Z,4.62
2023-04-19T01:12:37.465Z,4.63
2023-04-19T01:15:04.469Z,4.60
2023-04-19T01:17:33.290Z,4.60
2023-04-19T01:20:01.204Z,4.58
2023-04-19T01:22:28.486Z,4.57
2023-04-19T01:24:55.101Z,4.54
2023-04-19T01:27:21.922Z,4.53
2023-04-19T01:29:48.548Z,4.52
2023-04-19T01:32:15.267Z,4.54
2023-04-19T01:34:42.967Z,4.55
2023-04-19T01:37:09.685Z,4.59
2023-04-19T01:39:36.402Z,4.56
2023-04-19T01:42:03.799Z,4.51
2023-04-19T01:44:31.049Z,4.42
2023-04-19T01:46:57.828Z,4.41
2023-04-19T01:49:24.629Z,4.44
2023-04-19T01:51:51.338Z,4.43
2023-04-19T01:54:18.207Z,4.39
2023-04-19T01:56:45.175Z,4.33
2023-04-19T01:59:11.779Z,4.33
2023-04-19T02:01:38.434Z,4.34
2023-04-19T02:04:05.274Z,4.35
2023-04-19T02:06:32.010Z,4.36
2023-04-19T02:08:58.985Z,4.38
2023-04-19T02:11:25.619Z,4.36
2023-04-19T02:13:52.336Z,4.28
2023-04-19T02:16:19.174Z,4.24
2023-04-19T02:18:46.936Z,4.20
2023-04-19T02:21:13.899Z,4.18
2023-04-19T02:23:40.563Z,4.16
2023-04-19T02:26:07.230Z,4.15
2023-04-19T02:28:33.892Z,4.15
2023-04-19T02:31:06.034Z,4.13
2023-04-19T02:33:32.665Z,4.06
2023-04-19T02:35:59.323Z,4.04
2023-04-19T02:38:25.999Z,4.02
2023-04-19T02:40:52.630Z,4.02
2023-04-19T02:43:19.254Z,4.05
2023-04-19T02:45:46.076Z,4.04
2023-04-19T02:48:13.005Z,4.00
2023-04-19T02:50:39.813Z,3.95
2023-04-19T02:53:07.021Z,3.91
2023-04-19T02:55:33.792Z,3.84
2023-04-19T02:58:00.485Z,3.83
2023-04-19T03:00:27.213Z,3.82
2023-04-19T03:02:53.998Z,3.80
2023-04-19T03:05:20.901Z,3.80
2023-04-19T03:07:47.538Z,3.82
2023-04-19T03:10:14.211Z,3.78
2023-04-19T03:12:40.847Z,3.74
2023-04-19T03:15:08.554Z,3.72
2023-04-19T03:17:35.930Z,3.72
2023-04-19T03:20:02.856Z,3.70
2023-04-19T03:22:29.485Z,3.69
2023-04-19T03:24:56.106Z,3.70
2023-04-19T03:27:22.736Z,3.69
2023-04-19T03:29:49.371Z,3.68
2023-04-19T03:32:15.990Z,3.66
2023-04-19T03:34:42.661Z,3.63
2023-04-19T03:37:09.341Z,3.60
2023-04-19T03:39:36.001Z,3.58
2023-04-19T03:42:03.050Z,3.56
2023-04-19T03:44:33.202Z,3.54
2023-04-19T03:46:59.943Z,3.56
2023-04-19T03:49:26.646Z,3.53
2023-04-19T03:51:53.316Z,3.52
2023-04-19T03:54:20.125Z,3.49
2023-04-19T03:56:46.791Z,3.49
2023-04-19T03:59:13.406Z,3.46
2023-04-19T04:01:42.453Z,3.48
2023-04-19T04:04:09.565Z,3.51
2023-04-19T04:06:36.363Z,3.52
2023-04-19T04:09:03.079Z,3.53
2023-04-19T04:11:29.761Z,3.53
2023-04-19T04:13:56.574Z,3.51
2023-04-19T04:16:23.347Z,3.49
2023-04-19T04:18:50.066Z,3.48
2023-04-19T04:21:16.719Z,3.49
2023-04-19T04:23:43.396Z,3.51
2023-04-19T04:26:10.117Z,3.49
2023-04-19T04:28:36.744Z,3.51
2023-04-19T04:31:03.362Z,3.55
2023-04-19T04:33:30.008Z,3.58
2023-04-19T04:35:57.890Z,3.62
2023-04-19T04:38:25.722Z,3.68
2023-04-19T04:40:57.017Z,3.70
2023-04-19T04:43:25.816Z,3.69
2023-04-19T04:45:55.659Z,3.67
2023-04-19T04:48:22.550Z,3.72
2023-04-19T04:50:49.364Z,3.76
2023-04-19T04:53:16.252Z,3.86
2023-04-19T04:55:42.907Z,3.90
2023-04-19T04:58:09.588Z,3.94
2023-04-19T05:00:36.507Z,3.97
2023-04-19T05:03:03.452Z,4.02
2023-04-19T05:05:30.365Z,4.06
2023-04-19T05:07:57.118Z,4.10
2023-04-19T05:10:23.782Z,4.10
2023-04-19T05:12:50.453Z,4.14
2023-04-19T05:15:17.093Z,4.15
2023-04-19T05:17:43.819Z,4.20
2023-04-19T05:20:11.003Z,4.22
2023-04-19T05:22:38.346Z,4.26
2023-04-19T05:25:06.883Z,4.33
2023-04-19T05:27:33.492Z,4.38
2023-04-19T05:30:00.193Z,4.44
2023-04-19T05:32:27.599Z,4.48
2023-04-19T05:34:54.277Z,4.54
2023-04-19T05:37:21.031Z,4.55
2023-04-19T05:39:47.676Z,4.60
2023-04-19T05:42:14.398Z,4.67
2023-04-19T05:44:41.011Z,4.73
2023-04-19T05:47:07.698Z,4.80
2023-04-19T05:49:34.389Z,4.86
2023-04-19T05:52:01.016Z,4.94
2023-04-19T05:54:28.532Z,4.98
2023-04-19T05:56:55.216Z,5.05
2023-04-19T05:59:21.863Z,5.11
2023-04-19T06:01:48.628Z,5.17
2023-04-19T06:04:16.094Z,5.22
2023-04-19T06:06:43.082Z,5.30
2023-04-19T06:09:09.707Z,5.36
2023-04-19T06:11:46.958Z,5.44
2023-04-19T06:14:17.284Z,5.53
2023-04-19T06:16:44.358Z,5.61
2023-04-19T06:19:11.037Z,5.69
2023-04-19T06:21:37.736Z,5.78
2023-04-19T06:24:05.709Z,5.86
2023-04-19T06:26:32.361Z,5.93
2023-04-19T06:28:59.096Z,5.96
2023-04-19T06:31:25.909Z,6.04
2023-04-19T06:33:52.614Z,6.15
2023-04-19T06:36:19.296Z,6.24
2023-04-19T06:38:46.354Z,6.33
2023-04-19T06:41:13.389Z,6.44
2023-04-19T06:43:40.963Z,6.52
2023-04-19T06:46:07.925Z,6.59
2023-04-19T06:48:35.196Z,6.73
2023-04-19T06:51:01.978Z,6.83
2023-04-19T06:53:28.637Z,6.93
2023-04-19T06:56:01.253Z,7.00
2023-04-19T06:58:28.707Z,7.11
2023-04-19T07:00:55.690Z,7.21
2023-04-19T07:03:22.754Z,7.30
2023-04-19T07:05:50.014Z,7.40
2023-04-19T07:08:16.653Z,7.50
2023-04-19T07:10:43.962Z,7.56
2023-04-19T07:13:13.664Z,7.65
2023-04-19T07:15:40.350Z,7.78
2023-04-19T07:18:07.546Z,7.91
2023-04-19T07:20:34.317Z,8.03
2023-04-19T07:23:01.044Z,8.15
2023-04-19T07:25:27.869Z,8.29
2023-04-19T07:27:55.022Z,8.41
2023-04-19T07:30:21.744Z,8.51
2023-04-19T07:32:48.649Z,8.60
2023-04-19T07:35:15.439Z,8.70
2023-04-19T07:37:42.663Z,8.80
2023-04-19T07:40:09.939Z,8.89
2023-04-19T07:42:36.673Z,9.01
2023-04-19T07:45:03.631Z,9.10
2023-04-19T07:47:31.409Z,9.19
2023-04-19T07:49:58.098Z,9.30
2023-04-19T07:52:24.848Z,9.42
2023-04-19T07:54:51.610Z,9.53
2023-04-19T07:57:18.303Z,9.64
2023-04-19T07:59:44.941Z,9.73
2023-04-19T08:02:11.658Z,9.84
2023-04-19T08:04:39.405Z,9.96
2023-04-19T08:07:06.832Z,10.10
2023-04-19T08:09:34.406Z,10.21
2023-04-19T08:12:01.642Z,10.36
2023-04-19T08:14:40.300Z,10.55
2023-04-19T08:17:25.170Z,10.86
2023-04-19T08:19:53.845Z,11.28
2023-04-19T08:22:21.654Z,11.70
2023-04-19T08:24:51.690Z,12.06
2023-04-19T08:27:18.980Z,12.44
2023-04-19T08:29:46.188Z,12.84
2023-04-19T08:32:13.399Z,13.23
2023-04-19T08:34:40.691Z,13.56
2023-04-19T08:37:07.609Z,13.91
2023-04-19T08:39:35.231Z,14.21
2023-04-19T08:42:10.978Z,14.53
2023-04-19T08:45:06.383Z,14.72
2023-04-19T08:50:24.155Z,14.68
2023-04-19T08:53:02.739Z,14.55
2023-04-19T08:55:36.884Z,14.41
2023-04-19T08:58:09.664Z,14.27
2023-04-19T09:00:40.560Z,14.14
2023-04-19T09:03:11.489Z,14.13
2023-04-19T09:05:39.018Z,14.09
2023-04-19T09:08:26.778Z,14.03
2023-04-19T09:11:02.596Z,14.10
2023-04-19T09:13:29.948Z,14.33
2023-04-19T09:16:02.694Z,14.73
2023-04-19T09:18:32.106Z,15.10
2023-04-19T09:21:00.470Z,15.41
2023-04-19T09:23:31.430Z,15.68
2023-04-19T09:28:32.143Z,16.02
2023-04-19T09:31:10.671Z,16.05
2023-04-19T09:33:46.084Z,15.95
2023-04-19T09:36:28.222Z,15.82
2023-04-19T09:38:55.235Z,15.77
2023-04-19T09:41:21.857Z,15.65
2023-04-19T09:46:33.206Z,15.48
2023-04-19T09:49:25.090Z,15.52
2023-04-19T09:52:05.537Z,15.55
2023-04-19T09:54:32.814Z,15.67
2023-04-19T09:57:01.736Z,15.75
2023-04-19T09:59:28.554Z,15.72
2023-04-19T10:01:58.874Z,15.76
2023-04-19T10:04:38.235Z,15.78
2023-04-19T10:09:53.134Z,15.74
2023-04-19T10:14:58.687Z,15.98
2023-04-19T10:17:26.029Z,15.97
2023-04-19T10:19:59.629Z,16.01
2023-04-19T10:22:26.768Z,16.09
2023-04-19T10:25:16.131Z,16.08
2023-04-19T10:27:49.048Z,16.11
2023-04-19T10:30:23.533Z,16.17
2023-04-19T10:32:56.479Z,16.20
2023-04-19T10:35:25.659Z,16.23
2023-04-19T10:38:09.721Z,16.20
2023-04-19T10:40:56.069Z,16.27
2023-04-19T10:43:36.371Z,16.34
2023-04-19T10:46:21.257Z,16.27
2023-04-19T10:48:53.812Z,16.28
2023-04-19T10:51:23.293Z,16.35
2023-04-19T10:53:55.423Z,16.40
2023-04-19T10:56:34.430Z,16.42
2023-04-19T10:59:21.442Z,16.49
2023-04-19T11:01:54.102Z,16.55
2023-04-19T11:04:27.540Z,16.67
2023-04-19T11:06:54.541Z,16.73
2023-04-19T11:09:28.769Z,16.80
2023-04-19T11:11:59.846Z,16.84
2023-04-19T11:14:27.596Z,16.76
2023-04-19T11:16:54.289Z,16.68
2023-04-19T11:19:21.015Z,16.70
2023-04-19T11:21:48.538Z,16.72
2023-04-19T11:24:19.089Z,16.76
2023-04-19T11:26:46.761Z,16.71
2023-04-19T11:29:13.683Z,16.71
2023-04-19T11:31:40.880Z,16.77
2023-04-19T11:34:07.559Z,16.91
2023-04-19T11:36:36.895Z,17.07
2023-04-19T11:39:06.811Z,17.08
2023-04-19T11:41:39.750Z,17.10
2023-04-19T11:44:17.418Z,17.03
2023-04-19T11:47:00.941Z,16.90
2023-04-19T11:49:29.456Z,16.97
2023-04-19T11:52:06.502Z,17.06
2023-04-19T11:54:33.910Z,17.15
2023-04-19T11:57:03.646Z,17.22
2023-04-19T11:59:32.528Z,17.34
2023-04-19T12:02:07.462Z,17.42
2023-04-19T12:04:35.310Z,17.47
2023-04-19T12:07:03.738Z,17.51
2023-04-19T12:09:32.864Z,17.51
2023-04-19T12:11:59.608Z,17.43
2023-04-19T12:14:27.012Z,17.43
2023-04-19T12:17:11.439Z,17.46
2023-04-19T12:19:46.313Z,17.38
2023-04-19T12:22:19.809Z,17.32
2023-04-19T12:24:46.861Z,17.44
2023-04-19T12:27:17.982Z,17.59
2023-04-19T12:29:44.679Z,17.62
2023-04-19T12:32:11.450Z,17.71
2023-04-19T12:34:38.168Z,17.78
2023-04-19T12:37:04.999Z,17.64
2023-04-19T12:39:31.863Z,17.60
2023-04-19T12:41:58.524Z,17.74
2023-04-19T12:44:25.232Z,17.84
2023-04-19T12:46:52.126Z,17.95
2023-04-19T12:49:20.182Z,18.00
2023-04-19T12:51:47.765Z,18.06
2023-04-19T12:54:15.790Z,18.20
2023-04-19T12:56:42.646Z,18.39
2023-04-19T12:59:09.348Z,18.50
2023-04-19T13:01:36.434Z,18.48
2023-04-19T13:04:03.432Z,18.48
2023-04-19T13:06:30.280Z,18.46
2023-04-19T13:09:00.775Z,18.42
2023-04-19T13:11:28.033Z,18.41
2023-04-19T13:13:54.783Z,18.36
2023-04-19T13:16:22.665Z,18.28
2023-04-19T13:18:50.984Z,18.23
2023-04-19T13:21:17.736Z,18.11
2023-04-19T13:23:45.210Z,17.96
2023-04-19T13:26:12.172Z,17.85
2023-04-19T13:28:39.857Z,17.77
2023-04-19T13:31:06.664Z,17.69
2023-04-19T13:33:33.427Z,17.59
2023-04-19T13:36:00.272Z,17.45
2023-04-19T13:38:27.180Z,17.38
2023-04-19T13:40:53.884Z,17.33
2023-04-19T13:43:21.386Z,17.19
2023-04-19T13:45:48.091Z,17.09
2023-04-19T13:48:14.785Z,17.07
2023-04-19T13:50:41.856Z,16.96
2023-04-19T13:53:08.682Z,16.87
2023-04-19T13:55:35.779Z,16.79
2023-04-19T13:58:02.658Z,16.76
2023-04-19T14:00:29.523Z,16.72
2023-04-19T14:02:56.990Z,16.65
2023-04-19T14:05:23.901Z,16.63
2023-04-19T14:07:50.575Z,16.57
2023-04-19T14:10:17.333Z,16.55
2023-04-19T14:12:45.122Z,16.42
2023-04-19T14:15:12.609Z,16.35
2023-04-19T14:17:39.615Z,16.34
2023-04-19T14:20:07.413Z,16.45
2023-04-19T14:22:35.357Z,16.54
2023-04-19T14:25:03.610Z,16.64
2023-04-19T14:27:30.469Z,16.77
2023-04-19T14:29:57.145Z,16.98
2023-04-19T14:32:25.923Z,17.24
2023-04-19T14:34:54.360Z,17.48
2023-04-19T14:37:22.335Z,17.68
2023-04-19T14:39:49.040Z,17.85
2023-04-19T14:42:15.837Z,17.99
2023-04-19T14:44:42.498Z,18.08
2023-04-19T14:47:09.205Z,18.14
2023-04-19T14:49:35.866Z,18.24
2023-04-19T14:52:04.018Z,18.39
2023-04-19T14:54:30.881Z,18.54
2023-04-19T14:56:57.557Z,18.64
2023-04-19T14:59:24.226Z,18.74
2023-04-19T15:01:50.926Z,18.75
2023-04-19T15:04:18.007Z,18.76
2023-04-19T15:06:44.794Z,18.82
2023-04-19T15:09:11.586Z,18.84
2023-04-19T15:11:38.245Z,18.81
2023-04-19T15:14:04.986Z,18.65
2023-04-19T15:16:31.826Z,18.46
2023-04-19T15:18:58.628Z,18.27
2023-04-19T15:21:25.288Z,18.09
2023-04-19T15:23:52.086Z,17.90
2023-04-19T15:26:18.869Z,17.71
2023-04-19T15:28:45.818Z,17.53
2023-04-19T15:31:12.548Z,17.45
2023-04-19T15:33:39.389Z,17.32
2023-04-19T15:36:06.570Z,17.25
2023-04-19T15:38:33.781Z,17.18
2023-04-19T15:41:01.674Z,17.07
2023-04-19T15:43:28.752Z,17.02
2023-04-19T15:45:55.642Z,17.03
2023-04-19T15:48:22.682Z,17.13
2023-04-19T15:50:55.273Z,17.31
2023-04-19T15:53:21.941Z,17.51
2023-04-19T15:55:48.690Z,17.62
2023-04-19T15:58:15.581Z,17.64
2023-04-19T16:00:42.271Z,17.53
2023-04-19T16:03:11.646Z,17.39
2023-04-19T16:05:38.699Z,17.30
2023-04-19T16:08:07.796Z,17.18
2023-04-19T16:10:34.770Z,16.98
2023-04-19T16:13:02.901Z,16.88
2023-04-19T16:15:29.649Z,16.79
2023-04-19T16:17:56.488Z,16.83
2023-04-19T16:20:23.521Z,16.95
2023-04-19T16:22:50.326Z,17.01
2023-04-19T16:25:17.104Z,17.07
2023-04-19T16:27:46.105Z,17.15
2023-04-19T16:30:14.403Z,17.27
2023-04-19T16:32:42.199Z,17.32
2023-04-19T16:35:09.632Z,17.31
2023-04-19T16:37:36.599Z,17.22
2023-04-19T16:40:08.503Z,17.04
2023-04-19T16:42:39.184Z,16.84
2023-04-19T16:45:07.859Z,16.62
2023-04-19T16:47:35.816Z,16.39
2023-04-19T16:50:04.786Z,16.21
2023-04-19T16:52:33.124Z,16.10
2023-04-19T16:55:00.214Z,16.02
2023-04-19T16:57:27.189Z,15.86
2023-04-19T16:59:53.912Z,15.72
2023-04-19T17:02:21.063Z,15.55
2023-04-19T17:04:48.082Z,15.44
2023-04-19T17:07:15.336Z,15.31
2023-04-19T17:09:42.153Z,15.21
2023-04-19T17:12:09.078Z,15.08
2023-04-19T17:14:36.253Z,14.95
2023-04-19T17:17:02.971Z,14.84
2023-04-19T17:19:29.708Z,14.71
2023-04-19T17:21:56.664Z,14.58
2023-04-19T17:24:23.517Z,14.50
2023-04-19T17:26:50.316Z,14.35
2023-04-19T17:29:17.258Z,14.22
2023-04-19T17:31:44.284Z,14.12
2023-04-19T17:34:11.300Z,14.02
2023-04-19T17:36:37.968Z,13.91
2023-04-19T17:39:06.770Z,13.86
2023-04-19T17:41:33.971Z,13.75
2023-04-19T17:44:00.701Z,13.65
2023-04-19T17:46:27.484Z,13.50
2023-04-19T17:48:55.768Z,13.41
2023-04-19T17:51:22.664Z,13.35
2023-04-19T17:53:49.323Z,13.23
2023-04-19T17:56:16.085Z,13.12
2023-04-19T17:58:42.827Z,12.94
2023-04-19T18:01:10.526Z,12.90
2023-04-19T18:03:38.233Z,12.85
2023-04-19T18:06:05.297Z,12.81
2023-04-19T18:08:31.971Z,12.72
2023-04-19T18:10:58.741Z,12.62
2023-04-19T18:13:25.530Z,12.54
2023-04-19T18:15:52.416Z,12.48
2023-04-19T18:18:19.057Z,12.42
2023-04-19T18:20:45.747Z,12.35
2023-04-19T18:23:12.498Z,12.26
2023-04-19T18:25:39.714Z,12.20
2023-04-19T18:28:06.796Z,12.19
2023-04-19T18:30:33.889Z,12.16
2023-04-19T18:33:00.707Z,12.07
2023-04-19T18:35:27.484Z,11.99
2023-04-19T18:37:54.224Z,11.87
2023-04-19T18:40:21.063Z,11.77
2023-04-19T18:42:47.750Z,11.71
2023-04-19T18:45:14.648Z,11.68
2023-04-19T18:47:42.051Z,11.64
2023-04-19T18:50:09.666Z,11.58
2023-04-19T18:52:36.877Z,11.55
2023-04-19T18:55:07.356Z,11.49
2023-04-19T18:57:35.390Z,11.40
2023-04-19T19:00:06.039Z,11.34
2023-04-19T19:02:34.566Z,11.24
2023-04-19T19:05:02.307Z,11.17
2023-04-19T19:07:36.120Z,11.12
2023-04-19T19:10:17.004Z,11.01
2023-04-19T19:12:45.721Z,10.92
2023-04-19T19:15:13.167Z,10.84
2023-04-19T19:17:39.960Z,10.82
2023-04-19T19:20:07.458Z,10.77
2023-04-19T19:22:34.874Z,10.72
2023-04-19T19:25:02.229Z,10.67
2023-04-19T19:27:29.304Z,10.58
2023-04-19T19:29:56.099Z,10.54
2023-04-19T19:32:23.110Z,10.51
2023-04-19T19:34:56.320Z,10.50
2023-04-19T19:37:27.751Z,10.43
2023-04-19T19:39:56.428Z,10.34
2023-04-19T19:42:24.068Z,10.28
2023-04-19T19:44:55.413Z,10.21
2023-04-19T19:47:23.836Z,10.15
2023-04-19T19:50:33.676Z,10.11
2023-04-19T19:52:38.019Z,10.00
2023-04-19T19:55:05.419Z,9.93
2023-04-19T19:58:18.632Z,9.89
2023-04-19T20:00:41.999Z,9.87
2023-04-19T20:03:06.633Z,9.81
2023-04-19T20:05:34.137Z,9.79
2023-04-19T20:08:12.625Z,9.79
2023-04-19T20:10:41.652Z,9.82
2023-04-19T20:13:08.645Z,9.82
2023-04-19T20:15:36.946Z,9.80
2023-04-19T20:18:05.331Z,9.77
2023-04-19T20:20:32.133Z,9.75
2023-04-19T20:22:58.822Z,9.73
2023-04-19T20:25:25.766Z,9.64
2023-04-19T20:27:52.594Z,9.55
2023-04-19T20:30:19.259Z,9.44
2023-04-19T20:32:46.134Z,9.33
2023-04-19T20:35:12.884Z,9.20
2023-04-19T20:37:40.199Z,9.07
2023-04-19T20:40:10.015Z,8.97
2023-04-19T20:42:36.719Z,8.94
2023-04-19T20:45:03.854Z,8.93
2023-04-19T20:47:32.202Z,8.87
2023-04-19T20:49:58.936Z,8.82
2023-04-19T20:52:25.656Z,8.74
2023-04-19T20:54:52.348Z,8.64
2023-04-19T20:57:19.025Z,8.59
2023-04-19T20:59:47.194Z,8.55
2023-04-19T21:02:13.930Z,8.53
2023-04-19T21:04:42.322Z,8.48
2023-04-19T21:07:09.465Z,8.41
2023-04-19T21:09:36.279Z,8.31
2023-04-19T21:12:02.959Z,8.23
2023-04-19T21:14:35.570Z,8.19
2023-04-19T21:17:03.549Z,8.20
2023-04-19T21:19:30.574Z,8.15
2023-04-19T21:21:58.613Z,8.16
2023-04-19T21:24:25.629Z,8.14
2023-04-19T21:26:52.285Z,8.13
2023-04-19T21:29:20.479Z,8.07
2023-04-19T21:31:47.630Z,8.04
2023-04-19T21:34:14.395Z,7.98
2023-04-19T21:36:41.068Z,7.94
2023-04-19T21:39:08.714Z,7.89
2023-04-19T21:41:36.019Z,7.91
2023-04-19T21:44:02.694Z,7.94
2023-04-19T21:46:29.396Z,7.89
2023-04-19T21:48:56.334Z,7.78
2023-04-19T21:51:22.994Z,7.71
2023-04-19T21:53:49.678Z,7.64
2023-04-19T21:56:16.581Z,7.56
2023-04-19T21:58:43.339Z,7.51
2023-04-19T22:01:10.842Z,7.44
2023-04-19T22:03:37.905Z,7.40
2023-04-19T22:06:05.044Z,7.27
2023-04-19T22:08:33.025Z,7.11
2023-04-19T22:11:00.516Z,7.02
2023-04-19T22:13:28.470Z,6.94
2023-04-19T22:15:57.375Z,6.88
2023-04-19T22:18:24.347Z,6.93
2023-04-19T22:20:52.205Z,6.99
2023-04-19T22:23:19.261Z,7.02
2023-04-19T22:25:46.267Z,6.99
2023-04-19T22:28:13.260Z,6.92
2023-04-19T22:30:39.957Z,6.85
2023-04-19T22:33:06.730Z,6.80
2023-04-19T22:35:33.455Z,6.79
2023-04-19T22:38:00.141Z,6.79
2023-04-19T22:40:26.902Z,6.81
2023-04-19T22:42:53.655Z,6.83
2023-04-19T22:45:20.386Z,6.84
2023-04-19T22:47:47.324Z,6.82
2023-04-19T22:50:14.250Z,6.77
2023-04-19T22:52:41.589Z,6.73
2023-04-19T22:55:08.877Z,6.63
2023-04-19T22:57:35.593Z,6.59
2023-04-19T23:00:03.151Z,6.63
2023-04-19T23:02:29.902Z,6.68
2023-04-19T23:04:58.853Z,6.72
2023-04-19T23:07:26.173Z,6.74
2023-04-19T23:09:54.891Z,6.73
2023-04-19T23:12:23.125Z,6.75
2023-04-19T23:14:50.639Z,6.74
2023-04-19T23:17:18.162Z,6.75
2023-04-19T23:19:44.954Z,6.72
2023-04-19T23:22:11.684Z,6.65
2023-04-19T23:24:38.576Z,6.62
2023-04-19T23:27:05.267Z,6.58
2023-04-19T23:29:31.940Z,6.60
2023-04-19T23:31:58.880Z,6.52
2023-04-19T23:34:25.553Z,6.34
2023-04-19T23:36:52.261Z,6.15
2023-04-19T23:39:19.383Z,6.00
2023-04-19T23:41:46.327Z,5.85
2023-04-19T23:44:13.208Z,5.69
2023-04-19T23:46:39.985Z,5.57
2023-04-19T23:49:08.377Z,5.53
2023-04-19T23:51:35.020Z,5.59
2023-04-19T23:54:01.843Z,5.64
2023-04-19T23:56:28.522Z,5.64
2023-04-19T23:58:55.555Z,5.57
