createdAt,value
2018-10-15T00:05:07.292Z,34.0
2018-10-15T00:15:27.870Z,34.9
2018-10-15T00:26:13.029Z,35.4
2018-10-15T00:37:02.735Z,37.8
2018-10-15T00:47:47.838Z,37.5
2018-10-15T00:59:41.887Z,32.8
2018-10-15T01:10:27.735Z,35.3
2018-10-15T01:20:41.918Z,35.8
2018-10-15T01:30:59.017Z,36.8
2018-10-15T01:41:44.594Z,35.2
2018-10-15T01:52:03.838Z,38.8
2018-10-15T02:13:52.010Z,33.9
2018-10-15T02:24:49.076Z,36.6
2018-10-15T02:35:02.439Z,29.4
2018-10-15T02:46:04.130Z,38.2
2018-10-15T02:57:06.758Z,36.2
2018-10-15T03:07:58.102Z,39.4
2018-10-15T03:39:19.983Z,35.9
2018-10-15T03:49:36.928Z,31.8
2018-10-15T04:01:24.705Z,40.7
2018-10-15T04:11:44.593Z,41.3
2018-10-15T04:22:04.156Z,32.3
2018-10-15T04:32:57.082Z,36.5
2018-10-15T04:43:49.728Z,42.0
2018-10-15T05:15:29.678Z,32.0
2018-10-15T05:27:19.257Z,44.6
2018-10-15T05:38:18.018Z,43.3
2018-10-15T05:49:09.300Z,47.2
2018-10-15T06:20:36.349Z,40.8
2018-10-15T06:37:31.972Z,42.5
2018-10-15T09:00:04.847Z,29.3
2018-10-15T09:10:26.574Z,29.1
2018-10-15T09:28:19.925Z,30.1
2018-10-15T10:05:36.863Z,31.3
2018-10-15T11:27:06.983Z,23.9
2018-10-15T11:37:25.139Z,30.4
2018-10-15T11:47:41.062Z,23.2
2018-10-15T11:57:56.635Z,26.6
2018-10-15T12:08:11.156Z,23.8
2018-10-15T12:18:27.169Z,21.4
2018-10-15T12:29:17.447Z,21.9
2018-10-15T12:39:33.168Z,23.8
2018-10-15T12:50:25.606Z,25.3
2018-10-15T13:03:21.927Z,30.7
2018-10-15T13:14:15.040Z,23.8
2018-10-15T13:25:09.253Z,24.3
2018-10-15T13:35:58.091Z,25.0
2018-10-15T13:46:13.301Z,25.0
2018-10-15T13:57:02.872Z,25.3
2018-10-15T14:07:56.311Z,24.9
2018-10-15T14:19:30.307Z,30.8
2018-10-15T14:30:29.034Z,27.4
2018-10-15T14:41:17.772Z,25.7
2018-10-15T17:01:43.567Z,31.5
2018-10-15T19:57:47.235Z,38.5
2018-10-15T20:26:09.243Z,37.8
2018-10-15T23:11:04.377Z,36.7
2018-10-15T23:21:51.605Z,39.9
2018-10-15T23:34:30.857Z,38.0
