createdAt,value
2024-05-09T00:00:36.322Z,98059.56
2024-05-09T00:03:08.022Z,98058.72
2024-05-09T00:05:35.872Z,98058.91
2024-05-09T00:08:02.988Z,98054.69
2024-05-09T00:10:36.012Z,98049.38
2024-05-09T00:13:05.809Z,98049.28
2024-05-09T00:15:33.502Z,98051.81
2024-05-09T00:18:00.588Z,98056.25
2024-05-09T00:20:35.941Z,98049.38
2024-05-09T00:23:07.394Z,98053.81
2024-05-09T00:25:34.677Z,98048.66
2024-05-09T00:28:01.629Z,98047.91
2024-05-09T00:30:35.260Z,98048.88
2024-05-09T00:33:08.538Z,98048.94
2024-05-09T00:35:36.816Z,98047.16
2024-05-09T00:38:04.385Z,98036.69
2024-05-09T00:40:41.761Z,98041.13
2024-05-09T00:43:11.727Z,98042.81
2024-05-09T00:45:38.974Z,98035.00
2024-05-09T00:48:08.599Z,98042.94
2024-05-09T00:50:41.321Z,98038.59
2024-05-09T00:53:11.686Z,98031.63
2024-05-09T00:55:40.005Z,98023.72
2024-05-09T00:58:10.532Z,98023.81
2024-05-09T01:00:40.268Z,98029.94
2024-05-09T01:03:10.907Z,98022.13
2024-05-09T01:05:39.836Z,98031.06
2024-05-09T01:08:07.510Z,98032.97
2024-05-09T02:23:10.491Z,98043.69
2024-05-09T02:25:37.117Z,98032.28
2024-05-09T02:28:03.839Z,98041.16
2024-05-09T02:30:38.782Z,98040.41
2024-05-09T02:33:12.980Z,98039.56
2024-05-09T02:35:41.526Z,98037.00
2024-05-09T02:38:09.932Z,98039.63
2024-05-09T02:40:38.945Z,98041.44
2024-05-09T02:43:08.735Z,98037.09
2024-05-09T02:45:36.565Z,98038.78
2024-05-09T02:48:03.424Z,98030.03
2024-05-09T02:50:37.202Z,98046.81
2024-05-09T02:53:09.486Z,98034.94
2024-05-09T02:55:40.420Z,98042.22
2024-05-09T02:58:07.338Z,98029.69
2024-05-09T03:00:38.917Z,98036.47
2024-05-09T03:03:09.722Z,98046.19
2024-05-09T03:05:38.121Z,98035.63
2024-05-09T03:08:05.364Z,98039.22
2024-05-09T03:10:36.205Z,98039.22
2024-05-09T03:13:15.058Z,98040.91
2024-05-09T03:15:43.524Z,98042.03
2024-05-09T03:18:10.863Z,98039.97
2024-05-09T03:20:38.289Z,98050.28
2024-05-09T03:23:08.115Z,98051.34
2024-05-09T03:25:35.941Z,98052.19
2024-05-09T03:28:02.769Z,98047.75
2024-05-09T03:30:38.524Z,98045.78
2024-05-09T03:33:15.367Z,98042.94
2024-05-09T03:35:46.012Z,98041.03
2024-05-09T03:38:13.271Z,98037.44
2024-05-09T03:40:47.814Z,98037.28
2024-05-09T03:43:15.731Z,98039.69
2024-05-09T03:45:43.312Z,98037.91
2024-05-09T03:48:10.240Z,98043.09
2024-05-09T03:50:37.664Z,98036.13
2024-05-09T03:53:05.072Z,98041.38
2024-05-09T03:55:32.930Z,98047.81
2024-05-09T03:57:59.785Z,98046.03
2024-05-09T04:00:35.029Z,98039.13
2024-05-09T04:03:11.217Z,98045.56
2024-05-09T04:05:44.456Z,98047.56
2024-05-09T04:08:11.770Z,98050.94
2024-05-09T04:10:38.520Z,98048.31
2024-05-09T04:13:05.492Z,98048.22
2024-05-09T04:15:32.615Z,98052.44
2024-05-09T04:17:59.804Z,98054.13
2024-05-09T04:22:56.206Z,98061.28
2024-05-09T04:25:22.809Z,98054.22
2024-05-09T04:27:49.474Z,98068.25
2024-05-09T04:30:25.373Z,98064.69
2024-05-09T04:32:57.784Z,98064.88
2024-05-09T04:35:24.751Z,98070.25
2024-05-09T04:37:51.506Z,98065.63
2024-05-09T04:40:27.657Z,98082.19
2024-05-09T04:42:58.145Z,98089.94
2024-05-09T04:45:24.697Z,98083.91
2024-05-09T04:47:51.491Z,98086.72
2024-05-09T04:50:28.905Z,98091.91
2024-05-09T04:53:00.763Z,98087.56
2024-05-09T04:55:27.539Z,98081.44
2024-05-09T04:57:54.110Z,98088.72
2024-05-09T05:00:28.506Z,98088.72
2024-05-09T05:03:05.706Z,98087.22
2024-05-09T05:05:32.685Z,98086.66
2024-05-09T05:07:59.350Z,98084.97
2024-05-09T05:10:33.701Z,98090.81
2024-05-09T05:13:22.740Z,98089.44
2024-05-09T05:15:57.112Z,98097.38
2024-05-09T05:18:26.183Z,98088.59
2024-05-09T05:20:53.680Z,98093.84
2024-05-09T05:23:21.962Z,98091.53
2024-05-09T05:25:49.821Z,98098.22
2024-05-09T05:28:17.221Z,98092.22
2024-05-09T05:30:44.381Z,98092.84
2024-05-09T05:33:15.008Z,98095.69
2024-05-09T05:35:42.423Z,98098.72
2024-05-09T05:38:10.188Z,98095.22
2024-05-09T05:40:38.585Z,98088.63
2024-05-09T05:43:10.430Z,98088.41
2024-05-09T05:45:37.905Z,98095.69
2024-05-09T05:48:06.374Z,98103.56
2024-05-09T05:50:36.673Z,98098.81
2024-05-09T05:53:09.877Z,98093.44
2024-05-09T05:55:39.181Z,98099.84
2024-05-09T05:58:08.968Z,98096.19
2024-05-09T06:00:39.005Z,98107.16
2024-05-09T06:03:12.323Z,98106.22
2024-05-09T06:05:46.702Z,98106.53
2024-05-09T06:08:13.776Z,98101.25
2024-05-09T06:10:41.572Z,98101.34
2024-05-09T06:13:12.284Z,98099.16
2024-05-09T06:15:42.093Z,98092.91
2024-05-09T06:18:10.678Z,98100.59
2024-05-09T06:20:39.586Z,98094.59
2024-05-09T06:23:06.942Z,98101.44
2024-05-09T06:25:34.551Z,98100.97
2024-05-09T06:28:01.555Z,98098.88
2024-05-09T06:30:35.230Z,98096.81
2024-05-09T06:33:07.310Z,98094.22
2024-05-09T06:35:34.372Z,98093.81
2024-05-09T06:38:01.350Z,98087.59
2024-05-09T06:40:36.364Z,98090.38
2024-05-09T06:43:10.307Z,98089.03
2024-05-09T06:45:37.089Z,98088.31
2024-05-09T06:48:04.409Z,98084.91
2024-05-09T06:50:37.014Z,98090.41
2024-05-09T06:53:05.172Z,98096.97
2024-05-09T06:55:31.847Z,98099.00
2024-05-09T06:57:58.474Z,98094.69
2024-05-09T07:00:30.956Z,98090.97
2024-05-09T07:03:13.419Z,98098.38
2024-05-09T07:05:42.706Z,98092.38
2024-05-09T07:08:09.765Z,98094.72
2024-05-09T07:10:37.201Z,98093.25
2024-05-09T07:13:11.086Z,98095.16
2024-05-09T07:15:37.982Z,98096.91
2024-05-09T07:18:23.349Z,98102.28
2024-05-09T07:20:50.806Z,98090.75
2024-05-09T07:23:18.572Z,98093.91
2024-05-09T07:25:45.706Z,98091.25
2024-05-09T07:28:15.387Z,98090.88
2024-05-09T07:30:43.137Z,98088.75
2024-05-09T07:33:15.458Z,98093.50
2024-05-09T07:35:42.228Z,98089.69
2024-05-09T07:38:08.955Z,98086.69
2024-05-09T07:40:37.121Z,98094.44
2024-05-09T07:43:14.005Z,98097.22
2024-05-09T07:45:50.445Z,98089.66
2024-05-09T07:52:38.300Z,98094.50
2024-05-09T07:53:48.910Z,98095.03
2024-05-09T07:56:21.238Z,98095.88
2024-05-09T07:58:50.903Z,98091.91
2024-05-09T08:01:21.045Z,98091.91
2024-05-09T08:03:48.188Z,98085.53
2024-05-09T08:06:15.140Z,98089.28
2024-05-09T08:08:41.859Z,98087.34
2024-05-09T08:11:08.543Z,98082.75
2024-05-09T08:13:35.171Z,98069.94
2024-05-09T08:16:01.845Z,98077.91
2024-05-09T08:18:28.742Z,98076.94
2024-05-09T08:20:55.622Z,98082.72
2024-05-09T08:23:23.905Z,98071.22
2024-05-09T08:25:51.047Z,98072.41
2024-05-09T08:28:17.843Z,98072.75
2024-05-09T08:30:45.015Z,98073.09
2024-05-09T08:33:11.919Z,98065.97
2024-05-09T08:35:38.665Z,98070.84
2024-05-09T08:38:06.947Z,98076.28
2024-05-09T08:40:36.640Z,98072.03
2024-05-09T08:43:10.853Z,98079.25
2024-05-09T08:45:43.148Z,98075.31
2024-05-09T08:48:12.435Z,98069.41
2024-05-09T08:50:40.973Z,98069.97
2024-05-09T08:53:08.576Z,98074.59
2024-05-09T08:55:40.231Z,98068.63
2024-05-09T08:58:12.590Z,98068.38
2024-05-09T09:00:40.414Z,98070.25
2024-05-09T09:03:09.495Z,98066.13
2024-05-09T09:05:38.673Z,98061.78
2024-05-09T09:08:08.400Z,98065.50
2024-05-09T09:10:35.854Z,98054.78
2024-05-09T09:13:04.740Z,98057.72
2024-05-09T09:15:32.074Z,98072.06
2024-05-09T09:18:00.723Z,98069.72
2024-05-09T09:20:35.387Z,98070.28
2024-05-09T09:23:04.222Z,98068.53
2024-05-09T09:25:31.138Z,98073.28
2024-05-09T09:27:58.735Z,98073.28
2024-05-09T09:30:35.095Z,98072.22
2024-05-09T09:33:05.522Z,98074.59
2024-05-09T09:35:32.826Z,98070.97
2024-05-09T09:38:02.923Z,98075.31
2024-05-09T09:40:37.527Z,98071.53
2024-05-09T09:43:14.289Z,98082.13
2024-05-09T09:45:43.405Z,98079.28
2024-05-09T09:48:10.833Z,98084.38
2024-05-09T09:50:38.899Z,98084.00
2024-05-09T09:53:07.572Z,98080.22
2024-05-09T09:55:35.598Z,98085.94
2024-05-09T09:58:04.810Z,98084.13
2024-05-09T10:00:33.723Z,98088.16
2024-05-09T10:03:01.581Z,98083.81
2024-05-09T10:05:29.079Z,98083.25
2024-05-09T10:07:57.440Z,98084.72
2024-05-09T10:10:31.725Z,98081.72
2024-05-09T10:13:00.132Z,98078.34
2024-05-09T10:15:27.019Z,98077.44
2024-05-09T10:17:53.967Z,98075.22
2024-05-09T10:20:24.911Z,98071.34
2024-05-09T10:22:54.609Z,98064.72
2024-05-09T10:25:21.382Z,98068.47
2024-05-09T10:27:55.401Z,98066.13
2024-05-09T10:30:29.815Z,98071.44
2024-05-09T10:33:02.516Z,98064.63
2024-05-09T10:35:31.935Z,98066.88
2024-05-09T10:38:06.028Z,98063.44
2024-05-09T10:40:33.164Z,98058.34
2024-05-09T10:43:03.313Z,98062.81
2024-05-09T10:45:32.789Z,98058.13
2024-05-09T10:47:59.726Z,98054.50
2024-05-09T10:50:29.231Z,98048.19
2024-05-09T10:53:00.563Z,98056.72
2024-05-09T10:55:27.546Z,98046.13
2024-05-09T10:57:54.391Z,98046.53
2024-05-09T11:00:27.626Z,98052.84
2024-05-09T11:03:00.044Z,98049.72
2024-05-09T11:05:26.990Z,98049.22
2024-05-09T11:07:54.003Z,98037.88
2024-05-09T11:10:27.633Z,98045.53
2024-05-09T11:13:00.111Z,98043.66
2024-05-09T11:15:37.163Z,98039.09
2024-05-09T11:18:04.012Z,98041.31
2024-05-09T11:20:36.894Z,98041.09
2024-05-09T11:23:08.229Z,98032.41
2024-05-09T11:25:34.895Z,98032.53
2024-05-09T11:28:02.351Z,98026.09
2024-05-09T11:30:32.044Z,98022.41
2024-05-09T11:32:59.489Z,98025.34
2024-05-09T11:35:29.320Z,98028.28
2024-05-09T11:37:55.966Z,98029.06
2024-05-09T11:40:25.770Z,98025.84
2024-05-09T11:42:59.079Z,98022.25
2024-05-09T11:45:25.715Z,98016.78
2024-05-09T11:47:52.865Z,98011.03
2024-05-09T11:50:27.030Z,98018.16
2024-05-09T11:52:56.989Z,98018.16
2024-05-09T11:55:27.713Z,98014.66
2024-05-09T11:57:55.811Z,98013.69
2024-05-09T12:00:29.757Z,98014.16
2024-05-09T12:03:05.164Z,98006.31
2024-05-09T12:05:32.642Z,98007.72
2024-05-09T12:07:59.630Z,98004.06
2024-05-09T12:10:32.492Z,98005.19
2024-05-09T12:13:01.966Z,98006.41
2024-05-09T12:15:28.794Z,98000.38
2024-05-09T12:17:58.204Z,97997.19
2024-05-09T12:20:34.774Z,97990.22
2024-05-09T12:23:04.581Z,97990.34
2024-05-09T12:25:34.275Z,97984.63
2024-05-09T12:28:01.265Z,97981.47
2024-05-09T12:30:36.177Z,97987.06
2024-05-09T12:33:08.093Z,97983.56
2024-05-09T12:35:34.933Z,97981.88
2024-05-09T12:38:01.661Z,97979.38
2024-05-09T12:40:35.595Z,97985.00
2024-05-09T12:43:06.365Z,97983.88
2024-05-09T12:45:33.295Z,97974.50
2024-05-09T12:48:00.305Z,97975.34
2024-05-09T12:50:32.496Z,97975.34
2024-05-09T12:53:01.457Z,97975.75
2024-05-09T12:55:29.865Z,97977.31
2024-05-09T12:57:59.123Z,97965.09
2024-05-09T13:00:31.704Z,97964.84
2024-05-09T13:03:01.107Z,97963.84
2024-05-09T13:05:28.301Z,97958.66
2024-05-09T13:07:56.810Z,97966.66
2024-05-09T13:10:30.850Z,97960.75
2024-05-09T13:13:00.256Z,97956.41
2024-05-09T13:15:27.368Z,97957.25
2024-05-09T13:17:56.353Z,97953.06
2024-05-09T13:20:31.226Z,97944.06
2024-05-09T13:23:02.049Z,97950.94
2024-05-09T13:25:28.737Z,97945.34
2024-05-09T13:27:56.395Z,97942.69
2024-05-09T13:30:29.746Z,97941.25
2024-05-09T13:33:08.739Z,97944.22
2024-05-09T13:35:36.214Z,97939.56
2024-05-09T13:38:03.473Z,97936.34
2024-05-09T13:40:34.343Z,97934.97
2024-05-09T13:43:03.712Z,97936.19
2024-05-09T13:45:30.616Z,97934.50
2024-05-09T13:47:57.530Z,97925.13
2024-05-09T13:50:33.040Z,97926.19
2024-05-09T13:53:03.291Z,97925.13
2024-05-09T13:55:29.954Z,97919.50
2024-05-09T13:57:56.846Z,97914.69
2024-05-09T14:00:37.850Z,97912.88
2024-05-09T14:03:10.568Z,97914.59
2024-05-09T14:05:37.553Z,97919.06
2024-05-09T14:08:04.709Z,97907.69
2024-05-09T14:10:32.415Z,97911.19
2024-05-09T14:13:01.166Z,97904.03
2024-05-09T14:15:28.031Z,97903.59
2024-05-09T14:17:55.334Z,97904.00
2024-05-09T14:20:30.270Z,97899.78
2024-05-09T14:22:58.756Z,97896.69
2024-05-09T14:25:28.654Z,97899.72
2024-05-09T14:27:57.662Z,97883.13
2024-05-09T14:30:31.042Z,97891.00
2024-05-09T14:33:04.163Z,97892.44
2024-05-09T14:35:31.029Z,97897.38
2024-05-09T14:37:57.627Z,97888.00
2024-05-09T14:42:53.932Z,97889.16
2024-05-09T14:45:20.535Z,97889.16
2024-05-09T14:47:47.204Z,97891.16
2024-05-09T14:50:23.504Z,97889.72
2024-05-09T14:52:54.738Z,97891.00
2024-05-09T14:55:21.369Z,97881.63
2024-05-09T14:57:48.038Z,97883.72
2024-05-09T15:00:21.452Z,97881.19
2024-05-09T15:02:55.219Z,97894.38
2024-05-09T15:05:21.942Z,97884.16
2024-05-09T15:07:48.946Z,97879.22
2024-05-09T15:10:23.816Z,97874.06
2024-05-09T15:12:58.190Z,97875.19
2024-05-09T15:15:24.848Z,97874.34
2024-05-09T15:17:51.653Z,97865.63
2024-05-09T15:20:26.824Z,97872.25
2024-05-09T15:22:58.411Z,97873.25
2024-05-09T15:25:25.075Z,97872.53
2024-05-09T15:27:51.778Z,97868.06
2024-05-09T15:30:24.015Z,97868.63
2024-05-09T15:32:54.907Z,97857.97
2024-05-09T15:35:21.539Z,97856.00
2024-05-09T15:37:48.503Z,97861.34
2024-05-09T15:40:22.082Z,97856.84
2024-05-09T15:42:57.750Z,97863.00
2024-05-09T15:45:24.437Z,97852.94
2024-05-09T15:47:51.203Z,97848.00
2024-05-09T15:50:27.644Z,97852.94
2024-05-09T15:52:59.246Z,97841.53
2024-05-09T15:55:25.843Z,97839.44
2024-05-09T15:57:52.525Z,97840.00
2024-05-09T16:00:28.411Z,97840.44
2024-05-09T16:03:01.014Z,97848.13
2024-05-09T16:05:27.803Z,97842.41
2024-05-09T16:07:54.698Z,97839.31
2024-05-09T16:10:25.943Z,97834.81
2024-05-09T16:12:58.727Z,97838.78
2024-05-09T16:15:25.398Z,97831.31
2024-05-09T16:17:52.038Z,97829.78
2024-05-09T16:20:29.594Z,97827.53
2024-05-09T16:23:04.878Z,97825.31
2024-05-09T16:25:31.531Z,97830.91
2024-05-09T16:27:58.377Z,97833.19
2024-05-09T16:30:31.803Z,97829.81
2024-05-09T16:33:02.461Z,97830.22
2024-05-09T16:35:29.547Z,97827.84
2024-05-09T16:37:56.243Z,97821.41
2024-05-09T16:40:30.306Z,97826.31
2024-05-09T16:43:04.535Z,97823.34
2024-05-09T16:45:31.760Z,97824.72
2024-05-09T16:48:00.066Z,97820.53
2024-05-09T16:50:32.380Z,97829.50
2024-05-09T16:53:01.211Z,97816.34
2024-05-09T16:55:28.078Z,97826.41
2024-05-09T16:57:56.028Z,97823.59
2024-05-09T17:00:34.730Z,97821.09
2024-05-09T17:03:07.767Z,97821.09
2024-05-09T17:05:35.567Z,97823.59
2024-05-09T17:08:03.074Z,97825.56
2024-05-09T17:10:33.574Z,97819.25
2024-05-09T17:13:02.758Z,97816.88
2024-05-09T17:15:29.763Z,97818.56
2024-05-09T17:17:56.674Z,97814.91
2024-05-09T17:20:31.276Z,97812.69
2024-05-09T17:23:02.420Z,97819.13
2024-05-09T17:25:29.479Z,97810.44
2024-05-09T17:27:56.775Z,97820.25
2024-05-09T17:30:31.627Z,97819.25
2024-05-09T17:33:02.599Z,97815.75
2024-05-09T17:35:29.270Z,97822.06
2024-05-09T17:37:56.576Z,97815.06
2024-05-09T17:40:30.075Z,97817.03
2024-05-09T17:43:01.313Z,97820.78
2024-05-09T17:45:28.238Z,97819.38
2024-05-09T17:47:55.286Z,97819.78
2024-05-09T17:50:27.973Z,97819.38
2024-05-09T17:53:01.129Z,97816.13
2024-05-09T17:55:28.663Z,97818.94
2024-05-09T17:57:55.556Z,97817.41
2024-05-09T18:00:32.909Z,97816.84
2024-05-09T18:03:05.900Z,97821.72
2024-05-09T18:05:33.189Z,97815.38
2024-05-09T18:08:00.055Z,97818.59
2024-05-09T18:10:34.838Z,97814.66
2024-05-09T18:13:05.463Z,97816.16
2024-05-09T18:15:32.887Z,97815.75
2024-05-09T18:17:59.844Z,97823.38
2024-05-09T18:20:37.599Z,97817.75
2024-05-09T18:23:09.881Z,97822.75
2024-05-09T18:25:36.619Z,97825.22
2024-05-09T18:28:03.698Z,97829.66
2024-05-09T18:30:34.993Z,97825.00
2024-05-09T18:33:04.922Z,97827.47
2024-05-09T18:35:33.231Z,97835.97
2024-05-09T18:37:59.983Z,97830.19
2024-05-09T18:40:33.387Z,97834.09
2024-05-09T18:43:04.440Z,97834.59
2024-05-09T18:45:31.888Z,97840.44
2024-05-09T18:47:58.752Z,97833.94
2024-05-09T18:50:34.213Z,97843.38
2024-05-09T18:53:08.477Z,97841.38
2024-05-09T18:55:35.446Z,97840.19
2024-05-09T18:58:02.831Z,97846.13
2024-05-09T19:00:35.565Z,97851.19
2024-05-09T19:03:09.455Z,97855.91
2024-05-09T19:05:38.858Z,97862.56
2024-05-09T19:08:06.390Z,97859.28
2024-05-09T19:10:35.061Z,97858.00
2024-05-09T19:13:07.315Z,97867.28
2024-05-09T19:15:38.310Z,97865.88
2024-05-09T19:18:05.681Z,97865.63
2024-05-09T19:20:34.944Z,97864.31
2024-05-09T19:23:03.153Z,97872.03
2024-05-09T19:25:29.889Z,97873.47
2024-05-09T19:27:56.597Z,97881.91
2024-05-09T19:30:30.470Z,97876.25
2024-05-09T19:33:05.854Z,97878.78
2024-05-09T19:35:32.819Z,97875.75
2024-05-09T19:37:59.572Z,97878.78
2024-05-09T19:40:31.361Z,97881.06
2024-05-09T19:43:01.151Z,97880.56
2024-05-09T19:45:28.131Z,97881.41
2024-05-09T19:47:55.537Z,97889.44
2024-05-09T19:50:30.836Z,97888.00
2024-05-09T19:53:03.982Z,97889.41
2024-05-09T19:55:30.604Z,97880.88
2024-05-09T19:57:57.822Z,97888.19
2024-05-09T20:00:32.533Z,97887.72
2024-05-09T20:03:02.555Z,97893.47
2024-05-09T20:05:31.209Z,97899.84
2024-05-09T20:07:58.261Z,97900.09
2024-05-09T20:10:31.090Z,97890.53
2024-05-09T20:12:59.849Z,97899.81
2024-05-09T20:15:26.738Z,97900.03
2024-05-09T20:17:53.688Z,97899.66
2024-05-09T20:20:28.641Z,97891.22
2024-05-09T20:23:03.221Z,97898.75
2024-05-09T20:25:30.059Z,97899.94
2024-05-09T20:27:56.819Z,97899.09
2024-05-09T20:30:31.221Z,97899.44
2024-05-09T20:33:00.508Z,97899.53
2024-05-09T20:35:30.485Z,97898.94
2024-05-09T20:37:57.277Z,97901.91
2024-05-09T20:40:29.205Z,97901.41
2024-05-09T20:43:00.370Z,97901.00
2024-05-09T20:45:27.219Z,97898.81
2024-05-09T20:47:54.160Z,97897.59
2024-05-09T20:50:28.854Z,97896.09
2024-05-09T20:53:03.135Z,97899.94
2024-05-09T20:55:30.149Z,97891.25
2024-05-09T20:57:57.365Z,97902.78
2024-05-09T21:00:33.725Z,97894.13
2024-05-09T21:03:05.804Z,97898.88
2024-05-09T21:05:33.083Z,97894.75
2024-05-09T21:07:59.877Z,97897.72
2024-05-09T21:10:27.418Z,97890.97
2024-05-09T21:12:57.909Z,97889.63
2024-05-09T21:15:24.598Z,97889.81
2024-05-09T21:17:51.224Z,97884.03
2024-05-09T21:20:23.903Z,97887.63
2024-05-09T21:22:57.228Z,97886.75
2024-05-09T21:25:23.881Z,97887.09
2024-05-09T21:27:50.589Z,97890.03
2024-05-09T21:30:26.741Z,97886.78
2024-05-09T21:32:59.636Z,97888.59
2024-05-09T21:35:26.369Z,97895.66
2024-05-09T21:37:52.961Z,97890.50
2024-05-09T21:40:27.293Z,97890.69
2024-05-09T21:43:01.141Z,97894.53
2024-05-09T21:45:28.098Z,97895.06
2024-05-09T21:47:54.963Z,97892.38
2024-05-09T21:50:28.192Z,97901.25
2024-05-09T21:53:02.064Z,97899.66
2024-05-09T21:55:28.657Z,97907.16
2024-05-09T21:57:56.563Z,97906.72
2024-05-09T22:00:29.227Z,97902.09
2024-05-09T22:03:02.550Z,97896.59
2024-05-09T22:05:29.486Z,97893.00
2024-05-09T22:07:57.131Z,97891.22
2024-05-09T22:10:30.500Z,97887.63
2024-05-09T22:13:00.592Z,97887.44
2024-05-09T22:15:27.284Z,97877.28
2024-05-09T22:17:55.767Z,97883.22
2024-05-09T22:20:29.310Z,97869.25
2024-05-09T22:23:02.934Z,97870.31
2024-05-09T22:25:31.037Z,97866.94
2024-05-09T22:27:58.555Z,97874.13
2024-05-09T22:30:34.028Z,97873.28
2024-05-09T22:33:05.358Z,97871.38
2024-05-09T22:35:32.272Z,97865.88
2024-05-09T22:37:58.986Z,97868.34
2024-05-09T22:40:37.940Z,97879.59
2024-05-09T22:43:12.743Z,97883.59
2024-05-09T22:45:39.812Z,97878.91
2024-05-09T22:48:08.278Z,97878.16
2024-05-09T22:50:35.061Z,97873.22
2024-05-09T22:53:01.774Z,97876.28
2024-05-09T22:55:28.708Z,97871.69
2024-05-09T22:57:55.533Z,97870.84
2024-05-09T23:00:30.768Z,97864.72
2024-05-09T23:03:03.006Z,97867.63
2024-05-09T23:05:31.938Z,97870.28
2024-05-09T23:07:58.822Z,97873.03
2024-05-09T23:10:32.308Z,97862.47
2024-05-09T23:13:03.652Z,97865.22
2024-05-09T23:15:30.575Z,97865.31
2024-05-09T23:17:58.143Z,97853.28
2024-05-09T23:20:33.748Z,97856.75
2024-05-09T23:23:05.516Z,97853.28
2024-05-09T23:25:32.562Z,97857.59
2024-05-09T23:27:59.257Z,97849.78
2024-05-09T23:30:34.192Z,97851.59
2024-05-09T23:33:05.676Z,97856.00
2024-05-09T23:35:32.660Z,97850.00
2024-05-09T23:37:59.613Z,97853.47
2024-05-09T23:40:37.040Z,97846.59
2024-05-09T23:43:07.107Z,97843.53
2024-05-09T23:45:34.076Z,97842.97
2024-05-09T23:48:01.173Z,97849.41
2024-05-09T23:50:34.380Z,97846.88
2024-05-09T23:53:04.324Z,97853.94
2024-05-09T23:55:31.670Z,97856.75
2024-05-09T23:57:58.630Z,97847.47
