createdAt,value
2018-10-11T11:48:20.023Z,23.36
2018-10-11T11:49:19.989Z,23.40
2018-10-11T11:50:19.993Z,23.35
2018-10-11T11:51:19.960Z,23.36
2018-10-11T11:52:19.943Z,23.36
2018-10-11T11:53:19.931Z,23.48
2018-10-11T11:54:19.917Z,23.57
2018-10-11T11:55:19.916Z,23.55
2018-10-11T11:56:19.892Z,23.50
2018-10-11T11:57:19.878Z,23.58
2018-10-11T11:58:19.874Z,23.78
2018-10-11T11:59:19.850Z,23.76
2018-10-11T12:00:19.856Z,23.73
2018-10-11T12:01:19.835Z,23.72
2018-10-11T12:02:19.813Z,23.73
2018-10-11T12:03:19.800Z,23.85
2018-10-11T12:04:19.787Z,24.00
2018-10-11T12:05:19.779Z,23.85
2018-10-11T12:06:19.774Z,24.08
2018-10-11T12:07:19.754Z,24.32
2018-10-11T12:08:19.735Z,24.71
2018-10-11T12:09:19.726Z,24.67
2018-10-11T12:10:19.755Z,24.45
2018-10-11T12:11:19.722Z,24.60
2018-10-11T12:12:19.688Z,24.78
2018-10-11T12:13:19.684Z,24.68
2018-10-11T12:14:19.676Z,24.58
2018-10-11T12:15:19.656Z,24.69
2018-10-11T12:16:19.681Z,24.96
2018-10-11T12:17:19.631Z,25.21
2018-10-11T12:18:19.624Z,25.14
2018-10-11T12:19:19.606Z,25.08
2018-10-11T12:20:19.598Z,25.20
2018-10-11T12:21:19.589Z,24.99
2018-10-11T12:22:19.591Z,24.78
2018-10-11T12:23:19.561Z,24.85
2018-10-11T12:24:19.557Z,24.71
2018-10-11T12:25:19.541Z,24.67
2018-10-11T12:26:19.538Z,24.88
2018-10-11T12:27:19.540Z,25.18
2018-10-11T12:28:19.569Z,25.27
2018-10-11T12:29:19.496Z,25.24
2018-10-11T12:30:19.488Z,24.93
2018-10-11T12:31:19.476Z,25.05
2018-10-11T12:32:19.467Z,24.99
2018-10-11T12:33:19.470Z,25.08
2018-10-11T12:34:19.439Z,25.18
2018-10-11T12:35:19.512Z,25.25
2018-10-11T12:36:19.431Z,25.52
2018-10-11T12:37:19.408Z,25.73
2018-10-11T12:38:19.418Z,26.23
2018-10-11T12:39:19.383Z,26.20
2018-10-11T12:40:19.377Z,26.28
2018-10-11T12:41:19.363Z,26.54
2018-10-11T12:42:19.359Z,27.04
2018-10-11T12:43:19.342Z,27.22
2018-10-11T12:44:19.370Z,27.14
2018-10-11T12:45:19.380Z,26.70
2018-10-11T12:46:19.315Z,26.76
2018-10-11T12:47:19.298Z,26.84
2018-10-11T12:48:19.288Z,26.65
2018-10-11T12:49:19.287Z,26.45
2018-10-11T12:50:19.289Z,25.82
2018-10-11T12:51:19.256Z,25.69
2018-10-11T12:52:19.246Z,26.09
2018-10-11T12:53:19.235Z,26.37
2018-10-11T12:54:19.273Z,26.12
2018-10-11T12:55:19.242Z,25.57
2018-10-11T12:56:19.309Z,25.55
2018-10-11T12:57:20.844Z,25.52
2018-10-11T12:58:19.191Z,25.50
2018-10-11T12:59:19.174Z,25.35
2018-10-11T13:00:19.167Z,25.03
2018-10-11T13:01:21.128Z,24.95
2018-10-11T13:02:19.155Z,24.76
2018-10-11T13:03:19.186Z,24.85
2018-10-11T13:04:19.127Z,24.99
2018-10-11T13:05:19.112Z,24.91
2018-10-11T13:06:19.104Z,24.88
2018-10-11T13:07:19.115Z,24.61
2018-10-11T13:08:19.080Z,24.55
2018-10-11T13:09:19.144Z,24.57
2018-10-11T13:10:19.057Z,24.22
2018-10-11T13:11:19.046Z,24.28
2018-10-11T13:12:19.038Z,24.24
2018-10-11T13:13:19.037Z,24.32
2018-10-11T13:14:19.014Z,24.16
2018-10-11T13:15:19.008Z,24.09
2018-10-11T13:16:18.996Z,24.16
2018-10-11T13:17:18.984Z,24.00
2018-10-11T13:18:18.989Z,23.83
2018-10-11T13:19:18.960Z,23.91
2018-10-11T13:20:18.947Z,23.98
2018-10-11T13:21:18.935Z,24.12
2018-10-11T13:22:18.927Z,24.10
2018-10-11T13:23:18.928Z,24.08
2018-10-11T13:24:18.904Z,24.02
2018-10-11T13:25:18.893Z,24.08
2018-10-11T13:26:18.884Z,24.03
2018-10-11T13:27:18.871Z,23.94
2018-10-11T13:28:18.882Z,23.75
2018-10-11T13:29:18.852Z,23.88
2018-10-11T13:30:18.839Z,23.83
2018-10-11T13:31:18.825Z,23.78
2018-10-11T13:32:18.816Z,23.83
2018-10-11T13:33:18.801Z,23.73
2018-10-11T13:34:18.820Z,23.76
2018-10-11T13:35:18.840Z,23.73
2018-10-11T13:36:18.776Z,23.75
2018-10-11T13:37:18.760Z,23.76
2018-10-11T13:38:18.750Z,23.83
2018-10-11T13:39:18.738Z,23.70
2018-10-11T13:40:18.748Z,23.65
2018-10-11T13:41:18.803Z,23.63
2018-10-11T13:42:18.705Z,23.54
2018-10-11T13:43:18.691Z,23.51
2018-10-11T13:44:18.720Z,23.57
2018-10-11T13:45:18.669Z,23.39
2018-10-11T13:46:18.658Z,23.54
2018-10-11T13:47:18.657Z,23.46
2018-10-11T13:48:18.637Z,23.43
2018-10-11T13:49:18.625Z,23.55
2018-10-11T13:50:18.626Z,23.50
2018-10-11T13:51:18.600Z,23.31
2018-10-11T13:52:21.684Z,23.43
2018-10-11T13:53:21.324Z,23.48
2018-10-11T13:54:18.602Z,23.48
2018-10-11T13:55:18.553Z,23.40
2018-10-11T13:56:18.542Z,23.32
2018-10-11T13:57:20.895Z,23.10
2018-10-11T13:58:18.519Z,23.17
2018-10-11T13:59:18.506Z,23.17
2018-10-11T14:00:18.513Z,23.09
2018-10-11T14:01:18.486Z,23.16
2018-10-11T14:02:18.473Z,23.00
2018-10-11T14:03:18.461Z,23.00
2018-10-11T14:04:18.452Z,23.02
2018-10-11T14:05:18.452Z,23.07
2018-10-11T14:06:18.427Z,23.15
2018-10-11T14:07:18.415Z,23.01
2018-10-11T14:08:18.408Z,23.02
2018-10-11T14:09:18.395Z,23.00
2018-10-11T14:10:18.402Z,23.04
2018-10-11T14:11:18.371Z,23.07
2018-10-11T14:12:18.359Z,22.94
2018-10-11T14:13:20.485Z,23.10
2018-10-11T14:14:18.332Z,23.32
2018-10-11T14:15:18.333Z,23.47
2018-10-11T14:16:18.307Z,23.27
2018-10-11T14:17:18.304Z,23.33
2018-10-11T14:18:18.284Z,23.33
2018-10-11T14:19:18.270Z,23.50
2018-10-11T14:20:18.277Z,23.43
2018-10-11T14:21:18.247Z,23.48
2018-10-11T14:22:18.238Z,23.55
2018-10-11T14:23:18.232Z,23.63
2018-10-11T14:24:18.236Z,23.80
2018-10-11T14:25:18.223Z,23.68
2018-10-11T14:26:18.195Z,23.80
2018-10-11T14:27:18.176Z,23.93
2018-10-11T14:28:18.163Z,24.06
2018-10-11T14:29:18.157Z,23.93
2018-10-11T14:30:18.142Z,24.00
2018-10-11T14:31:18.150Z,24.10
2018-10-11T14:32:18.117Z,24.06
2018-10-11T14:33:18.110Z,23.90
2018-10-11T14:34:18.096Z,23.95
2018-10-11T14:35:18.086Z,23.91
2018-10-11T14:36:18.124Z,23.95
2018-10-11T14:37:18.140Z,24.02
2018-10-11T14:38:18.053Z,23.94
2018-10-11T14:39:18.042Z,24.02
2018-10-11T14:40:18.026Z,23.75
2018-10-11T14:41:18.016Z,23.73
2018-10-11T14:42:18.026Z,23.69
2018-10-11T14:43:18.023Z,23.60
2018-10-11T14:44:17.979Z,23.69
2018-10-11T14:45:17.968Z,23.60
2018-10-11T14:46:17.959Z,23.55
2018-10-11T14:47:17.959Z,23.54
2018-10-11T14:48:17.938Z,23.40
2018-10-11T14:49:17.925Z,23.33
2018-10-11T14:50:17.912Z,23.33
2018-10-11T14:51:17.925Z,23.35
2018-10-11T14:52:17.910Z,23.38
2018-10-11T14:53:17.878Z,23.38
2018-10-11T14:54:17.872Z,23.38
2018-10-11T14:55:17.850Z,23.39
2018-10-11T14:56:17.846Z,23.48
2018-10-11T14:57:17.897Z,23.40
2018-10-11T14:58:17.818Z,23.40
2018-10-11T14:59:17.804Z,23.31
2018-10-11T15:00:17.807Z,23.17
2018-10-11T15:01:17.783Z,23.10
2018-10-11T15:02:17.769Z,23.09
2018-10-11T15:03:17.870Z,23.12
2018-10-11T15:04:17.751Z,23.19
2018-10-11T15:05:17.800Z,23.10
2018-10-11T15:06:17.722Z,23.04
2018-10-11T15:07:17.713Z,23.01
2018-10-11T15:08:17.716Z,22.91
2018-10-11T15:09:17.696Z,22.90
2018-10-11T15:10:17.681Z,22.80
2018-10-11T15:11:17.719Z,22.86
2018-10-11T15:12:17.667Z,22.70
2018-10-11T15:13:17.644Z,22.68
2018-10-11T15:14:17.628Z,22.67
2018-10-11T15:15:17.616Z,22.58
2018-10-11T15:16:17.603Z,22.57
2018-10-11T15:17:17.608Z,22.45
2018-10-11T15:18:17.579Z,22.46
2018-10-11T15:19:17.565Z,22.51
2018-10-11T15:20:17.554Z,22.43
2018-10-11T15:21:17.543Z,22.49
2018-10-11T15:22:17.544Z,22.49
2018-10-11T15:23:17.517Z,22.40
2018-10-11T15:24:17.505Z,22.45
2018-10-11T15:25:17.497Z,22.43
2018-10-11T15:26:17.481Z,22.46
2018-10-11T15:27:17.513Z,22.37
2018-10-11T15:28:17.455Z,22.40
2018-10-11T15:29:17.466Z,22.45
2018-10-11T15:30:17.432Z,22.35
2018-10-11T15:31:17.418Z,22.35
2018-10-11T15:32:17.413Z,22.45
2018-10-11T15:33:17.406Z,22.43
2018-10-11T15:34:17.382Z,22.37
2018-10-11T15:35:17.374Z,22.24
2018-10-11T15:36:17.358Z,22.24
2018-10-11T15:37:17.367Z,22.25
2018-10-11T15:38:17.332Z,22.28
2018-10-11T15:39:17.321Z,22.25
2018-10-11T15:40:17.308Z,22.21
2018-10-11T15:41:17.295Z,22.15
2018-10-11T15:42:17.282Z,22.12
2018-10-11T15:43:17.282Z,22.14
2018-10-11T15:44:17.262Z,22.10
2018-10-11T15:45:17.248Z,22.12
2018-10-11T15:46:17.232Z,22.07
2018-10-11T15:47:17.218Z,21.99
2018-10-11T15:48:17.217Z,21.96
2018-10-11T15:49:17.192Z,22.10
2018-10-11T15:50:17.177Z,22.09
2018-10-11T15:51:17.167Z,22.17
2018-10-11T15:52:17.186Z,22.22
2018-10-11T15:53:17.155Z,22.22
2018-10-11T15:54:17.129Z,22.20
2018-10-11T15:55:17.114Z,22.15
2018-10-11T15:56:17.105Z,22.17
2018-10-11T15:57:17.090Z,22.12
2018-10-11T15:58:17.095Z,22.17
2018-10-11T15:59:17.067Z,22.14
2018-10-11T16:00:17.062Z,22.14
2018-10-11T16:01:17.039Z,22.12
2018-10-11T16:02:17.028Z,22.07
2018-10-11T16:03:17.051Z,22.05
2018-10-11T16:04:16.997Z,21.94
2018-10-11T16:05:16.990Z,21.99
2018-10-11T16:06:16.978Z,21.91
2018-10-11T16:07:16.964Z,21.90
2018-10-11T16:08:16.951Z,21.91
2018-10-11T16:09:17.088Z,22.00
2018-10-11T16:10:16.924Z,21.99
2018-10-11T16:11:16.910Z,21.90
2018-10-11T16:12:16.895Z,21.94
2018-10-11T16:13:16.884Z,21.91
2018-10-11T16:14:16.883Z,21.90
2018-10-11T16:15:16.857Z,21.86
2018-10-11T16:16:16.848Z,21.91
2018-10-11T16:17:16.835Z,21.94
2018-10-11T16:18:16.821Z,21.94
2018-10-11T16:19:16.822Z,21.77
2018-10-11T16:20:16.791Z,21.82
2018-10-11T16:21:16.786Z,21.83
2018-10-11T16:22:16.769Z,21.72
2018-10-11T16:23:16.755Z,21.74
2018-10-11T16:24:16.759Z,21.68
2018-10-11T16:25:16.732Z,21.69
2018-10-11T16:26:16.715Z,21.68
2018-10-11T16:27:16.698Z,21.69
2018-10-11T16:28:16.688Z,21.64
2018-10-11T16:29:16.676Z,21.67
2018-10-11T16:30:16.677Z,21.59
2018-10-11T16:31:16.650Z,21.59
2018-10-11T16:32:16.676Z,21.54
2018-10-11T16:33:16.621Z,21.46
2018-10-11T16:34:16.607Z,21.52
2018-10-11T16:35:16.609Z,21.43
2018-10-11T16:36:16.583Z,21.37
2018-10-11T16:37:16.567Z,21.37
2018-10-11T16:38:16.555Z,21.29
2018-10-11T16:39:16.585Z,21.28
2018-10-11T16:40:16.543Z,21.29
2018-10-11T16:41:16.513Z,21.25
2018-10-11T16:42:16.499Z,21.22
2018-10-11T16:43:16.485Z,21.24
2018-10-11T16:44:16.470Z,21.19
2018-10-11T16:45:16.478Z,21.04
2018-10-11T16:46:16.445Z,21.12
2018-10-11T16:47:16.433Z,21.09
2018-10-11T16:48:16.420Z,21.13
2018-10-11T16:49:16.412Z,21.06
2018-10-11T16:50:16.425Z,21.01
2018-10-11T16:51:16.376Z,21.03
2018-10-11T16:52:16.369Z,20.87
2018-10-11T16:53:16.356Z,20.85
2018-10-11T16:54:16.338Z,20.89
2018-10-11T16:55:16.341Z,20.89
2018-10-11T16:56:16.308Z,20.80
2018-10-11T16:57:16.297Z,20.76
2018-10-11T16:58:16.280Z,20.77
2018-10-11T16:59:16.279Z,20.74
2018-10-11T17:00:16.280Z,20.64
2018-10-11T17:01:16.240Z,20.72
2018-10-11T17:02:16.223Z,20.74
2018-10-11T17:03:16.207Z,20.76
2018-10-11T17:04:16.339Z,20.66
2018-10-11T17:05:16.199Z,20.73
2018-10-11T17:06:16.172Z,20.69
2018-10-11T17:07:16.153Z,20.64
2018-10-11T17:08:16.139Z,20.55
2018-10-11T17:09:16.126Z,20.58
2018-10-11T17:10:16.131Z,20.59
2018-10-11T17:11:16.094Z,20.72
2018-10-11T17:12:16.091Z,20.66
2018-10-11T17:13:16.070Z,20.64
2018-10-11T17:14:16.054Z,20.47
2018-10-11T17:15:16.053Z,20.42
2018-10-11T17:16:16.022Z,20.35
2018-10-11T17:17:16.022Z,20.33
2018-10-11T17:18:16.007Z,20.36
2018-10-11T17:19:15.979Z,20.29
2018-10-11T17:20:15.983Z,20.28
2018-10-11T17:21:15.954Z,20.29
2018-10-11T17:22:15.947Z,20.18
2018-10-11T17:23:15.933Z,20.03
2018-10-11T17:24:15.908Z,20.08
2018-10-11T17:25:15.910Z,19.99
2018-10-11T17:26:15.880Z,19.99
2018-10-11T17:27:15.865Z,19.94
2018-10-11T17:28:15.860Z,19.99
2018-10-11T17:29:15.838Z,19.95
2018-10-11T17:30:15.840Z,19.95
2018-10-11T17:31:15.812Z,20.02
2018-10-11T17:32:15.793Z,19.99
2018-10-11T17:33:15.783Z,19.95
2018-10-11T17:34:15.764Z,19.86
2018-10-11T17:35:15.785Z,19.78
2018-10-11T17:36:15.742Z,19.77
2018-10-11T17:37:15.729Z,19.73
2018-10-11T17:38:15.713Z,19.68
2018-10-11T17:39:15.693Z,19.71
2018-10-11T17:40:15.700Z,19.73
2018-10-11T17:41:15.664Z,19.78
2018-10-11T17:42:15.697Z,19.78
2018-10-11T17:43:15.631Z,19.66
2018-10-11T17:44:15.621Z,19.68
2018-10-11T17:45:15.605Z,19.66
2018-10-11T17:46:15.608Z,19.69
2018-10-11T17:47:15.576Z,19.56
2018-10-11T17:48:15.560Z,19.43
2018-10-11T17:49:15.545Z,19.50
2018-10-11T17:50:15.585Z,19.44
2018-10-11T17:51:15.552Z,19.48
2018-10-11T17:52:15.501Z,19.43
2018-10-11T17:53:15.485Z,19.33
2018-10-11T17:54:15.471Z,19.19
2018-10-11T17:55:15.456Z,19.16
2018-10-11T17:56:24.357Z,19.14
2018-10-11T17:57:15.428Z,19.13
2018-10-11T17:58:15.412Z,19.10
2018-10-11T17:59:15.400Z,19.04
2018-10-11T18:00:15.384Z,18.98
2018-10-11T18:01:15.367Z,19.00
2018-10-11T18:02:15.369Z,18.92
2018-10-11T18:03:15.364Z,18.92
2018-10-11T18:04:15.320Z,19.00
2018-10-11T18:05:15.308Z,18.91
2018-10-11T18:06:15.292Z,18.81
2018-10-11T18:07:15.296Z,18.78
2018-10-11T18:08:15.261Z,18.81
2018-10-11T18:09:15.257Z,18.88
2018-10-11T18:10:15.229Z,18.90
2018-10-11T18:11:15.220Z,18.94
2018-10-11T18:12:15.204Z,18.92
2018-10-11T18:13:15.203Z,18.92
2018-10-11T18:14:15.173Z,18.85
2018-10-11T18:15:15.157Z,18.85
2018-10-11T18:16:15.188Z,18.85
2018-10-11T18:17:15.131Z,18.85
2018-10-11T18:18:15.126Z,18.85
2018-10-11T18:19:15.095Z,18.82
2018-10-11T18:20:15.080Z,18.69
2018-10-11T18:21:15.081Z,18.75
2018-10-11T18:22:15.052Z,18.84
2018-10-11T18:23:15.075Z,18.90
2018-10-11T18:24:15.022Z,18.88
2018-10-11T18:25:15.007Z,18.84
2018-10-11T18:26:14.988Z,18.80
2018-10-11T18:27:14.983Z,18.82
2018-10-11T18:28:14.976Z,18.70
2018-10-11T18:29:14.964Z,18.78
2018-10-11T18:30:14.927Z,18.69
2018-10-11T18:31:14.919Z,18.75
2018-10-11T18:32:14.902Z,18.78
2018-10-11T18:33:14.900Z,18.78
2018-10-11T18:34:14.869Z,18.69
2018-10-11T18:35:14.854Z,18.72
