createdAt,value
2023-01-30T00:01:35.793Z,1.10
2023-01-30T00:04:05.865Z,1.20
2023-01-30T00:06:34.707Z,1.13
2023-01-30T00:09:03.303Z,1.00
2023-01-30T00:11:33.408Z,0.90
2023-01-30T00:14:02.161Z,1.05
2023-01-30T00:16:30.786Z,1.08
2023-01-30T00:18:59.548Z,0.90
2023-01-30T00:21:29.465Z,1.10
2023-01-30T00:23:59.954Z,1.00
2023-01-30T00:26:28.744Z,0.90
2023-01-30T00:28:57.282Z,0.80
2023-01-30T00:31:26.411Z,0.70
2023-01-30T00:33:54.906Z,0.60
2023-01-30T00:36:25.388Z,0.82
2023-01-30T00:38:59.232Z,0.63
2023-01-30T00:41:48.458Z,0.82
2023-01-30T00:44:30.940Z,0.90
2023-01-30T00:47:09.285Z,0.80
2023-01-30T00:49:38.438Z,0.77
2023-01-30T00:52:07.349Z,0.80
2023-01-30T00:54:37.463Z,1.10
2023-01-30T00:57:06.117Z,1.20
2023-01-30T00:59:34.850Z,0.70
2023-01-30T01:02:03.502Z,1.02
2023-01-30T01:04:32.196Z,1.30
2023-01-30T01:07:00.701Z,0.95
2023-01-30T01:09:29.393Z,1.10
2023-01-30T01:11:59.313Z,0.80
2023-01-30T01:14:27.991Z,1.48
2023-01-30T01:16:56.682Z,0.80
2023-01-30T01:19:25.671Z,1.13
2023-01-30T01:21:55.237Z,0.82
2023-01-30T01:24:23.787Z,0.77
2023-01-30T01:26:52.722Z,0.70
2023-01-30T01:29:22.963Z,0.60
2023-01-30T01:31:52.280Z,0.88
2023-01-30T01:34:20.812Z,0.70
2023-01-30T01:36:54.321Z,0.50
2023-01-30T01:39:23.974Z,0.68
2023-01-30T01:41:53.756Z,0.73
2023-01-30T01:44:26.802Z,0.60
2023-01-30T01:46:59.265Z,0.80
2023-01-30T01:49:31.031Z,0.70
2023-01-30T01:52:05.258Z,0.47
2023-01-30T01:54:40.634Z,0.70
2023-01-30T01:57:13.799Z,0.60
2023-01-30T01:59:51.389Z,0.80
2023-01-30T02:02:21.561Z,0.60
2023-01-30T02:05:04.714Z,0.63
2023-01-30T02:07:38.341Z,0.80
2023-01-30T02:10:09.841Z,0.60
2023-01-30T02:12:39.480Z,0.60
2023-01-30T02:15:10.415Z,0.55
2023-01-30T02:17:41.304Z,0.40
2023-01-30T02:20:20.372Z,0.55
2023-01-30T02:23:32.486Z,0.50
2023-01-30T02:26:53.563Z,0.70
2023-01-30T02:29:50.103Z,0.52
2023-01-30T02:32:31.091Z,0.63
2023-01-30T02:35:08.691Z,0.68
2023-01-30T02:37:48.645Z,0.43
2023-01-30T02:40:31.794Z,0.90
2023-01-30T02:43:09.604Z,0.70
2023-01-30T02:45:43.485Z,0.70
2023-01-30T02:48:18.627Z,0.70
2023-01-30T02:50:50.686Z,0.50
2023-01-30T02:53:19.235Z,0.73
2023-01-30T02:55:48.322Z,0.90
2023-01-30T02:58:23.543Z,0.80
2023-01-30T03:01:11.674Z,0.90
2023-01-30T03:04:01.138Z,0.90
2023-01-30T03:06:50.387Z,0.95
2023-01-30T03:09:31.575Z,0.85
2023-01-30T03:12:08.392Z,0.77
2023-01-30T03:14:46.923Z,0.82
2023-01-30T03:17:19.733Z,0.70
2023-01-30T03:19:50.145Z,0.70
2023-01-30T03:22:18.852Z,0.90
2023-01-30T03:24:47.513Z,0.65
2023-01-30T03:27:19.731Z,0.70
2023-01-30T03:29:49.597Z,0.80
2023-01-30T03:32:19.185Z,0.70
2023-01-30T03:34:49.212Z,0.75
2023-01-30T03:37:17.894Z,0.60
2023-01-30T03:39:46.624Z,0.98
2023-01-30T03:42:17.349Z,0.75
2023-01-30T03:44:45.998Z,0.77
2023-01-30T03:47:14.975Z,0.80
2023-01-30T03:49:45.868Z,0.60
2023-01-30T03:52:15.870Z,0.65
2023-01-30T03:54:44.463Z,0.70
2023-01-30T03:57:13.247Z,0.52
2023-01-30T03:59:43.744Z,0.88
2023-01-30T04:02:15.584Z,0.77
2023-01-30T04:04:46.357Z,0.43
2023-01-30T04:07:16.584Z,0.50
2023-01-30T04:09:47.184Z,0.63
2023-01-30T04:12:16.364Z,0.60
2023-01-30T04:14:53.747Z,0.63
2023-01-30T04:17:44.042Z,0.57
2023-01-30T04:20:32.979Z,0.60
2023-01-30T04:23:03.587Z,0.68
2023-01-30T04:25:32.667Z,0.70
2023-01-30T04:28:02.361Z,0.70
2023-01-30T04:30:37.188Z,0.80
2023-01-30T04:33:35.324Z,0.70
2023-01-30T04:36:07.425Z,0.60
2023-01-30T04:38:37.884Z,0.60
2023-01-30T04:41:07.474Z,0.60
2023-01-30T04:43:39.113Z,0.65
2023-01-30T04:46:20.694Z,0.75
2023-01-30T04:48:49.428Z,0.57
2023-01-30T04:51:19.120Z,0.60
2023-01-30T04:53:50.673Z,0.70
2023-01-30T04:56:19.283Z,0.73
2023-01-30T04:58:50.225Z,0.73
2023-01-30T05:01:23.938Z,0.70
2023-01-30T05:03:53.453Z,0.88
2023-01-30T05:06:22.143Z,1.00
2023-01-30T05:08:53.507Z,0.43
2023-01-30T05:11:23.136Z,0.80
2023-01-30T05:13:52.241Z,0.60
2023-01-30T05:16:22.563Z,0.60
2023-01-30T05:18:58.552Z,0.90
2023-01-30T05:21:29.063Z,1.00
2023-01-30T05:23:59.520Z,1.33
2023-01-30T05:26:28.310Z,1.20
2023-01-30T05:28:59.088Z,1.23
2023-01-30T05:31:27.705Z,1.10
2023-01-30T05:33:56.433Z,0.80
2023-01-30T05:36:25.626Z,0.80
2023-01-30T05:38:54.658Z,1.05
2023-01-30T05:41:24.607Z,1.10
2023-01-30T05:43:53.396Z,1.30
2023-01-30T05:46:23.051Z,1.00
2023-01-30T05:48:51.875Z,1.08
2023-01-30T05:51:22.430Z,1.00
2023-01-30T05:53:51.552Z,0.95
2023-01-30T05:56:21.208Z,0.90
2023-01-30T05:58:55.742Z,1.40
2023-01-30T06:01:25.298Z,1.38
2023-01-30T06:03:54.688Z,1.20
2023-01-30T06:08:54.756Z,0.93
2023-01-30T06:11:24.699Z,1.15
2023-01-30T06:13:54.770Z,1.10
2023-01-30T06:16:23.432Z,1.00
2023-01-30T06:18:53.146Z,1.00
2023-01-30T06:23:52.121Z,0.95
2023-01-30T06:26:20.694Z,1.05
2023-01-30T06:28:49.985Z,0.98
2023-01-30T06:31:20.013Z,0.98
2023-01-30T06:33:49.508Z,0.80
2023-01-30T06:36:18.185Z,1.20
2023-01-30T06:38:48.846Z,0.90
2023-01-30T06:41:18.461Z,0.90
2023-01-30T06:43:47.158Z,0.90
2023-01-30T06:46:15.759Z,1.00
2023-01-30T06:48:45.693Z,1.15
2023-01-30T06:51:15.504Z,0.95
2023-01-30T06:56:13.480Z,0.93
2023-01-30T07:01:10.208Z,1.02
2023-01-30T07:03:38.979Z,1.00
2023-01-30T07:06:09.158Z,0.85
2023-01-30T07:08:42.083Z,0.90
2023-01-30T07:11:10.910Z,0.85
2023-01-30T07:13:39.414Z,1.15
2023-01-30T07:16:08.912Z,0.80
2023-01-30T07:18:37.482Z,1.05
2023-01-30T07:21:06.174Z,0.80
2023-01-30T07:23:36.128Z,1.10
2023-01-30T07:26:05.581Z,1.13
2023-01-30T07:28:34.067Z,0.85
2023-01-30T07:31:03.338Z,0.77
2023-01-30T07:33:31.895Z,0.80
2023-01-30T07:36:00.734Z,0.93
2023-01-30T07:38:29.249Z,0.98
2023-01-30T07:41:00.405Z,0.85
2023-01-30T07:43:28.992Z,0.70
2023-01-30T07:45:57.524Z,0.60
2023-01-30T07:48:26.172Z,0.70
2023-01-30T07:50:57.758Z,0.90
2023-01-30T07:53:26.285Z,0.90
2023-01-30T07:55:54.801Z,0.65
2023-01-30T07:58:24.741Z,0.60
2023-01-30T08:00:57.283Z,0.88
2023-01-30T08:03:25.859Z,0.73
2023-01-30T08:05:54.738Z,0.60
2023-01-30T08:08:23.278Z,0.77
2023-01-30T08:10:52.019Z,0.60
2023-01-30T08:13:20.554Z,0.40
2023-01-30T08:15:51.043Z,0.50
2023-01-30T08:18:19.596Z,0.40
2023-01-30T08:20:48.122Z,0.57
2023-01-30T08:23:16.673Z,0.68
2023-01-30T08:25:45.358Z,0.80
2023-01-30T08:28:13.892Z,0.50
2023-01-30T08:30:43.462Z,0.88
2023-01-30T08:33:13.407Z,0.55
2023-01-30T08:35:42.290Z,0.60
2023-01-30T08:38:10.888Z,0.50
2023-01-30T08:40:39.928Z,0.50
2023-01-30T08:43:09.048Z,0.63
2023-01-30T08:45:37.699Z,0.50
2023-01-30T08:48:07.577Z,0.43
2023-01-30T08:53:07.135Z,0.60
2023-01-30T08:55:35.735Z,0.55
2023-01-30T08:58:04.251Z,0.57
2023-01-30T09:00:32.847Z,0.60
2023-01-30T09:03:02.108Z,0.70
2023-01-30T09:05:31.078Z,0.90
2023-01-30T09:08:01.300Z,0.60
2023-01-30T09:10:30.508Z,0.60
2023-01-30T09:12:59.288Z,0.80
2023-01-30T09:15:27.833Z,0.70
2023-01-30T09:17:56.376Z,0.85
2023-01-30T09:20:25.875Z,0.88
2023-01-30T09:22:54.575Z,0.80
2023-01-30T09:25:24.491Z,1.45
2023-01-30T09:27:53.170Z,0.90
2023-01-30T09:30:22.329Z,1.10
2023-01-30T09:32:52.053Z,0.80
2023-01-30T09:35:20.772Z,0.88
2023-01-30T09:37:50.036Z,0.82
2023-01-30T09:40:25.155Z,1.25
2023-01-30T09:43:35.252Z,0.70
2023-01-30T09:46:26.156Z,0.90
2023-01-30T09:49:02.801Z,0.70
2023-01-30T09:51:45.577Z,0.75
2023-01-30T09:54:22.252Z,0.95
2023-01-30T09:56:56.998Z,0.77
2023-01-30T09:59:31.792Z,0.65
2023-01-30T10:02:16.831Z,0.70
2023-01-30T10:05:00.664Z,0.68
2023-01-30T10:07:40.113Z,0.77
2023-01-30T10:10:18.225Z,0.85
2023-01-30T10:12:58.384Z,1.02
2023-01-30T10:15:49.371Z,1.00
2023-01-30T10:19:01.190Z,0.60
2023-01-30T10:21:41.498Z,1.17
2023-01-30T10:24:27.959Z,0.80
2023-01-30T10:26:58.415Z,1.05
2023-01-30T10:29:32.800Z,1.00
2023-01-30T10:32:08.173Z,1.77
2023-01-30T10:34:40.789Z,1.27
2023-01-30T10:37:13.530Z,1.65
2023-01-30T10:39:55.138Z,1.00
2023-01-30T10:42:30.594Z,1.35
2023-01-30T10:45:04.515Z,1.00
2023-01-30T10:47:48.100Z,1.30
2023-01-30T10:50:20.776Z,1.27
2023-01-30T10:52:56.445Z,1.83
2023-01-30T10:55:38.144Z,1.70
2023-01-30T10:58:15.519Z,1.70
2023-01-30T11:00:48.134Z,1.55
2023-01-30T11:03:26.082Z,1.63
2023-01-30T11:06:01.045Z,3.55
2023-01-30T11:08:31.309Z,2.03
2023-01-30T11:11:00.850Z,2.13
2023-01-30T11:13:31.711Z,1.80
2023-01-30T11:16:05.370Z,1.70
2023-01-30T11:19:18.374Z,1.60
2023-01-30T11:21:42.086Z,1.58
2023-01-30T11:24:18.367Z,1.53
2023-01-30T11:26:48.739Z,2.33
2023-01-30T11:29:26.126Z,1.95
2023-01-30T11:31:56.019Z,2.13
2023-01-30T11:34:25.439Z,2.65
2023-01-30T11:36:55.407Z,1.95
2023-01-30T11:39:29.674Z,2.17
2023-01-30T11:42:02.014Z,2.13
2023-01-30T11:44:32.838Z,2.08
2023-01-30T11:47:03.633Z,2.17
2023-01-30T11:51:31.856Z,2.42
2023-01-30T11:52:30.013Z,1.80
2023-01-30T11:55:05.571Z,1.88
2023-01-30T11:57:42.950Z,1.88
2023-01-30T12:00:19.084Z,2.10
2023-01-30T12:02:49.254Z,2.33
2023-01-30T12:05:26.938Z,3.30
2023-01-30T12:08:14.946Z,2.20
2023-01-30T12:10:44.851Z,2.00
2023-01-30T12:13:19.989Z,2.35
2023-01-30T12:15:53.004Z,2.60
2023-01-30T12:18:27.367Z,3.38
2023-01-30T12:21:01.205Z,3.00
2023-01-30T12:23:39.676Z,2.60
2023-01-30T12:26:15.664Z,2.72
2023-01-30T12:28:50.740Z,2.70
2023-01-30T12:31:25.381Z,2.40
2023-01-30T12:33:55.437Z,2.58
2023-01-30T12:36:34.979Z,3.50
2023-01-30T12:39:27.650Z,3.00
2023-01-30T12:42:16.564Z,2.75
2023-01-30T12:44:59.760Z,2.20
2023-01-30T12:47:45.535Z,2.67
2023-01-30T12:50:34.872Z,2.53
2023-01-30T12:53:25.500Z,2.10
2023-01-30T12:56:06.515Z,3.63
2023-01-30T12:58:43.800Z,4.13
2023-01-30T13:01:22.363Z,2.75
2023-01-30T13:03:59.559Z,2.22
2023-01-30T13:07:01.100Z,2.60
2023-01-30T13:09:47.771Z,3.13
2023-01-30T13:12:24.637Z,2.67
2023-01-30T13:15:01.480Z,2.58
2023-01-30T13:17:46.877Z,4.10
2023-01-30T13:20:33.113Z,2.38
2023-01-30T13:23:07.152Z,3.17
2023-01-30T13:25:42.424Z,2.60
2023-01-30T13:28:17.530Z,2.17
2023-01-30T13:30:49.254Z,2.47
2023-01-30T13:33:22.953Z,2.53
2023-01-30T13:35:55.344Z,2.92
2023-01-30T13:38:27.188Z,3.13
2023-01-30T13:40:59.077Z,2.53
2023-01-30T13:43:35.884Z,2.92
2023-01-30T13:46:09.252Z,3.28
2023-01-30T13:48:50.982Z,2.15
2023-01-30T13:51:28.072Z,2.65
2023-01-30T13:54:02.261Z,2.92
2023-01-30T13:56:41.757Z,3.88
2023-01-30T13:59:22.627Z,2.33
2023-01-30T14:02:17.650Z,2.50
2023-01-30T14:04:48.564Z,2.78
2023-01-30T14:07:22.982Z,3.05
2023-01-30T14:10:03.070Z,2.25
2023-01-30T14:12:36.733Z,3.20
2023-01-30T14:15:24.200Z,2.50
2023-01-30T14:18:07.410Z,3.45
2023-01-30T14:20:37.252Z,2.65
2023-01-30T14:25:49.771Z,3.35
2023-01-30T14:28:52.781Z,2.92
2023-01-30T14:31:56.198Z,3.40
2023-01-30T14:35:03.823Z,3.25
2023-01-30T14:37:49.559Z,2.28
2023-01-30T14:40:36.410Z,3.42
2023-01-30T14:43:41.429Z,3.10
2023-01-30T14:46:54.517Z,10.90
2023-01-30T14:49:32.477Z,20.30
2023-01-30T14:52:01.359Z,24.70
2023-01-30T14:54:42.132Z,3.00
2023-01-30T14:57:32.686Z,3.47
2023-01-30T15:00:17.184Z,2.83
2023-01-30T15:02:53.735Z,2.60
2023-01-30T15:05:30.848Z,3.25
2023-01-30T15:08:06.704Z,2.75
2023-01-30T15:11:05.914Z,2.67
2023-01-30T15:13:48.620Z,2.75
2023-01-30T15:16:37.871Z,2.47
2023-01-30T15:19:29.851Z,3.35
2023-01-30T15:22:12.836Z,4.43
2023-01-30T15:25:21.355Z,2.22
2023-01-30T15:28:00.612Z,6.05
2023-01-30T15:30:45.716Z,3.08
2023-01-30T15:33:29.190Z,3.05
2023-01-30T15:35:58.897Z,3.70
2023-01-30T15:38:31.211Z,2.72
2023-01-30T15:41:02.794Z,3.28
2023-01-30T15:43:57.559Z,4.63
2023-01-30T15:46:35.201Z,3.80
2023-01-30T15:49:20.788Z,3.20
2023-01-30T15:51:49.639Z,2.90
2023-01-30T15:54:22.315Z,2.80
2023-01-30T15:56:51.708Z,2.75
2023-01-30T15:59:32.787Z,2.65
2023-01-30T16:02:04.261Z,2.58
2023-01-30T16:04:33.139Z,2.95
2023-01-30T16:07:14.955Z,2.80
2023-01-30T16:10:07.016Z,3.00
2023-01-30T16:12:41.094Z,3.03
2023-01-30T16:15:19.839Z,3.53
2023-01-30T16:17:59.495Z,3.13
2023-01-30T16:20:28.406Z,3.13
2023-01-30T16:22:57.370Z,2.42
2023-01-30T16:25:34.604Z,2.93
2023-01-30T16:28:03.675Z,8.30
2023-01-30T16:30:32.695Z,3.50
2023-01-30T16:33:10.803Z,2.38
2023-01-30T16:35:46.021Z,2.13
2023-01-30T16:38:37.780Z,8.48
2023-01-30T16:41:08.196Z,2.88
2023-01-30T16:43:39.295Z,2.15
2023-01-30T16:46:46.395Z,2.70
2023-01-30T16:49:24.685Z,2.35
2023-01-30T16:52:03.128Z,3.70
2023-01-30T16:54:35.343Z,2.83
2023-01-30T16:57:06.146Z,3.00
2023-01-30T16:59:36.682Z,2.65
2023-01-30T17:02:08.776Z,2.63
2023-01-30T17:04:41.482Z,2.50
2023-01-30T17:07:35.835Z,2.15
2023-01-30T17:10:04.785Z,3.28
2023-01-30T17:12:50.906Z,2.30
2023-01-30T17:15:34.903Z,3.35
2023-01-30T17:18:04.257Z,2.42
2023-01-30T17:20:43.293Z,2.35
2023-01-30T17:23:19.995Z,3.53
2023-01-30T17:25:50.247Z,4.00
2023-01-30T17:28:24.611Z,2.50
2023-01-30T17:30:54.026Z,2.83
2023-01-30T17:33:23.137Z,1.85
2023-01-30T17:35:52.615Z,3.30
2023-01-30T17:38:21.552Z,3.03
2023-01-30T17:40:51.697Z,2.50
2023-01-30T17:43:22.036Z,2.80
2023-01-30T17:45:51.436Z,2.40
2023-01-30T17:48:20.248Z,2.92
2023-01-30T17:50:48.891Z,2.80
2023-01-30T17:53:18.666Z,2.40
2023-01-30T17:55:47.540Z,2.88
2023-01-30T17:58:18.466Z,2.58
2023-01-30T18:00:48.791Z,2.20
2023-01-30T18:03:17.592Z,2.40
2023-01-30T18:05:46.720Z,2.38
2023-01-30T18:08:15.755Z,2.78
2023-01-30T18:10:44.645Z,2.25
2023-01-30T18:13:13.399Z,2.38
2023-01-30T18:15:42.176Z,2.30
2023-01-30T18:18:16.366Z,2.53
2023-01-30T18:20:47.540Z,2.17
2023-01-30T18:23:16.597Z,2.55
2023-01-30T18:25:45.258Z,2.00
2023-01-30T18:28:14.388Z,2.00
2023-01-30T18:30:43.747Z,2.40
2023-01-30T18:33:14.286Z,2.05
2023-01-30T18:35:43.671Z,2.50
2023-01-30T18:38:12.193Z,2.30
2023-01-30T18:40:41.076Z,2.28
2023-01-30T18:43:09.749Z,2.17
2023-01-30T18:45:38.562Z,2.13
2023-01-30T18:48:07.880Z,2.30
2023-01-30T18:50:38.696Z,2.30
2023-01-30T18:53:08.598Z,2.53
2023-01-30T18:55:37.532Z,2.30
2023-01-30T18:58:06.455Z,1.85
2023-01-30T19:00:35.526Z,2.17
2023-01-30T19:03:04.351Z,2.03
2023-01-30T19:05:36.757Z,2.63
2023-01-30T19:08:07.192Z,2.03
2023-01-30T19:10:36.311Z,3.15
2023-01-30T19:13:22.799Z,2.25
2023-01-30T19:15:51.399Z,2.45
2023-01-30T19:18:20.527Z,2.45
2023-01-30T19:20:49.321Z,2.33
2023-01-30T19:23:19.286Z,2.67
2023-01-30T19:25:54.839Z,2.83
2023-01-30T19:28:23.650Z,2.58
2023-01-30T19:30:52.539Z,1.83
2023-01-30T19:33:22.041Z,2.20
2023-01-30T19:35:51.128Z,2.80
2023-01-30T19:38:21.241Z,2.75
2023-01-30T19:40:49.943Z,3.05
2023-01-30T19:43:18.499Z,2.65
2023-01-30T19:45:47.842Z,2.23
2023-01-30T19:48:16.504Z,2.65
2023-01-30T19:50:45.251Z,2.35
2023-01-30T19:53:13.815Z,2.17
2023-01-30T19:55:43.982Z,2.42
2023-01-30T19:58:12.763Z,2.88
2023-01-30T20:00:41.358Z,3.38
2023-01-30T20:03:13.045Z,2.50
2023-01-30T20:05:41.753Z,2.53
2023-01-30T20:08:21.791Z,2.53
2023-01-30T20:11:03.868Z,2.13
2023-01-30T20:13:32.692Z,2.22
2023-01-30T20:16:06.280Z,2.20
2023-01-30T20:18:38.255Z,1.80
2023-01-30T20:21:09.033Z,2.15
2023-01-30T20:23:38.548Z,2.78
2023-01-30T20:26:10.089Z,2.15
2023-01-30T20:28:39.005Z,3.15
2023-01-30T20:31:10.018Z,2.55
2023-01-30T20:33:40.024Z,2.97
2023-01-30T20:36:11.478Z,2.10
2023-01-30T20:38:41.692Z,2.00
2023-01-30T20:41:13.600Z,2.45
2023-01-30T20:43:44.958Z,2.25
2023-01-30T20:46:16.128Z,2.30
2023-01-30T20:48:45.934Z,1.80
2023-01-30T20:51:17.198Z,1.65
2023-01-30T20:53:50.448Z,1.63
2023-01-30T20:56:21.544Z,2.22
2023-01-30T20:58:51.879Z,3.03
2023-01-30T21:01:23.757Z,2.10
2023-01-30T21:03:55.130Z,2.03
2023-01-30T21:06:41.588Z,2.35
2023-01-30T21:09:14.661Z,2.17
2023-01-30T21:11:49.807Z,1.75
2023-01-30T21:14:19.837Z,2.55
2023-01-30T21:16:51.815Z,2.03
2023-01-30T21:19:22.054Z,2.35
2023-01-30T21:21:56.689Z,1.75
2023-01-30T21:24:27.798Z,2.20
2023-01-30T21:27:02.241Z,2.25
2023-01-30T21:29:31.340Z,2.10
2023-01-30T21:32:00.497Z,2.25
2023-01-30T21:34:29.676Z,1.80
2023-01-30T21:37:17.258Z,2.20
2023-01-30T21:40:03.316Z,1.60
2023-01-30T21:42:47.134Z,1.13
2023-01-30T21:45:16.593Z,1.70
2023-01-30T21:47:45.410Z,1.58
2023-01-30T21:50:14.046Z,1.30
2023-01-30T21:52:42.587Z,1.48
2023-01-30T21:55:11.487Z,1.05
2023-01-30T21:57:41.446Z,1.00
2023-01-30T22:00:11.358Z,1.10
2023-01-30T22:02:40.194Z,1.35
2023-01-30T22:05:10.012Z,0.80
2023-01-30T22:10:07.736Z,0.98
2023-01-30T22:21:11.015Z,0.60
2023-01-30T22:23:41.452Z,0.65
2023-01-30T22:26:11.102Z,0.57
2023-01-30T22:31:10.553Z,0.50
2023-01-30T22:33:40.592Z,0.30
2023-01-30T22:36:11.824Z,0.70
2023-01-30T22:38:46.103Z,0.40
2023-01-30T22:41:17.450Z,0.40
2023-01-30T22:43:47.820Z,0.57
2023-01-30T22:46:18.027Z,0.40
2023-01-30T22:48:47.116Z,0.60
2023-01-30T22:51:19.775Z,0.50
2023-01-30T22:53:51.444Z,0.30
2023-01-30T22:56:22.228Z,0.40
2023-01-30T22:58:51.511Z,0.40
2023-01-30T23:01:22.173Z,0.38
2023-01-30T23:03:55.380Z,0.45
2023-01-30T23:06:26.247Z,0.20
2023-01-30T23:08:56.800Z,0.40
2023-01-30T23:11:28.791Z,0.40
2023-01-30T23:13:59.732Z,0.40
2023-01-30T23:16:29.417Z,0.32
2023-01-30T23:18:57.069Z,0.57
2023-01-30T23:21:29.975Z,0.30
2023-01-30T23:24:00.396Z,0.80
2023-01-30T23:26:30.864Z,0.40
2023-01-30T23:29:01.240Z,0.73
2023-01-30T23:31:30.614Z,0.43
2023-01-30T23:34:00.961Z,1.17
2023-01-30T23:36:31.977Z,0.95
2023-01-30T23:39:02.613Z,0.40
2023-01-30T23:41:33.559Z,0.40
2023-01-30T23:44:03.037Z,0.70
2023-01-30T23:46:34.474Z,0.38
2023-01-30T23:49:06.305Z,0.63
2023-01-30T23:51:39.064Z,2.63
2023-01-30T23:54:08.605Z,0.40
2023-01-30T23:56:40.179Z,0.50
2023-01-30T23:59:12.601Z,0.40
