createdAt,value
2019-03-20T00:00:16.097Z,99.90
2019-03-20T00:02:43.886Z,99.90
2019-03-20T00:05:11.354Z,99.90
2019-03-20T00:07:38.825Z,99.90
2019-03-20T00:10:07.687Z,99.90
2019-03-20T00:12:35.201Z,99.90
2019-03-20T00:15:03.393Z,99.90
2019-03-20T00:17:31.149Z,99.90
2019-03-20T00:19:58.617Z,99.90
2019-03-20T00:22:26.083Z,99.90
2019-03-20T00:24:53.675Z,99.90
2019-03-20T00:27:21.129Z,99.90
2019-03-20T00:29:49.042Z,99.90
2019-03-20T00:32:16.736Z,99.90
2019-03-20T00:34:44.191Z,99.90
2019-03-20T00:37:11.964Z,99.90
2019-03-20T00:39:39.548Z,99.90
2019-03-20T00:42:07.023Z,99.90
2019-03-20T00:44:34.486Z,99.90
2019-03-20T00:47:02.012Z,99.90
2019-03-20T00:49:29.601Z,99.90
2019-03-20T00:51:58.176Z,99.90
2019-03-20T00:54:25.666Z,99.90
2019-03-20T00:56:53.163Z,99.90
2019-03-20T00:59:20.630Z,99.90
2019-03-20T01:01:48.107Z,99.90
2019-03-20T01:04:15.684Z,99.90
2019-03-20T01:06:43.225Z,99.90
2019-03-20T01:09:10.691Z,99.90
2019-03-20T01:11:38.158Z,99.90
2019-03-20T01:14:05.935Z,99.90
2019-03-20T01:16:33.458Z,99.90
2019-03-20T01:19:00.983Z,99.90
2019-03-20T01:21:28.529Z,99.90
2019-03-20T01:23:55.961Z,99.90
2019-03-20T01:26:23.460Z,99.90
2019-03-20T01:28:50.983Z,99.90
2019-03-20T01:31:18.454Z,99.90
2019-03-20T01:33:45.943Z,99.90
2019-03-20T01:36:13.406Z,99.90
2019-03-20T01:38:40.980Z,99.90
2019-03-20T01:41:08.447Z,99.90
2019-03-20T01:43:35.898Z,99.90
2019-03-20T01:46:03.376Z,99.90
2019-03-20T01:48:30.942Z,99.90
2019-03-20T01:51:19.151Z,99.90
2019-03-20T01:53:46.675Z,99.90
2019-03-20T01:56:14.207Z,99.90
2019-03-20T01:58:41.697Z,99.90
2019-03-20T02:01:23.312Z,99.90
2019-03-20T02:03:50.834Z,99.90
2019-03-20T02:06:18.376Z,99.90
2019-03-20T02:08:45.885Z,99.90
2019-03-20T02:11:13.409Z,99.90
2019-03-20T02:13:40.907Z,99.90
2019-03-20T02:16:08.386Z,99.90
2019-03-20T02:18:35.910Z,99.90
2019-03-20T02:21:03.360Z,99.90
2019-03-20T02:23:30.820Z,99.90
2019-03-20T02:25:58.319Z,99.90
2019-03-20T02:28:26.245Z,99.90
2019-03-20T02:30:53.692Z,99.90
2019-03-20T02:33:21.580Z,99.90
2019-03-20T02:35:52.019Z,99.90
2019-03-20T02:38:18.280Z,99.90
2019-03-20T02:40:45.825Z,99.90
2019-03-20T02:43:13.335Z,99.90
2019-03-20T02:45:40.798Z,99.90
2019-03-20T02:48:08.823Z,99.90
2019-03-20T02:50:36.260Z,99.90
2019-03-20T02:53:03.699Z,99.90
2019-03-20T02:55:50.651Z,99.90
2019-03-20T02:58:18.105Z,99.90
2019-03-20T03:00:45.623Z,99.90
2019-03-20T03:03:13.120Z,99.90
2019-03-20T03:05:40.588Z,99.90
2019-03-20T03:08:08.205Z,99.90
2019-03-20T03:10:35.777Z,99.90
2019-03-20T03:13:03.230Z,99.90
2019-03-20T03:15:30.708Z,99.90
2019-03-20T03:17:58.208Z,99.90
2019-03-20T03:20:25.982Z,99.90
2019-03-20T03:22:53.535Z,99.90
2019-03-20T03:25:21.020Z,99.90
2019-03-20T03:27:48.549Z,99.90
2019-03-20T03:30:16.123Z,99.90
2019-03-20T03:32:43.760Z,99.90
2019-03-20T03:35:16.916Z,99.90
2019-03-20T03:37:40.611Z,99.90
2019-03-20T03:40:08.520Z,99.90
2019-03-20T03:42:36.011Z,99.90
2019-03-20T03:45:04.746Z,99.90
2019-03-20T03:47:32.258Z,99.90
2019-03-20T03:49:59.750Z,99.90
2019-03-20T03:52:27.235Z,99.90
2019-03-20T03:54:54.702Z,99.90
2019-03-20T03:57:22.219Z,99.90
2019-03-20T03:59:49.725Z,99.90
2019-03-20T04:02:17.175Z,99.90
2019-03-20T04:04:44.699Z,99.90
2019-03-20T04:07:12.221Z,99.90
2019-03-20T04:09:39.714Z,99.90
2019-03-20T04:12:07.251Z,99.90
2019-03-20T04:14:34.719Z,99.90
2019-03-20T04:17:14.399Z,99.90
2019-03-20T04:19:42.228Z,99.90
2019-03-20T04:22:09.736Z,99.90
2019-03-20T04:24:37.237Z,99.90
2019-03-20T04:27:04.714Z,99.90
2019-03-20T04:29:32.237Z,99.90
2019-03-20T04:31:59.765Z,99.90
2019-03-20T04:34:27.258Z,99.90
2019-03-20T04:36:54.959Z,99.90
2019-03-20T04:39:22.440Z,99.90
2019-03-20T04:41:49.935Z,99.90
2019-03-20T04:44:36.890Z,99.90
2019-03-20T04:47:04.497Z,99.90
2019-03-20T04:49:31.983Z,99.90
2019-03-20T04:51:59.612Z,99.90
2019-03-20T04:54:27.156Z,99.90
2019-03-20T04:56:55.134Z,99.90
2019-03-20T04:59:22.556Z,99.90
2019-03-20T05:01:50.013Z,99.90
2019-03-20T05:04:17.517Z,99.90
2019-03-20T05:06:44.995Z,99.90
2019-03-20T05:09:12.479Z,99.90
2019-03-20T05:11:39.973Z,99.90
2019-03-20T05:14:07.473Z,99.90
2019-03-20T05:16:34.966Z,99.90
2019-03-20T05:19:02.518Z,99.90
2019-03-20T05:21:30.068Z,99.90
2019-03-20T05:23:57.605Z,99.90
2019-03-20T05:26:25.026Z,99.90
2019-03-20T05:28:52.450Z,99.90
2019-03-20T05:31:19.928Z,99.90
2019-03-20T05:34:06.909Z,99.90
2019-03-20T05:36:53.806Z,99.90
2019-03-20T05:39:21.243Z,99.90
2019-03-20T05:41:48.729Z,99.90
2019-03-20T05:44:16.183Z,99.90
2019-03-20T05:46:43.717Z,99.90
2019-03-20T05:49:11.170Z,99.90
2019-03-20T05:51:38.586Z,99.90
2019-03-20T05:54:06.035Z,99.90
2019-03-20T05:56:33.510Z,99.90
2019-03-20T05:59:00.955Z,99.90
2019-03-20T06:01:29.478Z,99.90
2019-03-20T06:03:56.898Z,99.90
2019-03-20T06:06:24.347Z,99.90
2019-03-20T06:08:52.077Z,99.90
2019-03-20T06:11:19.510Z,99.90
2019-03-20T06:13:46.925Z,99.90
2019-03-20T06:16:14.345Z,99.90
2019-03-20T06:18:41.785Z,99.90
2019-03-20T06:21:09.238Z,99.90
2019-03-20T06:23:36.698Z,99.90
2019-03-20T06:26:04.099Z,99.90
2019-03-20T06:28:31.517Z,99.90
2019-03-20T06:30:59.013Z,99.90
2019-03-20T06:33:26.523Z,99.90
2019-03-20T06:35:54.471Z,99.90
2019-03-20T06:38:21.954Z,99.90
2019-03-20T06:40:49.369Z,99.90
2019-03-20T06:43:16.785Z,99.90
2019-03-20T06:45:44.247Z,99.90
2019-03-20T06:48:11.887Z,99.90
2019-03-20T06:50:39.294Z,99.90
2019-03-20T06:53:06.701Z,99.90
2019-03-20T06:55:34.137Z,99.90
2019-03-20T06:58:01.609Z,99.90
2019-03-20T07:00:54.182Z,99.90
2019-03-20T07:04:07.262Z,99.90
2019-03-20T07:06:48.236Z,99.90
2019-03-20T07:09:21.441Z,99.90
2019-03-20T07:11:48.925Z,99.90
2019-03-20T07:14:16.414Z,99.90
2019-03-20T07:16:43.785Z,99.90
2019-03-20T07:19:11.191Z,99.90
2019-03-20T07:21:38.635Z,99.90
2019-03-20T07:24:06.110Z,99.90
2019-03-20T07:26:33.535Z,99.90
2019-03-20T07:29:00.979Z,99.90
2019-03-20T07:31:28.444Z,99.90
2019-03-20T07:33:55.909Z,99.90
2019-03-20T07:36:24.049Z,99.90
2019-03-20T07:38:51.520Z,99.90
2019-03-20T07:41:18.961Z,99.90
2019-03-20T07:43:46.451Z,99.90
2019-03-20T07:46:13.922Z,99.90
2019-03-20T07:48:41.384Z,99.90
2019-03-20T07:51:08.843Z,99.90
2019-03-20T07:53:36.274Z,99.90
2019-03-20T07:56:03.815Z,99.90
2019-03-20T07:58:31.277Z,99.90
2019-03-20T08:00:58.730Z,99.90
2019-03-20T08:03:26.536Z,99.90
2019-03-20T08:05:53.958Z,99.90
2019-03-20T08:08:21.374Z,99.90
2019-03-20T08:10:48.878Z,99.90
2019-03-20T08:13:16.397Z,99.90
2019-03-20T08:15:43.865Z,99.90
2019-03-20T08:18:11.544Z,99.90
2019-03-20T08:20:38.996Z,99.90
2019-03-20T08:23:06.406Z,99.90
2019-03-20T08:25:33.843Z,99.90
2019-03-20T08:28:01.523Z,99.90
2019-03-20T08:30:28.937Z,99.90
2019-03-20T08:32:56.358Z,99.90
2019-03-20T08:35:23.842Z,99.90
2019-03-20T08:37:51.271Z,99.90
2019-03-20T08:40:18.698Z,99.40
2019-03-20T08:42:46.195Z,98.60
2019-03-20T08:45:13.691Z,98.20
2019-03-20T08:47:41.148Z,96.60
2019-03-20T08:50:12.186Z,95.80
2019-03-20T08:52:39.664Z,95.10
2019-03-20T08:55:07.991Z,94.40
2019-03-20T08:57:41.381Z,94.10
2019-03-20T09:00:14.479Z,93.90
2019-03-20T09:02:42.135Z,92.10
2019-03-20T09:05:09.704Z,91.80
2019-03-20T09:07:46.941Z,91.40
2019-03-20T09:10:09.152Z,91.50
2019-03-20T09:12:36.641Z,90.80
2019-03-20T09:15:04.550Z,91.00
2019-03-20T09:17:31.989Z,89.80
2019-03-20T09:19:59.507Z,89.50
2019-03-20T09:22:26.938Z,87.50
2019-03-20T09:24:54.713Z,86.60
2019-03-20T09:27:41.592Z,84.80
2019-03-20T09:30:12.182Z,87.10
2019-03-20T09:32:39.632Z,84.70
2019-03-20T09:35:07.256Z,82.80
2019-03-20T09:37:34.720Z,81.50
2019-03-20T09:40:02.226Z,77.70
2019-03-20T09:42:29.653Z,77.00
2019-03-20T09:44:57.106Z,76.30
2019-03-20T09:47:24.569Z,78.60
2019-03-20T09:49:51.986Z,78.40
2019-03-20T09:52:19.443Z,77.60
2019-03-20T09:54:46.873Z,75.60
2019-03-20T09:57:14.301Z,74.90
2019-03-20T09:59:41.838Z,71.80
2019-03-20T10:02:09.274Z,71.60
2019-03-20T10:04:36.666Z,69.80
2019-03-20T10:07:04.113Z,68.60
2019-03-20T10:09:31.576Z,62.10
2019-03-20T10:11:59.113Z,62.20
2019-03-20T10:14:26.561Z,60.40
2019-03-20T10:16:54.006Z,60.90
2019-03-20T10:19:21.510Z,65.40
2019-03-20T10:21:48.903Z,62.90
2019-03-20T10:24:16.391Z,63.00
2019-03-20T10:26:43.919Z,64.20
2019-03-20T10:29:11.371Z,63.00
2019-03-20T10:31:38.865Z,62.70
2019-03-20T10:34:06.270Z,59.00
2019-03-20T10:36:33.711Z,56.90
2019-03-20T10:39:06.443Z,57.90
2019-03-20T10:41:30.411Z,60.00
2019-03-20T10:43:57.895Z,61.30
2019-03-20T10:46:25.357Z,60.30
2019-03-20T10:48:53.224Z,63.40
2019-03-20T10:51:20.683Z,57.90
2019-03-20T10:53:48.177Z,59.10
2019-03-20T10:56:15.680Z,62.90
2019-03-20T10:58:43.128Z,62.80
2019-03-20T11:01:10.624Z,56.90
2019-03-20T11:03:38.347Z,59.00
2019-03-20T11:06:05.804Z,55.60
2019-03-20T11:08:33.262Z,50.80
2019-03-20T11:11:03.138Z,52.70
2019-03-20T11:13:30.587Z,53.60
2019-03-20T11:15:58.083Z,54.80
2019-03-20T11:18:26.468Z,53.50
2019-03-20T11:20:53.989Z,53.10
2019-03-20T11:23:21.421Z,49.10
2019-03-20T11:25:48.882Z,52.90
2019-03-20T11:28:16.378Z,49.70
2019-03-20T11:30:43.924Z,47.70
2019-03-20T11:33:11.398Z,47.10
2019-03-20T11:35:38.946Z,47.60
2019-03-20T11:38:06.424Z,50.20
2019-03-20T11:40:33.947Z,49.00
2019-03-20T11:43:01.395Z,46.50
2019-03-20T11:45:28.865Z,46.00
2019-03-20T11:47:56.358Z,48.60
2019-03-20T11:50:29.021Z,49.90
2019-03-20T11:52:56.538Z,43.90
2019-03-20T11:55:24.041Z,43.50
2019-03-20T11:57:51.501Z,43.70
2019-03-20T12:00:19.021Z,49.10
2019-03-20T12:02:46.485Z,45.60
2019-03-20T12:05:13.971Z,45.00
2019-03-20T12:07:41.454Z,45.10
2019-03-20T12:10:12.038Z,41.40
2019-03-20T12:12:39.469Z,43.20
2019-03-20T12:15:07.328Z,42.10
2019-03-20T12:17:34.871Z,40.90
2019-03-20T12:20:03.655Z,38.40
2019-03-20T12:22:31.161Z,37.70
2019-03-20T12:24:59.119Z,40.20
2019-03-20T12:27:26.580Z,36.80
2019-03-20T12:29:54.168Z,38.60
2019-03-20T12:32:21.908Z,37.80
2019-03-20T12:34:49.484Z,37.50
2019-03-20T12:37:16.936Z,37.40
2019-03-20T12:39:52.808Z,35.90
2019-03-20T12:42:13.859Z,35.30
2019-03-20T12:44:41.513Z,35.60
2019-03-20T12:47:09.481Z,35.90
2019-03-20T12:49:37.232Z,34.40
2019-03-20T12:52:04.761Z,36.90
2019-03-20T12:54:32.277Z,35.40
2019-03-20T12:56:59.887Z,35.90
2019-03-20T12:59:27.708Z,36.40
2019-03-20T13:01:55.286Z,35.00
2019-03-20T13:04:22.852Z,33.90
2019-03-20T13:06:50.369Z,33.20
2019-03-20T13:09:37.617Z,38.20
2019-03-20T13:12:05.195Z,40.00
2019-03-20T13:14:32.976Z,35.10
2019-03-20T13:17:00.658Z,34.50
2019-03-20T13:19:28.514Z,38.70
2019-03-20T13:21:56.158Z,38.00
2019-03-20T13:24:23.772Z,37.90
2019-03-20T13:26:51.390Z,37.00
2019-03-20T13:29:19.023Z,34.70
2019-03-20T13:31:47.004Z,34.10
2019-03-20T13:34:14.815Z,32.60
2019-03-20T13:36:42.506Z,32.90
2019-03-20T13:39:10.105Z,30.80
2019-03-20T13:41:37.748Z,30.90
2019-03-20T13:44:05.501Z,30.20
2019-03-20T13:46:33.086Z,29.90
2019-03-20T13:49:00.616Z,30.30
2019-03-20T13:51:28.214Z,31.60
2019-03-20T13:53:57.154Z,32.20
2019-03-20T13:56:24.721Z,29.70
2019-03-20T13:58:52.537Z,31.40
2019-03-20T14:01:20.107Z,32.30
2019-03-20T14:03:47.775Z,31.70
2019-03-20T14:06:15.288Z,32.60
2019-03-20T14:08:42.885Z,32.60
2019-03-20T14:11:10.428Z,32.10
2019-03-20T14:13:37.967Z,33.50
2019-03-20T14:16:05.504Z,31.50
2019-03-20T14:18:33.030Z,30.00
2019-03-20T14:21:00.905Z,30.70
2019-03-20T14:23:28.483Z,30.00
2019-03-20T14:25:56.048Z,29.80
2019-03-20T14:28:23.561Z,29.20
2019-03-20T14:30:51.140Z,28.80
2019-03-20T14:33:18.662Z,29.30
2019-03-20T14:35:46.252Z,29.20
2019-03-20T14:38:13.831Z,29.30
2019-03-20T14:40:41.351Z,30.50
2019-03-20T14:43:09.022Z,29.30
2019-03-20T14:45:38.396Z,27.80
2019-03-20T14:48:06.020Z,28.80
2019-03-20T14:50:33.664Z,30.60
2019-03-20T14:53:01.284Z,30.40
2019-03-20T14:55:29.978Z,29.10
2019-03-20T14:57:57.798Z,29.60
2019-03-20T15:00:29.189Z,30.40
2019-03-20T15:02:56.979Z,29.90
2019-03-20T15:05:25.021Z,30.90
2019-03-20T15:07:52.713Z,31.30
2019-03-20T15:10:23.733Z,29.20
2019-03-20T15:12:52.520Z,30.80
2019-03-20T15:15:31.782Z,28.60
2019-03-20T15:17:59.435Z,28.60
2019-03-20T15:20:27.055Z,30.00
2019-03-20T15:23:00.995Z,29.80
2019-03-20T15:25:28.820Z,30.40
2019-03-20T15:27:56.327Z,30.70
2019-03-20T15:30:24.536Z,29.60
2019-03-20T15:32:52.150Z,29.10
2019-03-20T15:35:24.057Z,29.90
2019-03-20T15:37:51.786Z,32.50
2019-03-20T15:40:19.312Z,32.30
2019-03-20T15:42:46.860Z,32.80
2019-03-20T15:45:14.723Z,31.80
2019-03-20T15:47:42.311Z,34.90
2019-03-20T15:50:11.316Z,35.20
2019-03-20T15:52:38.878Z,35.50
2019-03-20T15:55:08.537Z,36.30
2019-03-20T15:57:36.079Z,38.10
2019-03-20T16:00:04.615Z,36.70
2019-03-20T16:02:32.944Z,35.30
2019-03-20T16:05:00.463Z,34.60
2019-03-20T16:07:27.983Z,35.80
2019-03-20T16:09:55.529Z,34.70
2019-03-20T16:12:23.428Z,33.60
2019-03-20T16:14:51.019Z,34.00
2019-03-20T16:17:18.530Z,32.20
2019-03-20T16:19:46.115Z,32.20
2019-03-20T16:22:13.643Z,32.70
2019-03-20T16:24:41.178Z,33.70
2019-03-20T16:27:08.752Z,34.50
2019-03-20T16:29:36.252Z,33.00
2019-03-20T16:32:03.721Z,33.40
2019-03-20T16:34:31.269Z,34.00
2019-03-20T16:36:58.771Z,36.20
2019-03-20T16:39:26.315Z,33.80
2019-03-20T16:41:53.864Z,31.80
2019-03-20T16:44:21.412Z,33.40
2019-03-20T16:46:48.916Z,32.20
2019-03-20T16:49:16.734Z,32.90
2019-03-20T16:51:44.343Z,33.20
2019-03-20T16:54:12.285Z,31.60
2019-03-20T16:57:08.714Z,31.80
2019-03-20T16:59:36.246Z,31.90
2019-03-20T17:02:03.976Z,32.20
2019-03-20T17:04:31.598Z,31.30
2019-03-20T17:06:59.184Z,33.30
2019-03-20T17:09:27.540Z,34.10
2019-03-20T17:11:55.129Z,35.10
2019-03-20T17:14:22.721Z,37.10
2019-03-20T17:16:50.250Z,38.40
2019-03-20T17:19:17.778Z,40.20
2019-03-20T17:21:45.459Z,41.50
2019-03-20T17:24:12.985Z,43.40
2019-03-20T17:26:40.447Z,45.60
2019-03-20T17:29:09.142Z,48.50
2019-03-20T17:31:37.015Z,50.00
2019-03-20T17:34:04.810Z,51.80
2019-03-20T17:36:32.266Z,53.30
2019-03-20T17:38:59.763Z,55.40
2019-03-20T17:41:36.292Z,56.80
2019-03-20T17:43:56.647Z,58.20
2019-03-20T17:46:24.121Z,59.90
2019-03-20T17:48:51.914Z,61.70
2019-03-20T17:51:19.362Z,62.90
2019-03-20T17:53:46.804Z,64.70
2019-03-20T17:56:14.301Z,65.10
2019-03-20T17:58:41.746Z,66.90
2019-03-20T18:01:09.201Z,68.00
2019-03-20T18:03:41.633Z,68.00
2019-03-20T18:06:09.128Z,70.90
2019-03-20T18:08:36.979Z,69.90
2019-03-20T18:11:04.486Z,71.30
2019-03-20T18:13:32.423Z,73.00
2019-03-20T18:15:59.884Z,72.80
2019-03-20T18:18:27.495Z,73.10
2019-03-20T18:20:55.364Z,73.70
2019-03-20T18:23:23.500Z,74.20
2019-03-20T18:25:50.990Z,74.80
2019-03-20T18:28:18.532Z,75.70
2019-03-20T18:30:46.002Z,76.90
2019-03-20T18:33:13.483Z,76.80
2019-03-20T18:35:40.952Z,77.20
2019-03-20T18:38:08.396Z,78.20
2019-03-20T18:40:36.350Z,79.20
2019-03-20T18:43:04.036Z,83.40
2019-03-20T18:45:31.473Z,85.20
2019-03-20T18:47:58.897Z,86.00
2019-03-20T18:50:26.441Z,86.90
2019-03-20T18:52:53.864Z,85.60
2019-03-20T18:55:21.448Z,84.40
2019-03-20T18:57:49.181Z,84.80
2019-03-20T19:00:18.627Z,86.00
2019-03-20T19:02:46.084Z,86.80
2019-03-20T19:05:16.439Z,87.60
2019-03-20T19:07:43.929Z,89.00
2019-03-20T19:10:11.488Z,88.10
2019-03-20T19:12:39.274Z,88.60
2019-03-20T19:15:07.193Z,89.30
2019-03-20T19:17:34.635Z,91.10
2019-03-20T19:20:03.756Z,93.30
2019-03-20T19:22:31.166Z,93.60
2019-03-20T19:24:58.589Z,94.20
2019-03-20T19:27:26.126Z,94.40
2019-03-20T19:29:53.602Z,94.60
2019-03-20T19:32:21.012Z,94.40
2019-03-20T19:34:48.510Z,94.50
2019-03-20T19:37:15.930Z,94.90
2019-03-20T19:39:43.415Z,94.00
2019-03-20T19:42:19.553Z,93.70
2019-03-20T19:44:40.132Z,94.30
2019-03-20T19:47:07.620Z,94.20
2019-03-20T19:49:35.097Z,94.10
2019-03-20T19:52:02.880Z,94.10
2019-03-20T19:54:30.371Z,93.50
2019-03-20T19:56:57.919Z,94.00
2019-03-20T19:59:25.380Z,95.00
2019-03-20T20:01:52.824Z,95.40
2019-03-20T20:04:20.931Z,95.40
2019-03-20T20:06:49.143Z,95.50
2019-03-20T20:09:17.080Z,96.40
2019-03-20T20:11:44.515Z,96.80
2019-03-20T20:14:11.995Z,97.20
2019-03-20T20:16:39.395Z,97.40
2019-03-20T20:19:06.819Z,98.10
2019-03-20T20:21:34.285Z,97.70
2019-03-20T20:24:01.727Z,97.90
2019-03-20T20:26:29.151Z,97.50
2019-03-20T20:28:56.607Z,97.60
2019-03-20T20:31:24.041Z,98.10
2019-03-20T20:33:51.484Z,98.60
2019-03-20T20:36:18.949Z,98.70
2019-03-20T20:38:46.370Z,98.50
2019-03-20T20:41:13.801Z,99.00
2019-03-20T20:43:41.466Z,98.20
2019-03-20T20:46:08.886Z,98.40
2019-03-20T20:48:36.321Z,98.50
2019-03-20T20:51:03.810Z,98.30
2019-03-20T20:53:31.239Z,98.40
2019-03-20T20:55:58.771Z,98.70
2019-03-20T20:58:26.136Z,98.30
2019-03-20T21:00:53.590Z,98.40
2019-03-20T21:03:21.088Z,98.80
2019-03-20T21:05:48.626Z,99.90
2019-03-20T21:08:16.121Z,99.50
2019-03-20T21:10:55.548Z,99.60
2019-03-20T21:13:23.039Z,99.20
2019-03-20T21:15:54.575Z,99.30
2019-03-20T21:19:15.371Z,99.50
2019-03-20T21:22:46.270Z,99.40
2019-03-20T21:25:15.803Z,99.60
2019-03-20T21:28:31.097Z,99.90
2019-03-20T21:31:13.691Z,99.90
2019-03-20T21:34:29.549Z,99.90
2019-03-20T21:37:43.339Z,99.90
2019-03-20T21:40:13.047Z,99.90
2019-03-20T21:43:18.196Z,99.90
2019-03-20T21:46:33.583Z,99.90
2019-03-20T21:49:01.605Z,99.90
2019-03-20T21:51:30.061Z,99.90
2019-03-20T21:54:36.504Z,99.90
2019-03-20T21:57:34.626Z,99.90
2019-03-20T22:00:47.957Z,99.90
2019-03-20T22:03:16.163Z,99.90
2019-03-20T22:06:32.987Z,99.90
2019-03-20T22:09:08.394Z,99.90
2019-03-20T22:12:12.524Z,99.90
2019-03-20T22:14:41.473Z,99.90
2019-03-20T22:18:12.295Z,99.90
2019-03-20T22:21:08.079Z,99.90
2019-03-20T22:24:06.119Z,99.90
2019-03-20T22:27:15.357Z,99.90
2019-03-20T22:29:43.483Z,99.90
2019-03-20T22:32:52.128Z,99.90
2019-03-20T22:35:25.238Z,99.90
2019-03-20T22:37:53.440Z,99.90
2019-03-20T22:40:57.685Z,99.90
2019-03-20T22:43:43.784Z,99.90
2019-03-20T22:46:49.047Z,99.90
2019-03-20T22:50:02.911Z,99.90
2019-03-20T22:53:10.751Z,99.90
2019-03-20T22:56:09.535Z,99.90
2019-03-20T22:58:46.823Z,99.90
2019-03-20T23:01:25.092Z,99.90
2019-03-20T23:03:57.980Z,99.90
2019-03-20T23:06:25.998Z,99.90
2019-03-20T23:08:54.123Z,99.90
2019-03-20T23:11:22.267Z,99.90
2019-03-20T23:13:50.327Z,99.90
2019-03-20T23:16:18.914Z,99.90
2019-03-20T23:18:46.962Z,99.90
2019-03-20T23:21:15.052Z,99.90
2019-03-20T23:23:43.172Z,99.90
2019-03-20T23:26:11.461Z,99.90
2019-03-20T23:28:39.892Z,99.90
2019-03-20T23:31:10.912Z,99.90
2019-03-20T23:33:38.979Z,99.90
2019-03-20T23:36:07.137Z,99.90
2019-03-20T23:38:35.193Z,99.90
2019-03-20T23:41:03.309Z,99.90
2019-03-20T23:43:31.400Z,99.90
2019-03-20T23:45:59.833Z,99.90
2019-03-20T23:48:35.265Z,99.90
2019-03-20T23:51:07.446Z,99.90
2019-03-20T23:53:36.774Z,99.90
2019-03-20T23:56:05.260Z,99.90
2019-03-20T23:58:33.327Z,99.90
