createdAt,value
2023-02-06T00:01:20.696Z,28.20
2023-02-06T00:06:15.970Z,24.88
2023-02-06T00:11:16.586Z,20.33
2023-02-06T00:13:46.048Z,28.67
2023-02-06T00:16:17.493Z,27.08
2023-02-06T00:18:45.420Z,23.50
2023-02-06T00:21:13.450Z,27.92
2023-02-06T00:23:41.514Z,24.33
2023-02-06T00:26:09.214Z,24.55
2023-02-06T00:28:38.290Z,27.02
2023-02-06T00:33:35.571Z,25.40
2023-02-06T00:36:04.096Z,23.90
2023-02-06T00:38:31.929Z,19.85
2023-02-06T00:40:59.686Z,19.08
2023-02-06T00:43:27.397Z,26.55
2023-02-06T00:48:22.959Z,23.33
2023-02-06T00:50:54.327Z,27.95
2023-02-06T00:53:26.429Z,22.42
2023-02-06T00:55:54.150Z,22.67
2023-02-06T00:58:22.662Z,24.80
2023-02-06T01:03:18.042Z,27.60
2023-02-06T01:08:14.718Z,25.48
2023-02-06T01:10:43.110Z,26.17
2023-02-06T01:13:11.137Z,26.35
2023-02-06T01:15:38.818Z,32.92
2023-02-06T01:20:35.233Z,27.55
2023-02-06T01:23:04.995Z,31.02
2023-02-06T01:25:35.719Z,35.67
2023-02-06T01:28:06.361Z,32.17
2023-02-06T01:30:34.215Z,34.22
2023-02-06T01:33:02.213Z,26.75
2023-02-06T01:37:57.552Z,28.17
2023-02-06T01:40:25.526Z,27.20
2023-02-06T01:42:54.584Z,33.75
2023-02-06T01:45:41.045Z,24.25
2023-02-06T01:48:10.904Z,29.67
2023-02-06T01:50:40.446Z,28.90
2023-02-06T01:53:10.857Z,30.77
2023-02-06T01:55:41.404Z,28.35
2023-02-06T01:58:12.276Z,33.90
2023-02-06T02:00:40.087Z,34.30
2023-02-06T02:03:07.854Z,37.50
2023-02-06T02:08:07.427Z,22.50
2023-02-06T02:10:36.038Z,25.80
2023-02-06T02:13:03.865Z,23.38
2023-02-06T02:15:38.316Z,20.45
2023-02-06T02:18:11.480Z,25.27
2023-02-06T02:20:57.505Z,24.65
2023-02-06T02:26:16.776Z,17.27
2023-02-06T02:29:01.791Z,19.20
2023-02-06T02:31:42.412Z,17.67
2023-02-06T02:34:31.348Z,18.08
2023-02-06T02:37:04.328Z,18.75
2023-02-06T02:39:36.314Z,18.98
2023-02-06T02:42:06.401Z,19.45
2023-02-06T02:44:36.349Z,22.17
2023-02-06T02:47:07.683Z,24.95
2023-02-06T02:49:37.642Z,18.83
2023-02-06T02:52:07.112Z,24.38
2023-02-06T02:54:34.824Z,20.63
2023-02-06T02:57:05.284Z,21.33
2023-02-06T02:59:36.532Z,20.63
2023-02-06T03:02:05.602Z,17.30
2023-02-06T03:04:37.530Z,21.08
2023-02-06T03:07:10.585Z,16.33
2023-02-06T03:09:46.678Z,21.80
2023-02-06T03:12:20.078Z,18.60
2023-02-06T03:14:51.194Z,24.92
2023-02-06T03:17:21.816Z,20.52
2023-02-06T03:19:52.593Z,18.23
2023-02-06T03:22:24.544Z,17.98
2023-02-06T03:24:53.764Z,21.65
2023-02-06T03:27:21.645Z,14.77
2023-02-06T03:29:50.025Z,19.73
2023-02-06T03:32:20.550Z,16.90
2023-02-06T03:34:51.949Z,19.13
2023-02-06T03:37:19.661Z,17.52
2023-02-06T03:39:48.752Z,19.42
2023-02-06T03:42:17.357Z,19.65
2023-02-06T03:44:46.227Z,16.98
2023-02-06T03:47:14.977Z,24.30
2023-02-06T03:49:44.818Z,16.67
2023-02-06T03:52:14.881Z,20.77
2023-02-06T03:54:43.993Z,18.65
2023-02-06T03:57:15.083Z,19.92
2023-02-06T03:59:42.803Z,21.35
2023-02-06T04:02:10.774Z,19.45
2023-02-06T04:07:09.702Z,18.67
2023-02-06T04:09:37.460Z,20.33
2023-02-06T04:12:05.195Z,18.85
2023-02-06T04:17:01.788Z,22.88
2023-02-06T04:19:29.462Z,21.27
2023-02-06T04:21:57.203Z,23.23
2023-02-06T04:24:29.940Z,22.48
2023-02-06T04:26:59.000Z,20.45
2023-02-06T04:29:26.992Z,23.65
2023-02-06T04:31:54.742Z,23.90
2023-02-06T04:34:23.936Z,24.92
2023-02-06T04:36:54.674Z,23.50
2023-02-06T04:39:22.590Z,26.05
2023-02-06T04:41:50.264Z,24.92
2023-02-06T04:44:18.064Z,21.42
2023-02-06T04:49:13.830Z,26.52
2023-02-06T04:51:43.348Z,27.60
2023-02-06T04:54:12.556Z,27.88
2023-02-06T04:56:40.308Z,26.38
2023-02-06T05:01:35.865Z,23.73
2023-02-06T05:04:03.603Z,23.13
2023-02-06T05:06:31.641Z,25.02
2023-02-06T05:09:00.861Z,37.60
2023-02-06T05:11:28.760Z,21.90
2023-02-06T05:13:56.512Z,21.60
2023-02-06T05:18:53.623Z,21.77
2023-02-06T05:21:21.502Z,22.23
2023-02-06T05:23:49.222Z,21.00
2023-02-06T05:26:18.296Z,20.98
2023-02-06T05:28:46.048Z,19.77
2023-02-06T05:31:19.521Z,21.60
2023-02-06T05:33:47.665Z,19.80
2023-02-06T05:36:15.390Z,20.52
2023-02-06T05:41:10.703Z,19.73
2023-02-06T05:43:39.799Z,24.30
2023-02-06T05:46:07.620Z,33.42
2023-02-06T05:48:35.448Z,25.10
2023-02-06T05:51:03.294Z,22.52
2023-02-06T05:55:58.773Z,18.20
2023-02-06T05:58:26.515Z,19.42
2023-02-06T06:03:29.016Z,25.13
2023-02-06T06:05:56.706Z,24.35
2023-02-06T06:08:24.546Z,21.08
2023-02-06T06:10:52.885Z,24.95
2023-02-06T06:13:20.589Z,23.80
2023-02-06T06:18:15.925Z,20.45
2023-02-06T06:20:45.034Z,21.25
2023-02-06T06:23:12.844Z,23.85
2023-02-06T06:28:08.150Z,21.15
2023-02-06T06:33:05.206Z,25.15
2023-02-06T06:38:01.750Z,30.25
2023-02-06T06:40:29.444Z,20.20
2023-02-06T06:42:57.152Z,24.88
2023-02-06T06:45:24.880Z,24.65
2023-02-06T06:47:52.638Z,28.13
2023-02-06T06:50:20.453Z,26.77
2023-02-06T06:55:17.310Z,25.40
2023-02-06T06:57:45.021Z,29.17
2023-02-06T07:00:16.412Z,25.65
2023-02-06T07:02:44.174Z,33.60
2023-02-06T07:05:12.001Z,26.30
2023-02-06T07:10:08.678Z,23.60
2023-02-06T07:12:37.802Z,24.50
2023-02-06T07:15:05.985Z,33.35
2023-02-06T07:17:33.761Z,31.00
2023-02-06T07:22:29.196Z,25.60
2023-02-06T07:24:56.929Z,24.27
2023-02-06T07:29:53.497Z,20.00
2023-02-06T07:32:21.193Z,21.33
2023-02-06T07:34:48.946Z,27.35
2023-02-06T07:39:44.194Z,21.83
2023-02-06T07:44:51.114Z,25.52
2023-02-06T07:47:20.225Z,27.27
2023-02-06T07:49:47.962Z,22.27
2023-02-06T07:52:15.967Z,30.77
2023-02-06T07:54:43.755Z,35.72
2023-02-06T07:59:39.006Z,21.80
2023-02-06T08:02:06.813Z,20.65
2023-02-06T08:07:09.796Z,16.15
2023-02-06T08:09:44.658Z,16.08
2023-02-06T08:12:12.540Z,24.60
2023-02-06T08:14:48.596Z,27.73
2023-02-06T08:17:18.356Z,21.48
2023-02-06T08:19:47.239Z,23.48
2023-02-06T08:24:44.002Z,20.48
2023-02-06T08:27:16.152Z,18.80
2023-02-06T08:29:44.002Z,21.27
2023-02-06T08:32:14.827Z,21.38
2023-02-06T08:34:49.872Z,24.40
2023-02-06T08:37:17.585Z,16.45
2023-02-06T08:39:46.658Z,24.75
2023-02-06T08:42:14.510Z,18.75
2023-02-06T08:44:42.456Z,21.08
2023-02-06T08:47:10.802Z,22.88
2023-02-06T08:49:38.951Z,22.67
2023-02-06T08:52:14.446Z,19.20
2023-02-06T08:54:42.263Z,22.40
2023-02-06T08:57:12.819Z,25.88
2023-02-06T08:59:41.554Z,25.70
2023-02-06T09:02:10.822Z,26.38
2023-02-06T09:04:39.153Z,24.55
2023-02-06T09:07:07.061Z,20.20
2023-02-06T09:09:34.863Z,18.35
2023-02-06T09:12:03.914Z,18.65
2023-02-06T09:14:34.041Z,19.80
2023-02-06T09:17:01.764Z,23.30
2023-02-06T09:21:57.687Z,21.23
2023-02-06T09:24:27.220Z,20.45
2023-02-06T09:26:59.725Z,18.63
2023-02-06T09:29:29.087Z,22.17
2023-02-06T09:31:58.582Z,21.77
2023-02-06T09:34:26.775Z,20.30
2023-02-06T09:36:55.070Z,15.15
2023-02-06T09:39:22.811Z,17.27
2023-02-06T09:41:52.066Z,18.13
2023-02-06T09:44:21.867Z,21.23
2023-02-06T09:46:52.553Z,14.73
2023-02-06T09:49:23.425Z,29.13
2023-02-06T09:52:07.380Z,21.08
2023-02-06T09:54:39.185Z,15.02
2023-02-06T09:57:10.989Z,30.42
2023-02-06T09:59:43.245Z,19.23
2023-02-06T10:02:39.602Z,19.60
2023-02-06T10:05:17.743Z,19.60
2023-02-06T10:07:51.023Z,19.70
2023-02-06T10:10:21.423Z,19.65
2023-02-06T10:12:55.700Z,18.58
2023-02-06T10:15:32.239Z,22.73
2023-02-06T10:18:02.167Z,16.10
2023-02-06T10:20:33.920Z,15.15
2023-02-06T10:23:05.766Z,21.15
2023-02-06T10:25:34.647Z,14.15
2023-02-06T10:28:04.071Z,13.82
2023-02-06T10:30:37.344Z,13.77
2023-02-06T10:33:11.812Z,13.18
2023-02-06T10:35:51.214Z,13.93
2023-02-06T10:38:38.763Z,11.10
2023-02-06T10:41:10.057Z,10.45
2023-02-06T10:43:41.986Z,18.15
2023-02-06T10:46:28.413Z,11.02
2023-02-06T10:48:58.776Z,15.43
2023-02-06T10:51:29.253Z,12.02
2023-02-06T10:53:58.975Z,10.02
2023-02-06T10:56:28.363Z,15.02
2023-02-06T10:58:57.952Z,11.65
2023-02-06T11:01:27.084Z,16.95
2023-02-06T11:03:58.489Z,15.50
2023-02-06T11:06:27.160Z,9.38
2023-02-06T11:08:56.337Z,12.57
2023-02-06T11:11:26.116Z,9.45
2023-02-06T11:13:56.001Z,8.65
2023-02-06T11:16:25.464Z,8.63
2023-02-06T11:18:54.316Z,10.88
2023-02-06T11:21:43.300Z,9.60
2023-02-06T11:24:13.263Z,9.23
2023-02-06T11:26:44.125Z,13.55
2023-02-06T11:29:15.448Z,14.95
2023-02-06T11:31:45.104Z,13.73
2023-02-06T11:34:20.720Z,8.32
2023-02-06T11:36:51.676Z,9.82
2023-02-06T11:39:25.375Z,10.15
2023-02-06T11:41:57.666Z,12.65
2023-02-06T11:44:28.462Z,7.82
2023-02-06T11:46:56.964Z,16.15
2023-02-06T11:49:26.868Z,9.93
2023-02-06T11:51:55.996Z,12.63
2023-02-06T11:54:28.203Z,9.90
2023-02-06T11:56:56.971Z,19.33
2023-02-06T11:59:27.040Z,10.50
2023-02-06T12:01:54.861Z,7.60
2023-02-06T12:04:25.080Z,12.75
2023-02-06T12:06:59.077Z,11.07
2023-02-06T12:09:28.815Z,14.80
2023-02-06T12:12:00.030Z,13.32
2023-02-06T12:14:31.227Z,10.32
2023-02-06T12:16:59.578Z,7.90
2023-02-06T12:19:31.526Z,12.85
2023-02-06T12:22:03.174Z,9.35
2023-02-06T12:24:34.988Z,13.50
2023-02-06T12:27:05.180Z,10.75
2023-02-06T12:29:34.350Z,11.75
2023-02-06T12:32:07.426Z,10.38
2023-02-06T12:34:49.581Z,8.07
2023-02-06T12:37:25.740Z,9.55
2023-02-06T12:39:54.863Z,8.07
2023-02-06T12:42:31.935Z,15.70
2023-02-06T12:47:31.898Z,8.98
2023-02-06T12:50:04.290Z,9.18
2023-02-06T12:52:37.054Z,7.18
2023-02-06T12:55:13.308Z,7.95
2023-02-06T12:57:41.149Z,9.82
2023-02-06T13:00:15.187Z,7.10
2023-02-06T13:02:52.851Z,6.75
2023-02-06T13:05:23.126Z,9.55
2023-02-06T13:07:51.605Z,14.27
2023-02-06T13:10:23.500Z,8.20
2023-02-06T13:12:54.617Z,10.15
2023-02-06T13:15:23.484Z,12.35
2023-02-06T13:17:52.727Z,14.18
2023-02-06T13:20:21.032Z,9.73
2023-02-06T13:22:50.988Z,11.48
2023-02-06T13:25:51.796Z,6.15
2023-02-06T13:28:38.327Z,9.90
2023-02-06T13:31:08.206Z,12.05
2023-02-06T13:33:40.030Z,9.98
2023-02-06T13:36:09.962Z,12.10
2023-02-06T13:38:38.668Z,8.65
2023-02-06T13:41:25.415Z,12.13
2023-02-06T13:43:56.606Z,9.27
2023-02-06T13:46:29.660Z,10.38
2023-02-06T13:49:08.871Z,14.27
2023-02-06T13:51:48.392Z,7.30
2023-02-06T13:54:34.754Z,13.02
2023-02-06T13:57:10.292Z,11.23
2023-02-06T13:59:39.371Z,10.25
2023-02-06T14:02:13.194Z,11.18
2023-02-06T14:04:41.118Z,6.65
2023-02-06T14:07:17.617Z,11.90
2023-02-06T14:10:08.236Z,8.38
2023-02-06T14:12:44.384Z,9.07
2023-02-06T14:15:31.396Z,8.23
2023-02-06T14:18:08.185Z,8.40
2023-02-06T14:20:43.462Z,7.30
2023-02-06T14:23:15.815Z,7.15
2023-02-06T14:25:49.156Z,8.43
2023-02-06T14:28:22.468Z,8.45
2023-02-06T14:30:52.908Z,7.43
2023-02-06T14:33:28.268Z,7.25
2023-02-06T14:36:01.657Z,10.07
2023-02-06T14:38:37.409Z,7.55
2023-02-06T14:41:05.253Z,5.65
2023-02-06T14:43:35.216Z,8.10
2023-02-06T14:46:08.022Z,7.72
2023-02-06T14:48:39.162Z,7.53
2023-02-06T14:51:07.732Z,6.53
2023-02-06T14:53:36.770Z,7.78
2023-02-06T14:56:08.858Z,6.53
2023-02-06T14:58:36.842Z,5.72
2023-02-06T15:01:15.412Z,8.20
2023-02-06T15:03:45.367Z,4.93
2023-02-06T15:06:14.522Z,6.30
2023-02-06T15:08:48.430Z,9.00
2023-02-06T15:11:19.450Z,4.70
2023-02-06T15:13:50.100Z,8.23
2023-02-06T15:16:17.947Z,9.40
2023-02-06T15:18:47.012Z,8.52
2023-02-06T15:21:18.200Z,5.50
2023-02-06T15:23:55.131Z,7.63
2023-02-06T15:26:29.270Z,5.55
2023-02-06T15:28:57.795Z,7.10
2023-02-06T15:31:25.608Z,7.13
2023-02-06T15:33:55.714Z,4.43
2023-02-06T15:36:24.374Z,8.48
2023-02-06T15:38:54.114Z,6.80
2023-02-06T15:41:21.878Z,5.97
2023-02-06T15:43:54.201Z,5.07
2023-02-06T15:46:22.075Z,8.93
2023-02-06T15:48:50.752Z,8.52
2023-02-06T15:51:21.757Z,8.40
2023-02-06T15:53:50.583Z,6.10
2023-02-06T15:56:21.663Z,4.72
2023-02-06T15:58:51.938Z,6.70
2023-02-06T16:01:21.245Z,4.55
2023-02-06T16:03:51.125Z,6.38
2023-02-06T16:06:19.342Z,6.40
2023-02-06T16:08:51.878Z,6.45
2023-02-06T16:11:37.246Z,5.15
2023-02-06T16:14:05.020Z,8.98
2023-02-06T16:19:00.510Z,6.22
2023-02-06T16:24:07.983Z,5.43
2023-02-06T16:26:42.467Z,5.47
2023-02-06T16:29:18.392Z,7.82
2023-02-06T16:31:46.392Z,5.95
2023-02-06T16:34:21.061Z,11.82
2023-02-06T16:36:50.333Z,8.98
2023-02-06T16:39:19.550Z,11.00
2023-02-06T16:41:50.840Z,7.72
2023-02-06T16:44:18.875Z,6.10
2023-02-06T16:46:46.755Z,7.03
2023-02-06T16:49:18.416Z,6.00
2023-02-06T16:51:46.585Z,11.52
2023-02-06T16:54:19.768Z,6.53
2023-02-06T16:56:52.239Z,6.85
2023-02-06T16:59:20.215Z,8.95
2023-02-06T17:01:48.005Z,5.65
2023-02-06T17:06:43.429Z,8.38
2023-02-06T17:09:13.686Z,8.27
2023-02-06T17:11:41.556Z,6.05
2023-02-06T17:14:11.370Z,7.97
2023-02-06T17:16:39.160Z,6.35
2023-02-06T17:21:34.848Z,6.22
2023-02-06T17:24:02.914Z,13.02
2023-02-06T17:26:30.646Z,6.55
2023-02-06T17:28:58.387Z,8.80
2023-02-06T17:33:55.101Z,9.95
2023-02-06T17:36:29.353Z,6.88
2023-02-06T17:38:58.797Z,15.93
2023-02-06T17:41:26.853Z,10.27
2023-02-06T17:43:55.900Z,7.15
2023-02-06T17:46:23.925Z,6.32
2023-02-06T17:48:51.729Z,7.40
2023-02-06T17:53:49.895Z,7.32
2023-02-06T17:56:17.771Z,8.65
2023-02-06T18:01:16.866Z,7.43
2023-02-06T18:03:46.935Z,7.22
2023-02-06T18:06:15.706Z,8.13
2023-02-06T18:08:43.712Z,6.85
2023-02-06T18:11:14.041Z,8.30
2023-02-06T18:13:45.429Z,8.07
2023-02-06T18:16:14.738Z,8.27
2023-02-06T18:18:42.653Z,7.68
2023-02-06T18:21:10.506Z,6.80
2023-02-06T18:23:38.886Z,10.82
2023-02-06T18:26:07.803Z,8.60
2023-02-06T18:28:38.005Z,8.45
2023-02-06T18:31:06.560Z,8.23
2023-02-06T18:33:35.257Z,7.15
2023-02-06T18:36:05.530Z,9.27
2023-02-06T18:38:34.977Z,7.07
2023-02-06T18:41:03.803Z,7.10
2023-02-06T18:43:30.546Z,6.45
2023-02-06T18:45:59.641Z,8.23
2023-02-06T18:48:27.378Z,10.98
2023-02-06T18:53:24.700Z,8.50
2023-02-06T18:55:57.513Z,7.75
2023-02-06T18:58:25.278Z,6.47
2023-02-06T19:00:54.108Z,7.65
2023-02-06T19:03:23.268Z,10.02
2023-02-06T19:05:51.012Z,9.10
2023-02-06T19:08:19.617Z,6.88
2023-02-06T19:10:47.361Z,11.45
2023-02-06T19:13:15.241Z,6.22
2023-02-06T19:15:43.056Z,8.18
2023-02-06T19:20:44.255Z,5.57
2023-02-06T19:23:11.991Z,7.15
2023-02-06T19:25:41.307Z,6.57
2023-02-06T19:28:09.063Z,8.05
2023-02-06T19:33:05.011Z,7.88
2023-02-06T19:35:35.601Z,6.05
2023-02-06T19:38:04.749Z,6.53
2023-02-06T19:40:32.554Z,6.22
2023-02-06T19:43:00.254Z,7.00
2023-02-06T19:47:57.049Z,9.10
2023-02-06T19:50:26.639Z,8.50
2023-02-06T19:52:54.349Z,9.95
2023-02-06T19:55:23.510Z,7.15
2023-02-06T19:57:51.241Z,10.30
2023-02-06T20:00:19.466Z,7.45
2023-02-06T20:02:47.237Z,10.45
2023-02-06T20:07:47.965Z,7.55
2023-02-06T20:10:15.832Z,7.55
2023-02-06T20:15:14.185Z,6.63
2023-02-06T20:17:42.350Z,8.75
2023-02-06T20:20:10.669Z,6.70
2023-02-06T20:22:39.935Z,6.28
2023-02-06T20:25:08.240Z,6.30
2023-02-06T20:27:36.124Z,13.10
2023-02-06T20:30:03.951Z,7.00
2023-02-06T20:35:01.054Z,8.38
2023-02-06T20:37:28.822Z,6.75
2023-02-06T20:39:56.764Z,10.00
2023-02-06T20:42:26.661Z,8.10
2023-02-06T20:44:55.410Z,7.97
2023-02-06T20:47:23.139Z,6.18
2023-02-06T20:49:50.996Z,7.35
2023-02-06T20:54:48.420Z,8.25
2023-02-06T20:57:16.425Z,8.02
2023-02-06T20:59:44.181Z,7.93
2023-02-06T21:02:11.931Z,7.05
2023-02-06T21:07:07.330Z,9.43
2023-02-06T21:09:35.201Z,6.47
2023-02-06T21:14:31.978Z,7.57
2023-02-06T21:16:59.744Z,8.50
2023-02-06T21:19:29.158Z,8.38
2023-02-06T21:21:56.931Z,9.85
2023-02-06T21:24:24.686Z,8.63
2023-02-06T21:26:52.486Z,10.32
2023-02-06T21:29:22.886Z,12.10
2023-02-06T21:32:00.590Z,10.65
2023-02-06T21:34:35.177Z,12.93
2023-02-06T21:37:05.773Z,14.60
2023-02-06T21:39:33.600Z,12.70
2023-02-06T21:42:02.028Z,13.43
2023-02-06T21:44:29.768Z,14.18
2023-02-06T21:46:58.902Z,14.00
2023-02-06T21:49:26.890Z,12.73
2023-02-06T21:51:56.120Z,14.43
2023-02-06T21:54:24.646Z,12.27
2023-02-06T21:56:52.572Z,10.55
2023-02-06T22:01:47.904Z,7.40
2023-02-06T22:06:44.623Z,7.88
2023-02-06T22:09:15.827Z,9.10
2023-02-06T22:11:44.224Z,11.52
2023-02-06T22:14:13.384Z,10.98
2023-02-06T22:16:41.666Z,8.77
2023-02-06T22:19:10.725Z,9.43
2023-02-06T22:21:38.487Z,10.05
2023-02-06T22:24:08.426Z,10.93
2023-02-06T22:26:38.704Z,8.00
2023-02-06T22:29:07.696Z,8.55
2023-02-06T22:31:36.231Z,10.52
2023-02-06T22:34:04.372Z,8.93
2023-02-06T22:36:33.151Z,9.55
2023-02-06T22:39:06.395Z,13.32
2023-02-06T22:41:36.006Z,9.90
2023-02-06T22:44:03.726Z,9.43
2023-02-06T22:46:33.592Z,10.82
2023-02-06T22:49:01.538Z,10.52
2023-02-06T22:53:56.861Z,9.05
2023-02-06T22:56:32.070Z,8.63
2023-02-06T22:59:02.577Z,11.10
2023-02-06T23:01:31.842Z,9.63
2023-02-06T23:04:00.037Z,9.65
2023-02-06T23:06:28.462Z,11.45
2023-02-06T23:09:03.384Z,9.88
2023-02-06T23:11:32.445Z,10.63
2023-02-06T23:14:03.735Z,10.40
2023-02-06T23:16:32.199Z,10.48
2023-02-06T23:19:01.746Z,10.70
2023-02-06T23:21:29.490Z,10.52
2023-02-06T23:23:58.385Z,8.30
2023-02-06T23:26:26.380Z,10.98
2023-02-06T23:28:54.297Z,10.07
2023-02-06T23:31:23.820Z,11.98
2023-02-06T23:33:51.590Z,10.70
2023-02-06T23:36:23.832Z,13.02
2023-02-06T23:38:51.573Z,14.30
2023-02-06T23:41:20.453Z,16.40
2023-02-06T23:43:50.521Z,9.80
2023-02-06T23:46:19.906Z,11.35
2023-02-06T23:48:49.466Z,10.38
2023-02-06T23:51:17.740Z,10.05
2023-02-06T23:53:45.639Z,11.00
2023-02-06T23:58:41.000Z,10.48
