createdAt,value
2018-03-02T00:01:25.877Z,101271.37
2018-03-02T00:03:51.629Z,101270.57
2018-03-02T00:06:17.376Z,101264.20
2018-03-02T00:08:43.134Z,101258.98
2018-03-02T00:11:08.886Z,101251.03
2018-03-02T00:13:34.644Z,101251.60
2018-03-02T00:16:00.397Z,101251.19
2018-03-02T00:18:26.166Z,101249.45
2018-03-02T00:20:51.906Z,101243.88
2018-03-02T00:23:17.669Z,101241.52
2018-03-02T00:25:43.402Z,101236.92
2018-03-02T00:28:09.188Z,101240.92
2018-03-02T00:30:34.946Z,101233.37
2018-03-02T00:33:00.690Z,101229.52
2018-03-02T00:35:26.442Z,101228.88
2018-03-02T00:37:52.190Z,101223.66
2018-03-02T00:40:17.933Z,101222.62
2018-03-02T00:42:43.689Z,101226.63
2018-03-02T00:45:09.449Z,101220.17
2018-03-02T00:47:35.195Z,101220.81
2018-03-02T00:50:00.952Z,101216.51
2018-03-02T00:52:26.694Z,101220.14
2018-03-02T00:54:52.455Z,101216.57
2018-03-02T00:57:18.177Z,101227.08
2018-03-02T00:59:43.951Z,101224.16
2018-03-02T01:02:09.740Z,101218.47
2018-03-02T01:04:35.490Z,101216.13
2018-03-02T01:07:01.244Z,101217.81
2018-03-02T01:09:27.002Z,101219.24
2018-03-02T01:11:52.758Z,101214.03
2018-03-02T01:14:18.531Z,101209.95
2018-03-02T01:16:44.286Z,101201.44
2018-03-02T01:19:10.017Z,101200.52
2018-03-02T01:21:35.775Z,101198.71
2018-03-02T01:24:01.514Z,101193.42
2018-03-02T01:26:27.274Z,101199.69
2018-03-02T01:28:53.046Z,101191.20
2018-03-02T01:31:18.794Z,101191.22
2018-03-02T01:33:44.534Z,101189.93
2018-03-02T01:36:10.298Z,101180.41
2018-03-02T01:38:36.043Z,101174.20
2018-03-02T01:41:01.792Z,101169.53
2018-03-02T01:43:27.542Z,101163.41
2018-03-02T01:45:53.280Z,101157.91
2018-03-02T01:48:19.017Z,101149.52
2018-03-02T01:50:44.771Z,101150.50
2018-03-02T01:53:10.554Z,101154.42
2018-03-02T01:55:36.302Z,101148.98
2018-03-02T01:58:02.042Z,101152.81
2018-03-02T02:00:27.794Z,101148.01
2018-03-02T02:02:53.526Z,101149.13
2018-03-02T02:05:19.287Z,101150.19
2018-03-02T02:07:45.037Z,101138.76
2018-03-02T02:10:10.783Z,101134.91
2018-03-02T02:12:36.543Z,101126.89
2018-03-02T02:15:02.495Z,101120.48
2018-03-02T02:17:28.269Z,101113.98
2018-03-02T02:19:54.010Z,101112.58
2018-03-02T02:22:19.782Z,101109.78
2018-03-02T02:24:45.510Z,101112.48
2018-03-02T02:27:11.272Z,101112.09
2018-03-02T02:29:37.049Z,101110.44
2018-03-02T02:32:02.816Z,101109.31
2018-03-02T02:34:28.576Z,101116.38
2018-03-02T02:36:54.320Z,101109.38
2018-03-02T02:39:20.070Z,101108.33
2018-03-02T02:41:45.860Z,101104.37
2018-03-02T02:44:11.590Z,101107.33
2018-03-02T02:46:37.334Z,101105.45
2018-03-02T02:49:03.077Z,101104.82
2018-03-02T02:51:28.849Z,101102.33
2018-03-02T02:53:54.595Z,101101.05
2018-03-02T02:56:20.338Z,101099.73
2018-03-02T02:58:46.138Z,101097.91
2018-03-02T03:01:11.882Z,101090.68
2018-03-02T03:03:37.630Z,101093.33
2018-03-02T03:06:03.377Z,101090.77
2018-03-02T03:08:29.152Z,101088.13
2018-03-02T03:10:54.905Z,101083.52
2018-03-02T03:13:20.643Z,101082.69
2018-03-02T03:15:46.389Z,101081.25
2018-03-02T03:18:12.152Z,101076.67
2018-03-02T03:20:37.894Z,101079.97
2018-03-02T03:23:03.671Z,101076.75
2018-03-02T03:25:29.416Z,101079.45
2018-03-02T03:27:55.158Z,101078.31
2018-03-02T03:30:20.934Z,101072.41
2018-03-02T03:32:46.693Z,101070.45
2018-03-02T03:35:12.451Z,101069.92
2018-03-02T03:37:38.208Z,101067.83
2018-03-02T03:40:04.050Z,101065.31
2018-03-02T03:42:29.833Z,101063.56
2018-03-02T03:45:02.550Z,101056.37
2018-03-02T03:47:28.333Z,101059.27
2018-03-02T03:49:54.078Z,101062.45
2018-03-02T03:52:19.821Z,101065.84
2018-03-02T03:54:45.654Z,101061.56
2018-03-02T03:57:11.382Z,101058.38
2018-03-02T03:59:37.167Z,101057.86
2018-03-02T04:04:35.474Z,101039.98
2018-03-02T04:07:01.230Z,101044.69
2018-03-02T04:09:27.026Z,101033.73
2018-03-02T04:11:52.771Z,101039.75
2018-03-02T04:14:18.531Z,101030.42
2018-03-02T04:16:44.306Z,101033.28
2018-03-02T04:19:10.087Z,101032.81
2018-03-02T04:21:35.859Z,101032.84
2018-03-02T04:24:01.607Z,101022.65
2018-03-02T04:26:27.365Z,101020.08
2018-03-02T04:28:53.110Z,101016.06
2018-03-02T04:31:18.906Z,101014.09
2018-03-02T04:33:44.682Z,101014.09
2018-03-02T04:36:10.440Z,101018.56
2018-03-02T04:38:36.205Z,101012.91
2018-03-02T04:41:01.967Z,101012.81
2018-03-02T04:43:27.717Z,101008.38
2018-03-02T04:45:53.492Z,101008.68
2018-03-02T04:48:19.270Z,101005.16
2018-03-02T04:50:45.034Z,101010.52
2018-03-02T04:53:10.801Z,101011.11
2018-03-02T04:55:36.565Z,101009.98
2018-03-02T04:58:02.318Z,101005.98
2018-03-02T05:00:28.067Z,101005.20
2018-03-02T05:02:53.816Z,100995.15
2018-03-02T05:05:19.566Z,100996.43
2018-03-02T05:07:45.349Z,100994.13
2018-03-02T05:10:11.128Z,100993.11
2018-03-02T05:12:36.922Z,100993.63
2018-03-02T05:15:02.695Z,100984.73
2018-03-02T05:17:28.454Z,100979.70
2018-03-02T05:19:54.195Z,100982.94
2018-03-02T05:22:19.929Z,100975.77
2018-03-02T05:24:45.666Z,100975.90
2018-03-02T05:27:11.405Z,100974.33
2018-03-02T05:29:37.154Z,100972.41
2018-03-02T05:32:02.901Z,100969.48
2018-03-02T05:34:28.650Z,100970.32
2018-03-02T05:36:54.398Z,100971.28
2018-03-02T05:39:20.150Z,100969.04
2018-03-02T05:41:45.881Z,100968.47
2018-03-02T05:44:11.605Z,100967.68
2018-03-02T05:46:37.367Z,100956.59
2018-03-02T05:49:03.128Z,100956.69
2018-03-02T05:51:28.875Z,100954.63
2018-03-02T05:53:54.613Z,100954.36
2018-03-02T05:56:20.355Z,100959.54
2018-03-02T05:58:46.078Z,100948.76
2018-03-02T06:01:11.843Z,100945.83
2018-03-02T06:03:37.583Z,100941.52
2018-03-02T06:06:03.330Z,100941.61
2018-03-02T06:08:29.066Z,100941.45
2018-03-02T06:10:54.813Z,100946.66
2018-03-02T06:13:20.570Z,100931.89
2018-03-02T06:15:46.309Z,100938.53
2018-03-02T06:18:12.039Z,100936.48
2018-03-02T06:20:37.781Z,100935.97
2018-03-02T06:23:03.517Z,100938.44
2018-03-02T06:25:29.254Z,100940.98
2018-03-02T06:27:55.015Z,100936.69
2018-03-02T06:30:20.762Z,100944.01
2018-03-02T06:32:46.508Z,100942.75
2018-03-02T06:35:12.267Z,100939.09
2018-03-02T06:37:38.015Z,100942.16
2018-03-02T06:40:03.777Z,100939.95
2018-03-02T06:42:29.519Z,100934.14
2018-03-02T06:44:55.237Z,100933.88
2018-03-02T06:47:21.018Z,100924.84
2018-03-02T06:49:46.766Z,100932.08
2018-03-02T06:52:12.515Z,100936.78
2018-03-02T06:54:38.245Z,100930.58
2018-03-02T06:57:03.979Z,100933.75
2018-03-02T06:59:29.728Z,100933.05
2018-03-02T07:01:55.480Z,100936.06
2018-03-02T07:04:21.267Z,100933.34
2018-03-02T07:06:47.009Z,100924.55
2018-03-02T07:09:12.738Z,100922.95
2018-03-02T07:11:38.485Z,100928.05
2018-03-02T07:14:04.208Z,100925.33
2018-03-02T07:16:29.970Z,100919.48
2018-03-02T07:18:55.697Z,100911.75
2018-03-02T07:21:21.447Z,100917.91
2018-03-02T07:23:47.193Z,100923.44
2018-03-02T07:26:12.933Z,100932.27
2018-03-02T07:28:38.663Z,100924.78
2018-03-02T07:31:04.445Z,100921.95
2018-03-02T07:33:30.192Z,100925.67
2018-03-02T07:35:55.932Z,100921.77
2018-03-02T07:38:21.704Z,100918.20
2018-03-02T07:40:47.430Z,100913.84
2018-03-02T07:43:13.212Z,100913.08
2018-03-02T07:45:38.962Z,100903.62
2018-03-02T07:48:04.721Z,100906.52
2018-03-02T07:50:30.468Z,100902.38
2018-03-02T07:52:56.244Z,100893.29
2018-03-02T07:55:21.999Z,100892.20
2018-03-02T07:57:47.761Z,100886.67
2018-03-02T08:00:13.511Z,100882.32
2018-03-02T08:02:39.241Z,100879.88
2018-03-02T08:05:05.006Z,100868.59
2018-03-02T08:07:30.758Z,100862.94
2018-03-02T08:09:56.518Z,100871.18
2018-03-02T08:12:22.269Z,100855.65
2018-03-02T08:14:48.002Z,100854.66
2018-03-02T08:17:13.750Z,100838.91
2018-03-02T08:19:39.490Z,100838.67
2018-03-02T08:22:05.249Z,100832.90
2018-03-02T08:24:31.006Z,100826.43
2018-03-02T08:26:56.786Z,100819.28
2018-03-02T08:29:22.524Z,100814.33
2018-03-02T08:31:48.270Z,100815.59
2018-03-02T08:34:14.009Z,100819.25
2018-03-02T08:36:39.826Z,100810.88
2018-03-02T08:39:05.574Z,100811.67
2018-03-02T08:41:31.309Z,100805.53
2018-03-02T08:43:57.051Z,100807.64
2018-03-02T08:46:22.789Z,100798.06
2018-03-02T08:48:48.650Z,100794.85
2018-03-02T08:51:14.386Z,100797.45
2018-03-02T08:53:40.128Z,100789.47
2018-03-02T08:56:05.863Z,100795.73
2018-03-02T08:58:31.629Z,100791.02
2018-03-02T09:00:57.379Z,100792.78
2018-03-02T09:03:23.118Z,100788.16
2018-03-02T09:05:48.856Z,100785.41
2018-03-02T09:08:14.609Z,100788.57
2018-03-02T09:10:40.372Z,100776.13
2018-03-02T09:13:06.161Z,100778.52
2018-03-02T09:15:31.911Z,100770.30
2018-03-02T09:17:57.654Z,100775.95
2018-03-02T09:20:23.400Z,100763.31
2018-03-02T09:22:49.173Z,100770.24
2018-03-02T09:25:14.902Z,100761.64
2018-03-02T09:27:40.637Z,100762.20
2018-03-02T09:30:06.418Z,100752.41
2018-03-02T09:32:32.139Z,100750.99
2018-03-02T09:34:57.901Z,100750.93
2018-03-02T09:37:23.640Z,100741.97
2018-03-02T09:39:49.378Z,100739.74
2018-03-02T09:42:15.118Z,100740.98
2018-03-02T09:44:40.881Z,100738.20
2018-03-02T09:47:06.708Z,100737.30
2018-03-02T09:49:32.445Z,100733.33
2018-03-02T09:51:58.203Z,100728.56
2018-03-02T09:54:23.946Z,100736.20
2018-03-02T09:56:49.705Z,100727.08
2018-03-02T09:59:15.454Z,100720.45
2018-03-02T10:01:41.219Z,100724.75
2018-03-02T10:04:06.951Z,100726.59
2018-03-02T10:06:32.678Z,100727.20
2018-03-02T10:08:58.402Z,100727.11
2018-03-02T10:11:24.154Z,100719.56
2018-03-02T10:13:49.873Z,100700.89
2018-03-02T10:16:15.677Z,100706.39
2018-03-02T10:18:41.415Z,100709.78
2018-03-02T10:21:07.154Z,100708.59
2018-03-02T10:23:32.886Z,100713.52
2018-03-02T10:25:58.683Z,100702.06
2018-03-02T10:28:24.419Z,100696.45
2018-03-02T10:30:50.204Z,100691.80
2018-03-02T10:33:15.934Z,100692.14
2018-03-02T10:35:41.730Z,100692.39
2018-03-02T10:38:07.420Z,100687.13
2018-03-02T10:40:33.165Z,100691.58
2018-03-02T10:42:58.902Z,100684.83
2018-03-02T10:45:24.650Z,100693.12
2018-03-02T10:47:50.398Z,100682.25
2018-03-02T10:50:16.156Z,100682.98
2018-03-02T10:52:41.925Z,100673.52
2018-03-02T10:55:07.651Z,100674.78
2018-03-02T10:57:33.393Z,100664.67
2018-03-02T10:59:59.121Z,100658.91
2018-03-02T11:02:24.861Z,100656.17
2018-03-02T11:04:56.881Z,100666.16
2018-03-02T11:07:22.621Z,100668.32
2018-03-02T11:09:48.385Z,100658.27
2018-03-02T11:12:14.196Z,100661.88
2018-03-02T11:14:39.934Z,100659.05
2018-03-02T11:17:05.692Z,100660.84
2018-03-02T11:19:31.434Z,100657.78
2018-03-02T11:21:57.196Z,100650.75
2018-03-02T11:24:22.935Z,100649.87
2018-03-02T11:26:48.669Z,100648.67
2018-03-02T11:29:14.406Z,100647.04
2018-03-02T11:31:40.186Z,100641.52
2018-03-02T11:34:05.927Z,100635.89
2018-03-02T11:36:31.674Z,100635.92
2018-03-02T11:38:57.417Z,100625.47
2018-03-02T11:41:23.148Z,100615.08
2018-03-02T11:43:48.887Z,100620.66
2018-03-02T11:46:14.640Z,100606.88
2018-03-02T11:48:40.400Z,100612.45
2018-03-02T11:51:06.139Z,100610.62
2018-03-02T11:53:31.876Z,100602.55
2018-03-02T11:55:57.594Z,100597.09
2018-03-02T11:58:23.332Z,100595.39
2018-03-02T12:00:49.110Z,100592.23
2018-03-02T12:03:14.851Z,100583.35
2018-03-02T12:05:40.580Z,100582.70
2018-03-02T12:08:06.326Z,100589.19
2018-03-02T12:10:32.066Z,100583.26
2018-03-02T12:12:57.805Z,100591.06
2018-03-02T12:15:23.530Z,100586.42
2018-03-02T12:17:49.264Z,100590.99
2018-03-02T12:20:14.999Z,100580.16
2018-03-02T12:22:40.758Z,100579.48
2018-03-02T12:25:06.466Z,100574.94
2018-03-02T12:27:32.227Z,100579.17
2018-03-02T12:29:57.957Z,100568.68
2018-03-02T12:32:23.680Z,100570.72
2018-03-02T12:34:49.413Z,100573.22
2018-03-02T12:37:15.142Z,100562.06
2018-03-02T12:39:40.909Z,100556.58
2018-03-02T12:42:06.642Z,100566.26
2018-03-02T12:44:32.416Z,100565.80
2018-03-02T12:46:58.104Z,100569.86
2018-03-02T12:49:23.829Z,100567.81
2018-03-02T12:51:49.553Z,100568.72
2018-03-02T12:54:15.289Z,100553.39
2018-03-02T12:56:41.029Z,100551.14
2018-03-02T12:59:06.765Z,100548.27
2018-03-02T13:01:32.486Z,100544.53
2018-03-02T13:03:58.220Z,100548.34
2018-03-02T13:06:23.942Z,100556.80
2018-03-02T13:08:49.713Z,100551.02
2018-03-02T13:11:15.451Z,100544.44
2018-03-02T13:13:41.197Z,100538.55
2018-03-02T13:16:06.981Z,100550.05
2018-03-02T13:18:42.042Z,100551.96
2018-03-02T13:21:07.778Z,100548.08
2018-03-02T13:23:33.518Z,100548.41
2018-03-02T13:25:59.266Z,100546.44
2018-03-02T13:28:37.398Z,100542.22
2018-03-02T13:31:03.138Z,100552.54
2018-03-02T13:33:41.386Z,100547.82
2018-03-02T13:36:09.234Z,100555.15
2018-03-02T13:38:34.935Z,100553.56
2018-03-02T13:41:13.001Z,100559.38
2018-03-02T13:43:38.726Z,100554.93
2018-03-02T13:46:04.467Z,100555.81
2018-03-02T13:48:42.653Z,100554.67
2018-03-02T13:51:08.393Z,100555.34
2018-03-02T13:53:34.128Z,100543.02
2018-03-02T13:55:59.866Z,100543.08
2018-03-02T13:58:25.594Z,100535.50
2018-03-02T14:00:51.329Z,100529.83
2018-03-02T14:03:29.571Z,100520.46
2018-03-02T14:05:55.315Z,100519.41
2018-03-02T14:08:21.044Z,100514.16
2018-03-02T14:10:47.577Z,100510.57
2018-03-02T14:13:13.306Z,100501.27
2018-03-02T14:15:39.026Z,100506.61
2018-03-02T14:18:04.755Z,100506.33
2018-03-02T14:20:30.486Z,100508.31
2018-03-02T14:22:56.218Z,100510.27
2018-03-02T14:25:22.006Z,100494.69
2018-03-02T14:27:47.734Z,100495.39
2018-03-02T14:30:13.465Z,100500.20
2018-03-02T14:32:39.239Z,100490.89
2018-03-02T14:35:04.965Z,100492.73
2018-03-02T14:37:30.714Z,100490.97
2018-03-02T14:39:56.450Z,100484.10
2018-03-02T14:42:22.207Z,100487.79
2018-03-02T14:44:47.950Z,100490.75
2018-03-02T14:47:13.687Z,100483.44
2018-03-02T14:49:39.414Z,100485.69
2018-03-02T14:52:05.159Z,100480.30
2018-03-02T14:54:30.894Z,100483.47
2018-03-02T14:56:56.652Z,100486.91
2018-03-02T14:59:22.373Z,100479.74
2018-03-02T15:01:48.085Z,100479.00
2018-03-02T15:04:13.821Z,100483.88
2018-03-02T15:06:39.562Z,100473.66
2018-03-02T15:09:05.313Z,100482.77
2018-03-02T15:11:31.041Z,100480.14
2018-03-02T15:13:56.794Z,100471.69
2018-03-02T15:16:22.518Z,100473.72
2018-03-02T15:18:48.250Z,100483.12
2018-03-02T15:21:14.029Z,100477.48
2018-03-02T15:23:39.763Z,100477.77
2018-03-02T15:26:05.494Z,100479.81
2018-03-02T15:28:31.238Z,100478.17
2018-03-02T15:30:56.987Z,100486.31
2018-03-02T15:33:22.734Z,100494.21
2018-03-02T15:35:48.481Z,100488.48
2018-03-02T15:38:14.234Z,100484.36
2018-03-02T15:40:39.981Z,100482.41
2018-03-02T15:43:05.734Z,100483.22
2018-03-02T15:45:31.474Z,100475.94
2018-03-02T15:47:57.241Z,100478.97
2018-03-02T15:50:22.970Z,100473.91
2018-03-02T15:52:48.718Z,100480.84
2018-03-02T15:55:14.476Z,100482.88
2018-03-02T15:57:40.215Z,100476.48
2018-03-02T16:00:05.970Z,100477.52
2018-03-02T16:02:31.707Z,100475.16
2018-03-02T16:04:57.468Z,100476.56
2018-03-02T16:07:23.210Z,100476.81
2018-03-02T16:09:48.958Z,100468.83
2018-03-02T16:12:14.698Z,100475.36
2018-03-02T16:14:40.503Z,100476.28
2018-03-02T16:17:06.285Z,100468.13
2018-03-02T16:19:32.034Z,100463.97
2018-03-02T16:21:57.776Z,100463.63
2018-03-02T16:24:23.515Z,100462.89
2018-03-02T16:26:49.265Z,100470.04
2018-03-02T16:29:15.010Z,100463.95
2018-03-02T16:31:40.753Z,100466.33
2018-03-02T16:34:06.490Z,100466.38
2018-03-02T16:36:32.289Z,100460.73
2018-03-02T16:38:58.078Z,100465.64
2018-03-02T16:41:23.822Z,100473.03
2018-03-02T16:43:49.557Z,100470.94
2018-03-02T16:46:15.324Z,100464.40
2018-03-02T16:48:41.067Z,100471.78
2018-03-02T16:51:06.809Z,100477.91
2018-03-02T16:53:32.594Z,100477.06
2018-03-02T16:55:58.325Z,100464.36
2018-03-02T16:58:24.075Z,100468.06
2018-03-02T17:00:50.202Z,100473.75
2018-03-02T17:03:15.938Z,100469.35
2018-03-02T17:05:41.708Z,100474.28
2018-03-02T17:08:07.456Z,100477.85
2018-03-02T17:10:33.245Z,100470.34
2018-03-02T17:12:58.986Z,100477.45
2018-03-02T17:15:24.741Z,100490.31
2018-03-02T17:17:50.475Z,100494.76
2018-03-02T17:20:16.234Z,100494.63
2018-03-02T17:22:41.965Z,100489.04
2018-03-02T17:25:07.718Z,100495.81
2018-03-02T17:27:33.482Z,100491.67
2018-03-02T17:29:59.223Z,100504.75
2018-03-02T17:32:25.033Z,100501.05
2018-03-02T17:34:51.271Z,100511.16
2018-03-02T17:37:17.394Z,100507.19
2018-03-02T17:39:43.118Z,100504.03
2018-03-02T17:42:08.858Z,100511.87
2018-03-02T17:44:34.582Z,100530.68
2018-03-02T17:47:00.319Z,100527.66
2018-03-02T17:49:26.041Z,100512.97
2018-03-02T17:51:51.789Z,100522.00
2018-03-02T17:54:17.530Z,100522.05
2018-03-02T17:56:43.278Z,100525.69
2018-03-02T17:59:09.056Z,100524.18
2018-03-02T18:01:34.793Z,100522.27
2018-03-02T18:04:00.548Z,100522.05
2018-03-02T18:06:26.293Z,100533.44
2018-03-02T18:08:52.038Z,100527.52
2018-03-02T18:11:17.802Z,100524.49
2018-03-02T18:13:43.546Z,100524.67
2018-03-02T18:16:09.290Z,100516.84
2018-03-02T18:18:35.029Z,100520.22
2018-03-02T18:21:00.755Z,100520.98
2018-03-02T18:23:26.474Z,100519.86
2018-03-02T18:25:52.210Z,100526.17
2018-03-02T18:28:17.978Z,100532.83
2018-03-02T18:30:43.730Z,100525.54
2018-03-02T18:33:09.490Z,100543.36
2018-03-02T18:35:35.249Z,100527.11
2018-03-02T18:38:00.986Z,100539.89
2018-03-02T18:40:26.739Z,100537.42
2018-03-02T18:42:52.509Z,100541.09
2018-03-02T18:45:18.245Z,100530.09
2018-03-02T18:47:44.015Z,100538.66
2018-03-02T18:50:09.756Z,100536.93
2018-03-02T18:52:35.543Z,100533.70
2018-03-02T18:55:01.310Z,100526.91
2018-03-02T18:57:27.052Z,100540.20
2018-03-02T18:59:52.796Z,100546.64
2018-03-02T19:02:18.558Z,100545.01
2018-03-02T19:04:44.291Z,100545.64
2018-03-02T19:07:10.026Z,100548.28
2018-03-02T19:09:35.798Z,100551.59
2018-03-02T19:12:01.556Z,100555.70
2018-03-02T19:14:27.302Z,100553.66
2018-03-02T19:16:53.050Z,100564.07
2018-03-02T19:19:18.789Z,100553.09
2018-03-02T19:21:44.530Z,100569.28
2018-03-02T19:24:10.269Z,100567.73
2018-03-02T19:26:35.998Z,100573.42
2018-03-02T19:29:01.755Z,100572.72
2018-03-02T19:31:27.490Z,100569.30
2018-03-02T19:33:53.245Z,100567.16
2018-03-02T19:36:18.977Z,100563.48
2018-03-02T19:38:44.722Z,100570.62
2018-03-02T19:41:10.469Z,100570.28
2018-03-02T19:43:36.269Z,100574.23
2018-03-02T19:46:02.006Z,100584.67
2018-03-02T19:48:27.770Z,100583.34
2018-03-02T19:50:53.526Z,100579.27
2018-03-02T19:53:19.265Z,100580.88
2018-03-02T19:55:45.013Z,100586.64
2018-03-02T19:58:10.737Z,100583.52
2018-03-02T20:00:36.487Z,100587.77
2018-03-02T20:03:02.222Z,100586.38
2018-03-02T20:05:27.970Z,100587.00
2018-03-02T20:07:53.703Z,100585.27
2018-03-02T20:10:19.450Z,100584.77
2018-03-02T20:12:45.191Z,100585.83
2018-03-02T20:15:11.052Z,100592.61
2018-03-02T20:17:36.834Z,100595.58
2018-03-02T20:20:02.574Z,100595.52
2018-03-02T20:22:28.297Z,100599.31
2018-03-02T20:24:54.042Z,100600.20
2018-03-02T20:27:19.781Z,100595.05
2018-03-02T20:29:45.531Z,100599.23
2018-03-02T20:32:11.270Z,100605.94
2018-03-02T20:34:37.006Z,100604.98
2018-03-02T20:37:09.773Z,100609.08
2018-03-02T20:39:35.514Z,100611.57
2018-03-02T20:42:01.258Z,100617.55
2018-03-02T20:44:26.999Z,100619.72
2018-03-02T20:46:52.838Z,100614.72
2018-03-02T20:49:18.580Z,100618.73
2018-03-02T20:51:44.323Z,100619.09
2018-03-02T20:54:10.061Z,100619.02
2018-03-02T20:56:35.833Z,100624.17
2018-03-02T20:59:01.582Z,100623.23
2018-03-02T21:01:27.387Z,100626.05
2018-03-02T21:03:53.108Z,100618.05
2018-03-02T21:06:18.880Z,100617.02
2018-03-02T21:08:44.670Z,100607.56
2018-03-02T21:11:10.429Z,100610.20
2018-03-02T21:13:36.158Z,100612.39
2018-03-02T21:16:01.891Z,100615.80
2018-03-02T21:18:27.647Z,100611.45
2018-03-02T21:20:53.374Z,100618.00
2018-03-02T21:23:19.133Z,100618.08
2018-03-02T21:25:44.870Z,100619.14
2018-03-02T21:28:10.624Z,100614.98
2018-03-02T21:30:36.374Z,100610.94
2018-03-02T21:33:02.129Z,100603.82
2018-03-02T21:35:27.872Z,100605.16
2018-03-02T21:37:53.631Z,100611.31
2018-03-02T21:40:19.364Z,100605.99
2018-03-02T21:42:45.134Z,100603.30
2018-03-02T21:45:10.857Z,100611.52
2018-03-02T21:47:36.601Z,100614.47
2018-03-02T21:50:02.339Z,100608.05
2018-03-02T21:52:28.083Z,100614.61
2018-03-02T21:54:53.830Z,100612.36
2018-03-02T21:57:19.597Z,100616.91
2018-03-02T21:59:45.353Z,100615.05
2018-03-02T22:02:11.106Z,100613.70
2018-03-02T22:04:36.848Z,100608.12
2018-03-02T22:07:02.606Z,100614.79
2018-03-02T22:09:28.359Z,100614.98
2018-03-02T22:11:54.111Z,100609.03
2018-03-02T22:14:19.847Z,100601.62
2018-03-02T22:16:45.589Z,100605.05
2018-03-02T22:19:11.338Z,100608.05
2018-03-02T22:21:37.079Z,100611.46
2018-03-02T22:24:02.871Z,100605.67
2018-03-02T22:26:28.676Z,100605.05
2018-03-02T22:28:54.426Z,100600.30
2018-03-02T22:31:20.169Z,100590.33
2018-03-02T22:33:45.922Z,100598.11
2018-03-02T22:36:11.651Z,100594.12
2018-03-02T22:38:37.396Z,100593.30
2018-03-02T22:41:03.131Z,100597.03
2018-03-02T22:43:28.889Z,100600.67
2018-03-02T22:45:54.623Z,100601.77
2018-03-02T22:48:20.386Z,100601.88
2018-03-02T22:50:46.119Z,100604.00
2018-03-02T22:53:11.888Z,100596.38
2018-03-02T22:55:37.639Z,100600.55
2018-03-02T22:58:03.386Z,100601.44
2018-03-02T23:00:29.182Z,100604.78
2018-03-02T23:02:54.890Z,100592.47
2018-03-02T23:05:20.632Z,100600.95
2018-03-02T23:07:46.371Z,100608.89
2018-03-02T23:10:12.121Z,100605.18
2018-03-02T23:12:37.865Z,100606.46
2018-03-02T23:15:03.646Z,100605.23
2018-03-02T23:17:29.411Z,100605.81
2018-03-02T23:19:55.182Z,100602.53
2018-03-02T23:22:20.915Z,100603.63
2018-03-02T23:24:46.670Z,100606.40
2018-03-02T23:27:12.427Z,100604.13
2018-03-02T23:29:38.175Z,100604.59
2018-03-02T23:32:03.926Z,100605.11
2018-03-02T23:34:29.687Z,100600.29
2018-03-02T23:36:55.419Z,100597.28
2018-03-02T23:39:21.153Z,100600.99
2018-03-02T23:41:46.900Z,100597.97
2018-03-02T23:44:12.655Z,100600.21
2018-03-02T23:46:38.415Z,100601.64
2018-03-02T23:49:04.158Z,100608.58
2018-03-02T23:51:29.898Z,100606.77
2018-03-02T23:53:55.631Z,100603.89
2018-03-02T23:56:21.377Z,100610.81
2018-03-02T23:58:47.130Z,100603.18
