createdAt,value
2024-03-14T00:02:58.564Z,687.20
2024-03-14T00:06:08.323Z,702.37
2024-03-14T00:09:15.734Z,757.99
2024-03-14T00:12:22.298Z,882.96
2024-03-14T00:15:28.698Z,637.99
2024-03-14T00:18:34.608Z,597.37
2024-03-14T00:21:44.396Z,638.21
2024-03-14T00:24:51.352Z,630.98
2024-03-14T00:27:58.860Z,666.98
2024-03-14T00:31:05.579Z,675.05
2024-03-14T00:34:13.582Z,634.00
2024-03-14T00:37:21.697Z,621.71
2024-03-14T00:40:28.014Z,667.95
2024-03-14T00:43:34.459Z,666.71
2024-03-14T00:46:41.594Z,665.75
2024-03-14T00:49:47.006Z,670.77
2024-03-14T00:52:55.915Z,722.79
2024-03-14T00:56:03.222Z,752.37
2024-03-14T00:59:11.105Z,731.49
2024-03-14T01:02:16.730Z,683.08
2024-03-14T01:05:22.920Z,695.72
2024-03-14T01:08:31.654Z,683.09
2024-03-14T01:11:37.844Z,695.46
2024-03-14T01:14:43.280Z,680.26
2024-03-14T01:17:49.627Z,663.81
2024-03-14T01:20:55.426Z,723.27
2024-03-14T01:24:05.134Z,746.27
2024-03-14T01:27:11.009Z,768.56
2024-03-14T01:30:17.582Z,758.59
2024-03-14T01:33:23.162Z,836.00
2024-03-14T01:36:30.124Z,816.69
2024-03-14T01:39:39.006Z,814.44
2024-03-14T01:42:47.554Z,788.81
2024-03-14T01:45:52.889Z,763.35
2024-03-14T01:48:59.715Z,727.37
2024-03-14T01:52:05.469Z,731.95
2024-03-14T01:55:14.919Z,745.24
2024-03-14T01:58:27.913Z,676.17
2024-03-14T02:01:34.157Z,659.64
2024-03-14T02:04:57.134Z,672.51
2024-03-14T02:08:03.356Z,669.16
2024-03-14T02:11:14.241Z,655.77
2024-03-14T02:14:20.403Z,688.63
2024-03-14T02:17:25.785Z,739.09
2024-03-14T02:20:32.122Z,742.18
2024-03-14T02:23:40.236Z,704.84
2024-03-14T02:26:46.665Z,721.59
2024-03-14T02:29:52.071Z,778.50
2024-03-14T02:32:58.290Z,764.57
2024-03-14T02:36:04.247Z,726.32
2024-03-14T02:39:13.004Z,706.01
2024-03-14T02:42:19.377Z,695.43
2024-03-14T02:45:26.046Z,687.82
2024-03-14T02:48:32.397Z,680.20
2024-03-14T02:51:37.791Z,661.73
2024-03-14T02:54:46.849Z,667.34
2024-03-14T02:57:52.213Z,677.27
2024-03-14T03:00:58.837Z,665.76
2024-03-14T03:04:04.429Z,668.60
2024-03-14T03:07:11.228Z,653.27
2024-03-14T03:10:23.965Z,641.09
2024-03-14T03:13:30.304Z,626.29
2024-03-14T03:16:35.715Z,623.62
2024-03-14T03:19:42.054Z,621.82
2024-03-14T03:23:00.163Z,613.61
2024-03-14T03:26:09.580Z,642.38
2024-03-14T03:29:15.557Z,672.85
2024-03-14T03:32:22.189Z,707.14
2024-03-14T03:35:27.530Z,707.15
2024-03-14T03:38:33.868Z,660.72
2024-03-14T03:41:39.240Z,672.39
2024-03-14T03:44:46.492Z,713.78
2024-03-14T03:47:49.410Z,705.88
2024-03-14T03:50:56.405Z,704.61
2024-03-14T03:53:59.172Z,708.93
2024-03-14T03:57:08.448Z,712.62
2024-03-14T04:00:43.629Z,732.57
2024-03-14T04:03:52.437Z,708.75
2024-03-14T04:06:57.841Z,685.22
2024-03-14T04:10:04.403Z,691.40
2024-03-14T04:13:16.721Z,669.13
2024-03-14T04:16:23.171Z,647.48
2024-03-14T04:19:28.467Z,645.08
2024-03-14T04:22:35.882Z,639.83
2024-03-14T04:25:42.321Z,620.63
2024-03-14T04:28:51.410Z,623.18
2024-03-14T04:31:58.379Z,625.43
2024-03-14T04:35:05.455Z,638.22
2024-03-14T04:38:10.902Z,661.16
2024-03-14T04:41:18.620Z,667.11
2024-03-14T04:44:28.263Z,667.24
2024-03-14T04:47:34.533Z,655.23
2024-03-14T04:50:41.692Z,637.40
2024-03-14T04:53:48.002Z,621.97
2024-03-14T04:56:53.471Z,620.40
2024-03-14T05:00:02.478Z,610.56
2024-03-14T05:03:08.823Z,600.10
2024-03-14T05:06:15.048Z,598.25
2024-03-14T05:09:23.311Z,587.68
2024-03-14T05:12:29.813Z,594.65
2024-03-14T05:15:38.462Z,603.01
2024-03-14T05:18:45.556Z,617.97
2024-03-14T05:21:52.144Z,631.71
2024-03-14T05:25:00.052Z,648.85
2024-03-14T05:28:08.036Z,648.92
2024-03-14T05:31:20.769Z,661.97
2024-03-14T05:34:27.069Z,642.38
2024-03-14T05:37:33.352Z,646.30
2024-03-14T05:40:42.601Z,645.30
2024-03-14T05:43:49.287Z,652.52
2024-03-14T05:47:00.253Z,695.23
2024-03-14T05:50:11.901Z,669.71
2024-03-14T05:53:21.422Z,683.91
2024-03-14T05:56:27.667Z,680.91
2024-03-14T05:59:34.412Z,659.99
2024-03-14T06:02:43.378Z,641.93
2024-03-14T06:05:51.449Z,640.27
2024-03-14T06:08:57.729Z,658.89
2024-03-14T06:12:03.405Z,672.53
2024-03-14T06:15:13.544Z,678.10
2024-03-14T06:18:23.444Z,698.15
2024-03-14T06:21:31.299Z,702.28
2024-03-14T06:24:36.704Z,718.87
2024-03-14T06:27:43.222Z,637.35
2024-03-14T06:30:51.151Z,650.49
2024-03-14T06:34:00.001Z,640.74
2024-03-14T06:37:05.728Z,628.57
2024-03-14T06:40:15.584Z,606.80
2024-03-14T06:43:22.943Z,607.78
2024-03-14T06:46:30.531Z,595.84
2024-03-14T06:49:40.120Z,601.09
2024-03-14T06:52:46.367Z,612.13
2024-03-14T06:55:52.640Z,619.99
2024-03-14T06:58:58.976Z,610.73
2024-03-14T07:02:04.249Z,620.92
2024-03-14T07:05:17.080Z,611.32
2024-03-14T07:08:22.774Z,616.40
2024-03-14T07:11:30.220Z,630.41
2024-03-14T07:14:35.683Z,632.44
2024-03-14T07:17:42.702Z,630.13
2024-03-14T07:20:51.132Z,624.42
2024-03-14T07:23:57.637Z,639.53
2024-03-14T07:27:04.968Z,662.45
2024-03-14T07:30:16.497Z,672.39
2024-03-14T07:33:22.234Z,695.07
2024-03-14T07:36:32.092Z,695.49
2024-03-14T07:39:37.871Z,679.01
2024-03-14T07:42:44.751Z,681.61
2024-03-14T07:45:50.547Z,690.40
2024-03-14T07:48:57.487Z,675.58
2024-03-14T07:52:07.071Z,670.61
2024-03-14T07:55:13.262Z,690.77
2024-03-14T07:58:18.724Z,680.03
2024-03-14T08:01:29.441Z,660.66
2024-03-14T08:04:36.229Z,657.60
2024-03-14T08:07:44.972Z,663.60
2024-03-14T08:10:50.477Z,618.02
2024-03-14T08:14:00.333Z,593.18
2024-03-14T08:17:12.908Z,604.35
2024-03-14T08:20:23.466Z,589.99
2024-03-14T08:23:33.777Z,533.37
2024-03-14T08:26:40.201Z,502.21
2024-03-14T08:29:46.312Z,492.91
2024-03-14T08:32:53.512Z,480.32
2024-03-14T08:35:58.942Z,472.65
2024-03-14T08:39:08.157Z,425.02
2024-03-14T08:42:13.981Z,393.04
2024-03-14T08:45:20.364Z,374.68
2024-03-14T08:48:26.215Z,366.11
2024-03-14T08:51:33.495Z,371.75
2024-03-14T08:54:46.528Z,390.96
2024-03-14T08:57:53.206Z,374.57
2024-03-14T09:00:59.810Z,381.69
2024-03-14T09:04:08.965Z,378.12
2024-03-14T09:07:16.069Z,382.18
2024-03-14T09:10:27.492Z,312.65
2024-03-14T09:13:33.455Z,338.32
2024-03-14T09:16:40.034Z,285.92
2024-03-14T09:19:45.665Z,282.72
2024-03-14T09:22:55.776Z,288.19
2024-03-14T09:26:03.881Z,278.10
2024-03-14T09:29:10.090Z,272.62
2024-03-14T09:32:15.406Z,257.95
2024-03-14T09:35:28.432Z,253.79
2024-03-14T09:38:36.351Z,253.67
2024-03-14T09:41:47.050Z,248.78
2024-03-14T09:44:52.490Z,233.35
2024-03-14T09:48:00.497Z,228.06
2024-03-14T09:51:13.579Z,233.62
2024-03-14T09:54:21.489Z,234.97
2024-03-14T09:57:31.165Z,223.08
2024-03-14T10:00:37.637Z,208.31
2024-03-14T10:03:43.549Z,196.63
2024-03-14T10:06:49.994Z,189.37
2024-03-14T10:09:55.529Z,172.47
2024-03-14T10:13:04.624Z,162.63
2024-03-14T10:16:10.447Z,164.67
2024-03-14T10:19:17.205Z,171.43
2024-03-14T10:22:22.806Z,165.17
2024-03-14T10:25:29.762Z,156.08
2024-03-14T10:28:41.009Z,152.29
2024-03-14T10:31:47.577Z,136.53
2024-03-14T10:34:53.322Z,145.24
2024-03-14T10:38:02.373Z,151.75
2024-03-14T10:41:11.335Z,138.21
2024-03-14T10:44:26.363Z,129.40
2024-03-14T10:47:34.301Z,139.62
2024-03-14T10:50:42.601Z,136.72
2024-03-14T10:53:51.848Z,129.50
2024-03-14T10:57:01.181Z,126.05
2024-03-14T11:00:15.593Z,132.18
2024-03-14T11:03:24.118Z,137.37
2024-03-14T11:06:41.128Z,129.96
2024-03-14T11:10:09.831Z,132.07
2024-03-14T11:13:27.765Z,101.74
2024-03-14T11:16:38.853Z,110.18
2024-03-14T11:19:54.338Z,100.73
2024-03-14T11:23:07.153Z,109.36
2024-03-14T11:26:20.768Z,107.48
2024-03-14T11:29:28.677Z,106.71
2024-03-14T11:32:36.881Z,90.56
2024-03-14T11:35:45.482Z,87.23
2024-03-14T11:38:52.090Z,96.88
2024-03-14T11:42:12.894Z,90.75
2024-03-14T11:45:20.215Z,82.07
2024-03-14T11:48:32.838Z,67.72
2024-03-14T11:51:42.779Z,66.91
2024-03-14T11:54:49.852Z,71.90
2024-03-14T11:57:55.710Z,86.41
2024-03-14T12:01:02.194Z,94.21
2024-03-14T12:04:14.946Z,88.17
2024-03-14T12:07:22.392Z,81.61
2024-03-14T12:10:28.286Z,83.37
2024-03-14T12:13:34.603Z,89.58
2024-03-14T12:16:47.538Z,86.85
2024-03-14T12:20:02.532Z,88.28
2024-03-14T12:23:10.429Z,91.66
2024-03-14T12:26:16.801Z,93.65
2024-03-14T12:29:22.525Z,90.27
2024-03-14T12:32:31.362Z,91.63
2024-03-14T12:35:39.704Z,88.25
2024-03-14T12:38:52.002Z,89.17
2024-03-14T12:41:58.102Z,92.29
2024-03-14T12:45:04.783Z,88.44
2024-03-14T12:48:12.472Z,91.36
2024-03-14T12:51:25.804Z,84.06
2024-03-14T12:54:39.879Z,90.77
2024-03-14T12:57:48.595Z,90.87
2024-03-14T13:00:58.398Z,89.83
2024-03-14T13:04:08.484Z,90.55
2024-03-14T13:07:21.069Z,93.05
2024-03-14T13:10:28.328Z,80.72
2024-03-14T13:13:34.895Z,84.80
2024-03-14T13:16:42.241Z,88.80
2024-03-14T13:19:59.372Z,90.42
2024-03-14T13:23:08.223Z,91.09
2024-03-14T13:26:19.291Z,93.55
2024-03-14T13:29:26.865Z,90.73
2024-03-14T13:32:32.264Z,94.29
2024-03-14T13:35:41.919Z,91.04
2024-03-14T13:38:50.674Z,91.22
2024-03-14T13:41:59.739Z,88.60
2024-03-14T13:45:09.155Z,89.16
2024-03-14T13:48:19.280Z,94.42
2024-03-14T13:51:24.740Z,93.22
2024-03-14T13:54:34.715Z,94.91
2024-03-14T13:57:40.547Z,91.09
2024-03-14T14:00:51.684Z,94.50
2024-03-14T14:04:00.910Z,94.24
2024-03-14T14:07:07.419Z,92.48
2024-03-14T14:10:16.262Z,92.60
2024-03-14T14:13:22.716Z,92.79
2024-03-14T14:16:30.589Z,164.00
2024-03-14T14:19:38.181Z,99.51
2024-03-14T14:22:43.669Z,99.01
2024-03-14T14:25:53.269Z,96.08
2024-03-14T14:28:59.162Z,97.11
2024-03-14T14:32:05.688Z,95.19
2024-03-14T14:35:11.637Z,101.45
2024-03-14T14:38:20.036Z,111.13
2024-03-14T14:41:28.632Z,123.50
2024-03-14T14:44:34.857Z,134.45
2024-03-14T14:47:42.203Z,150.68
2024-03-14T14:50:48.745Z,148.07
2024-03-14T14:53:54.118Z,150.26
2024-03-14T14:57:07.235Z,154.83
2024-03-14T15:00:15.871Z,146.54
2024-03-14T15:03:23.698Z,143.27
2024-03-14T15:06:29.256Z,154.78
2024-03-14T15:09:35.763Z,171.13
2024-03-14T15:12:50.665Z,167.51
2024-03-14T15:16:09.431Z,170.61
2024-03-14T15:19:17.036Z,176.60
2024-03-14T15:22:23.958Z,173.55
2024-03-14T15:25:29.962Z,179.06
2024-03-14T15:28:38.950Z,178.82
2024-03-14T15:31:44.414Z,177.74
2024-03-14T15:34:50.920Z,181.82
2024-03-14T15:37:59.793Z,207.30
2024-03-14T15:41:06.063Z,206.91
2024-03-14T15:44:14.231Z,183.90
2024-03-14T15:47:20.331Z,194.06
2024-03-14T15:50:25.910Z,208.08
2024-03-14T15:53:34.153Z,191.17
2024-03-14T15:56:39.506Z,201.95
2024-03-14T15:59:49.018Z,198.70
2024-03-14T16:02:56.706Z,202.12
2024-03-14T16:06:05.391Z,203.20
2024-03-14T16:09:11.457Z,211.61
2024-03-14T16:12:18.213Z,222.65
2024-03-14T16:15:26.278Z,228.54
2024-03-14T16:18:35.466Z,228.34
2024-03-14T16:21:41.953Z,236.86
2024-03-14T16:24:48.220Z,239.76
2024-03-14T16:27:54.294Z,248.53
2024-03-14T16:31:06.857Z,248.44
2024-03-14T16:34:12.406Z,258.41
2024-03-14T16:37:18.796Z,277.44
2024-03-14T16:40:24.175Z,285.96
2024-03-14T16:43:30.296Z,288.24
2024-03-14T16:46:39.851Z,291.41
2024-03-14T16:49:46.114Z,305.80
2024-03-14T16:52:52.976Z,303.94
2024-03-14T16:55:59.146Z,305.03
2024-03-14T16:59:07.593Z,302.56
2024-03-14T17:02:18.116Z,302.96
2024-03-14T17:05:23.748Z,310.48
2024-03-14T17:08:30.126Z,313.62
2024-03-14T17:11:36.144Z,316.31
2024-03-14T17:14:42.477Z,337.54
2024-03-14T17:17:51.108Z,367.33
2024-03-14T17:21:00.073Z,359.59
2024-03-14T17:24:05.872Z,358.52
2024-03-14T17:27:13.914Z,359.83
2024-03-14T17:30:19.633Z,398.56
2024-03-14T17:33:29.754Z,372.40
2024-03-14T17:36:35.330Z,331.11
2024-03-14T17:39:43.202Z,327.85
2024-03-14T17:42:50.294Z,324.95
2024-03-14T17:45:57.055Z,318.69
2024-03-14T17:49:07.288Z,332.45
2024-03-14T17:52:14.006Z,348.19
2024-03-14T17:55:19.362Z,347.81
2024-03-14T17:58:25.558Z,351.07
2024-03-14T18:01:31.707Z,364.84
2024-03-14T18:04:40.573Z,365.87
2024-03-14T18:07:48.294Z,368.00
2024-03-14T18:10:54.770Z,372.23
2024-03-14T18:14:00.223Z,357.49
2024-03-14T18:17:06.738Z,373.98
2024-03-14T18:20:15.176Z,366.65
2024-03-14T18:23:21.525Z,380.10
2024-03-14T18:26:27.199Z,391.86
2024-03-14T18:29:33.415Z,380.19
2024-03-14T18:32:44.607Z,386.75
2024-03-14T18:35:54.377Z,376.08
2024-03-14T18:39:00.696Z,367.47
2024-03-14T18:42:10.791Z,361.63
2024-03-14T18:45:18.641Z,362.77
2024-03-14T18:48:25.639Z,365.14
2024-03-14T18:51:33.619Z,390.77
2024-03-14T18:54:48.213Z,407.12
2024-03-14T18:57:55.779Z,397.84
2024-03-14T19:01:08.114Z,372.88
2024-03-14T19:04:13.866Z,332.32
2024-03-14T19:07:22.757Z,325.49
2024-03-14T19:10:30.227Z,320.87
2024-03-14T19:13:40.423Z,314.65
2024-03-14T19:16:47.394Z,317.71
2024-03-14T19:19:54.313Z,307.24
2024-03-14T19:23:03.899Z,313.76
2024-03-14T19:26:10.622Z,327.96
2024-03-14T19:29:17.355Z,337.13
2024-03-14T19:32:23.607Z,348.89
2024-03-14T19:35:29.493Z,363.54
2024-03-14T19:38:38.542Z,380.81
2024-03-14T19:41:44.106Z,363.20
2024-03-14T19:44:50.442Z,374.85
2024-03-14T19:47:58.284Z,377.88
2024-03-14T19:51:05.219Z,379.81
2024-03-14T19:54:13.166Z,383.26
2024-03-14T19:57:19.378Z,394.07
2024-03-14T20:00:24.808Z,392.20
2024-03-14T20:03:30.999Z,383.78
2024-03-14T20:06:36.394Z,373.13
2024-03-14T20:09:45.358Z,379.66
2024-03-14T20:12:52.066Z,385.98
2024-03-14T20:15:59.202Z,391.18
2024-03-14T20:19:06.017Z,399.97
2024-03-14T20:22:14.064Z,406.15
2024-03-14T20:25:24.089Z,404.84
2024-03-14T20:28:30.772Z,396.71
2024-03-14T20:31:36.221Z,407.56
2024-03-14T20:34:46.923Z,404.48
2024-03-14T20:37:54.008Z,416.91
2024-03-14T20:41:06.935Z,428.98
2024-03-14T20:44:13.292Z,427.69
2024-03-14T20:47:20.445Z,425.12
2024-03-14T20:50:26.074Z,408.88
2024-03-14T20:53:35.211Z,407.01
2024-03-14T20:56:51.260Z,398.85
2024-03-14T21:00:02.097Z,405.10
2024-03-14T21:03:09.597Z,398.89
2024-03-14T21:06:15.941Z,408.81
2024-03-14T21:09:26.201Z,389.25
2024-03-14T21:12:39.626Z,383.86
2024-03-14T21:15:45.816Z,381.18
2024-03-14T21:18:55.387Z,399.01
2024-03-14T21:22:00.772Z,379.57
2024-03-14T21:25:08.571Z,395.88
2024-03-14T21:28:16.528Z,394.35
2024-03-14T21:31:22.889Z,394.89
2024-03-14T21:34:29.234Z,380.77
2024-03-14T21:37:35.516Z,373.50
2024-03-14T21:40:40.801Z,377.70
2024-03-14T21:43:49.898Z,379.72
2024-03-14T21:46:56.218Z,396.85
2024-03-14T21:50:04.869Z,368.22
2024-03-14T21:53:10.433Z,359.09
2024-03-14T21:56:16.763Z,355.89
2024-03-14T21:59:24.726Z,363.54
2024-03-14T22:02:30.869Z,355.96
2024-03-14T22:05:39.197Z,352.07
2024-03-14T22:08:45.691Z,354.76
2024-03-14T22:11:51.456Z,352.56
2024-03-14T22:15:01.271Z,354.11
2024-03-14T22:18:09.000Z,349.19
2024-03-14T22:21:15.880Z,366.75
2024-03-14T22:24:21.223Z,370.82
2024-03-14T22:27:27.441Z,387.40
2024-03-14T22:30:35.497Z,388.88
2024-03-14T22:33:42.509Z,374.47
2024-03-14T22:36:47.978Z,364.27
2024-03-14T22:39:54.286Z,374.57
2024-03-14T22:42:59.941Z,377.37
2024-03-14T22:46:10.242Z,380.46
2024-03-14T22:49:15.818Z,380.26
2024-03-14T22:52:22.670Z,391.27
2024-03-14T22:55:28.004Z,372.56
2024-03-14T22:58:34.175Z,375.11
2024-03-14T23:01:43.593Z,374.08
2024-03-14T23:04:49.865Z,381.71
2024-03-14T23:07:55.579Z,388.54
2024-03-14T23:11:01.869Z,392.89
2024-03-14T23:14:08.081Z,384.96
2024-03-14T23:17:19.352Z,380.54
2024-03-14T23:20:28.197Z,370.52
2024-03-14T23:23:34.367Z,367.02
2024-03-14T23:26:39.754Z,373.87
2024-03-14T23:29:45.891Z,374.78
2024-03-14T23:32:54.271Z,382.46
2024-03-14T23:36:00.534Z,379.45
2024-03-14T23:39:06.663Z,382.62
2024-03-14T23:42:13.486Z,386.75
2024-03-14T23:45:20.057Z,390.60
2024-03-14T23:48:31.212Z,392.22
2024-03-14T23:51:36.694Z,393.52
2024-03-14T23:54:43.247Z,398.94
2024-03-14T23:57:48.932Z,390.13
