createdAt,value
2018-05-04T00:01:00.054Z,99.90
2018-05-04T00:03:26.358Z,99.90
2018-05-04T00:05:52.652Z,99.90
2018-05-04T00:08:18.973Z,99.90
2018-05-04T00:10:45.284Z,99.90
2018-05-04T00:13:12.329Z,99.90
2018-05-04T00:15:39.245Z,99.90
2018-05-04T00:18:05.537Z,99.90
2018-05-04T00:20:31.847Z,99.90
2018-05-04T00:22:58.134Z,99.90
2018-05-04T00:25:25.181Z,99.90
2018-05-04T00:27:51.490Z,99.90
2018-05-04T00:30:17.805Z,99.90
2018-05-04T00:32:44.091Z,99.90
2018-05-04T00:35:10.376Z,99.90
2018-05-04T00:37:37.431Z,99.90
2018-05-04T00:40:04.463Z,99.90
2018-05-04T00:42:30.645Z,99.90
2018-05-04T00:44:57.625Z,99.90
2018-05-04T00:47:23.852Z,99.90
2018-05-04T00:49:50.061Z,99.90
2018-05-04T00:52:16.267Z,99.90
2018-05-04T00:54:42.477Z,99.90
2018-05-04T00:57:08.694Z,99.90
2018-05-04T00:59:35.666Z,99.90
2018-05-04T01:02:01.873Z,99.90
2018-05-04T01:04:28.093Z,99.90
2018-05-04T01:06:54.325Z,99.90
2018-05-04T01:09:20.541Z,99.90
2018-05-04T01:11:46.745Z,99.90
2018-05-04T01:14:12.975Z,99.90
2018-05-04T01:16:40.289Z,99.90
2018-05-04T01:19:06.509Z,99.90
2018-05-04T01:21:32.746Z,99.90
2018-05-04T01:23:58.968Z,99.90
2018-05-04T01:26:25.905Z,99.90
2018-05-04T01:28:52.133Z,99.90
2018-05-04T01:31:18.339Z,99.90
2018-05-04T01:33:44.540Z,99.90
2018-05-04T01:36:10.772Z,99.90
2018-05-04T01:38:36.966Z,99.90
2018-05-04T01:41:03.220Z,99.90
2018-05-04T01:43:29.447Z,99.90
2018-05-04T01:45:55.655Z,99.90
2018-05-04T01:48:22.595Z,99.90
2018-05-04T01:50:48.809Z,99.90
2018-05-04T01:53:15.017Z,99.90
2018-05-04T01:55:41.245Z,99.90
2018-05-04T01:58:07.522Z,99.90
2018-05-04T02:00:33.808Z,99.90
2018-05-04T02:03:00.775Z,99.90
2018-05-04T02:05:27.808Z,99.90
2018-05-04T02:07:54.117Z,99.90
2018-05-04T02:10:20.288Z,99.90
2018-05-04T02:12:46.518Z,99.90
2018-05-04T02:15:13.467Z,99.90
2018-05-04T02:17:39.839Z,99.90
2018-05-04T02:20:06.059Z,99.90
2018-05-04T02:22:32.271Z,99.90
2018-05-04T02:24:58.476Z,99.90
2018-05-04T02:27:25.455Z,99.90
2018-05-04T02:29:51.682Z,99.90
2018-05-04T02:32:18.623Z,99.90
2018-05-04T02:34:44.875Z,99.90
2018-05-04T02:37:11.969Z,99.90
2018-05-04T02:39:38.892Z,99.90
2018-05-04T02:42:05.875Z,99.90
2018-05-04T02:44:32.078Z,99.90
2018-05-04T02:46:59.034Z,99.90
2018-05-04T02:49:26.013Z,99.90
2018-05-04T02:51:52.258Z,99.90
2018-05-04T02:54:18.477Z,99.90
2018-05-04T02:56:45.450Z,99.90
2018-05-04T02:59:12.412Z,99.90
2018-05-04T03:01:38.662Z,99.90
2018-05-04T03:04:04.908Z,99.90
2018-05-04T03:06:31.106Z,99.90
2018-05-04T03:08:57.318Z,99.90
2018-05-04T03:11:23.560Z,99.90
2018-05-04T03:13:49.776Z,99.90
2018-05-04T03:16:16.008Z,99.90
2018-05-04T03:18:42.521Z,99.90
2018-05-04T03:21:09.480Z,99.90
2018-05-04T03:23:36.442Z,99.90
2018-05-04T03:26:03.418Z,99.90
2018-05-04T03:28:29.637Z,99.90
2018-05-04T03:30:56.053Z,99.90
2018-05-04T03:33:22.265Z,99.90
2018-05-04T03:35:48.488Z,99.90
2018-05-04T03:38:14.729Z,99.90
2018-05-04T03:40:40.961Z,99.90
2018-05-04T03:43:07.191Z,99.90
2018-05-04T03:45:33.450Z,99.90
2018-05-04T03:47:59.645Z,99.90
2018-05-04T03:50:25.867Z,99.90
2018-05-04T03:52:52.092Z,99.90
2018-05-04T03:55:18.318Z,99.90
2018-05-04T03:57:56.920Z,99.90
2018-05-04T04:00:36.149Z,99.90
2018-05-04T04:03:14.500Z,99.90
2018-05-04T04:05:41.463Z,99.90
2018-05-04T04:08:07.663Z,99.90
2018-05-04T04:10:34.695Z,99.90
2018-05-04T04:13:00.909Z,99.90
2018-05-04T04:15:27.229Z,99.90
2018-05-04T04:17:54.295Z,99.90
2018-05-04T04:20:20.769Z,99.90
2018-05-04T04:22:47.053Z,99.90
2018-05-04T04:25:13.293Z,99.90
2018-05-04T04:27:39.531Z,99.90
2018-05-04T04:30:05.742Z,99.90
2018-05-04T04:32:31.975Z,99.90
2018-05-04T04:34:58.204Z,99.80
2018-05-04T04:37:24.434Z,99.80
2018-05-04T04:39:50.661Z,99.80
2018-05-04T04:42:17.617Z,99.50
2018-05-04T04:44:44.581Z,99.20
2018-05-04T04:47:11.580Z,99.10
2018-05-04T04:49:37.791Z,99.10
2018-05-04T04:52:04.015Z,99.20
2018-05-04T04:54:30.988Z,99.10
2018-05-04T04:56:57.190Z,99.10
2018-05-04T04:59:23.414Z,98.80
2018-05-04T05:01:49.714Z,98.80
2018-05-04T05:04:16.669Z,98.60
2018-05-04T05:06:42.890Z,98.60
2018-05-04T05:09:09.118Z,98.60
2018-05-04T05:11:36.097Z,98.50
2018-05-04T05:14:02.341Z,98.40
2018-05-04T05:16:28.575Z,98.30
2018-05-04T05:18:54.796Z,98.30
2018-05-04T05:21:22.197Z,98.30
2018-05-04T05:23:48.488Z,98.20
2018-05-04T05:26:14.665Z,98.00
2018-05-04T05:28:41.612Z,97.90
2018-05-04T05:31:08.625Z,97.60
2018-05-04T05:33:34.840Z,97.60
2018-05-04T05:36:01.100Z,97.40
2018-05-04T05:38:27.366Z,97.50
2018-05-04T05:40:53.602Z,97.60
2018-05-04T05:43:19.828Z,97.60
2018-05-04T05:45:46.056Z,97.50
2018-05-04T05:48:12.318Z,97.40
2018-05-04T05:50:38.576Z,97.60
2018-05-04T05:53:04.832Z,97.90
2018-05-04T05:55:31.083Z,98.00
2018-05-04T05:57:58.116Z,98.20
2018-05-04T06:00:24.300Z,98.20
2018-05-04T06:02:50.536Z,98.30
2018-05-04T06:05:16.767Z,98.30
2018-05-04T06:07:43.751Z,98.50
2018-05-04T06:10:10.227Z,98.50
2018-05-04T06:12:36.495Z,98.70
2018-05-04T06:15:03.607Z,98.90
2018-05-04T06:17:29.759Z,98.90
2018-05-04T06:19:55.991Z,99.10
2018-05-04T06:22:22.340Z,99.10
2018-05-04T06:24:48.565Z,99.00
2018-05-04T06:27:14.777Z,98.80
2018-05-04T06:29:41.031Z,98.70
2018-05-04T06:32:07.235Z,98.50
2018-05-04T06:34:33.447Z,98.30
2018-05-04T06:36:59.684Z,98.30
2018-05-04T06:39:25.897Z,98.10
2018-05-04T06:41:52.111Z,97.90
2018-05-04T06:44:19.125Z,97.80
2018-05-04T06:46:45.353Z,97.80
2018-05-04T06:49:11.594Z,97.90
2018-05-04T06:51:37.809Z,98.00
2018-05-04T06:54:04.039Z,98.20
2018-05-04T06:56:31.051Z,98.50
2018-05-04T06:58:57.274Z,98.50
2018-05-04T07:01:23.489Z,98.50
2018-05-04T07:03:49.702Z,98.60
2018-05-04T07:06:16.675Z,98.60
2018-05-04T07:08:42.900Z,98.60
2018-05-04T07:11:09.863Z,98.90
2018-05-04T07:13:36.840Z,98.70
2018-05-04T07:16:03.060Z,98.70
2018-05-04T07:18:30.007Z,98.50
2018-05-04T07:20:56.969Z,98.50
2018-05-04T07:23:24.351Z,98.50
2018-05-04T07:25:50.581Z,98.40
2018-05-04T07:28:17.551Z,98.10
2018-05-04T07:30:43.785Z,98.10
2018-05-04T07:33:10.768Z,98.00
2018-05-04T07:35:37.023Z,98.00
2018-05-04T07:38:03.275Z,98.00
2018-05-04T07:40:30.234Z,97.80
2018-05-04T07:42:56.487Z,97.80
2018-05-04T07:45:22.703Z,97.70
2018-05-04T07:47:48.936Z,97.60
2018-05-04T07:50:15.266Z,97.70
2018-05-04T07:52:41.496Z,97.80
2018-05-04T07:55:07.779Z,98.00
2018-05-04T07:57:33.996Z,98.00
2018-05-04T08:00:00.252Z,97.90
2018-05-04T08:02:26.460Z,97.80
2018-05-04T08:04:52.716Z,97.60
2018-05-04T08:07:18.934Z,97.50
2018-05-04T08:09:45.878Z,97.70
2018-05-04T08:12:12.125Z,97.70
2018-05-04T08:14:39.094Z,97.90
2018-05-04T08:17:05.333Z,97.90
2018-05-04T08:19:32.299Z,98.10
2018-05-04T08:21:58.514Z,98.10
2018-05-04T08:24:25.657Z,98.30
2018-05-04T08:26:51.904Z,98.30
2018-05-04T08:29:18.113Z,98.30
2018-05-04T08:31:44.339Z,98.30
2018-05-04T08:34:11.201Z,98.30
2018-05-04T08:36:37.485Z,98.30
2018-05-04T08:39:04.554Z,98.60
2018-05-04T08:41:31.553Z,98.60
2018-05-04T08:43:57.759Z,98.60
2018-05-04T08:46:24.703Z,98.90
2018-05-04T08:48:50.931Z,98.90
2018-05-04T08:51:17.155Z,98.90
2018-05-04T08:53:44.109Z,99.00
2018-05-04T08:56:10.782Z,99.10
2018-05-04T08:58:37.866Z,99.20
2018-05-04T09:01:04.841Z,99.10
2018-05-04T09:03:31.063Z,99.10
2018-05-04T09:05:58.029Z,99.00
2018-05-04T09:08:25.013Z,99.00
2018-05-04T09:10:51.241Z,98.90
2018-05-04T09:13:17.493Z,98.90
2018-05-04T09:15:43.717Z,98.70
2018-05-04T09:18:09.953Z,98.50
2018-05-04T09:20:36.171Z,98.60
2018-05-04T09:23:03.189Z,98.30
2018-05-04T09:25:29.553Z,98.30
2018-05-04T09:27:55.770Z,98.20
2018-05-04T09:30:21.994Z,98.20
2018-05-04T09:32:48.275Z,98.10
2018-05-04T09:35:14.503Z,98.00
2018-05-04T09:37:40.716Z,97.90
2018-05-04T09:40:06.944Z,97.90
2018-05-04T09:42:33.178Z,98.00
2018-05-04T09:44:59.393Z,97.90
2018-05-04T09:47:25.614Z,97.80
2018-05-04T09:49:51.837Z,97.70
2018-05-04T09:52:18.059Z,97.50
2018-05-04T09:54:44.293Z,97.40
2018-05-04T09:57:10.515Z,97.40
2018-05-04T09:59:36.738Z,97.40
2018-05-04T10:02:03.999Z,96.90
2018-05-04T10:04:30.216Z,96.80
2018-05-04T10:06:56.437Z,96.50
2018-05-04T10:09:22.679Z,96.30
2018-05-04T10:11:48.907Z,96.00
2018-05-04T10:14:15.118Z,95.50
2018-05-04T10:16:42.102Z,94.80
2018-05-04T10:19:08.349Z,94.80
2018-05-04T10:21:34.597Z,94.40
2018-05-04T10:24:00.804Z,94.10
2018-05-04T10:26:27.164Z,94.00
2018-05-04T10:28:53.398Z,93.30
2018-05-04T10:31:19.648Z,93.20
2018-05-04T10:33:45.879Z,92.80
2018-05-04T10:36:12.619Z,92.30
2018-05-04T10:38:39.656Z,92.00
2018-05-04T10:41:05.884Z,92.10
2018-05-04T10:43:32.143Z,92.00
2018-05-04T10:45:58.376Z,92.20
2018-05-04T10:48:24.620Z,92.40
2018-05-04T10:50:50.870Z,92.60
2018-05-04T10:53:17.856Z,92.70
2018-05-04T10:55:44.118Z,92.70
2018-05-04T10:58:10.394Z,92.70
2018-05-04T11:00:36.636Z,92.80
2018-05-04T11:03:02.881Z,93.20
2018-05-04T11:05:29.146Z,93.20
2018-05-04T11:07:56.123Z,93.10
2018-05-04T11:10:22.326Z,93.10
2018-05-04T11:12:49.315Z,92.90
2018-05-04T11:15:15.600Z,92.90
2018-05-04T11:17:41.853Z,92.70
2018-05-04T11:20:08.079Z,92.70
2018-05-04T11:22:34.309Z,92.40
2018-05-04T11:25:00.531Z,92.20
2018-05-04T11:27:26.943Z,91.70
2018-05-04T11:29:53.911Z,91.60
2018-05-04T11:32:20.157Z,91.60
2018-05-04T11:34:46.387Z,91.90
2018-05-04T11:37:13.366Z,92.50
2018-05-04T11:39:39.568Z,92.50
2018-05-04T11:42:06.572Z,92.70
2018-05-04T11:44:32.839Z,92.70
2018-05-04T11:46:59.060Z,93.00
2018-05-04T11:49:26.065Z,93.00
2018-05-04T11:51:53.054Z,93.00
2018-05-04T11:54:19.258Z,92.90
2018-05-04T11:56:45.480Z,93.20
2018-05-04T11:59:11.712Z,93.30
2018-05-04T12:01:37.926Z,93.40
2018-05-04T12:04:04.146Z,93.50
2018-05-04T12:06:30.422Z,93.80
2018-05-04T12:08:56.638Z,93.50
2018-05-04T12:11:22.856Z,93.20
2018-05-04T12:13:49.868Z,92.60
2018-05-04T12:16:16.097Z,92.50
2018-05-04T12:18:42.320Z,92.60
2018-05-04T12:21:08.571Z,92.50
2018-05-04T12:23:34.779Z,92.10
2018-05-04T12:26:01.766Z,91.70
2018-05-04T12:28:28.211Z,91.70
2018-05-04T12:30:54.442Z,91.20
2018-05-04T12:33:20.658Z,91.30
2018-05-04T12:35:47.630Z,91.30
2018-05-04T12:38:13.860Z,91.30
2018-05-04T12:40:40.842Z,91.20
2018-05-04T12:43:07.099Z,91.20
2018-05-04T12:45:33.335Z,91.20
2018-05-04T12:47:59.557Z,90.80
2018-05-04T12:50:25.794Z,91.00
2018-05-04T12:52:52.017Z,91.10
2018-05-04T12:55:18.984Z,90.70
2018-05-04T12:57:45.246Z,90.70
2018-05-04T13:00:11.500Z,90.20
2018-05-04T13:02:37.727Z,89.90
2018-05-04T13:05:04.020Z,89.20
2018-05-04T13:07:30.284Z,89.20
2018-05-04T13:09:56.645Z,90.00
2018-05-04T13:12:22.957Z,89.50
2018-05-04T13:14:49.269Z,89.70
2018-05-04T13:17:15.535Z,89.80
2018-05-04T13:19:42.560Z,90.00
2018-05-04T13:22:08.778Z,90.00
2018-05-04T13:24:35.017Z,90.00
2018-05-04T13:27:01.255Z,89.90
2018-05-04T13:29:27.594Z,89.60
2018-05-04T13:31:53.816Z,90.10
2018-05-04T13:34:20.176Z,90.20
2018-05-04T13:36:46.381Z,90.20
2018-05-04T13:39:12.632Z,90.20
2018-05-04T13:41:39.689Z,90.20
2018-05-04T13:44:06.687Z,90.00
2018-05-04T13:46:32.927Z,90.10
2018-05-04T13:48:59.211Z,90.20
2018-05-04T13:51:25.518Z,89.70
2018-05-04T13:53:51.715Z,89.80
2018-05-04T13:56:18.686Z,90.00
2018-05-04T13:58:44.909Z,90.00
2018-05-04T14:01:11.924Z,90.20
2018-05-04T14:03:38.162Z,90.20
2018-05-04T14:06:04.393Z,90.00
2018-05-04T14:08:31.498Z,90.10
2018-05-04T14:10:57.757Z,90.00
2018-05-04T14:13:24.724Z,89.70
2018-05-04T14:15:50.959Z,89.70
2018-05-04T14:18:17.945Z,89.40
2018-05-04T14:20:44.182Z,90.00
2018-05-04T14:23:10.434Z,89.00
2018-05-04T14:25:36.775Z,88.50
2018-05-04T14:28:03.036Z,88.60
2018-05-04T14:30:29.385Z,88.90
2018-05-04T14:32:55.682Z,89.10
2018-05-04T14:35:21.910Z,89.50
2018-05-04T14:37:48.892Z,89.70
2018-05-04T14:40:15.448Z,89.60
2018-05-04T14:42:41.672Z,89.70
2018-05-04T14:45:07.910Z,89.80
2018-05-04T14:47:34.138Z,89.50
2018-05-04T14:50:01.122Z,88.70
2018-05-04T14:52:27.376Z,88.80
2018-05-04T14:54:53.633Z,88.00
2018-05-04T14:57:19.867Z,88.20
2018-05-04T14:59:46.109Z,88.20
2018-05-04T15:02:12.387Z,88.20
2018-05-04T15:04:39.356Z,89.00
2018-05-04T15:07:05.575Z,89.00
2018-05-04T15:09:32.570Z,89.50
2018-05-04T15:11:58.881Z,89.50
2018-05-04T15:14:25.057Z,89.50
2018-05-04T15:16:51.332Z,89.50
2018-05-04T15:19:17.566Z,89.20
2018-05-04T15:21:43.806Z,89.30
2018-05-04T15:24:10.066Z,88.80
2018-05-04T15:26:36.307Z,88.80
2018-05-04T15:29:02.564Z,87.90
2018-05-04T15:31:29.687Z,89.20
2018-05-04T15:33:56.187Z,88.70
2018-05-04T15:36:23.147Z,89.00
2018-05-04T15:38:50.148Z,89.20
2018-05-04T15:41:16.370Z,89.20
2018-05-04T15:43:42.592Z,89.40
2018-05-04T15:46:08.857Z,89.50
2018-05-04T15:48:41.274Z,89.60
2018-05-04T15:51:13.753Z,89.60
2018-05-04T15:53:39.981Z,89.80
2018-05-04T15:56:06.188Z,90.10
2018-05-04T15:58:32.438Z,90.20
2018-05-04T16:00:58.667Z,90.30
2018-05-04T16:03:24.928Z,90.40
2018-05-04T16:05:51.177Z,90.50
2018-05-04T16:08:17.441Z,90.50
2018-05-04T16:10:43.684Z,90.60
2018-05-04T16:13:09.959Z,90.70
2018-05-04T16:15:36.904Z,90.80
2018-05-04T16:18:03.174Z,90.80
2018-05-04T16:20:29.433Z,90.90
2018-05-04T16:22:55.666Z,91.10
2018-05-04T16:25:21.898Z,90.60
2018-05-04T16:27:48.141Z,90.30
2018-05-04T16:30:14.406Z,90.20
2018-05-04T16:32:40.977Z,90.00
2018-05-04T16:35:07.439Z,90.00
2018-05-04T16:37:33.657Z,90.00
2018-05-04T16:39:59.930Z,89.70
2018-05-04T16:42:26.927Z,88.00
2018-05-04T16:44:53.199Z,87.80
2018-05-04T16:47:22.214Z,87.10
2018-05-04T16:49:48.461Z,86.30
2018-05-04T16:52:14.708Z,86.10
2018-05-04T16:54:40.949Z,85.40
2018-05-04T16:57:07.993Z,84.50
2018-05-04T16:59:34.298Z,84.40
2018-05-04T17:02:00.512Z,83.80
2018-05-04T17:04:27.492Z,82.90
2018-05-04T17:06:53.749Z,82.80
2018-05-04T17:09:19.996Z,82.80
2018-05-04T17:11:46.273Z,82.70
2018-05-04T17:14:12.543Z,82.90
2018-05-04T17:16:38.768Z,83.70
2018-05-04T17:19:05.774Z,84.40
2018-05-04T17:21:32.026Z,84.40
2018-05-04T17:23:58.329Z,84.80
2018-05-04T17:26:24.618Z,85.40
2018-05-04T17:28:50.838Z,85.80
2018-05-04T17:31:17.081Z,86.60
2018-05-04T17:33:43.466Z,86.70
2018-05-04T17:36:09.696Z,87.30
2018-05-04T17:38:35.929Z,87.50
2018-05-04T17:41:02.207Z,87.80
2018-05-04T17:43:28.441Z,88.30
2018-05-04T17:45:55.419Z,89.30
2018-05-04T17:48:21.704Z,89.30
2018-05-04T17:50:47.955Z,89.70
2018-05-04T17:53:14.210Z,89.60
2018-05-04T17:55:41.213Z,90.10
2018-05-04T17:58:07.453Z,90.10
2018-05-04T18:00:33.720Z,90.30
2018-05-04T18:03:00.066Z,90.40
2018-05-04T18:05:26.240Z,90.60
2018-05-04T18:07:53.217Z,91.00
2018-05-04T18:10:19.537Z,91.00
2018-05-04T18:12:45.767Z,91.30
2018-05-04T18:15:12.015Z,91.60
2018-05-04T18:17:39.020Z,92.20
2018-05-04T18:20:05.280Z,92.20
2018-05-04T18:22:31.560Z,92.50
2018-05-04T18:24:57.853Z,92.80
2018-05-04T18:27:24.104Z,93.20
2018-05-04T18:29:50.351Z,93.30
2018-05-04T18:32:16.631Z,93.60
2018-05-04T18:34:43.723Z,94.20
2018-05-04T18:37:09.971Z,94.20
2018-05-04T18:39:36.243Z,94.40
2018-05-04T18:42:02.538Z,94.70
2018-05-04T18:44:28.766Z,94.90
2018-05-04T18:46:55.102Z,95.30
2018-05-04T18:49:22.088Z,95.80
2018-05-04T18:51:48.350Z,95.80
2018-05-04T18:54:14.682Z,96.00
2018-05-04T18:56:40.932Z,96.30
2018-05-04T18:59:07.171Z,96.50
2018-05-04T19:01:33.447Z,96.60
2018-05-04T19:03:59.732Z,96.70
2018-05-04T19:06:26.002Z,96.80
2018-05-04T19:08:52.302Z,96.90
2018-05-04T19:11:18.580Z,97.00
2018-05-04T19:13:44.859Z,97.20
2018-05-04T19:16:11.972Z,97.50
2018-05-04T19:18:38.228Z,97.50
2018-05-04T19:21:04.540Z,97.60
2018-05-04T19:23:30.866Z,97.70
2018-05-04T19:25:57.142Z,97.90
2018-05-04T19:28:23.410Z,97.90
2018-05-04T19:30:49.718Z,98.00
2018-05-04T19:33:16.037Z,98.10
2018-05-04T19:35:42.635Z,98.20
2018-05-04T19:38:08.932Z,98.30
2018-05-04T19:40:35.248Z,98.40
2018-05-04T19:43:02.279Z,98.70
2018-05-04T19:45:28.596Z,98.60
2018-05-04T19:47:54.920Z,98.60
2018-05-04T19:50:21.204Z,98.80
2018-05-04T19:52:47.540Z,98.90
2018-05-04T19:55:13.855Z,99.00
2018-05-04T19:57:40.132Z,99.10
2018-05-04T20:00:06.441Z,99.10
2018-05-04T20:02:32.722Z,99.30
2018-05-04T20:04:59.088Z,99.20
2018-05-04T20:07:26.180Z,99.30
2018-05-04T20:09:52.476Z,99.30
2018-05-04T20:12:18.737Z,99.40
2018-05-04T20:14:45.017Z,99.50
2018-05-04T20:17:11.289Z,99.50
2018-05-04T20:19:37.559Z,99.50
2018-05-04T20:22:04.595Z,99.60
2018-05-04T20:24:30.839Z,99.60
2018-05-04T20:26:57.085Z,99.50
2018-05-04T20:29:23.361Z,99.50
2018-05-04T20:31:49.641Z,99.50
2018-05-04T20:34:15.945Z,99.60
2018-05-04T20:36:42.330Z,99.70
2018-05-04T20:39:08.624Z,99.70
2018-05-04T20:41:34.861Z,99.70
2018-05-04T20:44:01.129Z,99.90
2018-05-04T20:46:27.655Z,99.90
2018-05-04T20:48:53.899Z,99.90
2018-05-04T20:51:20.171Z,99.90
2018-05-04T20:53:46.436Z,99.90
2018-05-04T20:56:12.678Z,99.90
2018-05-04T20:58:38.965Z,99.90
2018-05-04T21:01:05.224Z,99.90
2018-05-04T21:03:31.451Z,99.90
2018-05-04T21:05:57.690Z,99.90
2018-05-04T21:08:23.906Z,99.90
2018-05-04T21:10:50.912Z,99.90
2018-05-04T21:13:17.166Z,99.90
2018-05-04T21:15:43.383Z,99.90
2018-05-04T21:18:09.608Z,99.90
2018-05-04T21:20:35.845Z,99.90
2018-05-04T21:23:02.092Z,99.90
2018-05-04T21:25:28.347Z,99.90
2018-05-04T21:27:54.606Z,99.90
2018-05-04T21:30:21.572Z,99.90
2018-05-04T21:32:47.828Z,99.90
2018-05-04T21:35:14.090Z,99.90
2018-05-04T21:37:41.648Z,99.90
2018-05-04T21:40:07.846Z,99.90
2018-05-04T21:42:34.088Z,99.90
2018-05-04T21:45:00.348Z,99.90
2018-05-04T21:47:26.594Z,99.90
2018-05-04T21:49:52.848Z,99.90
2018-05-04T21:52:19.139Z,99.90
2018-05-04T21:54:45.377Z,99.90
2018-05-04T21:57:11.641Z,99.90
2018-05-04T21:59:37.862Z,99.90
2018-05-04T22:02:04.090Z,99.90
2018-05-04T22:04:30.373Z,99.90
2018-05-04T22:06:56.599Z,99.90
2018-05-04T22:09:22.852Z,99.90
2018-05-04T22:11:49.120Z,99.90
2018-05-04T22:14:16.107Z,99.90
2018-05-04T22:16:42.333Z,99.90
2018-05-04T22:19:09.317Z,99.90
2018-05-04T22:21:35.569Z,99.90
2018-05-04T22:24:01.785Z,99.90
2018-05-04T22:26:28.108Z,99.90
2018-05-04T22:28:54.285Z,99.90
2018-05-04T22:31:20.523Z,99.90
2018-05-04T22:33:46.765Z,99.90
2018-05-04T22:36:12.993Z,99.90
2018-05-04T22:38:39.350Z,99.90
2018-05-04T22:41:05.607Z,99.90
2018-05-04T22:43:31.824Z,99.90
2018-05-04T22:45:58.049Z,99.90
2018-05-04T22:48:24.313Z,99.90
2018-05-04T22:50:50.530Z,99.90
2018-05-04T22:53:16.750Z,99.90
2018-05-04T22:55:43.733Z,99.90
2018-05-04T22:58:09.965Z,99.90
2018-05-04T23:00:36.184Z,99.90
2018-05-04T23:03:03.188Z,99.90
2018-05-04T23:05:29.421Z,99.90
2018-05-04T23:07:55.634Z,99.90
2018-05-04T23:10:22.676Z,99.90
2018-05-04T23:12:48.884Z,99.90
2018-05-04T23:15:15.110Z,99.90
2018-05-04T23:17:41.374Z,99.90
2018-05-04T23:20:09.087Z,99.90
2018-05-04T23:22:35.318Z,99.90
2018-05-04T23:25:02.350Z,99.90
2018-05-04T23:27:28.591Z,99.90
2018-05-04T23:29:54.854Z,99.90
2018-05-04T23:32:21.930Z,99.90
2018-05-04T23:34:48.917Z,99.90
2018-05-04T23:37:15.136Z,99.90
2018-05-04T23:39:42.447Z,99.90
2018-05-04T23:42:08.662Z,99.90
2018-05-04T23:44:34.889Z,99.90
2018-05-04T23:47:01.145Z,99.90
2018-05-04T23:49:27.392Z,99.90
2018-05-04T23:51:53.610Z,99.90
2018-05-04T23:54:19.861Z,99.90
2018-05-04T23:56:46.078Z,99.90
2018-05-04T23:59:13.030Z,99.90
