createdAt,value
2023-07-18T00:01:09.690Z,21.03
2023-07-18T00:02:42.198Z,20.80
2023-07-18T00:04:14.036Z,20.78
2023-07-18T00:05:46.128Z,20.80
2023-07-18T00:07:17.752Z,20.84
2023-07-18T00:08:49.356Z,20.92
2023-07-18T00:10:21.189Z,20.90
2023-07-18T00:11:52.839Z,20.76
2023-07-18T00:13:24.608Z,20.74
2023-07-18T00:14:56.279Z,20.91
2023-07-18T00:16:29.356Z,21.00
2023-07-18T00:18:03.328Z,20.82
2023-07-18T00:19:35.381Z,20.73
2023-07-18T00:21:07.081Z,20.74
2023-07-18T00:22:38.885Z,20.77
2023-07-18T00:24:10.562Z,20.67
2023-07-18T00:25:42.462Z,20.50
2023-07-18T00:27:17.662Z,20.69
2023-07-18T00:28:54.442Z,20.56
2023-07-18T00:30:27.415Z,20.74
2023-07-18T00:32:00.516Z,20.75
2023-07-18T00:33:32.293Z,20.71
2023-07-18T00:35:05.307Z,20.68
2023-07-18T00:36:37.566Z,20.65
2023-07-18T00:38:09.273Z,20.68
2023-07-18T00:39:40.879Z,20.70
2023-07-18T00:41:12.761Z,20.71
2023-07-18T00:42:46.524Z,20.69
2023-07-18T00:44:18.267Z,20.64
2023-07-18T00:45:49.885Z,20.58
2023-07-18T00:47:26.108Z,20.54
2023-07-18T00:48:58.381Z,20.36
2023-07-18T00:50:30.242Z,20.39
2023-07-18T00:52:02.294Z,20.23
2023-07-18T00:53:34.354Z,20.29
2023-07-18T00:55:06.669Z,20.43
2023-07-18T00:56:38.283Z,20.37
2023-07-18T00:58:09.964Z,20.45
2023-07-18T00:59:41.613Z,20.55
2023-07-18T01:01:13.249Z,20.63
2023-07-18T01:02:46.513Z,20.64
2023-07-18T01:04:19.565Z,20.67
2023-07-18T01:05:51.180Z,20.50
2023-07-18T01:07:22.881Z,20.45
2023-07-18T01:08:54.559Z,20.33
2023-07-18T01:10:27.083Z,20.37
2023-07-18T01:11:58.792Z,20.42
2023-07-18T01:13:30.538Z,20.30
2023-07-18T01:15:02.564Z,20.28
2023-07-18T01:16:34.181Z,20.22
2023-07-18T01:18:10.244Z,20.37
2023-07-18T01:19:42.996Z,20.32
2023-07-18T01:21:19.264Z,20.47
2023-07-18T01:22:52.423Z,20.45
2023-07-18T01:24:24.136Z,20.30
2023-07-18T01:25:56.901Z,20.24
2023-07-18T01:27:28.516Z,20.42
2023-07-18T01:29:00.215Z,20.40
2023-07-18T01:30:32.034Z,20.39
2023-07-18T01:32:04.193Z,20.53
2023-07-18T01:33:35.810Z,20.27
2023-07-18T01:35:09.298Z,20.26
2023-07-18T01:36:42.394Z,20.29
2023-07-18T01:38:14.085Z,20.38
2023-07-18T01:39:46.070Z,20.38
2023-07-18T01:41:17.845Z,20.36
2023-07-18T01:42:52.662Z,20.38
2023-07-18T01:44:24.457Z,20.42
2023-07-18T01:45:58.598Z,20.39
2023-07-18T01:47:31.228Z,20.36
2023-07-18T01:49:02.909Z,20.22
2023-07-18T01:50:34.644Z,20.32
2023-07-18T01:52:07.836Z,20.04
2023-07-18T01:53:39.447Z,19.78
2023-07-18T01:55:11.244Z,19.97
2023-07-18T01:56:42.931Z,20.12
2023-07-18T01:58:14.549Z,20.12
2023-07-18T01:59:46.243Z,20.17
2023-07-18T02:01:18.125Z,20.26
2023-07-18T02:02:50.720Z,20.18
2023-07-18T02:04:22.511Z,19.98
2023-07-18T02:05:54.122Z,20.16
2023-07-18T02:07:28.206Z,20.24
2023-07-18T02:09:00.806Z,19.81
2023-07-18T02:10:32.439Z,19.95
2023-07-18T02:12:04.548Z,20.09
2023-07-18T02:13:36.546Z,20.09
2023-07-18T02:15:09.565Z,19.96
2023-07-18T02:16:41.216Z,19.84
2023-07-18T02:18:12.876Z,19.71
2023-07-18T02:19:44.609Z,19.57
2023-07-18T02:21:16.412Z,19.69
2023-07-18T02:22:49.774Z,19.89
2023-07-18T02:24:21.449Z,19.81
2023-07-18T02:25:53.075Z,19.68
2023-07-18T02:27:24.866Z,19.43
2023-07-18T02:28:56.961Z,19.68
2023-07-18T02:30:28.590Z,19.69
2023-07-18T02:32:00.892Z,19.72
2023-07-18T02:33:32.644Z,19.70
2023-07-18T02:35:04.791Z,19.74
2023-07-18T02:36:36.405Z,19.83
2023-07-18T02:38:09.676Z,19.75
2023-07-18T02:39:45.744Z,19.88
2023-07-18T02:41:18.842Z,19.81
2023-07-18T02:42:50.683Z,19.77
2023-07-18T02:44:22.301Z,19.76
2023-07-18T02:45:53.954Z,19.67
2023-07-18T02:47:25.604Z,19.65
2023-07-18T02:48:57.739Z,19.77
2023-07-18T02:50:29.346Z,19.60
2023-07-18T02:52:01.077Z,19.62
2023-07-18T02:53:34.253Z,19.56
2023-07-18T02:55:07.175Z,19.73
2023-07-18T02:56:38.884Z,19.72
2023-07-18T02:58:10.694Z,19.68
2023-07-18T02:59:42.366Z,19.71
2023-07-18T03:01:13.972Z,19.67
2023-07-18T03:02:46.681Z,19.72
2023-07-18T03:04:18.431Z,19.67
2023-07-18T03:05:52.220Z,19.64
2023-07-18T03:07:23.830Z,19.62
2023-07-18T03:08:56.977Z,19.64
2023-07-18T03:10:29.007Z,19.51
2023-07-18T03:12:00.651Z,19.45
2023-07-18T03:13:32.882Z,19.53
2023-07-18T03:15:05.860Z,19.55
2023-07-18T03:16:37.533Z,19.47
2023-07-18T03:18:09.255Z,19.42
2023-07-18T03:19:41.267Z,19.46
2023-07-18T03:21:12.988Z,19.49
2023-07-18T03:22:45.336Z,19.28
2023-07-18T03:24:19.572Z,19.37
2023-07-18T03:25:51.304Z,19.38
2023-07-18T03:27:22.886Z,19.43
2023-07-18T03:28:56.247Z,19.45
2023-07-18T03:30:27.894Z,19.48
2023-07-18T03:32:00.699Z,19.43
2023-07-18T03:33:32.809Z,19.43
2023-07-18T03:35:05.164Z,19.39
2023-07-18T03:36:38.380Z,19.39
2023-07-18T03:38:10.234Z,19.30
2023-07-18T03:39:43.208Z,19.39
2023-07-18T03:41:15.216Z,19.32
2023-07-18T03:42:47.042Z,19.30
2023-07-18T03:44:18.902Z,19.29
2023-07-18T03:45:51.546Z,19.33
2023-07-18T03:47:23.200Z,19.18
2023-07-18T03:48:54.970Z,19.22
2023-07-18T03:50:26.694Z,19.23
2023-07-18T03:51:58.372Z,19.23
2023-07-18T03:53:30.038Z,19.23
2023-07-18T03:55:04.426Z,19.30
2023-07-18T03:56:36.133Z,19.18
2023-07-18T03:58:07.730Z,19.18
2023-07-18T03:59:39.638Z,19.22
2023-07-18T04:01:11.602Z,19.25
2023-07-18T04:02:46.501Z,19.09
2023-07-18T04:04:18.750Z,19.07
2023-07-18T04:05:52.446Z,18.79
2023-07-18T04:07:24.969Z,18.99
2023-07-18T04:08:56.747Z,19.08
2023-07-18T04:10:29.749Z,18.89
2023-07-18T04:12:01.406Z,18.82
2023-07-18T04:13:33.602Z,18.83
2023-07-18T04:15:06.669Z,18.93
2023-07-18T04:16:39.072Z,18.98
2023-07-18T04:18:10.836Z,19.01
2023-07-18T04:19:42.475Z,18.96
2023-07-18T04:21:14.116Z,18.92
2023-07-18T04:22:45.788Z,18.88
2023-07-18T04:24:17.517Z,18.91
2023-07-18T04:25:58.338Z,18.99
2023-07-18T04:27:30.041Z,19.05
2023-07-18T04:29:01.673Z,19.04
2023-07-18T04:30:33.397Z,19.01
2023-07-18T04:32:06.077Z,19.00
2023-07-18T04:33:38.893Z,18.94
2023-07-18T04:35:10.587Z,19.02
2023-07-18T04:36:42.745Z,19.07
2023-07-18T04:38:14.992Z,18.90
2023-07-18T04:39:46.654Z,18.95
2023-07-18T04:41:20.044Z,18.96
2023-07-18T04:42:52.034Z,18.95
2023-07-18T04:44:24.024Z,18.92
2023-07-18T04:45:55.941Z,18.97
2023-07-18T04:47:27.840Z,19.04
2023-07-18T04:48:59.918Z,19.03
2023-07-18T04:50:31.665Z,18.92
2023-07-18T04:52:03.996Z,18.92
2023-07-18T04:53:35.725Z,18.92
2023-07-18T04:55:07.968Z,18.99
2023-07-18T04:56:40.938Z,19.09
2023-07-18T04:58:12.592Z,19.03
2023-07-18T04:59:44.320Z,19.08
2023-07-18T05:01:16.059Z,19.08
2023-07-18T05:02:47.965Z,19.07
2023-07-18T05:04:20.009Z,19.09
2023-07-18T05:05:51.683Z,19.06
2023-07-18T05:07:24.147Z,19.01
2023-07-18T05:08:55.788Z,19.03
2023-07-18T05:10:27.494Z,19.05
2023-07-18T05:12:00.807Z,19.05
2023-07-18T05:13:32.459Z,19.08
2023-07-18T05:15:04.673Z,19.16
2023-07-18T05:16:36.700Z,19.09
2023-07-18T05:18:08.412Z,19.06
2023-07-18T05:19:40.047Z,19.07
2023-07-18T05:21:11.669Z,19.05
2023-07-18T05:22:44.267Z,19.01
2023-07-18T05:24:16.209Z,19.05
2023-07-18T05:25:47.823Z,19.08
2023-07-18T05:27:22.659Z,19.12
2023-07-18T05:28:54.766Z,19.16
2023-07-18T05:30:26.588Z,19.17
2023-07-18T05:31:58.488Z,19.12
2023-07-18T05:33:30.186Z,19.16
2023-07-18T05:35:01.847Z,19.06
2023-07-18T05:36:33.491Z,18.99
2023-07-18T05:38:05.092Z,19.02
2023-07-18T05:39:36.722Z,19.11
2023-07-18T05:41:08.351Z,19.16
2023-07-18T05:42:41.915Z,19.21
2023-07-18T05:44:13.579Z,19.30
2023-07-18T05:45:45.322Z,19.30
2023-07-18T05:47:16.928Z,19.23
2023-07-18T05:48:48.748Z,19.31
2023-07-18T05:50:20.435Z,19.28
2023-07-18T05:51:53.131Z,19.18
2023-07-18T05:53:25.791Z,19.24
2023-07-18T05:54:57.642Z,19.29
2023-07-18T05:56:29.275Z,19.33
2023-07-18T05:58:02.396Z,19.38
2023-07-18T05:59:35.727Z,19.43
2023-07-18T06:01:10.309Z,19.45
2023-07-18T06:02:42.973Z,19.47
2023-07-18T06:04:17.327Z,19.57
2023-07-18T06:05:54.139Z,19.58
2023-07-18T06:07:25.857Z,19.67
2023-07-18T06:08:57.522Z,19.73
2023-07-18T06:10:29.807Z,19.67
2023-07-18T06:12:01.522Z,19.79
2023-07-18T06:13:34.714Z,19.80
2023-07-18T06:15:07.758Z,19.77
2023-07-18T06:16:39.988Z,19.89
2023-07-18T06:18:11.696Z,19.92
2023-07-18T06:19:43.361Z,19.95
2023-07-18T06:21:17.176Z,19.92
2023-07-18T06:22:49.080Z,19.89
2023-07-18T06:24:21.103Z,19.97
2023-07-18T06:25:54.386Z,20.01
2023-07-18T06:27:27.862Z,20.02
2023-07-18T06:29:00.887Z,19.99
2023-07-18T06:30:32.953Z,20.02
2023-07-18T06:32:06.928Z,20.12
2023-07-18T06:33:38.764Z,20.13
2023-07-18T06:35:22.844Z,20.21
2023-07-18T06:36:55.625Z,20.10
2023-07-18T06:38:27.370Z,20.04
2023-07-18T06:39:59.000Z,20.17
2023-07-18T06:41:30.745Z,20.11
2023-07-18T06:43:02.617Z,20.21
2023-07-18T06:44:35.629Z,20.21
2023-07-18T06:46:08.592Z,20.33
2023-07-18T06:47:40.432Z,20.38
2023-07-18T06:49:12.872Z,20.49
2023-07-18T06:50:45.608Z,20.44
2023-07-18T06:52:17.258Z,20.62
2023-07-18T06:53:48.921Z,20.59
2023-07-18T06:55:20.548Z,20.65
2023-07-18T06:56:52.432Z,20.84
2023-07-18T06:58:26.250Z,20.76
2023-07-18T06:59:59.234Z,20.76
2023-07-18T07:01:31.342Z,20.82
2023-07-18T07:03:03.133Z,20.93
2023-07-18T07:04:35.879Z,20.91
2023-07-18T07:06:10.837Z,20.93
2023-07-18T07:07:42.618Z,20.91
2023-07-18T07:09:14.845Z,20.89
2023-07-18T07:10:46.665Z,20.97
2023-07-18T07:12:30.693Z,21.01
2023-07-18T07:14:07.839Z,21.05
2023-07-18T07:15:41.386Z,21.20
2023-07-18T07:17:13.105Z,21.30
2023-07-18T07:18:44.744Z,21.25
2023-07-18T07:20:16.614Z,21.27
2023-07-18T07:21:48.228Z,21.25
2023-07-18T07:23:19.889Z,21.19
2023-07-18T07:24:51.581Z,21.19
2023-07-18T07:26:23.191Z,21.24
2023-07-18T07:27:54.896Z,21.32
2023-07-18T07:29:27.510Z,21.34
2023-07-18T07:31:02.126Z,21.33
2023-07-18T07:32:33.873Z,21.48
2023-07-18T07:34:05.554Z,21.58
2023-07-18T07:35:37.179Z,21.58
2023-07-18T07:37:09.857Z,21.73
2023-07-18T07:38:41.728Z,21.77
2023-07-18T07:40:13.498Z,21.79
2023-07-18T07:41:45.978Z,21.85
2023-07-18T07:43:17.686Z,21.48
2023-07-18T07:44:49.737Z,21.56
2023-07-18T07:46:22.856Z,21.42
2023-07-18T07:47:54.763Z,21.50
2023-07-18T07:49:26.402Z,21.72
2023-07-18T07:50:58.324Z,21.78
2023-07-18T07:52:29.914Z,21.82
2023-07-18T07:54:01.564Z,21.77
2023-07-18T07:55:33.201Z,21.75
2023-07-18T07:57:06.575Z,21.93
2023-07-18T07:58:38.216Z,22.01
2023-07-18T08:00:11.192Z,22.09
2023-07-18T08:01:44.351Z,21.90
2023-07-18T08:03:15.994Z,21.50
2023-07-18T08:04:48.087Z,21.70
2023-07-18T08:06:20.048Z,21.51
2023-07-18T08:07:51.687Z,21.55
2023-07-18T08:09:23.456Z,21.93
2023-07-18T08:10:55.162Z,22.08
2023-07-18T08:12:27.318Z,22.09
2023-07-18T08:13:58.964Z,22.04
2023-07-18T08:15:30.619Z,21.84
2023-07-18T08:17:04.576Z,21.73
2023-07-18T08:18:37.488Z,22.13
2023-07-18T08:20:10.046Z,22.45
2023-07-18T08:21:41.641Z,22.35
2023-07-18T08:23:13.722Z,22.38
2023-07-18T08:24:45.467Z,22.13
2023-07-18T08:26:17.084Z,22.20
2023-07-18T08:27:48.711Z,22.40
2023-07-18T08:29:20.521Z,22.18
2023-07-18T08:30:52.242Z,22.50
2023-07-18T08:32:28.889Z,22.38
2023-07-18T08:34:01.700Z,22.18
2023-07-18T08:35:33.395Z,22.35
2023-07-18T08:37:06.760Z,22.38
2023-07-18T08:38:38.546Z,22.36
2023-07-18T08:40:11.202Z,21.92
2023-07-18T08:41:44.954Z,22.57
2023-07-18T08:43:19.331Z,22.34
2023-07-18T08:44:51.006Z,22.23
2023-07-18T08:46:22.696Z,22.30
2023-07-18T08:47:57.702Z,22.58
2023-07-18T08:49:30.888Z,22.50
2023-07-18T08:51:02.655Z,22.75
2023-07-18T08:52:34.355Z,22.54
2023-07-18T08:54:06.036Z,22.62
2023-07-18T08:55:38.031Z,22.78
2023-07-18T08:57:09.964Z,23.20
2023-07-18T08:58:41.691Z,23.12
2023-07-18T09:00:15.841Z,22.97
2023-07-18T09:01:48.064Z,23.35
2023-07-18T09:03:21.177Z,23.20
2023-07-18T09:04:52.822Z,23.29
2023-07-18T09:06:25.568Z,23.24
2023-07-18T09:07:57.642Z,23.19
2023-07-18T09:09:29.267Z,23.61
2023-07-18T09:11:02.058Z,23.42
2023-07-18T09:12:35.903Z,23.23
2023-07-18T09:14:07.576Z,23.32
2023-07-18T09:15:39.209Z,23.61
2023-07-18T09:17:11.063Z,23.54
2023-07-18T09:18:47.519Z,23.53
2023-07-18T09:20:20.362Z,23.68
2023-07-18T09:21:58.656Z,23.48
2023-07-18T09:23:30.272Z,23.78
2023-07-18T09:25:01.956Z,23.78
2023-07-18T09:26:33.637Z,23.80
2023-07-18T09:28:05.306Z,24.13
2023-07-18T09:29:37.080Z,23.70
2023-07-18T09:31:19.196Z,24.08
2023-07-18T09:32:54.344Z,23.48
2023-07-18T09:34:28.428Z,23.82
2023-07-18T09:36:00.271Z,23.87
2023-07-18T09:37:31.959Z,24.18
2023-07-18T09:39:03.687Z,23.96
2023-07-18T09:40:35.617Z,24.10
2023-07-18T09:42:10.746Z,23.99
2023-07-18T09:43:49.007Z,24.15
2023-07-18T09:45:20.986Z,24.07
2023-07-18T09:46:52.833Z,24.21
2023-07-18T09:48:25.108Z,24.24
2023-07-18T09:49:58.151Z,24.41
2023-07-18T09:51:31.653Z,23.92
2023-07-18T09:53:03.289Z,24.34
2023-07-18T09:54:34.983Z,24.60
2023-07-18T09:56:07.582Z,24.58
2023-07-18T09:57:41.313Z,24.81
2023-07-18T09:59:13.143Z,24.59
2023-07-18T10:00:46.798Z,24.31
2023-07-18T10:02:19.914Z,24.55
2023-07-18T10:03:55.476Z,24.50
2023-07-18T10:05:28.738Z,24.02
2023-07-18T10:07:00.437Z,24.19
2023-07-18T10:08:32.289Z,24.18
2023-07-18T10:10:05.345Z,23.85
2023-07-18T10:12:07.241Z,23.92
2023-07-18T10:13:43.212Z,23.77
2023-07-18T10:15:15.049Z,24.11
2023-07-18T10:16:49.350Z,24.20
2023-07-18T10:18:23.546Z,24.41
2023-07-18T10:19:55.796Z,24.37
2023-07-18T10:21:30.046Z,24.02
2023-07-18T10:23:01.792Z,23.61
2023-07-18T10:24:33.873Z,23.80
2023-07-18T10:26:08.127Z,23.78
2023-07-18T10:27:43.527Z,24.38
2023-07-18T10:29:15.241Z,24.50
2023-07-18T10:30:47.566Z,25.22
2023-07-18T10:32:20.845Z,25.58
2023-07-18T10:34:06.035Z,25.38
2023-07-18T10:35:39.494Z,25.28
2023-07-18T10:37:12.597Z,25.88
2023-07-18T10:38:44.242Z,26.28
2023-07-18T10:40:31.454Z,26.18
2023-07-18T10:42:06.287Z,26.73
2023-07-18T10:43:47.253Z,27.08
2023-07-18T10:45:19.006Z,26.95
2023-07-18T10:46:50.677Z,26.50
2023-07-18T10:48:22.396Z,25.72
2023-07-18T10:49:54.275Z,26.48
2023-07-18T10:51:25.951Z,26.94
2023-07-18T10:52:59.099Z,27.15
2023-07-18T10:54:30.730Z,26.94
2023-07-18T10:56:02.799Z,26.55
2023-07-18T10:57:36.075Z,26.47
2023-07-18T10:59:07.798Z,25.73
2023-07-18T11:00:40.552Z,25.41
2023-07-18T11:02:12.310Z,25.23
2023-07-18T11:03:46.350Z,24.87
2023-07-18T11:05:18.129Z,24.93
2023-07-18T11:06:50.386Z,24.87
2023-07-18T11:08:27.059Z,25.03
2023-07-18T11:09:58.764Z,24.87
2023-07-18T11:11:30.442Z,25.06
2023-07-18T11:13:02.060Z,24.83
2023-07-18T11:14:40.037Z,24.52
2023-07-18T11:16:12.670Z,24.53
2023-07-18T11:17:44.789Z,24.52
2023-07-18T11:19:17.007Z,24.50
2023-07-18T11:20:48.838Z,24.38
2023-07-18T11:22:20.434Z,24.30
2023-07-18T11:23:55.747Z,24.20
2023-07-18T11:25:27.385Z,24.33
2023-07-18T11:27:15.729Z,24.17
2023-07-18T11:28:52.569Z,23.96
2023-07-18T11:30:24.316Z,23.72
2023-07-18T11:32:02.180Z,23.48
2023-07-18T11:33:34.129Z,23.34
2023-07-18T11:35:07.707Z,23.31
2023-07-18T11:36:40.868Z,23.29
2023-07-18T11:38:13.027Z,23.35
2023-07-18T11:39:49.014Z,23.09
2023-07-18T11:41:33.723Z,23.00
2023-07-18T11:43:05.675Z,22.89
2023-07-18T11:44:42.885Z,22.71
2023-07-18T11:46:14.869Z,22.95
2023-07-18T11:47:48.085Z,23.02
2023-07-18T11:49:33.026Z,23.06
2023-07-18T11:51:05.252Z,23.10
2023-07-18T11:52:36.910Z,22.97
2023-07-18T11:54:08.926Z,22.83
2023-07-18T11:55:42.046Z,22.74
2023-07-18T11:57:13.792Z,22.85
2023-07-18T11:58:45.572Z,23.01
2023-07-18T12:00:17.951Z,22.64
2023-07-18T12:01:49.644Z,22.68
2023-07-18T12:03:21.416Z,22.58
2023-07-18T12:04:53.411Z,22.39
2023-07-18T12:06:25.090Z,22.36
2023-07-18T12:07:56.753Z,22.22
2023-07-18T12:09:28.352Z,22.39
2023-07-18T12:11:09.447Z,22.46
2023-07-18T12:12:41.650Z,22.02
2023-07-18T12:14:13.352Z,21.82
2023-07-18T12:15:45.019Z,22.03
2023-07-18T12:17:16.777Z,22.47
2023-07-18T12:18:48.391Z,22.59
2023-07-18T12:20:20.381Z,22.83
2023-07-18T12:21:52.241Z,22.92
2023-07-18T12:23:24.961Z,22.95
2023-07-18T12:24:56.753Z,22.97
2023-07-18T12:26:29.870Z,23.02
2023-07-18T12:28:01.739Z,23.05
2023-07-18T12:29:33.337Z,23.01
2023-07-18T12:31:08.019Z,23.01
2023-07-18T12:32:39.997Z,23.03
2023-07-18T12:34:11.905Z,23.09
2023-07-18T12:35:43.768Z,23.25
2023-07-18T12:37:15.509Z,23.24
2023-07-18T12:38:47.907Z,23.23
2023-07-18T12:40:19.609Z,23.20
2023-07-18T12:41:52.672Z,23.38
2023-07-18T12:43:24.299Z,24.21
2023-07-18T12:44:55.984Z,24.74
2023-07-18T12:46:28.292Z,25.08
2023-07-18T12:48:00.232Z,25.37
2023-07-18T12:51:07.007Z,25.02
2023-07-18T12:52:39.279Z,25.05
2023-07-18T12:54:11.236Z,24.87
2023-07-18T12:55:42.862Z,24.50
2023-07-18T12:57:15.802Z,24.21
2023-07-18T12:58:47.440Z,24.09
2023-07-18T13:00:20.454Z,24.13
2023-07-18T13:01:52.143Z,23.99
2023-07-18T13:03:23.862Z,23.68
2023-07-18T13:04:55.588Z,23.78
2023-07-18T13:06:27.227Z,23.90
2023-07-18T13:07:58.855Z,24.14
2023-07-18T13:09:31.742Z,24.88
2023-07-18T13:11:03.441Z,25.34
2023-07-18T13:12:36.493Z,25.37
2023-07-18T13:14:08.154Z,25.10
2023-07-18T13:15:39.801Z,24.75
2023-07-18T13:17:11.461Z,24.51
2023-07-18T13:18:43.074Z,24.44
2023-07-18T13:20:14.967Z,24.33
2023-07-18T13:21:46.702Z,24.39
2023-07-18T13:23:18.581Z,24.69
2023-07-18T13:24:50.405Z,25.03
2023-07-18T13:26:22.535Z,25.18
2023-07-18T13:27:55.998Z,24.98
2023-07-18T13:29:27.762Z,24.41
2023-07-18T13:30:59.434Z,24.39
2023-07-18T13:32:31.631Z,24.34
2023-07-18T13:34:03.639Z,24.15
2023-07-18T13:35:35.662Z,24.10
2023-07-18T13:37:07.334Z,24.13
2023-07-18T13:38:39.076Z,24.00
2023-07-18T13:40:11.363Z,24.00
2023-07-18T13:41:43.058Z,23.95
2023-07-18T13:43:15.998Z,23.87
2023-07-18T13:44:47.619Z,23.94
2023-07-18T13:46:19.690Z,24.05
2023-07-18T13:47:52.028Z,24.17
2023-07-18T13:49:24.132Z,24.30
2023-07-18T13:50:56.010Z,24.54
2023-07-18T13:52:28.250Z,24.89
2023-07-18T13:53:59.970Z,25.13
2023-07-18T13:55:31.772Z,25.19
2023-07-18T13:57:04.379Z,25.18
2023-07-18T13:58:38.248Z,25.18
2023-07-18T14:00:11.352Z,25.28
2023-07-18T14:01:43.033Z,25.41
2023-07-18T14:03:32.137Z,25.19
2023-07-18T14:05:06.443Z,25.08
2023-07-18T14:06:38.502Z,25.00
2023-07-18T14:08:10.181Z,25.05
2023-07-18T14:09:41.839Z,24.98
2023-07-18T14:11:13.482Z,24.84
2023-07-18T14:12:46.399Z,24.75
2023-07-18T14:14:19.397Z,24.66
2023-07-18T14:15:51.586Z,24.62
2023-07-18T14:17:23.373Z,24.73
2023-07-18T14:18:57.480Z,24.71
2023-07-18T14:20:29.201Z,24.75
2023-07-18T14:22:00.825Z,24.68
2023-07-18T14:23:32.570Z,24.76
2023-07-18T14:25:04.940Z,24.87
2023-07-18T14:26:36.928Z,24.99
2023-07-18T14:28:08.792Z,25.08
2023-07-18T14:29:42.293Z,25.24
2023-07-18T14:31:14.460Z,25.27
2023-07-18T14:32:46.185Z,25.50
2023-07-18T14:34:18.011Z,25.82
2023-07-18T14:35:49.739Z,26.12
2023-07-18T14:37:23.896Z,26.25
2023-07-18T14:38:55.804Z,26.28
2023-07-18T14:40:27.456Z,26.40
2023-07-18T14:41:59.487Z,26.33
2023-07-18T14:43:32.020Z,26.37
2023-07-18T14:45:06.248Z,26.36
2023-07-18T14:46:38.113Z,26.61
2023-07-18T14:48:09.986Z,26.58
2023-07-18T14:49:41.800Z,26.59
2023-07-18T14:51:13.469Z,26.24
2023-07-18T14:52:45.165Z,26.09
2023-07-18T14:54:17.918Z,26.09
2023-07-18T14:55:49.608Z,26.00
2023-07-18T14:57:21.376Z,25.98
2023-07-18T14:58:53.031Z,25.96
2023-07-18T15:00:26.253Z,25.99
2023-07-18T15:01:58.057Z,25.94
2023-07-18T15:03:30.020Z,26.03
2023-07-18T15:05:02.119Z,26.16
2023-07-18T15:06:33.779Z,26.41
2023-07-18T15:08:05.427Z,26.67
2023-07-18T15:09:37.233Z,26.74
2023-07-18T15:11:10.434Z,26.86
2023-07-18T15:12:44.343Z,26.92
2023-07-18T15:14:16.269Z,27.06
2023-07-18T15:15:49.258Z,27.09
2023-07-18T15:17:20.936Z,27.15
2023-07-18T15:18:52.646Z,26.95
2023-07-18T15:20:24.322Z,26.88
2023-07-18T15:21:56.367Z,27.01
2023-07-18T15:23:28.163Z,26.90
2023-07-18T15:25:00.374Z,27.03
2023-07-18T15:26:32.049Z,27.12
2023-07-18T15:28:03.933Z,27.20
2023-07-18T15:29:35.846Z,27.13
2023-07-18T15:31:08.958Z,27.07
2023-07-18T15:32:42.087Z,26.90
2023-07-18T15:34:14.993Z,26.79
2023-07-18T15:35:46.685Z,27.06
2023-07-18T15:37:18.389Z,26.82
2023-07-18T15:38:50.182Z,26.82
2023-07-18T15:40:22.179Z,26.88
2023-07-18T15:41:53.865Z,26.99
2023-07-18T15:43:25.608Z,26.83
2023-07-18T15:44:57.300Z,26.79
2023-07-18T15:46:30.562Z,26.65
2023-07-18T15:48:02.362Z,26.53
2023-07-18T15:49:36.022Z,26.85
2023-07-18T15:51:07.641Z,26.85
2023-07-18T15:52:39.250Z,26.46
2023-07-18T15:54:13.122Z,26.61
2023-07-18T15:55:44.920Z,26.52
2023-07-18T15:57:16.534Z,26.20
2023-07-18T15:58:48.292Z,26.15
2023-07-18T16:00:20.156Z,26.14
2023-07-18T16:01:55.001Z,26.48
2023-07-18T16:03:26.912Z,26.54
2023-07-18T16:04:59.005Z,26.56
2023-07-18T16:06:30.838Z,26.60
2023-07-18T16:08:02.637Z,26.37
2023-07-18T16:09:47.377Z,26.29
2023-07-18T16:11:19.485Z,26.18
2023-07-18T16:12:52.339Z,26.14
2023-07-18T16:14:24.047Z,26.44
2023-07-18T16:15:57.922Z,26.47
2023-07-18T16:17:31.123Z,26.31
2023-07-18T16:19:04.761Z,26.22
2023-07-18T16:20:36.498Z,26.45
2023-07-18T16:22:08.348Z,26.17
2023-07-18T16:23:40.377Z,26.51
2023-07-18T16:25:12.083Z,26.32
2023-07-18T16:26:43.711Z,26.00
2023-07-18T16:28:15.338Z,26.29
2023-07-18T16:29:47.080Z,26.02
2023-07-18T16:31:19.504Z,26.17
2023-07-18T16:32:56.288Z,26.45
2023-07-18T16:34:28.182Z,26.39
2023-07-18T16:35:59.859Z,26.37
2023-07-18T16:37:31.505Z,26.53
2023-07-18T16:39:03.325Z,26.75
2023-07-18T16:40:36.689Z,26.77
2023-07-18T16:42:22.846Z,26.54
2023-07-18T16:43:55.394Z,26.19
2023-07-18T16:45:27.086Z,26.31
2023-07-18T16:46:58.749Z,26.38
2023-07-18T16:48:31.722Z,26.26
2023-07-18T16:50:03.853Z,26.15
2023-07-18T16:51:35.657Z,26.13
2023-07-18T16:53:07.962Z,26.14
2023-07-18T16:54:39.711Z,26.08
2023-07-18T16:56:12.674Z,26.07
2023-07-18T16:57:44.401Z,26.23
2023-07-18T16:59:16.192Z,26.22
2023-07-18T17:00:48.059Z,26.45
2023-07-18T17:02:19.762Z,26.29
2023-07-18T17:03:58.665Z,26.29
2023-07-18T17:05:30.387Z,26.23
2023-07-18T17:07:02.044Z,26.27
2023-07-18T17:08:33.724Z,26.11
2023-07-18T17:10:06.300Z,26.10
2023-07-18T17:11:38.022Z,25.99
2023-07-18T17:13:09.764Z,25.98
2023-07-18T17:14:41.536Z,25.88
2023-07-18T17:16:13.233Z,25.86
2023-07-18T17:17:44.898Z,25.76
2023-07-18T17:19:17.900Z,25.67
2023-07-18T17:20:49.568Z,25.79
2023-07-18T17:22:21.347Z,25.72
2023-07-18T17:23:53.164Z,25.55
2023-07-18T17:25:25.401Z,25.64
2023-07-18T17:26:57.072Z,25.64
2023-07-18T17:28:29.800Z,25.60
2023-07-18T17:30:03.047Z,25.57
2023-07-18T17:31:34.673Z,25.64
2023-07-18T17:33:06.339Z,25.64
2023-07-18T17:34:39.305Z,25.55
2023-07-18T17:36:11.579Z,25.37
2023-07-18T17:37:43.205Z,25.34
2023-07-18T17:39:15.152Z,25.42
2023-07-18T17:40:47.910Z,25.39
2023-07-18T17:42:19.567Z,25.34
2023-07-18T17:43:51.440Z,25.40
2023-07-18T17:45:23.218Z,25.26
2023-07-18T17:46:54.960Z,25.25
2023-07-18T17:48:26.697Z,25.31
2023-07-18T17:49:59.837Z,25.23
2023-07-18T17:51:31.489Z,25.07
2023-07-18T17:53:03.766Z,25.05
2023-07-18T17:54:35.760Z,24.93
2023-07-18T17:56:07.645Z,24.95
2023-07-18T17:57:40.878Z,25.14
2023-07-18T17:59:12.697Z,25.19
2023-07-18T18:00:45.402Z,25.15
2023-07-18T18:02:17.086Z,24.96
2023-07-18T18:03:49.330Z,24.94
2023-07-18T18:05:36.454Z,25.02
2023-07-18T18:07:09.121Z,25.03
2023-07-18T18:08:42.179Z,24.97
2023-07-18T18:10:14.166Z,24.85
2023-07-18T18:11:46.442Z,24.92
2023-07-18T18:13:18.201Z,25.03
2023-07-18T18:14:49.998Z,24.92
2023-07-18T18:16:21.982Z,24.85
2023-07-18T18:17:54.918Z,24.92
2023-07-18T18:19:26.699Z,24.87
2023-07-18T18:21:00.097Z,24.85
2023-07-18T18:22:31.966Z,24.75
2023-07-18T18:24:04.045Z,24.76
2023-07-18T18:25:35.801Z,24.71
2023-07-18T18:27:07.596Z,24.73
2023-07-18T18:28:39.392Z,24.74
2023-07-18T18:30:12.048Z,24.64
2023-07-18T18:31:43.834Z,24.54
2023-07-18T18:33:15.491Z,24.51
2023-07-18T18:35:00.943Z,24.48
2023-07-18T18:36:39.279Z,24.48
2023-07-18T18:38:11.351Z,24.44
2023-07-18T18:39:43.121Z,24.40
2023-07-18T18:41:15.243Z,24.49
2023-07-18T18:42:47.313Z,24.21
2023-07-18T18:44:18.942Z,24.05
2023-07-18T18:45:51.220Z,24.05
2023-07-18T18:47:22.937Z,24.11
2023-07-18T18:48:55.017Z,24.05
2023-07-18T18:50:26.882Z,23.81
2023-07-18T18:52:00.078Z,23.76
2023-07-18T18:53:31.745Z,23.79
2023-07-18T18:55:18.201Z,23.97
2023-07-18T18:56:53.275Z,23.77
2023-07-18T18:58:24.930Z,23.80
2023-07-18T18:59:56.702Z,23.87
2023-07-18T19:01:28.597Z,23.74
2023-07-18T19:03:00.397Z,23.82
2023-07-18T19:04:32.138Z,23.68
2023-07-18T19:06:03.962Z,23.70
2023-07-18T19:07:37.284Z,23.69
2023-07-18T19:09:08.980Z,23.79
2023-07-18T19:10:44.084Z,23.64
2023-07-18T19:12:20.935Z,23.15
2023-07-18T19:13:52.570Z,23.25
2023-07-18T19:15:24.329Z,23.42
2023-07-18T19:16:56.149Z,23.20
2023-07-18T19:18:27.792Z,23.28
2023-07-18T19:19:59.436Z,23.38
2023-07-18T19:21:31.263Z,23.30
2023-07-18T19:23:04.422Z,23.10
2023-07-18T19:24:36.483Z,23.18
2023-07-18T19:26:09.112Z,23.02
2023-07-18T19:27:40.835Z,22.92
2023-07-18T19:29:12.458Z,23.07
2023-07-18T19:30:44.101Z,23.09
2023-07-18T19:32:16.193Z,22.77
2023-07-18T19:33:47.993Z,22.94
2023-07-18T19:35:19.731Z,23.13
2023-07-18T19:36:51.776Z,23.01
2023-07-18T19:38:24.837Z,22.90
2023-07-18T19:39:56.569Z,22.80
2023-07-18T19:41:28.351Z,23.00
2023-07-18T19:43:00.040Z,22.75
2023-07-18T19:44:32.032Z,22.93
2023-07-18T19:46:05.169Z,23.08
2023-07-18T19:47:37.633Z,23.10
2023-07-18T19:49:09.913Z,23.11
2023-07-18T19:50:43.749Z,23.05
2023-07-18T19:52:15.394Z,23.01
2023-07-18T19:53:48.452Z,22.98
2023-07-18T19:55:20.140Z,22.77