createdAt,value
2023-05-19T00:00:21.419Z,6.87
2023-05-19T00:02:49.891Z,5.63
2023-05-19T00:05:18.940Z,7.53
2023-05-19T00:07:48.179Z,7.40
2023-05-19T00:10:19.370Z,7.15
2023-05-19T00:12:47.732Z,7.10
2023-05-19T00:15:16.566Z,4.97
2023-05-19T00:17:44.358Z,7.30
2023-05-19T00:20:13.412Z,9.52
2023-05-19T00:22:44.098Z,6.97
2023-05-19T00:25:11.920Z,7.22
2023-05-19T00:27:41.194Z,6.78
2023-05-19T00:30:10.389Z,5.82
2023-05-19T00:32:38.356Z,7.38
2023-05-19T00:35:06.909Z,8.43
2023-05-19T00:37:34.672Z,7.03
2023-05-19T00:40:02.453Z,6.97
2023-05-19T00:42:30.443Z,7.57
2023-05-19T00:44:59.573Z,9.38
2023-05-19T00:47:27.907Z,7.80
2023-05-19T00:49:55.656Z,7.80
2023-05-19T00:52:23.474Z,9.45
2023-05-19T00:54:52.687Z,8.25
2023-05-19T00:57:21.806Z,7.82
2023-05-19T00:59:49.781Z,8.13
2023-05-19T01:02:19.268Z,8.40
2023-05-19T01:04:47.339Z,7.88
2023-05-19T01:07:15.360Z,11.23
2023-05-19T01:09:43.607Z,8.40
2023-05-19T01:12:11.525Z,9.52
2023-05-19T01:14:39.449Z,7.20
2023-05-19T01:17:14.506Z,8.52
2023-05-19T01:19:56.317Z,5.60
2023-05-19T01:22:47.586Z,7.32
2023-05-19T01:25:43.488Z,7.53
2023-05-19T01:28:54.259Z,8.88
2023-05-19T01:31:25.562Z,7.20
2023-05-19T01:33:54.928Z,7.32
2023-05-19T01:36:24.296Z,6.00
2023-05-19T01:38:54.657Z,5.55
2023-05-19T01:41:23.522Z,6.78
2023-05-19T01:43:51.922Z,8.57
2023-05-19T01:46:20.291Z,10.43
2023-05-19T01:48:49.805Z,6.35
2023-05-19T01:51:17.681Z,6.70
2023-05-19T01:53:45.525Z,7.38
2023-05-19T01:56:22.644Z,4.95
2023-05-19T01:58:56.951Z,9.88
2023-05-19T02:01:35.161Z,7.43
2023-05-19T02:04:19.168Z,8.07
2023-05-19T02:06:54.896Z,6.90
2023-05-19T02:09:26.769Z,8.63
2023-05-19T02:11:57.985Z,9.05
2023-05-19T02:14:30.923Z,7.68
2023-05-19T02:16:59.340Z,7.60
2023-05-19T02:19:33.009Z,6.63
2023-05-19T02:22:00.790Z,8.10
2023-05-19T02:24:28.490Z,9.63
2023-05-19T02:26:56.255Z,6.43
2023-05-19T02:29:24.017Z,10.57
2023-05-19T02:31:51.795Z,6.00
2023-05-19T02:34:19.562Z,7.40
2023-05-19T02:36:49.763Z,6.82
2023-05-19T02:39:17.587Z,7.27
2023-05-19T02:41:45.339Z,6.97
2023-05-19T02:44:13.061Z,8.95
2023-05-19T02:46:41.089Z,7.45
2023-05-19T02:49:09.056Z,7.45
2023-05-19T02:51:36.820Z,9.30
2023-05-19T02:54:06.011Z,7.80
2023-05-19T02:56:33.779Z,8.02
2023-05-19T02:59:01.709Z,8.98
2023-05-19T03:01:29.672Z,8.18
2023-05-19T03:03:57.503Z,8.45
2023-05-19T03:06:25.392Z,7.47
2023-05-19T03:08:53.179Z,6.70
2023-05-19T03:11:23.299Z,8.75
2023-05-19T03:13:51.173Z,9.60
2023-05-19T03:16:19.120Z,6.33
2023-05-19T03:18:47.105Z,7.13
2023-05-19T03:21:15.155Z,7.00
2023-05-19T03:23:42.851Z,8.48
2023-05-19T03:26:10.801Z,7.60
2023-05-19T03:28:39.953Z,7.15
2023-05-19T03:31:07.655Z,7.95
2023-05-19T03:33:35.353Z,6.78
2023-05-19T03:36:04.000Z,6.47
2023-05-19T03:38:31.683Z,8.48
2023-05-19T03:40:59.371Z,8.98
2023-05-19T03:43:27.223Z,6.53
2023-05-19T03:45:56.390Z,10.20
2023-05-19T03:48:24.350Z,6.32
2023-05-19T03:50:52.189Z,7.70
2023-05-19T03:53:20.088Z,10.15
2023-05-19T03:55:48.580Z,8.68
2023-05-19T03:58:16.842Z,5.85
2023-05-19T04:00:44.717Z,9.73
2023-05-19T04:03:13.937Z,6.97
2023-05-19T04:05:41.983Z,7.22
2023-05-19T04:08:09.793Z,9.07
2023-05-19T04:10:37.495Z,6.45
2023-05-19T04:13:05.419Z,6.00
2023-05-19T04:15:34.070Z,8.20
2023-05-19T04:18:01.765Z,9.60
2023-05-19T04:20:31.016Z,8.32
2023-05-19T04:22:59.172Z,8.35
2023-05-19T04:25:28.251Z,7.85
2023-05-19T04:27:57.707Z,6.57
2023-05-19T04:30:26.005Z,6.63
2023-05-19T04:32:53.807Z,6.80
2023-05-19T04:35:22.529Z,7.03
2023-05-19T04:37:54.361Z,9.05
2023-05-19T04:40:23.729Z,8.52
2023-05-19T04:42:52.331Z,6.85
2023-05-19T04:45:20.227Z,7.72
2023-05-19T04:47:48.144Z,6.60
2023-05-19T04:50:16.836Z,7.40
2023-05-19T04:52:45.658Z,7.53
2023-05-19T04:55:15.284Z,7.50
2023-05-19T04:57:43.139Z,7.73
2023-05-19T05:00:13.918Z,5.65
2023-05-19T05:02:42.909Z,7.05
2023-05-19T05:05:11.167Z,7.72
2023-05-19T05:07:38.920Z,6.80
2023-05-19T05:10:08.285Z,7.22
2023-05-19T05:12:37.995Z,8.00
2023-05-19T05:15:07.925Z,9.18
2023-05-19T05:17:37.735Z,6.85
2023-05-19T05:20:06.968Z,5.05
2023-05-19T05:22:38.655Z,6.60
2023-05-19T05:25:07.777Z,6.03
2023-05-19T05:27:36.932Z,7.68
2023-05-19T05:30:05.384Z,5.82
2023-05-19T05:32:33.407Z,8.82
2023-05-19T05:35:01.371Z,7.05
2023-05-19T05:37:29.260Z,6.63
2023-05-19T05:39:56.966Z,7.28
2023-05-19T05:42:24.721Z,6.63
2023-05-19T05:44:53.980Z,6.07
2023-05-19T05:47:22.206Z,8.82
2023-05-19T05:49:52.083Z,7.78
2023-05-19T05:52:23.061Z,8.80
2023-05-19T05:54:51.348Z,6.47
2023-05-19T05:57:19.597Z,6.53
2023-05-19T05:59:47.712Z,5.97
2023-05-19T06:02:16.981Z,10.10
2023-05-19T06:04:45.113Z,7.13
2023-05-19T06:07:13.117Z,7.18
2023-05-19T06:09:41.553Z,7.28
2023-05-19T06:12:09.690Z,6.07
2023-05-19T06:14:37.398Z,9.25
2023-05-19T06:17:05.576Z,8.07
2023-05-19T06:19:34.784Z,6.97
2023-05-19T06:22:02.478Z,8.40
2023-05-19T06:24:30.492Z,8.38
2023-05-19T06:26:58.512Z,9.05
2023-05-19T06:29:26.197Z,6.22
2023-05-19T06:31:54.192Z,9.27
2023-05-19T06:34:21.920Z,8.10
2023-05-19T06:36:51.184Z,6.43
2023-05-19T06:39:19.041Z,9.00
2023-05-19T06:41:46.720Z,6.60
2023-05-19T06:44:14.404Z,8.07
2023-05-19T06:46:42.158Z,7.65
2023-05-19T06:49:09.862Z,7.03
2023-05-19T06:51:37.860Z,6.70
2023-05-19T06:54:07.017Z,9.52
2023-05-19T06:56:34.804Z,6.00
2023-05-19T06:59:02.556Z,6.60
2023-05-19T07:01:30.456Z,7.97
2023-05-19T07:03:58.202Z,6.20
2023-05-19T07:06:26.093Z,8.50
2023-05-19T07:08:53.863Z,8.45
2023-05-19T07:11:23.805Z,7.93
2023-05-19T07:13:51.581Z,8.05
2023-05-19T07:16:19.448Z,6.53
2023-05-19T07:18:47.283Z,5.85
2023-05-19T07:21:15.069Z,6.72
2023-05-19T07:23:42.764Z,7.65
2023-05-19T07:26:10.475Z,7.55
2023-05-19T07:28:41.473Z,5.90
2023-05-19T07:31:10.853Z,8.60
2023-05-19T07:33:38.624Z,7.97
2023-05-19T07:36:06.664Z,6.05
2023-05-19T07:38:34.795Z,7.78
2023-05-19T07:41:03.430Z,6.70
2023-05-19T07:43:31.547Z,6.80
2023-05-19T07:46:01.040Z,6.82
2023-05-19T07:48:29.867Z,7.70
2023-05-19T07:50:57.563Z,10.68
2023-05-19T07:53:25.965Z,6.43
2023-05-19T07:55:53.946Z,8.30
2023-05-19T07:58:24.717Z,10.05
2023-05-19T08:00:53.520Z,9.02
2023-05-19T08:03:23.580Z,6.78
2023-05-19T08:05:51.612Z,8.98
2023-05-19T08:08:19.591Z,6.10
2023-05-19T08:10:47.466Z,7.30
2023-05-19T08:13:15.290Z,7.45
2023-05-19T08:15:43.116Z,7.23
2023-05-19T08:18:10.911Z,7.82
2023-05-19T08:20:40.091Z,7.68
2023-05-19T08:23:07.839Z,9.20
2023-05-19T08:25:35.688Z,8.35
2023-05-19T08:28:03.506Z,8.15
2023-05-19T08:30:31.496Z,8.60
2023-05-19T08:32:59.788Z,7.38
2023-05-19T08:35:27.564Z,7.70
2023-05-19T08:37:56.725Z,6.75
2023-05-19T08:40:24.947Z,7.35
2023-05-19T08:42:52.803Z,6.68
2023-05-19T08:45:21.116Z,8.45
2023-05-19T08:47:50.358Z,8.37
2023-05-19T08:50:23.291Z,6.70
2023-05-19T08:52:54.184Z,8.98
2023-05-19T08:55:35.668Z,7.55
2023-05-19T08:58:05.727Z,8.32
2023-05-19T09:00:34.450Z,6.38
2023-05-19T09:03:17.457Z,9.10
2023-05-19T09:05:51.334Z,7.00
2023-05-19T09:08:19.448Z,9.27
2023-05-19T09:10:49.527Z,11.95
2023-05-19T09:13:18.448Z,10.15
2023-05-19T09:15:47.179Z,10.85
2023-05-19T09:18:15.509Z,9.03
2023-05-19T09:20:44.877Z,9.38
2023-05-19T09:23:16.831Z,8.95
2023-05-19T09:25:50.487Z,6.43
2023-05-19T09:28:25.108Z,7.05
2023-05-19T09:31:01.153Z,9.32
2023-05-19T09:33:29.496Z,7.05
2023-05-19T09:35:57.757Z,6.43
2023-05-19T09:38:26.391Z,9.65
2023-05-19T09:40:58.821Z,7.10
2023-05-19T09:43:29.698Z,6.57
2023-05-19T09:46:01.227Z,8.23
2023-05-19T09:48:29.187Z,7.70
2023-05-19T09:50:57.832Z,6.70
2023-05-19T09:53:26.552Z,6.27
2023-05-19T09:55:58.973Z,6.85
2023-05-19T09:58:27.954Z,6.00
2023-05-19T10:00:56.869Z,7.72
2023-05-19T10:03:25.032Z,6.50
2023-05-19T10:05:54.862Z,7.93
2023-05-19T10:08:26.696Z,7.90
2023-05-19T10:10:55.036Z,7.20
2023-05-19T10:13:25.272Z,4.22
2023-05-19T10:15:58.928Z,6.95
2023-05-19T10:18:29.484Z,7.47
2023-05-19T10:20:58.692Z,8.25
2023-05-19T10:23:27.102Z,7.07
2023-05-19T10:25:58.167Z,5.47
2023-05-19T10:28:36.139Z,6.82
2023-05-19T10:31:08.584Z,7.93
2023-05-19T10:33:48.474Z,6.90
2023-05-19T10:36:35.380Z,5.10
2023-05-19T10:39:07.405Z,5.97
2023-05-19T10:41:45.151Z,8.20
2023-05-19T10:44:29.310Z,6.47
2023-05-19T10:46:57.270Z,6.90
2023-05-19T10:49:25.517Z,7.63
2023-05-19T10:51:56.367Z,6.18
2023-05-19T10:54:43.723Z,6.22
2023-05-19T10:57:16.300Z,6.78
2023-05-19T10:59:45.879Z,7.00
2023-05-19T11:02:39.324Z,7.87
2023-05-19T11:05:11.029Z,6.90
2023-05-19T11:07:42.401Z,7.40
2023-05-19T11:10:11.016Z,6.03
2023-05-19T11:12:44.096Z,6.28
2023-05-19T11:15:15.379Z,5.65
2023-05-19T11:17:46.331Z,6.25
2023-05-19T11:20:23.551Z,7.93
2023-05-19T11:23:08.190Z,6.38
2023-05-19T11:25:46.828Z,8.85
2023-05-19T11:28:19.131Z,8.25
2023-05-19T11:30:51.760Z,6.67
2023-05-19T11:33:20.717Z,6.15
2023-05-19T11:35:49.892Z,5.93
2023-05-19T11:38:19.563Z,8.32
2023-05-19T11:40:48.823Z,7.20
2023-05-19T11:43:16.695Z,10.13
2023-05-19T11:45:44.927Z,6.40
2023-05-19T11:48:16.016Z,6.15
2023-05-19T11:50:45.051Z,9.77
2023-05-19T11:53:13.706Z,7.80
2023-05-19T11:55:44.539Z,6.78
2023-05-19T11:58:12.427Z,5.57
2023-05-19T12:00:41.564Z,5.75
2023-05-19T12:03:10.358Z,6.88
2023-05-19T12:05:43.677Z,5.35
2023-05-19T12:08:12.309Z,5.60
2023-05-19T12:10:41.019Z,10.05
2023-05-19T12:13:10.363Z,7.25
2023-05-19T12:15:39.500Z,6.30
2023-05-19T12:18:08.465Z,7.22
2023-05-19T12:20:37.144Z,7.88
2023-05-19T12:23:07.530Z,6.18
2023-05-19T12:25:35.642Z,7.03
2023-05-19T12:28:04.557Z,6.80
2023-05-19T12:30:34.304Z,5.43
2023-05-19T12:33:02.948Z,9.40
2023-05-19T12:35:33.051Z,8.07
2023-05-19T12:38:04.739Z,5.80
2023-05-19T12:40:35.549Z,7.03
2023-05-19T12:43:04.161Z,5.78
2023-05-19T12:45:35.670Z,7.05
2023-05-19T12:48:05.261Z,7.70
2023-05-19T12:50:34.815Z,7.85
2023-05-19T12:53:03.059Z,7.28
2023-05-19T12:55:31.401Z,8.35
2023-05-19T12:58:00.511Z,7.97
2023-05-19T13:00:31.024Z,5.60
2023-05-19T13:03:01.744Z,8.02
2023-05-19T13:05:31.677Z,6.38
2023-05-19T13:08:00.439Z,8.10
2023-05-19T13:10:28.950Z,7.00
2023-05-19T13:12:58.383Z,7.03
2023-05-19T13:15:29.508Z,4.78
2023-05-19T13:17:57.404Z,6.07
2023-05-19T13:20:27.598Z,5.45
2023-05-19T13:22:57.027Z,4.53
2023-05-19T13:25:24.845Z,5.70
2023-05-19T13:27:52.686Z,5.47
2023-05-19T13:30:21.000Z,4.88
2023-05-19T13:32:50.694Z,7.23
2023-05-19T13:35:18.666Z,7.25
2023-05-19T13:37:46.422Z,5.90
2023-05-19T13:40:15.708Z,5.78
2023-05-19T13:42:43.533Z,5.93
2023-05-19T13:45:12.179Z,5.97
2023-05-19T13:47:39.957Z,5.40
2023-05-19T13:50:09.673Z,11.90
2023-05-19T13:52:37.629Z,9.23
2023-05-19T13:55:07.162Z,5.93
2023-05-19T13:57:35.317Z,9.15
2023-05-19T14:00:04.585Z,6.97
2023-05-19T14:02:33.036Z,5.75
2023-05-19T14:05:01.014Z,7.47
2023-05-19T14:07:30.466Z,7.00
2023-05-19T14:09:58.302Z,6.13
2023-05-19T14:12:35.376Z,8.82
2023-05-19T14:15:09.225Z,6.97
2023-05-19T14:17:38.312Z,7.10
2023-05-19T14:20:07.393Z,6.97
2023-05-19T14:22:36.695Z,5.80
2023-05-19T14:25:04.758Z,5.72
2023-05-19T14:27:32.524Z,7.15
2023-05-19T14:30:00.458Z,5.83
2023-05-19T14:32:30.462Z,6.00
2023-05-19T14:34:58.502Z,5.63
2023-05-19T14:37:28.880Z,6.22
2023-05-19T14:39:58.721Z,5.03
2023-05-19T14:42:26.584Z,5.30
2023-05-19T14:44:54.338Z,5.25
2023-05-19T14:47:22.545Z,4.53
2023-05-19T14:49:50.488Z,3.30
2023-05-19T14:52:18.609Z,4.40
2023-05-19T14:54:46.454Z,5.28
2023-05-19T14:57:15.705Z,5.03
2023-05-19T14:59:43.461Z,4.85
2023-05-19T15:02:12.009Z,4.13
2023-05-19T15:04:39.846Z,3.38
2023-05-19T15:07:10.359Z,4.50
2023-05-19T15:09:38.884Z,5.25
2023-05-19T15:12:07.078Z,5.18
2023-05-19T15:14:36.198Z,4.07
2023-05-19T15:17:04.031Z,4.03
2023-05-19T15:19:31.865Z,3.38
2023-05-19T15:21:59.659Z,4.43
2023-05-19T15:24:27.964Z,4.25
2023-05-19T15:26:56.405Z,6.35
2023-05-19T15:29:24.317Z,7.38
2023-05-19T15:31:53.782Z,4.28
2023-05-19T15:34:22.124Z,7.25
2023-05-19T15:36:50.012Z,4.47
2023-05-19T15:39:17.987Z,4.00
2023-05-19T15:41:45.836Z,7.93
2023-05-19T15:44:13.651Z,3.80
2023-05-19T15:46:41.637Z,5.13
2023-05-19T15:49:12.845Z,4.35
2023-05-19T15:51:41.030Z,5.53
2023-05-19T15:54:08.912Z,5.35
2023-05-19T15:56:36.811Z,4.57
2023-05-19T15:59:04.531Z,6.28
2023-05-19T16:01:32.434Z,4.50
2023-05-19T16:04:02.336Z,4.13
2023-05-19T16:06:31.743Z,3.10
2023-05-19T16:08:59.940Z,6.50
2023-05-19T16:11:27.879Z,5.22
2023-05-19T16:13:57.592Z,4.20
2023-05-19T16:16:25.539Z,5.60
2023-05-19T16:18:53.393Z,3.65
2023-05-19T16:21:21.783Z,4.53
2023-05-19T16:23:50.855Z,5.53
2023-05-19T16:26:18.696Z,5.10
2023-05-19T16:28:46.458Z,3.60
2023-05-19T16:31:14.468Z,4.97
2023-05-19T16:33:42.409Z,5.17
2023-05-19T16:36:10.134Z,3.75
2023-05-19T16:38:38.248Z,4.57
2023-05-19T16:41:12.621Z,3.90
2023-05-19T16:43:40.688Z,3.55
2023-05-19T16:46:09.888Z,3.03
2023-05-19T16:48:37.742Z,4.57
2023-05-19T16:51:05.600Z,4.53
2023-05-19T16:53:33.517Z,4.43
2023-05-19T16:56:01.408Z,5.32
2023-05-19T16:58:31.102Z,2.75
2023-05-19T17:00:58.982Z,3.75
2023-05-19T17:03:27.013Z,3.22
2023-05-19T17:05:55.400Z,5.38
2023-05-19T17:08:23.281Z,5.43
2023-05-19T17:10:51.138Z,4.53
2023-05-19T17:13:18.997Z,5.55
2023-05-19T17:15:52.418Z,4.53
2023-05-19T17:18:20.269Z,4.47
2023-05-19T17:20:48.135Z,5.33
2023-05-19T17:23:16.014Z,4.28
2023-05-19T17:25:43.811Z,5.05
2023-05-19T17:28:11.650Z,4.25
2023-05-19T17:30:40.649Z,6.38
2023-05-19T17:33:09.786Z,6.32
2023-05-19T17:35:37.738Z,4.20
2023-05-19T17:38:05.592Z,3.05
2023-05-19T17:40:34.260Z,5.28
2023-05-19T17:43:02.396Z,5.20
2023-05-19T17:45:31.168Z,3.90
2023-05-19T17:47:58.988Z,3.97
2023-05-19T17:50:28.605Z,4.38
2023-05-19T17:52:56.956Z,4.97
2023-05-19T17:55:29.985Z,4.68
2023-05-19T17:57:59.027Z,5.20
2023-05-19T18:00:27.623Z,5.00
2023-05-19T18:02:56.930Z,4.10
2023-05-19T18:05:26.754Z,4.55
2023-05-19T18:07:59.265Z,3.95
2023-05-19T18:10:28.673Z,4.20
2023-05-19T18:12:56.714Z,4.32
2023-05-19T18:15:25.879Z,5.10
2023-05-19T18:17:53.786Z,6.45
2023-05-19T18:20:21.940Z,3.60
2023-05-19T18:22:50.421Z,4.80
2023-05-19T18:25:20.939Z,4.88
2023-05-19T18:27:49.047Z,4.10
2023-05-19T18:30:17.111Z,4.68
2023-05-19T18:32:45.043Z,3.90
2023-05-19T18:35:12.953Z,5.65
2023-05-19T18:37:40.930Z,5.50
2023-05-19T18:40:09.747Z,5.28
2023-05-19T18:42:39.028Z,5.18
2023-05-19T18:45:07.928Z,4.45
2023-05-19T18:47:35.970Z,4.57
2023-05-19T18:50:04.500Z,6.00
2023-05-19T18:52:32.481Z,7.27
2023-05-19T18:55:01.173Z,5.53
2023-05-19T18:57:29.046Z,4.53
2023-05-19T18:59:58.217Z,3.80
2023-05-19T19:02:26.140Z,3.38
2023-05-19T19:04:54.512Z,5.55
2023-05-19T19:07:22.264Z,3.97
2023-05-19T19:09:50.459Z,5.75
2023-05-19T19:12:19.617Z,5.63
2023-05-19T19:14:48.222Z,6.43
2023-05-19T19:17:18.019Z,6.05
2023-05-19T19:19:46.371Z,5.93
2023-05-19T19:22:14.289Z,5.17
2023-05-19T19:24:43.093Z,4.90
2023-05-19T19:27:11.128Z,4.68
2023-05-19T19:29:39.194Z,4.87
2023-05-19T19:32:08.817Z,6.57
2023-05-19T19:34:38.558Z,7.45
2023-05-19T19:37:06.361Z,6.20
2023-05-19T19:39:34.406Z,7.60
2023-05-19T19:42:02.484Z,4.60
2023-05-19T19:44:30.454Z,6.43
2023-05-19T19:46:58.191Z,3.97
2023-05-19T19:49:26.099Z,4.50
2023-05-19T19:51:55.612Z,5.15
2023-05-19T19:54:23.396Z,5.18
2023-05-19T19:56:51.451Z,4.30
2023-05-19T19:59:19.333Z,4.85
2023-05-19T20:01:47.180Z,4.22
2023-05-19T20:04:15.768Z,5.30
2023-05-19T20:06:43.798Z,4.10
2023-05-19T20:09:13.101Z,3.83
2023-05-19T20:11:40.951Z,3.30
2023-05-19T20:14:08.959Z,5.32
2023-05-19T20:16:37.484Z,4.95
2023-05-19T20:19:06.772Z,5.27
2023-05-19T20:21:36.367Z,5.13
2023-05-19T20:24:04.544Z,7.47
2023-05-19T20:26:33.813Z,8.75
2023-05-19T20:29:01.593Z,6.40
2023-05-19T20:31:29.447Z,4.27
2023-05-19T20:33:58.158Z,4.50
2023-05-19T20:36:27.460Z,4.78
2023-05-19T20:38:55.310Z,6.03
2023-05-19T20:41:23.714Z,3.97
2023-05-19T20:43:54.954Z,3.88
2023-05-19T20:46:22.971Z,4.30
2023-05-19T20:48:50.853Z,3.97
2023-05-19T20:51:18.668Z,3.83
2023-05-19T20:53:46.667Z,4.47
2023-05-19T20:56:14.737Z,3.25
2023-05-19T20:58:42.500Z,3.13
2023-05-19T21:01:11.836Z,4.70
2023-05-19T21:03:39.758Z,7.20
2023-05-19T21:06:07.614Z,3.60
2023-05-19T21:08:35.517Z,4.68
2023-05-19T21:11:03.561Z,3.53
2023-05-19T21:13:31.462Z,4.43
2023-05-19T21:15:59.571Z,3.83
2023-05-19T21:18:28.852Z,3.80
2023-05-19T21:20:56.737Z,3.53
2023-05-19T21:23:24.530Z,4.90
2023-05-19T21:25:52.710Z,3.80
2023-05-19T21:28:20.610Z,3.80
2023-05-19T21:30:49.227Z,4.47
2023-05-19T21:33:17.283Z,4.68
2023-05-19T21:35:47.456Z,4.00
2023-05-19T21:38:23.476Z,6.15
2023-05-19T21:40:53.296Z,2.45
2023-05-19T21:43:22.045Z,3.45
2023-05-19T21:45:49.943Z,4.13
2023-05-19T21:48:18.084Z,5.10
2023-05-19T21:50:47.358Z,6.05
2023-05-19T21:53:15.230Z,4.30
2023-05-19T21:55:43.086Z,4.57
2023-05-19T21:58:11.126Z,3.50
2023-05-19T22:00:38.940Z,5.27
2023-05-19T22:03:06.842Z,4.00
2023-05-19T22:05:35.331Z,5.22
2023-05-19T22:08:04.755Z,3.95
2023-05-19T22:10:33.099Z,2.60
2023-05-19T22:13:01.286Z,3.83
2023-05-19T22:15:29.140Z,4.57
2023-05-19T22:17:57.172Z,5.97
2023-05-19T22:20:25.271Z,3.85
2023-05-19T22:22:53.495Z,5.03
2023-05-19T22:25:22.643Z,4.43
2023-05-19T22:27:50.486Z,4.03
2023-05-19T22:30:18.309Z,4.50
2023-05-19T22:32:46.327Z,3.15
2023-05-19T22:35:14.083Z,4.93
2023-05-19T22:37:41.902Z,6.05
2023-05-19T22:40:10.225Z,4.10
2023-05-19T22:42:39.615Z,4.28
2023-05-19T22:45:08.318Z,4.68
2023-05-19T22:47:36.449Z,3.50
2023-05-19T22:50:04.576Z,3.75
2023-05-19T22:52:32.302Z,5.50
2023-05-19T22:55:00.173Z,5.85
2023-05-19T22:57:27.995Z,3.40
2023-05-19T22:59:57.073Z,4.50
2023-05-19T23:02:24.873Z,5.45
2023-05-19T23:04:52.887Z,6.28
2023-05-19T23:07:20.699Z,3.72
2023-05-19T23:09:48.500Z,6.47
2023-05-19T23:12:17.251Z,4.80
2023-05-19T23:14:45.043Z,4.67
2023-05-19T23:17:14.454Z,4.97
2023-05-19T23:19:42.308Z,3.80
2023-05-19T23:22:11.167Z,6.38
2023-05-19T23:24:39.478Z,6.53
2023-05-19T23:27:07.927Z,4.70
2023-05-19T23:29:35.831Z,6.03
2023-05-19T23:32:03.613Z,4.15
2023-05-19T23:34:33.082Z,5.57
2023-05-19T23:37:00.881Z,4.15
2023-05-19T23:39:28.568Z,4.33
2023-05-19T23:41:56.349Z,4.63
2023-05-19T23:44:24.139Z,4.68
2023-05-19T23:46:52.030Z,4.35
2023-05-19T23:49:20.457Z,5.15
2023-05-19T23:51:49.583Z,4.68
2023-05-19T23:54:17.399Z,6.03
2023-05-19T23:56:45.225Z,5.13
2023-05-19T23:59:13.054Z,6.43
