createdAt,value
2018-01-10T00:00:50.010Z,68.50
2018-01-10T00:03:17.625Z,68.50
2018-01-10T00:05:45.260Z,68.40
2018-01-10T00:08:12.854Z,68.40
2018-01-10T00:10:40.453Z,68.60
2018-01-10T00:13:08.081Z,68.50
2018-01-10T00:15:35.677Z,68.50
2018-01-10T00:18:03.312Z,69.20
2018-01-10T00:20:31.692Z,68.60
2018-01-10T00:23:00.063Z,68.40
2018-01-10T00:25:28.467Z,68.50
2018-01-10T00:27:56.065Z,68.30
2018-01-10T00:30:23.688Z,68.60
2018-01-10T00:32:51.280Z,68.60
2018-01-10T00:35:18.913Z,68.50
2018-01-10T00:37:46.509Z,68.20
2018-01-10T00:40:14.101Z,68.30
2018-01-10T00:42:41.728Z,68.50
2018-01-10T00:45:09.323Z,68.50
2018-01-10T00:47:36.953Z,68.60
2018-01-10T00:50:04.548Z,68.40
2018-01-10T00:52:32.925Z,68.60
2018-01-10T00:55:00.554Z,68.50
2018-01-10T00:57:28.150Z,68.60
2018-01-10T00:59:56.559Z,68.50
2018-01-10T01:02:24.153Z,68.40
2018-01-10T01:04:51.797Z,68.00
2018-01-10T01:07:19.397Z,67.90
2018-01-10T01:09:48.505Z,68.20
2018-01-10T01:12:16.133Z,68.10
2018-01-10T01:14:43.731Z,68.20
2018-01-10T01:17:11.361Z,68.00
2018-01-10T01:19:38.956Z,67.80
2018-01-10T01:22:07.340Z,68.60
2018-01-10T01:24:35.733Z,68.30
2018-01-10T01:27:03.340Z,68.20
2018-01-10T01:29:30.976Z,67.80
2018-01-10T01:31:58.578Z,66.90
2018-01-10T01:34:26.169Z,67.80
2018-01-10T01:36:54.586Z,69.00
2018-01-10T01:39:22.186Z,68.90
2018-01-10T01:41:49.805Z,68.70
2018-01-10T01:44:17.406Z,68.80
2018-01-10T01:46:45.033Z,69.00
2018-01-10T01:49:12.626Z,69.00
2018-01-10T01:51:40.266Z,69.00
2018-01-10T01:54:07.860Z,68.90
2018-01-10T01:56:36.220Z,69.00
2018-01-10T01:59:05.361Z,68.80
2018-01-10T02:01:32.964Z,68.70
2018-01-10T02:04:00.606Z,68.90
2018-01-10T02:06:28.212Z,68.80
2018-01-10T02:08:56.613Z,68.80
2018-01-10T02:11:24.209Z,68.80
2018-01-10T02:13:51.890Z,68.80
2018-01-10T02:16:20.265Z,68.70
2018-01-10T02:18:47.901Z,68.60
2018-01-10T02:21:15.502Z,68.80
2018-01-10T02:23:43.118Z,68.60
2018-01-10T02:26:10.749Z,68.50
2018-01-10T02:28:39.126Z,67.80
2018-01-10T02:31:07.518Z,68.20
2018-01-10T02:33:35.114Z,68.00
2018-01-10T02:36:02.780Z,68.50
2018-01-10T02:38:30.441Z,68.60
2018-01-10T02:40:58.052Z,68.40
2018-01-10T02:43:26.445Z,68.50
2018-01-10T02:45:54.042Z,68.30
2018-01-10T02:48:21.695Z,68.50
2018-01-10T02:50:49.303Z,69.00
2018-01-10T02:53:16.918Z,68.90
2018-01-10T02:55:44.567Z,68.90
2018-01-10T02:58:12.185Z,68.60
2018-01-10T03:00:40.592Z,67.50
2018-01-10T03:03:08.248Z,67.50
2018-01-10T03:05:35.898Z,68.00
2018-01-10T03:08:04.260Z,68.60
2018-01-10T03:10:31.893Z,68.60
2018-01-10T03:12:59.492Z,68.70
2018-01-10T03:15:27.890Z,68.90
2018-01-10T03:17:55.490Z,68.80
2018-01-10T03:20:23.090Z,68.70
2018-01-10T03:22:51.476Z,69.00
2018-01-10T03:25:19.842Z,69.30
2018-01-10T03:27:47.460Z,69.20
2018-01-10T03:30:15.068Z,69.20
2018-01-10T03:32:43.461Z,69.10
2018-01-10T03:35:11.844Z,69.00
2018-01-10T03:37:40.236Z,68.90
2018-01-10T03:40:07.839Z,68.90
2018-01-10T03:42:35.480Z,69.10
2018-01-10T03:45:03.081Z,69.30
2018-01-10T03:47:30.674Z,69.20
2018-01-10T03:49:58.294Z,69.30
2018-01-10T03:52:25.903Z,69.20
2018-01-10T03:54:53.532Z,69.20
2018-01-10T03:57:21.892Z,69.20
2018-01-10T03:59:49.530Z,69.10
2018-01-10T04:02:17.139Z,69.10
2018-01-10T04:04:45.506Z,69.20
2018-01-10T04:07:13.127Z,69.10
2018-01-10T04:09:40.720Z,69.30
2018-01-10T04:12:09.106Z,69.10
2018-01-10T04:14:37.513Z,70.00
2018-01-10T04:17:05.136Z,68.90
2018-01-10T04:19:33.510Z,68.90
2018-01-10T04:22:01.100Z,68.80
2018-01-10T04:24:29.485Z,69.20
2018-01-10T04:26:57.843Z,69.40
2018-01-10T04:29:26.252Z,69.30
2018-01-10T04:31:53.844Z,69.20
2018-01-10T04:34:21.437Z,68.60
2018-01-10T04:36:49.847Z,69.50
2018-01-10T04:39:17.447Z,68.60
2018-01-10T04:41:45.083Z,69.00
2018-01-10T04:44:12.675Z,69.10
2018-01-10T04:46:40.268Z,69.50
2018-01-10T04:49:08.663Z,69.50
2018-01-10T04:51:37.033Z,69.40
2018-01-10T04:54:05.428Z,69.40
2018-01-10T04:56:33.032Z,69.40
2018-01-10T04:59:00.641Z,69.40
2018-01-10T05:01:29.189Z,69.40
2018-01-10T05:03:56.807Z,69.30
2018-01-10T05:06:24.463Z,69.20
2018-01-10T05:08:52.068Z,69.20
2018-01-10T05:11:19.672Z,69.20
2018-01-10T05:13:47.296Z,69.10
2018-01-10T05:16:14.896Z,69.40
2018-01-10T05:18:42.512Z,69.40
2018-01-10T05:21:10.109Z,69.20
2018-01-10T05:23:38.510Z,69.40
2018-01-10T05:26:06.112Z,69.40
2018-01-10T05:28:33.708Z,69.30
2018-01-10T05:31:01.336Z,68.90
2018-01-10T05:33:28.932Z,69.20
2018-01-10T05:35:57.329Z,68.80
2018-01-10T05:38:24.925Z,68.60
2018-01-10T05:40:52.521Z,69.20
2018-01-10T05:43:20.928Z,69.10
2018-01-10T05:45:48.545Z,69.00
2018-01-10T05:48:16.173Z,69.10
2018-01-10T05:50:43.773Z,69.10
2018-01-10T05:53:11.417Z,69.30
2018-01-10T05:55:39.801Z,69.00
2018-01-10T05:58:07.397Z,69.00
2018-01-10T06:00:35.020Z,69.20
2018-01-10T06:03:02.615Z,69.20
2018-01-10T06:05:30.263Z,69.00
2018-01-10T06:07:58.658Z,68.60
2018-01-10T06:10:26.260Z,68.50
2018-01-10T06:12:53.886Z,68.70
2018-01-10T06:15:21.485Z,69.10
2018-01-10T06:17:49.145Z,69.10
2018-01-10T06:20:16.780Z,69.10
2018-01-10T06:22:44.367Z,69.00
2018-01-10T06:25:11.992Z,69.10
2018-01-10T06:27:39.588Z,69.30
2018-01-10T06:30:07.216Z,69.10
2018-01-10T06:32:34.816Z,69.10
2018-01-10T06:35:02.420Z,69.00
2018-01-10T06:37:30.813Z,68.70
2018-01-10T06:39:58.416Z,68.60
2018-01-10T06:42:26.041Z,68.80
2018-01-10T06:44:53.636Z,69.10
2018-01-10T06:47:21.273Z,69.10
2018-01-10T06:49:48.869Z,69.10
2018-01-10T06:52:16.470Z,69.20
2018-01-10T06:54:44.096Z,69.10
2018-01-10T06:57:11.693Z,69.00
2018-01-10T06:59:39.325Z,69.10
2018-01-10T07:02:06.930Z,69.00
2018-01-10T07:04:34.551Z,69.10
2018-01-10T07:07:02.952Z,69.10
2018-01-10T07:09:30.589Z,68.90
2018-01-10T07:11:58.224Z,69.10
2018-01-10T07:14:25.836Z,69.10
2018-01-10T07:16:53.433Z,69.10
2018-01-10T07:19:21.068Z,69.10
2018-01-10T07:21:48.669Z,69.30
2018-01-10T07:24:16.310Z,69.10
2018-01-10T07:26:43.922Z,69.30
2018-01-10T07:29:12.288Z,69.10
2018-01-10T07:31:39.920Z,69.00
2018-01-10T07:34:07.854Z,69.20
2018-01-10T07:36:35.534Z,69.30
2018-01-10T07:39:03.168Z,69.20
2018-01-10T07:41:30.771Z,69.40
2018-01-10T07:43:58.390Z,69.50
2018-01-10T07:46:26.010Z,69.40
2018-01-10T07:48:54.434Z,69.40
2018-01-10T07:51:22.034Z,69.40
2018-01-10T07:53:49.638Z,69.40
2018-01-10T07:56:18.156Z,69.50
2018-01-10T07:58:45.757Z,69.50
2018-01-10T08:01:14.899Z,69.60
2018-01-10T08:03:42.509Z,69.60
2018-01-10T08:06:10.106Z,69.60
2018-01-10T08:08:38.493Z,69.60
2018-01-10T08:11:06.090Z,69.40
2018-01-10T08:13:33.727Z,69.60
2018-01-10T08:16:01.324Z,69.60
2018-01-10T08:18:28.925Z,69.60
2018-01-10T08:20:57.320Z,69.70
2018-01-10T08:23:24.932Z,69.50
2018-01-10T08:25:52.563Z,69.60
2018-01-10T08:28:20.157Z,69.80
2018-01-10T08:30:47.761Z,69.80
2018-01-10T08:33:15.390Z,69.90
2018-01-10T08:35:43.265Z,69.80
2018-01-10T08:38:11.692Z,69.70
2018-01-10T08:40:39.293Z,69.70
2018-01-10T08:43:08.402Z,69.90
2018-01-10T08:45:36.792Z,69.90
2018-01-10T08:48:05.161Z,70.00
2018-01-10T08:50:33.559Z,70.10
2018-01-10T08:53:01.168Z,69.90
2018-01-10T08:55:28.775Z,70.30
2018-01-10T08:57:57.296Z,70.40
2018-01-10T09:00:24.902Z,70.40
2018-01-10T09:02:53.298Z,71.50
2018-01-10T09:05:21.000Z,70.70
2018-01-10T09:07:48.627Z,70.50
2018-01-10T09:10:16.237Z,70.50
2018-01-10T09:12:43.852Z,70.50
2018-01-10T09:15:11.497Z,70.70
2018-01-10T09:17:39.859Z,70.70
2018-01-10T09:20:08.258Z,70.90
2018-01-10T09:22:36.666Z,70.50
2018-01-10T09:25:04.399Z,70.50
2018-01-10T09:27:32.800Z,70.50
2018-01-10T09:30:00.420Z,70.50
2018-01-10T09:32:28.050Z,70.70
2018-01-10T09:34:55.675Z,70.70
2018-01-10T09:37:23.272Z,70.70
2018-01-10T09:39:50.902Z,70.80
2018-01-10T09:42:18.508Z,70.90
2018-01-10T09:44:46.128Z,71.00
2018-01-10T09:47:13.772Z,71.00
2018-01-10T09:49:41.388Z,71.00
2018-01-10T09:52:08.987Z,71.10
2018-01-10T09:54:36.593Z,71.10
2018-01-10T09:57:04.242Z,71.10
2018-01-10T09:59:31.952Z,71.20
2018-01-10T10:01:59.584Z,71.20
2018-01-10T10:04:27.184Z,71.10
2018-01-10T10:06:55.622Z,71.20
2018-01-10T10:09:23.275Z,71.10
2018-01-10T10:11:50.866Z,71.10
2018-01-10T10:14:18.493Z,71.20
2018-01-10T10:16:46.122Z,71.20
2018-01-10T10:19:14.662Z,71.30
2018-01-10T10:21:42.461Z,71.10
2018-01-10T10:24:10.824Z,71.50
2018-01-10T10:26:38.554Z,71.40
2018-01-10T10:29:06.153Z,72.30
2018-01-10T10:31:34.533Z,71.40
2018-01-10T10:34:02.934Z,71.40
2018-01-10T10:36:30.535Z,71.30
2018-01-10T10:38:58.164Z,71.40
2018-01-10T10:41:25.789Z,71.40
2018-01-10T10:43:53.382Z,71.40
2018-01-10T10:46:21.022Z,71.60
2018-01-10T10:48:49.389Z,71.60
2018-01-10T10:51:17.049Z,71.50
2018-01-10T10:53:46.155Z,71.70
2018-01-10T10:56:14.559Z,72.00
2018-01-10T10:58:42.159Z,71.80
2018-01-10T11:01:09.751Z,71.90
2018-01-10T11:03:38.146Z,72.30
2018-01-10T11:06:06.510Z,72.20
2018-01-10T11:08:34.906Z,72.20
2018-01-10T11:11:02.509Z,72.00
2018-01-10T11:13:30.112Z,72.00
2018-01-10T11:15:58.505Z,72.10
2018-01-10T11:18:26.123Z,72.00
2018-01-10T11:20:53.763Z,72.00
2018-01-10T11:23:21.458Z,72.10
2018-01-10T11:25:49.068Z,72.20
2018-01-10T11:28:27.701Z,72.10
2018-01-10T11:30:55.293Z,72.20
2018-01-10T11:33:22.964Z,72.10
2018-01-10T11:35:50.692Z,72.20
2018-01-10T11:38:18.304Z,72.20
2018-01-10T11:40:46.016Z,72.20
2018-01-10T11:43:13.617Z,72.30
2018-01-10T11:45:42.060Z,72.40
2018-01-10T11:48:09.716Z,72.30
2018-01-10T11:50:37.360Z,72.20
2018-01-10T11:53:04.959Z,72.30
2018-01-10T11:55:32.553Z,72.30
2018-01-10T11:58:00.948Z,72.40
2018-01-10T12:00:28.546Z,72.30
2018-01-10T12:02:56.168Z,72.30
2018-01-10T12:05:23.766Z,72.40
2018-01-10T12:07:51.369Z,72.50
2018-01-10T12:10:19.778Z,72.30
2018-01-10T12:12:47.367Z,72.30
2018-01-10T12:15:14.992Z,72.30
2018-01-10T12:17:42.591Z,72.30
2018-01-10T12:20:10.184Z,72.30
2018-01-10T12:22:38.576Z,73.20
2018-01-10T12:25:06.943Z,72.40
2018-01-10T12:27:34.586Z,72.30
2018-01-10T12:30:02.202Z,72.30
2018-01-10T12:32:29.828Z,72.40
2018-01-10T12:34:57.454Z,72.30
2018-01-10T12:37:25.081Z,72.60
2018-01-10T12:39:52.714Z,72.80
2018-01-10T12:42:21.085Z,72.50
2018-01-10T12:44:48.808Z,72.50
2018-01-10T12:47:16.488Z,72.20
2018-01-10T12:49:44.107Z,72.50
2018-01-10T12:52:11.726Z,72.70
2018-01-10T12:54:39.327Z,72.80
2018-01-10T12:57:06.971Z,72.80
2018-01-10T12:59:35.333Z,73.00
2018-01-10T13:02:02.935Z,72.90
2018-01-10T13:04:30.563Z,73.40
2018-01-10T13:06:58.930Z,73.30
2018-01-10T13:09:26.556Z,73.00
2018-01-10T13:11:54.153Z,72.90
2018-01-10T13:14:21.756Z,73.00
2018-01-10T13:16:49.422Z,73.00
2018-01-10T13:19:17.035Z,73.20
2018-01-10T13:21:44.678Z,73.00
2018-01-10T13:24:12.291Z,73.00
2018-01-10T13:26:39.922Z,73.00
2018-01-10T13:29:07.544Z,73.10
2018-01-10T13:31:35.145Z,73.20
2018-01-10T13:34:03.561Z,73.20
2018-01-10T13:36:31.160Z,73.00
2018-01-10T13:38:58.803Z,73.20
2018-01-10T13:41:26.402Z,73.10
2018-01-10T13:43:54.049Z,73.00
2018-01-10T13:46:21.673Z,73.90
2018-01-10T13:48:49.280Z,73.00
2018-01-10T13:51:16.933Z,73.20
2018-01-10T13:53:44.540Z,73.20
2018-01-10T13:56:12.139Z,73.00
2018-01-10T13:58:39.764Z,73.00
2018-01-10T14:01:07.356Z,72.80
2018-01-10T14:03:34.981Z,72.80
2018-01-10T14:06:02.568Z,72.80
2018-01-10T14:08:30.215Z,72.80
2018-01-10T14:10:57.816Z,72.70
2018-01-10T14:13:25.419Z,72.70
2018-01-10T14:15:53.051Z,72.60
2018-01-10T14:18:21.424Z,72.70
2018-01-10T14:20:49.062Z,72.50
2018-01-10T14:23:16.654Z,72.50
2018-01-10T14:25:44.260Z,72.50
2018-01-10T14:28:11.889Z,72.30
2018-01-10T14:30:40.249Z,72.30
2018-01-10T14:33:08.692Z,72.20
2018-01-10T14:35:36.299Z,72.20
2018-01-10T14:38:04.878Z,72.20
2018-01-10T14:40:32.504Z,72.30
2018-01-10T14:43:00.302Z,72.30
2018-01-10T14:45:28.035Z,72.30
2018-01-10T14:47:55.636Z,72.00
2018-01-10T14:50:24.055Z,72.00
2018-01-10T14:52:51.685Z,71.90
2018-01-10T14:55:20.063Z,72.20
2018-01-10T14:57:48.486Z,72.10
2018-01-10T15:00:16.081Z,72.10
2018-01-10T15:02:43.800Z,72.00
2018-01-10T15:05:11.434Z,72.00
2018-01-10T15:07:39.796Z,71.90
2018-01-10T15:10:08.193Z,72.00
2018-01-10T15:12:35.794Z,71.90
2018-01-10T15:15:03.397Z,71.70
2018-01-10T15:17:31.788Z,71.70
2018-01-10T15:20:00.142Z,71.70
2018-01-10T15:22:27.761Z,71.60
2018-01-10T15:24:55.524Z,71.90
2018-01-10T15:27:23.162Z,71.80
2018-01-10T15:29:50.759Z,71.80
2018-01-10T15:32:18.380Z,71.80
2018-01-10T15:34:46.017Z,72.70
2018-01-10T15:37:13.618Z,71.90
2018-01-10T15:39:41.249Z,71.60
2018-01-10T15:42:09.621Z,71.90
2018-01-10T15:44:37.985Z,71.90
2018-01-10T15:47:05.613Z,71.70
2018-01-10T15:49:33.208Z,71.90
2018-01-10T15:52:00.846Z,71.70
2018-01-10T15:54:28.450Z,72.40
2018-01-10T15:56:56.806Z,71.60
2018-01-10T15:59:24.452Z,71.50
2018-01-10T16:01:52.045Z,71.40
2018-01-10T16:04:20.438Z,71.60
2018-01-10T16:06:48.040Z,71.50
2018-01-10T16:09:15.707Z,71.60
2018-01-10T16:11:43.313Z,71.60
2018-01-10T16:14:11.685Z,71.60
2018-01-10T16:16:40.136Z,71.70
2018-01-10T16:19:07.741Z,71.70
2018-01-10T16:21:36.144Z,71.90
2018-01-10T16:24:03.748Z,71.70
2018-01-10T16:26:31.352Z,71.90
2018-01-10T16:28:58.984Z,71.90
2018-01-10T16:31:27.360Z,71.90
2018-01-10T16:33:55.001Z,71.70
2018-01-10T16:36:22.608Z,71.90
2018-01-10T16:38:50.205Z,71.70
2018-01-10T16:41:17.850Z,71.80
2018-01-10T16:43:45.470Z,71.90
2018-01-10T16:46:13.898Z,71.80
2018-01-10T16:48:41.493Z,71.80
2018-01-10T16:51:09.140Z,71.90
2018-01-10T16:53:37.505Z,72.00
2018-01-10T16:56:05.601Z,72.00
2018-01-10T16:58:33.233Z,71.90
2018-01-10T17:01:00.833Z,71.90
2018-01-10T17:03:28.976Z,71.60
2018-01-10T17:05:56.605Z,71.80
2018-01-10T17:08:24.209Z,71.70
2018-01-10T17:10:52.641Z,71.60
2018-01-10T17:13:21.189Z,72.00
2018-01-10T17:15:48.818Z,71.90
2018-01-10T17:18:16.607Z,71.70
2018-01-10T17:20:44.203Z,71.90
2018-01-10T17:23:11.876Z,72.10
2018-01-10T17:25:39.470Z,72.10
2018-01-10T17:28:07.348Z,72.00
2018-01-10T17:30:34.941Z,72.00
2018-01-10T17:33:03.341Z,72.10
2018-01-10T17:35:30.963Z,71.90
2018-01-10T17:37:59.343Z,71.80
2018-01-10T17:40:26.957Z,71.70
2018-01-10T17:42:54.557Z,71.70
2018-01-10T17:45:22.190Z,71.90
2018-01-10T17:47:49.835Z,71.70
2018-01-10T17:50:17.731Z,72.70
2018-01-10T17:52:45.710Z,71.70
2018-01-10T17:55:13.573Z,71.90
2018-01-10T17:57:41.378Z,71.80
2018-01-10T18:00:09.944Z,71.90
2018-01-10T18:02:38.609Z,71.30
2018-01-10T18:05:06.419Z,71.70
2018-01-10T18:07:34.283Z,71.90
2018-01-10T18:10:02.311Z,71.80
2018-01-10T18:12:30.179Z,71.90
2018-01-10T18:14:58.055Z,71.70
2018-01-10T18:17:25.908Z,71.90
2018-01-10T18:19:53.881Z,71.90
2018-01-10T18:22:21.703Z,71.70
2018-01-10T18:24:49.608Z,71.80
2018-01-10T18:27:17.584Z,71.60
2018-01-10T18:29:45.453Z,71.50
2018-01-10T18:32:13.413Z,71.70
2018-01-10T18:34:41.284Z,71.70
2018-01-10T18:37:09.146Z,71.90
2018-01-10T18:39:37.014Z,71.90
2018-01-10T18:42:04.884Z,71.70
2018-01-10T18:44:32.751Z,71.60
2018-01-10T18:47:00.610Z,71.70
2018-01-10T18:49:28.482Z,71.60
2018-01-10T18:51:56.109Z,71.60
2018-01-10T18:54:23.718Z,71.50
2018-01-10T18:56:51.350Z,71.70
2018-01-10T18:59:18.952Z,71.60
2018-01-10T19:01:46.572Z,71.70
2018-01-10T19:04:14.202Z,71.70
2018-01-10T19:06:41.805Z,71.70
2018-01-10T19:09:09.424Z,71.70
2018-01-10T19:11:37.041Z,71.70
2018-01-10T19:14:04.665Z,71.70
2018-01-10T19:16:32.276Z,71.80
2018-01-10T19:18:59.870Z,71.80
2018-01-10T19:21:27.537Z,71.80
2018-01-10T19:23:55.340Z,71.80
2018-01-10T19:26:23.203Z,71.70
2018-01-10T19:28:51.179Z,71.70
2018-01-10T19:31:19.042Z,71.70
2018-01-10T19:33:46.862Z,71.80
2018-01-10T19:36:14.768Z,72.00
2018-01-10T19:38:42.746Z,71.80
2018-01-10T19:41:10.605Z,71.90
2018-01-10T19:43:38.480Z,71.90
2018-01-10T19:46:06.395Z,72.00
2018-01-10T19:48:34.255Z,71.90
2018-01-10T19:51:02.950Z,72.00
2018-01-10T19:53:31.681Z,72.10
2018-01-10T19:55:59.555Z,71.90
2018-01-10T19:58:27.521Z,72.20
2018-01-10T20:00:55.382Z,72.10
2018-01-10T20:03:23.258Z,72.10
2018-01-10T20:05:51.078Z,72.10
2018-01-10T20:08:18.990Z,72.00
2018-01-10T20:10:46.951Z,72.00
2018-01-10T20:13:14.825Z,71.90
2018-01-10T20:15:42.802Z,72.10
2018-01-10T20:18:11.333Z,72.10
2018-01-10T20:20:39.239Z,72.00
2018-01-10T20:23:07.116Z,72.20
2018-01-10T20:25:34.899Z,72.20
2018-01-10T20:28:02.844Z,72.20
2018-01-10T20:30:30.713Z,72.20
2018-01-10T20:32:58.676Z,72.00
2018-01-10T20:35:26.650Z,71.30
2018-01-10T20:37:54.519Z,71.70
2018-01-10T20:40:22.481Z,71.90
2018-01-10T20:42:50.502Z,71.90
2018-01-10T20:45:19.135Z,71.70
2018-01-10T20:47:47.005Z,71.60
2018-01-10T20:50:14.869Z,71.60
2018-01-10T20:52:42.840Z,71.70
2018-01-10T20:55:10.706Z,71.90
2018-01-10T20:57:38.571Z,71.90
2018-01-10T21:00:06.440Z,71.70
2018-01-10T21:02:34.310Z,71.70
2018-01-10T21:05:02.274Z,71.80
2018-01-10T21:07:30.147Z,71.40
2018-01-10T21:09:58.004Z,71.00
2018-01-10T21:12:25.979Z,70.80
2018-01-10T21:14:53.846Z,71.30
2018-01-10T21:17:21.824Z,71.50
2018-01-10T21:19:49.681Z,71.60
2018-01-10T21:22:17.551Z,71.60
2018-01-10T21:24:45.518Z,71.40
2018-01-10T21:27:14.202Z,72.50
2018-01-10T21:29:42.172Z,71.50
2018-01-10T21:32:10.150Z,71.40
2018-01-10T21:34:39.548Z,71.00
2018-01-10T21:37:07.507Z,71.00
2018-01-10T21:39:35.293Z,71.20
2018-01-10T21:42:03.216Z,71.30
2018-01-10T21:44:31.111Z,71.30
2018-01-10T21:46:59.077Z,71.30
2018-01-10T21:49:26.951Z,71.20
2018-01-10T21:51:54.773Z,71.10
2018-01-10T21:54:22.686Z,71.00
2018-01-10T21:56:50.542Z,71.20
2018-01-10T21:59:18.517Z,71.00
2018-01-10T22:01:46.380Z,71.00
2018-01-10T22:04:14.246Z,70.40
2018-01-10T22:06:42.216Z,70.10
2018-01-10T22:09:10.088Z,70.40
2018-01-10T22:11:38.056Z,70.90
2018-01-10T22:14:05.649Z,71.10
2018-01-10T22:16:34.008Z,71.10
2018-01-10T22:19:01.647Z,70.80
2018-01-10T22:21:29.244Z,70.60
2018-01-10T22:23:56.869Z,70.70
2018-01-10T22:26:24.495Z,71.10
2018-01-10T22:28:52.105Z,70.80
2018-01-10T22:31:19.768Z,70.90
2018-01-10T22:33:47.368Z,70.80
2018-01-10T22:36:15.773Z,70.80
2018-01-10T22:38:43.397Z,70.70
2018-01-10T22:41:11.020Z,70.90
2018-01-10T22:43:38.656Z,70.70
2018-01-10T22:46:06.248Z,70.70
2018-01-10T22:48:33.878Z,70.70
2018-01-10T22:51:01.470Z,70.70
2018-01-10T22:53:29.061Z,70.80
2018-01-10T22:55:57.452Z,70.70
2018-01-10T22:58:25.041Z,70.70
2018-01-10T23:00:52.672Z,70.90
2018-01-10T23:03:20.304Z,70.70
2018-01-10T23:05:47.896Z,70.70
2018-01-10T23:08:15.521Z,70.70
2018-01-10T23:10:43.120Z,70.80
2018-01-10T23:13:10.752Z,70.80
2018-01-10T23:15:39.112Z,71.40
2018-01-10T23:18:06.712Z,70.80
2018-01-10T23:20:35.096Z,71.00
2018-01-10T23:23:02.691Z,70.80
2018-01-10T23:25:30.318Z,70.90
2018-01-10T23:27:57.909Z,70.80
2018-01-10T23:30:25.579Z,70.70
2018-01-10T23:32:53.207Z,70.70
2018-01-10T23:35:20.821Z,70.80
2018-01-10T23:37:48.451Z,70.80
2018-01-10T23:40:16.051Z,70.60
2018-01-10T23:42:43.681Z,71.00
2018-01-10T23:45:11.287Z,70.50
2018-01-10T23:47:39.644Z,70.80
2018-01-10T23:50:07.285Z,70.60
2018-01-10T23:52:34.880Z,70.60
2018-01-10T23:55:02.504Z,70.70
2018-01-10T23:57:30.103Z,71.00
2018-01-10T23:59:57.701Z,70.90
